createdAt,value
2022-08-05T00:00:48.379Z,24.00
2022-08-05T00:03:19.203Z,23.90
2022-08-05T00:06:04.714Z,23.90
2022-08-05T00:08:38.284Z,23.90
2022-08-05T00:11:20.715Z,23.80
2022-08-05T00:14:00.826Z,23.80
2022-08-05T00:16:36.365Z,23.70
2022-08-05T00:19:19.373Z,23.70
2022-08-05T00:21:51.069Z,23.70
2022-08-05T00:24:24.822Z,23.60
2022-08-05T00:26:59.592Z,23.50
2022-08-05T00:29:37.633Z,23.40
2022-08-05T00:32:10.483Z,23.50
2022-08-05T00:35:04.446Z,23.50
2022-08-05T00:37:50.384Z,23.60
2022-08-05T00:40:28.056Z,23.50
2022-08-05T00:42:59.487Z,23.40
2022-08-05T00:45:38.930Z,23.40
2022-08-05T00:48:14.115Z,23.60
2022-08-05T00:50:46.019Z,23.70
2022-08-05T00:54:00.207Z,23.70
2022-08-05T00:56:07.827Z,23.70
2022-08-05T00:58:37.204Z,23.70
2022-08-05T01:01:08.742Z,23.70
2022-08-05T01:03:37.688Z,23.70
2022-08-05T01:06:06.321Z,23.70
2022-08-05T01:08:44.100Z,23.70
2022-08-05T01:11:22.133Z,23.70
2022-08-05T01:14:04.103Z,23.70
2022-08-05T01:16:50.092Z,23.70
2022-08-05T01:20:00.829Z,23.60
2022-08-05T01:22:42.800Z,23.60
2022-08-05T01:25:53.774Z,23.50
2022-08-05T01:28:37.878Z,23.60
2022-08-05T01:31:17.677Z,23.60
2022-08-05T01:33:58.127Z,23.60
2022-08-05T01:36:35.018Z,23.60
2022-08-05T01:39:12.804Z,23.50
2022-08-05T01:41:44.380Z,23.30
2022-08-05T01:44:16.278Z,23.30
2022-08-05T01:46:46.823Z,23.50
2022-08-05T01:49:24.182Z,23.60
2022-08-05T01:52:01.898Z,23.60
2022-08-05T01:54:52.916Z,23.50
2022-08-05T01:58:11.959Z,23.40
2022-08-05T02:00:19.760Z,23.20
2022-08-05T02:02:58.047Z,22.90
2022-08-05T02:05:35.826Z,22.60
2022-08-05T02:08:06.676Z,22.30
2022-08-05T02:10:44.397Z,22.00
2022-08-05T02:13:19.744Z,21.80
2022-08-05T02:16:02.433Z,21.70
2022-08-05T02:18:42.210Z,21.70
2022-08-05T02:21:17.185Z,21.50
2022-08-05T02:23:53.245Z,21.40
2022-08-05T02:26:39.139Z,21.40
2022-08-05T02:29:58.920Z,21.40
2022-08-05T02:32:24.121Z,21.20
2022-08-05T02:35:13.359Z,21.20
2022-08-05T02:37:47.669Z,21.20
2022-08-05T02:40:18.541Z,21.20
2022-08-05T02:42:52.819Z,21.20
2022-08-05T02:45:25.297Z,21.10
2022-08-05T02:48:09.972Z,21.10
2022-08-05T02:50:46.583Z,21.10
2022-08-05T02:53:19.314Z,21.00
2022-08-05T02:55:59.704Z,21.00
2022-08-05T02:58:30.542Z,21.00
2022-08-05T03:01:03.797Z,20.90
2022-08-05T03:04:02.953Z,20.80
2022-08-05T03:06:53.761Z,20.80
2022-08-05T03:09:17.691Z,20.80
2022-08-05T03:11:57.092Z,20.80
2022-08-05T03:14:26.713Z,20.70
2022-08-05T03:16:55.515Z,20.70
2022-08-05T03:19:33.266Z,20.70
2022-08-05T03:22:04.687Z,20.70
2022-08-05T03:24:34.283Z,20.70
2022-08-05T03:27:03.761Z,20.70
2022-08-05T03:29:45.566Z,20.60
2022-08-05T03:32:30.894Z,20.60
2022-08-05T03:35:01.514Z,20.60
2022-08-05T03:37:46.427Z,20.60
2022-08-05T03:40:24.589Z,20.70
2022-08-05T03:43:15.819Z,20.70
2022-08-05T03:45:57.931Z,20.70
2022-08-05T03:48:29.008Z,20.70
2022-08-05T03:52:35.465Z,20.70
2022-08-05T03:55:51.628Z,20.70
2022-08-05T03:56:53.561Z,20.80
2022-08-05T03:59:47.393Z,20.90
2022-08-05T04:02:38.469Z,20.90
2022-08-05T04:05:10.999Z,20.90
2022-08-05T04:07:57.324Z,21.00
2022-08-05T04:10:31.999Z,21.00
2022-08-05T04:13:08.188Z,21.10
2022-08-05T04:15:37.449Z,21.10
2022-08-05T04:18:09.833Z,21.10
2022-08-05T04:20:41.096Z,21.10
2022-08-05T04:23:12.369Z,21.00
2022-08-05T04:25:57.652Z,21.00
2022-08-05T04:28:30.867Z,21.00
2022-08-05T04:31:01.644Z,20.90
2022-08-05T04:34:17.594Z,20.90
2022-08-05T04:36:46.589Z,20.80
2022-08-05T04:39:14.508Z,20.80
2022-08-05T04:41:42.816Z,20.70
2022-08-05T04:44:12.705Z,20.70
2022-08-05T04:46:41.199Z,20.70
2022-08-05T04:49:15.303Z,20.70
2022-08-05T04:51:44.953Z,20.70
2022-08-05T04:54:15.022Z,20.50
2022-08-05T04:56:43.854Z,20.10
2022-08-05T04:59:22.373Z,19.60
2022-08-05T05:02:07.011Z,19.50
2022-08-05T05:04:50.607Z,19.60
2022-08-05T05:07:23.859Z,19.80
2022-08-05T05:09:59.423Z,19.70
2022-08-05T05:12:30.972Z,19.70
2022-08-05T05:14:59.831Z,19.80
2022-08-05T05:17:57.019Z,19.90
2022-08-05T05:20:28.461Z,20.00
2022-08-05T05:22:57.628Z,20.00
2022-08-05T05:25:32.658Z,20.20
2022-08-05T05:28:09.468Z,20.30
2022-08-05T05:30:38.352Z,20.30
2022-08-05T05:33:17.005Z,20.40
2022-08-05T05:35:47.732Z,20.50
2022-08-05T05:38:22.592Z,20.60
2022-08-05T05:40:57.524Z,20.70
2022-08-05T05:43:53.986Z,20.70
2022-08-05T05:46:15.861Z,20.70
2022-08-05T05:48:45.959Z,20.70
2022-08-05T05:51:21.107Z,20.80
2022-08-05T05:53:57.149Z,20.90
2022-08-05T05:56:32.307Z,20.90
2022-08-05T05:59:05.280Z,20.80
2022-08-05T06:01:37.980Z,20.80
2022-08-05T06:04:12.217Z,20.80
2022-08-05T06:06:47.477Z,20.90
2022-08-05T06:09:26.504Z,21.00
2022-08-05T06:12:09.581Z,21.30
2022-08-05T06:14:40.246Z,21.70
2022-08-05T06:17:22.560Z,21.90
2022-08-05T06:19:56.324Z,22.00
2022-08-05T06:22:30.801Z,22.00
2022-08-05T06:25:59.016Z,21.90
2022-08-05T06:28:11.369Z,21.90
2022-08-05T06:30:41.325Z,21.80
2022-08-05T06:33:10.672Z,21.80
2022-08-05T06:36:07.270Z,22.00
2022-08-05T06:38:36.449Z,21.70
2022-08-05T06:41:07.893Z,21.70
2022-08-05T06:43:57.605Z,21.80
2022-08-05T06:46:30.185Z,21.60
2022-08-05T06:49:01.097Z,21.10
2022-08-05T06:51:31.447Z,20.80
2022-08-05T06:54:02.175Z,20.90
2022-08-05T06:56:34.818Z,20.90
2022-08-05T06:59:09.639Z,20.90
2022-08-05T07:01:40.827Z,20.90
2022-08-05T07:04:13.932Z,21.00
2022-08-05T07:06:42.819Z,21.00
2022-08-05T07:09:11.198Z,21.00
2022-08-05T07:11:40.127Z,21.00
2022-08-05T07:14:29.419Z,21.00
2022-08-05T07:18:00.894Z,20.90
2022-08-05T07:22:42.468Z,20.80
2022-08-05T07:25:54.504Z,20.60
2022-08-05T07:28:05.721Z,20.80
2022-08-05T07:30:39.918Z,21.10
2022-08-05T07:33:15.980Z,21.20
2022-08-05T07:36:03.518Z,21.40
2022-08-05T07:38:42.916Z,21.60
2022-08-05T07:42:08.289Z,21.90
2022-08-05T07:44:12.126Z,22.30
2022-08-05T07:46:47.417Z,22.90
2022-08-05T07:49:18.552Z,23.60
2022-08-05T07:51:53.817Z,24.50
2022-08-05T07:54:31.465Z,25.30
2022-08-05T07:57:17.765Z,26.20
2022-08-05T07:59:52.052Z,26.90
2022-08-05T08:02:30.854Z,26.70
2022-08-05T08:05:01.050Z,26.30
2022-08-05T08:07:39.757Z,26.40
2022-08-05T08:10:20.533Z,26.90
2022-08-05T08:12:50.053Z,27.10
2022-08-05T08:16:33.968Z,26.90
2022-08-05T08:18:13.786Z,27.00
2022-08-05T08:21:02.981Z,27.20
2022-08-05T08:24:01.192Z,27.70
2022-08-05T08:26:26.723Z,27.80
2022-08-05T08:29:21.586Z,27.60
2022-08-05T08:31:51.103Z,27.30
2022-08-05T08:34:30.614Z,26.80
2022-08-05T08:37:03.159Z,26.70
2022-08-05T08:39:37.579Z,26.80
2022-08-05T08:42:33.911Z,27.00
2022-08-05T08:45:18.432Z,26.90
2022-08-05T08:48:13.054Z,26.90
2022-08-05T08:51:21.968Z,27.80
2022-08-05T08:53:44.485Z,27.50
2022-08-05T08:56:14.189Z,28.60
2022-08-05T08:58:44.471Z,29.20
2022-08-05T09:01:18.199Z,29.00
2022-08-05T09:03:54.507Z,28.60
2022-08-05T09:06:29.711Z,29.00
2022-08-05T09:09:01.872Z,29.00
2022-08-05T09:11:52.649Z,29.30
2022-08-05T09:14:59.092Z,29.50
2022-08-05T09:17:16.148Z,28.30
2022-08-05T09:20:04.806Z,27.40
2022-08-05T09:23:09.361Z,26.20
2022-08-05T09:26:00.012Z,25.30
2022-08-05T09:28:32.234Z,25.00
2022-08-05T09:31:43.710Z,24.70
2022-08-05T09:33:59.540Z,24.80
2022-08-05T09:36:45.700Z,25.60
2022-08-05T09:39:41.131Z,25.80
2022-08-05T09:42:23.008Z,25.50
2022-08-05T09:44:56.446Z,25.30
2022-08-05T09:47:49.096Z,25.10
2022-08-05T09:50:38.200Z,25.40
2022-08-05T09:53:12.058Z,25.20
2022-08-05T09:56:03.907Z,25.10
2022-08-05T09:58:33.865Z,25.10
2022-08-05T10:01:13.456Z,25.30
2022-08-05T10:04:00.097Z,25.20
2022-08-05T10:06:31.124Z,25.60
2022-08-05T10:09:27.667Z,26.10
2022-08-05T10:12:18.581Z,26.10
2022-08-05T10:15:20.131Z,26.30
2022-08-05T10:18:16.647Z,26.50
2022-08-05T10:20:49.075Z,26.90
2022-08-05T10:23:34.387Z,26.40
2022-08-05T10:26:14.565Z,26.10
2022-08-05T10:28:47.243Z,26.10
2022-08-05T10:32:50.555Z,26.30
2022-08-05T10:34:08.077Z,26.50
2022-08-05T10:36:38.168Z,25.90
2022-08-05T10:39:24.161Z,25.30
2022-08-05T10:42:03.051Z,25.00
2022-08-05T10:44:34.074Z,25.10
2022-08-05T10:47:26.299Z,25.20
2022-08-05T10:50:32.965Z,25.10
2022-08-05T10:52:58.804Z,25.30
2022-08-05T10:55:30.322Z,25.50
2022-08-05T10:58:15.623Z,26.00
2022-08-05T11:00:55.043Z,26.00
2022-08-05T11:03:29.655Z,26.00
2022-08-05T11:06:15.513Z,26.20
2022-08-05T11:09:24.240Z,26.60
2022-08-05T11:12:54.490Z,27.30
2022-08-05T11:16:00.623Z,28.00
2022-08-05T11:18:30.238Z,28.30
2022-08-05T11:21:02.635Z,28.20
2022-08-05T11:24:02.733Z,28.00
2022-08-05T11:26:29.287Z,27.70
2022-08-05T11:29:13.301Z,27.60
2022-08-05T11:31:56.766Z,27.70
2022-08-05T11:34:47.647Z,27.80
2022-08-05T11:38:29.156Z,27.70
2022-08-05T11:41:34.206Z,27.30
2022-08-05T11:44:04.551Z,26.40
2022-08-05T11:47:09.197Z,27.10
2022-08-05T11:49:28.118Z,27.40
2022-08-05T11:51:57.649Z,27.70
2022-08-05T11:54:33.194Z,27.90
2022-08-05T11:57:07.925Z,28.30
2022-08-05T11:59:50.055Z,28.50
2022-08-05T12:02:32.057Z,28.40
2022-08-05T12:05:08.061Z,28.20
2022-08-05T12:08:07.527Z,28.10
2022-08-05T12:10:45.815Z,28.00
2022-08-05T12:13:47.317Z,28.10
2022-08-05T12:16:15.287Z,28.20
2022-08-05T12:18:52.105Z,28.20
2022-08-05T12:21:26.648Z,27.90
2022-08-05T12:24:05.185Z,27.80
2022-08-05T12:26:38.590Z,27.70
2022-08-05T12:29:11.946Z,27.60
2022-08-05T12:31:53.398Z,27.80
2022-08-05T12:34:28.389Z,27.70
2022-08-05T12:36:58.814Z,27.60
2022-08-05T12:39:37.166Z,27.50
2022-08-05T12:42:14.656Z,27.10
2022-08-05T12:44:45.869Z,26.70
2022-08-05T12:47:30.634Z,26.10
2022-08-05T12:50:13.465Z,25.30
2022-08-05T12:52:42.893Z,24.60
2022-08-05T12:55:22.148Z,24.10
2022-08-05T12:58:52.339Z,23.80
2022-08-05T13:02:04.263Z,23.30
2022-08-05T13:03:42.329Z,22.90
2022-08-05T13:06:19.573Z,22.50
2022-08-05T13:08:52.386Z,22.20
2022-08-05T13:11:53.816Z,22.00
2022-08-05T13:14:24.732Z,21.50
2022-08-05T13:17:09.919Z,21.30
2022-08-05T13:19:50.975Z,21.00
2022-08-05T13:22:28.048Z,20.80
2022-08-05T13:25:05.795Z,20.70
2022-08-05T13:27:39.730Z,20.60
2022-08-05T13:30:35.799Z,20.50
2022-08-05T13:33:00.938Z,20.30
2022-08-05T13:35:42.898Z,20.10
2022-08-05T13:38:30.610Z,20.00
2022-08-05T13:41:02.717Z,20.00
2022-08-05T13:43:45.377Z,19.90
2022-08-05T13:46:37.624Z,19.90
2022-08-05T13:49:10.502Z,19.80
2022-08-05T13:51:46.305Z,19.50
2022-08-05T13:54:21.261Z,19.30
2022-08-05T13:56:54.413Z,19.10
2022-08-05T13:59:27.478Z,19.00
2022-08-05T14:02:00.957Z,18.80
2022-08-05T14:04:51.172Z,18.90
2022-08-05T14:07:26.257Z,18.90
2022-08-05T14:10:18.938Z,19.10
2022-08-05T14:12:57.145Z,19.40
2022-08-05T14:16:09.006Z,19.60
2022-08-05T14:18:18.364Z,19.80
2022-08-05T14:20:54.349Z,19.90
2022-08-05T14:23:26.215Z,20.00
2022-08-05T14:25:59.319Z,19.90
2022-08-05T14:28:28.817Z,19.80
2022-08-05T14:30:57.885Z,19.80
2022-08-05T14:33:26.883Z,19.90
2022-08-05T14:35:55.318Z,20.10
2022-08-05T14:38:33.152Z,20.30
2022-08-05T14:41:07.740Z,20.40
2022-08-05T14:43:39.173Z,20.60
2022-08-05T14:46:29.822Z,20.50
2022-08-05T14:49:06.419Z,20.30
2022-08-05T14:51:38.001Z,20.20
2022-08-05T14:54:27.548Z,20.10
2022-08-05T14:56:57.480Z,20.00
2022-08-05T14:59:29.387Z,19.90
2022-08-05T15:02:25.123Z,19.80
2022-08-05T15:04:53.229Z,19.70
2022-08-05T15:08:06.154Z,19.60
2022-08-05T15:10:10.516Z,19.50
2022-08-05T15:12:59.778Z,19.50
2022-08-05T15:15:54.943Z,19.50
2022-08-05T15:18:19.284Z,19.50
2022-08-05T15:20:48.559Z,19.50
2022-08-05T15:23:17.883Z,19.50
2022-08-05T15:25:52.375Z,19.60
2022-08-05T15:28:27.048Z,19.60
2022-08-05T15:30:57.145Z,19.70
2022-08-05T15:34:18.468Z,19.80
2022-08-05T15:36:17.249Z,19.90
2022-08-05T15:40:41.335Z,19.90
2022-08-05T15:41:56.444Z,20.00
2022-08-05T15:44:30.436Z,20.30
2022-08-05T15:47:02.086Z,20.50
2022-08-05T15:49:48.162Z,20.70
2022-08-05T15:52:29.687Z,20.90
2022-08-05T15:55:16.230Z,21.10
2022-08-05T15:57:45.954Z,21.30
2022-08-05T16:00:30.460Z,21.20
2022-08-05T16:03:08.016Z,21.10
2022-08-05T16:05:38.894Z,20.80
2022-08-05T16:08:07.471Z,20.70
2022-08-05T16:10:36.499Z,20.50
2022-08-05T16:13:04.830Z,20.40
2022-08-05T16:15:35.280Z,20.40
2022-08-05T16:18:04.387Z,20.40
2022-08-05T16:20:37.633Z,20.40
2022-08-05T16:23:08.506Z,20.30
2022-08-05T16:25:38.302Z,20.20
2022-08-05T16:28:09.773Z,20.30
2022-08-05T16:30:41.595Z,20.20
2022-08-05T16:33:10.174Z,20.20
2022-08-05T16:35:42.271Z,20.20
2022-08-05T16:38:14.931Z,20.20
2022-08-05T16:40:52.155Z,20.10
2022-08-05T16:43:31.811Z,20.00
2022-08-05T16:46:23.546Z,20.00
2022-08-05T16:48:52.849Z,19.80
2022-08-05T16:51:21.642Z,19.70
2022-08-05T16:54:03.947Z,19.70
2022-08-05T16:56:41.804Z,19.70
2022-08-05T16:59:11.904Z,19.80
2022-08-05T17:01:54.478Z,19.70
2022-08-05T17:04:27.201Z,19.80
2022-08-05T17:07:00.928Z,19.80
2022-08-05T17:09:57.647Z,19.80
2022-08-05T17:12:22.614Z,19.80
2022-08-05T17:15:09.427Z,19.80
2022-08-05T17:18:02.204Z,19.80
2022-08-05T17:20:28.272Z,19.80
2022-08-05T17:22:57.446Z,19.80
2022-08-05T17:25:39.533Z,19.90
2022-08-05T17:28:09.329Z,19.90
2022-08-05T17:30:50.780Z,19.90
2022-08-05T17:33:23.143Z,19.90
2022-08-05T17:36:09.014Z,19.90
2022-08-05T17:38:40.467Z,19.90
2022-08-05T17:41:22.652Z,19.90
2022-08-05T17:43:58.417Z,19.90
2022-08-05T17:46:27.307Z,19.80
2022-08-05T17:48:57.033Z,19.80
2022-08-05T17:51:26.756Z,19.80
2022-08-05T17:53:55.093Z,19.70
2022-08-05T17:56:23.535Z,19.70
2022-08-05T17:58:56.980Z,19.70
2022-08-05T18:01:25.659Z,19.70
2022-08-05T18:04:04.076Z,19.60
2022-08-05T18:06:34.571Z,19.50
2022-08-05T18:09:03.594Z,19.50
2022-08-05T18:11:33.751Z,19.40
2022-08-05T18:14:06.746Z,19.40
2022-08-05T18:16:51.374Z,19.40
2022-08-05T18:19:25.970Z,19.40
2022-08-05T18:22:09.617Z,19.30
2022-08-05T18:24:40.580Z,19.30
2022-08-05T18:27:18.229Z,19.30
2022-08-05T18:29:53.720Z,19.30
2022-08-05T18:32:28.158Z,19.20
2022-08-05T18:34:59.255Z,19.10
2022-08-05T18:37:34.416Z,19.00
2022-08-05T18:40:34.315Z,19.00
2022-08-05T18:42:59.284Z,19.00
2022-08-05T18:45:41.202Z,18.90
2022-08-05T18:48:11.366Z,18.80
2022-08-05T18:52:02.776Z,18.80
2022-08-05T18:53:50.514Z,18.70
2022-08-05T18:56:21.675Z,18.70
2022-08-05T18:58:54.849Z,18.60
2022-08-05T19:01:47.171Z,18.70
2022-08-05T19:04:24.355Z,18.60
2022-08-05T19:06:56.607Z,18.50
2022-08-05T19:09:25.001Z,18.40
2022-08-05T19:11:59.470Z,18.30
2022-08-05T19:14:44.673Z,18.20
2022-08-05T19:17:19.452Z,18.10
2022-08-05T19:19:48.646Z,18.10
2022-08-05T19:22:18.742Z,18.10
2022-08-05T19:24:54.518Z,18.00
2022-08-05T19:27:28.031Z,18.00
2022-08-05T19:30:01.100Z,18.00
2022-08-05T19:32:31.256Z,18.10
2022-08-05T19:34:59.640Z,18.00
2022-08-05T19:37:47.332Z,17.90
2022-08-05T19:40:24.696Z,17.90
2022-08-05T19:43:05.513Z,17.90
2022-08-05T19:45:36.949Z,17.90
2022-08-05T19:48:06.715Z,17.90
2022-08-05T19:50:43.476Z,17.90
2022-08-05T19:53:13.487Z,17.90
2022-08-05T19:56:12.556Z,17.90
2022-08-05T19:58:31.284Z,17.80
2022-08-05T20:01:27.192Z,17.80
2022-08-05T20:03:57.335Z,17.80
2022-08-05T20:06:28.990Z,17.80
2022-08-05T20:09:04.760Z,17.80
2022-08-05T20:11:42.206Z,17.90
2022-08-05T20:14:23.537Z,17.60
2022-08-05T20:16:55.840Z,17.70
2022-08-05T20:19:25.042Z,17.70
2022-08-05T20:22:04.444Z,17.80
2022-08-05T20:24:34.528Z,17.80
2022-08-05T20:27:03.522Z,17.70
2022-08-05T20:29:39.774Z,17.80
2022-08-05T20:32:08.730Z,17.70
2022-08-05T20:34:39.222Z,17.70
2022-08-05T20:37:24.106Z,17.60
2022-08-05T20:39:59.523Z,17.70
2022-08-05T20:42:28.303Z,17.60
2022-08-05T20:44:56.615Z,17.50
2022-08-05T20:47:31.705Z,17.50
2022-08-05T20:50:02.058Z,17.50
2022-08-05T20:52:32.368Z,17.40
2022-08-05T20:56:07.324Z,17.40
2022-08-05T20:57:50.677Z,17.30
2022-08-05T21:00:51.778Z,17.20
2022-08-05T21:03:08.894Z,17.20
2022-08-05T21:05:53.999Z,17.20
2022-08-05T21:08:26.690Z,17.10
2022-08-05T21:11:12.555Z,17.10
2022-08-05T21:13:55.791Z,17.00
2022-08-05T21:16:30.203Z,17.00
2022-08-05T21:19:00.866Z,16.90
2022-08-05T21:21:44.131Z,16.90
2022-08-05T21:24:20.009Z,16.80
2022-08-05T21:26:58.485Z,16.80
2022-08-05T21:29:32.078Z,16.70
2022-08-05T21:32:02.780Z,16.60
2022-08-05T21:34:31.600Z,16.60
2022-08-05T21:37:01.638Z,16.50
2022-08-05T21:39:30.338Z,16.50
2022-08-05T21:42:05.282Z,16.40
2022-08-05T21:44:33.635Z,16.40
2022-08-05T21:47:02.479Z,16.40
2022-08-05T21:49:58.932Z,16.30
2022-08-05T21:52:26.749Z,16.30
2022-08-05T21:54:57.181Z,16.30
2022-08-05T21:57:31.633Z,16.20
2022-08-05T22:00:06.387Z,16.20
2022-08-05T22:02:42.687Z,16.20
2022-08-05T22:05:12.802Z,16.20
2022-08-05T22:07:58.939Z,16.10
2022-08-05T22:10:29.214Z,16.10
2022-08-05T22:13:08.582Z,16.10
2022-08-05T22:16:00.341Z,16.00
2022-08-05T22:18:26.286Z,16.00
2022-08-05T22:20:55.770Z,16.00
2022-08-05T22:24:03.007Z,16.00
2022-08-05T22:26:50.952Z,15.90
2022-08-05T22:29:26.872Z,15.90
2022-08-05T22:31:59.480Z,15.90
2022-08-05T22:34:31.349Z,15.80
2022-08-05T22:37:01.120Z,15.80
2022-08-05T22:39:34.370Z,15.70
2022-08-05T22:42:12.073Z,15.70
2022-08-05T22:44:53.823Z,15.70
2022-08-05T22:47:29.326Z,15.70
2022-08-05T22:50:20.635Z,15.70
2022-08-05T22:52:51.255Z,15.60
2022-08-05T22:55:21.446Z,15.50
2022-08-05T22:57:51.241Z,15.50
2022-08-05T23:00:23.403Z,15.60
2022-08-05T23:02:53.322Z,15.50
2022-08-05T23:05:24.190Z,15.30
2022-08-05T23:07:53.041Z,15.30
2022-08-05T23:10:23.989Z,15.40
2022-08-05T23:12:55.794Z,15.30
2022-08-05T23:15:30.013Z,15.30
2022-08-05T23:18:06.135Z,15.30
2022-08-05T23:20:40.125Z,15.30
2022-08-05T23:23:11.636Z,15.20
2022-08-05T23:25:51.132Z,15.20
2022-08-05T23:28:29.005Z,15.10
2022-08-05T23:31:15.822Z,15.10
2022-08-05T23:34:05.175Z,15.10
2022-08-05T23:36:38.765Z,15.00
2022-08-05T23:39:09.992Z,15.00
2022-08-05T23:41:48.783Z,15.00
2022-08-05T23:44:17.425Z,15.10
2022-08-05T23:46:49.691Z,15.10
2022-08-05T23:49:22.300Z,14.90
2022-08-05T23:52:11.213Z,14.90
2022-08-05T23:54:39.971Z,14.80
2022-08-05T23:57:10.253Z,14.70
