createdAt,value
2022-08-01T00:00:50.773Z,3.88
2022-08-01T00:03:18.262Z,3.60
2022-08-01T00:05:46.581Z,3.30
2022-08-01T00:08:13.721Z,4.28
2022-08-01T00:10:41.084Z,4.78
2022-08-01T00:13:08.381Z,4.38
2022-08-01T00:15:37.642Z,4.22
2022-08-01T00:18:05.040Z,4.45
2022-08-01T00:20:32.280Z,4.25
2022-08-01T00:22:59.431Z,4.10
2022-08-01T00:25:34.181Z,4.18
2022-08-01T00:28:02.486Z,3.90
2022-08-01T00:30:32.072Z,4.63
2022-08-01T00:32:59.262Z,4.10
2022-08-01T00:35:26.452Z,3.60
2022-08-01T00:37:53.932Z,4.78
2022-08-01T00:40:21.200Z,4.07
2022-08-01T00:42:48.420Z,3.83
2022-08-01T00:45:15.859Z,3.33
2022-08-01T00:47:43.120Z,3.80
2022-08-01T00:50:10.580Z,4.15
2022-08-01T00:52:38.266Z,4.03
2022-08-01T00:55:05.660Z,4.30
2022-08-01T00:58:02.401Z,4.10
2022-08-01T01:00:20.570Z,3.80
2022-08-01T01:02:54.501Z,4.03
2022-08-01T01:05:21.892Z,3.72
2022-08-01T01:07:57.622Z,4.03
2022-08-01T01:12:55.190Z,4.13
2022-08-01T01:15:32.110Z,3.50
2022-08-01T01:18:04.690Z,3.90
2022-08-01T01:20:33.321Z,4.53
2022-08-01T01:23:07.541Z,3.83
2022-08-01T01:25:40.780Z,3.95
2022-08-01T01:28:08.120Z,3.75
2022-08-01T01:30:35.361Z,3.90
2022-08-01T01:33:04.729Z,4.20
2022-08-01T01:35:33.762Z,4.53
2022-08-01T01:38:13.850Z,4.55
2022-08-01T01:40:42.000Z,4.30
2022-08-01T01:43:11.160Z,4.00
2022-08-01T01:45:38.721Z,4.28
2022-08-01T01:48:07.351Z,3.95
2022-08-01T01:50:35.233Z,3.33
2022-08-01T01:53:03.201Z,3.67
2022-08-01T01:55:31.330Z,5.00
2022-08-01T01:57:58.600Z,3.88
2022-08-01T02:00:26.661Z,4.82
2022-08-01T02:02:55.159Z,4.95
2022-08-01T02:05:23.182Z,4.65
2022-08-01T02:07:53.791Z,4.25
2022-08-01T02:10:29.675Z,5.40
2022-08-01T02:12:57.431Z,5.80
2022-08-01T02:15:25.250Z,4.80
2022-08-01T02:17:52.751Z,4.30
2022-08-01T02:20:20.002Z,5.05
2022-08-01T02:22:53.533Z,4.95
2022-08-01T02:25:20.993Z,4.65
2022-08-01T02:28:02.643Z,5.78
2022-08-01T02:30:33.091Z,5.18
2022-08-01T02:33:03.303Z,4.68
2022-08-01T02:35:32.673Z,5.68
2022-08-01T02:38:01.221Z,5.80
2022-08-01T02:40:29.390Z,5.80
2022-08-01T02:42:58.152Z,5.85
2022-08-01T02:45:26.983Z,6.28
2022-08-01T02:48:00.301Z,5.90
2022-08-01T02:50:29.760Z,6.55
2022-08-01T02:52:58.321Z,5.72
2022-08-01T02:55:25.982Z,5.90
2022-08-01T02:57:59.305Z,5.68
2022-08-01T03:00:29.252Z,6.35
2022-08-01T03:02:57.657Z,5.38
2022-08-01T03:05:26.061Z,6.13
2022-08-01T03:07:54.182Z,6.38
2022-08-01T03:10:23.093Z,6.70
2022-08-01T03:12:51.332Z,7.38
2022-08-01T03:15:18.863Z,7.70
2022-08-01T03:17:48.030Z,7.97
2022-08-01T03:20:16.403Z,7.15
2022-08-01T03:22:44.801Z,7.53
2022-08-01T03:25:13.622Z,7.40
2022-08-01T03:27:41.553Z,7.00
2022-08-01T03:30:09.122Z,6.53
2022-08-01T03:32:36.592Z,6.35
2022-08-01T03:35:03.932Z,5.80
2022-08-01T03:37:35.612Z,6.22
2022-08-01T03:40:11.093Z,5.43
2022-08-01T03:42:58.504Z,5.55
2022-08-01T03:45:32.792Z,6.15
2022-08-01T03:48:01.331Z,6.40
2022-08-01T03:50:29.483Z,5.95
2022-08-01T03:52:58.583Z,5.40
2022-08-01T03:55:26.513Z,5.93
2022-08-01T03:57:54.182Z,5.63
2022-08-01T04:00:21.539Z,5.40
2022-08-01T04:02:50.133Z,4.68
2022-08-01T04:05:17.982Z,7.50
2022-08-01T04:07:49.132Z,14.07
2022-08-01T04:10:16.262Z,11.30
2022-08-01T04:12:44.063Z,7.45
2022-08-01T04:15:11.492Z,5.78
2022-08-01T04:17:38.622Z,5.82
2022-08-01T04:20:06.425Z,5.80
2022-08-01T04:22:37.266Z,8.35
2022-08-01T04:25:09.372Z,6.65
2022-08-01T04:27:51.047Z,19.30
2022-08-01T04:30:37.542Z,18.80
2022-08-01T04:33:06.812Z,15.32
2022-08-01T04:36:02.324Z,9.10
2022-08-01T04:38:24.292Z,6.75
2022-08-01T04:40:52.002Z,7.90
2022-08-01T04:43:20.075Z,9.65
2022-08-01T04:45:48.564Z,10.73
2022-08-01T04:48:17.952Z,12.35
2022-08-01T04:50:45.571Z,10.93
2022-08-01T04:53:17.983Z,10.30
2022-08-01T04:55:47.203Z,12.73
2022-08-01T04:58:18.270Z,17.42
2022-08-01T05:00:46.772Z,10.32
2022-08-01T05:03:13.944Z,13.15
2022-08-01T05:05:41.433Z,18.75
2022-08-01T05:08:08.623Z,12.05
2022-08-01T05:10:35.984Z,9.05
2022-08-01T05:13:03.401Z,9.18
2022-08-01T05:15:30.673Z,9.02
2022-08-01T05:17:57.882Z,8.75
2022-08-01T05:20:25.368Z,9.65
2022-08-01T05:22:52.871Z,8.75
2022-08-01T05:25:29.221Z,7.95
2022-08-01T05:28:07.612Z,7.32
2022-08-01T05:30:35.633Z,6.25
2022-08-01T05:33:02.955Z,5.97
2022-08-01T05:35:48.019Z,5.80
2022-08-01T05:38:16.789Z,6.60
2022-08-01T05:40:44.352Z,7.78
2022-08-01T05:43:11.532Z,6.97
2022-08-01T05:45:38.653Z,8.10
2022-08-01T05:48:06.252Z,7.50
2022-08-01T05:50:34.093Z,8.23
2022-08-01T05:53:01.300Z,6.68
2022-08-01T05:55:28.741Z,6.95
2022-08-01T05:57:55.953Z,5.65
2022-08-01T06:00:23.161Z,4.70
2022-08-01T06:02:50.925Z,4.22
2022-08-01T06:05:18.071Z,4.72
2022-08-01T06:07:45.201Z,4.00
2022-08-01T06:10:12.698Z,4.30
2022-08-01T06:12:39.883Z,4.70
2022-08-01T06:15:07.532Z,3.92
2022-08-01T06:17:35.092Z,3.90
2022-08-01T06:20:02.281Z,3.80
2022-08-01T06:22:29.464Z,3.53
2022-08-01T06:24:58.447Z,3.40
2022-08-01T06:27:28.591Z,2.90
2022-08-01T06:29:56.101Z,3.00
2022-08-01T06:32:27.900Z,3.72
2022-08-01T06:34:56.325Z,2.65
2022-08-01T06:37:24.116Z,2.75
2022-08-01T06:39:51.735Z,2.33
2022-08-01T06:42:19.033Z,2.72
2022-08-01T06:44:46.676Z,2.92
2022-08-01T06:47:14.121Z,2.22
2022-08-01T06:49:41.398Z,2.20
2022-08-01T06:52:09.243Z,2.47
2022-08-01T06:54:37.151Z,2.28
2022-08-01T06:57:07.573Z,11.55
2022-08-01T07:27:37.675Z,1.20
2022-08-01T07:30:06.134Z,1.33
2022-08-01T07:32:33.434Z,3.17
2022-08-01T07:35:01.031Z,2.20
2022-08-01T07:37:44.305Z,2.95
2022-08-01T07:40:15.762Z,1.25
2022-08-01T07:42:44.694Z,1.30
2022-08-01T07:45:12.694Z,1.17
2022-08-01T07:47:39.954Z,1.38
2022-08-01T07:50:08.025Z,1.50
2022-08-01T07:52:35.207Z,1.30
2022-08-01T07:55:02.707Z,1.20
2022-08-01T07:57:30.174Z,1.33
2022-08-01T07:59:57.615Z,1.27
2022-08-01T08:02:24.940Z,1.58
2022-08-01T08:04:52.534Z,1.30
2022-08-01T08:07:19.914Z,1.10
2022-08-01T08:09:51.310Z,1.40
2022-08-01T08:12:19.121Z,1.65
2022-08-01T08:14:56.344Z,1.38
2022-08-01T08:17:25.854Z,1.73
2022-08-01T08:19:53.174Z,1.20
2022-08-01T08:22:20.535Z,1.13
2022-08-01T08:24:48.027Z,1.35
2022-08-01T08:27:15.667Z,1.63
2022-08-01T08:29:43.254Z,1.90
2022-08-01T08:32:11.119Z,1.80
2022-08-01T08:34:38.644Z,0.90
2022-08-01T08:37:05.937Z,1.42
2022-08-01T08:39:42.032Z,1.60
2022-08-01T08:42:10.634Z,1.95
2022-08-01T08:44:39.923Z,1.45
2022-08-01T08:47:15.907Z,1.98
2022-08-01T08:49:49.493Z,1.25
2022-08-01T08:52:18.654Z,1.58
2022-08-01T08:54:46.637Z,2.15
2022-08-01T08:57:15.246Z,1.40
2022-08-01T08:59:44.554Z,1.50
2022-08-01T09:02:13.716Z,1.30
2022-08-01T09:04:41.734Z,1.05
2022-08-01T09:07:09.945Z,1.08
2022-08-01T09:09:41.898Z,1.25
2022-08-01T09:12:10.351Z,1.30
2022-08-01T09:14:45.554Z,1.25
2022-08-01T09:19:54.867Z,1.75
2022-08-01T09:22:24.213Z,1.73
2022-08-01T09:25:06.624Z,1.20
2022-08-01T09:27:34.813Z,1.60
2022-08-01T09:30:23.632Z,1.50
2022-08-01T09:32:55.855Z,1.40
2022-08-01T09:35:24.665Z,1.45
2022-08-01T09:38:14.855Z,1.30
2022-08-01T09:40:47.883Z,1.38
2022-08-01T09:43:17.365Z,1.20
2022-08-01T09:45:48.924Z,1.48
2022-08-01T09:48:18.924Z,1.20
2022-08-01T09:50:47.204Z,1.25
2022-08-01T09:53:30.223Z,1.20
2022-08-01T09:56:09.807Z,1.98
2022-08-01T09:58:53.728Z,1.35
2022-08-01T10:01:26.614Z,1.38
2022-08-01T10:04:05.397Z,1.50
2022-08-01T10:06:33.288Z,1.40
2022-08-01T10:09:00.571Z,1.08
2022-08-01T10:11:36.252Z,1.55
2022-08-01T10:14:05.041Z,1.33
2022-08-01T10:16:33.405Z,1.65
2022-08-01T10:19:06.983Z,1.30
2022-08-01T10:21:57.045Z,1.42
2022-08-01T10:24:27.254Z,1.98
2022-08-01T10:27:06.009Z,1.40
2022-08-01T10:29:45.666Z,1.38
2022-08-01T10:32:14.834Z,1.25
2022-08-01T10:34:44.897Z,1.50
2022-08-01T10:37:14.245Z,1.42
2022-08-01T10:39:43.695Z,1.60
2022-08-01T10:42:15.672Z,1.25
2022-08-01T10:44:43.844Z,1.40
2022-08-01T10:47:13.555Z,1.40
2022-08-01T10:50:02.234Z,3.88
2022-08-01T10:52:30.568Z,1.67
2022-08-01T10:55:07.841Z,1.65
2022-08-01T10:57:44.614Z,1.20
2022-08-01T11:00:20.796Z,1.42
2022-08-01T11:03:02.227Z,1.70
2022-08-01T11:05:31.644Z,1.48
2022-08-01T11:08:20.777Z,1.48
2022-08-01T11:10:48.589Z,1.70
2022-08-01T11:13:16.067Z,1.45
2022-08-01T11:15:50.572Z,1.60
2022-08-01T11:18:30.780Z,1.83
2022-08-01T11:21:58.197Z,1.73
2022-08-01T11:23:50.785Z,1.75
2022-08-01T11:26:17.995Z,1.85
2022-08-01T11:29:11.027Z,1.25
2022-08-01T11:31:37.453Z,1.73
2022-08-01T11:34:05.645Z,1.88
2022-08-01T11:36:57.433Z,1.70
2022-08-01T11:39:20.584Z,1.50
2022-08-01T11:41:48.366Z,1.48
2022-08-01T11:44:17.355Z,1.77
2022-08-01T11:46:52.165Z,1.48
2022-08-01T11:49:25.540Z,1.40
2022-08-01T11:52:06.104Z,1.70
2022-08-01T11:54:36.065Z,2.17
2022-08-01T11:57:07.109Z,1.70
2022-08-01T11:59:41.479Z,1.60
2022-08-01T12:02:30.037Z,1.98
2022-08-01T12:05:13.037Z,1.77
2022-08-01T12:07:43.071Z,1.65
2022-08-01T12:10:14.683Z,2.20
2022-08-01T12:12:45.664Z,1.85
2022-08-01T12:15:13.515Z,1.83
2022-08-01T12:17:47.183Z,1.60
2022-08-01T12:20:31.897Z,1.88
2022-08-01T12:23:03.986Z,2.28
2022-08-01T12:25:31.669Z,1.70
2022-08-01T12:28:02.830Z,1.70
2022-08-01T12:30:32.123Z,1.55
2022-08-01T12:32:59.649Z,1.73
2022-08-01T12:35:27.949Z,1.90
2022-08-01T12:37:55.155Z,1.35
2022-08-01T12:40:24.105Z,2.22
2022-08-01T12:42:52.304Z,2.00
2022-08-01T12:45:21.174Z,2.05
2022-08-01T12:47:49.114Z,1.80
2022-08-01T12:50:17.575Z,1.92
2022-08-01T12:52:45.164Z,1.95
2022-08-01T12:55:18.444Z,2.25
2022-08-01T12:57:51.076Z,1.77
2022-08-01T13:00:21.165Z,1.77
2022-08-01T13:02:49.175Z,1.80
2022-08-01T13:05:17.154Z,1.75
2022-08-01T13:07:49.194Z,2.10
2022-08-01T13:10:24.975Z,1.85
2022-08-01T13:12:54.431Z,1.63
2022-08-01T13:15:24.694Z,1.75
2022-08-01T13:17:52.485Z,2.00
2022-08-01T13:20:30.865Z,2.03
2022-08-01T13:23:12.223Z,1.88
2022-08-01T13:25:50.346Z,2.67
2022-08-01T13:28:21.944Z,2.20
2022-08-01T13:31:15.765Z,1.92
2022-08-01T13:33:54.221Z,3.47
2022-08-01T13:36:29.646Z,1.70
2022-08-01T13:39:15.233Z,2.00
2022-08-01T13:41:42.864Z,1.60
2022-08-01T13:44:11.669Z,2.22
2022-08-01T13:46:39.864Z,1.80
2022-08-01T13:49:17.728Z,1.60
2022-08-01T13:51:47.630Z,2.10
2022-08-01T13:54:14.966Z,1.95
2022-08-01T13:56:42.893Z,1.70
2022-08-01T13:59:10.114Z,2.25
2022-08-01T14:01:37.317Z,1.70
2022-08-01T14:04:05.444Z,1.45
2022-08-01T14:06:33.106Z,1.60
2022-08-01T14:09:01.336Z,1.95
2022-08-01T14:11:33.910Z,2.17
2022-08-01T14:14:05.129Z,2.00
2022-08-01T14:16:35.973Z,2.38
2022-08-01T14:19:03.985Z,2.10
2022-08-01T14:21:32.634Z,2.03
2022-08-01T14:24:00.073Z,2.40
2022-08-01T14:26:27.305Z,3.17
2022-08-01T14:28:54.556Z,2.80
2022-08-01T14:31:21.972Z,2.80
2022-08-01T14:33:49.112Z,2.70
2022-08-01T14:36:30.051Z,2.20
2022-08-01T14:39:00.334Z,2.60
2022-08-01T14:41:28.655Z,2.38
2022-08-01T14:43:58.504Z,2.85
2022-08-01T14:46:25.904Z,2.30
2022-08-01T14:48:53.396Z,2.40
2022-08-01T14:51:20.574Z,2.88
2022-08-01T14:53:50.795Z,2.83
2022-08-01T14:56:18.634Z,2.47
2022-08-01T14:58:45.765Z,2.30
2022-08-01T15:01:13.329Z,2.75
2022-08-01T15:03:40.607Z,2.63
2022-08-01T15:06:07.862Z,3.00
2022-08-01T15:08:36.055Z,3.00
2022-08-01T15:11:03.355Z,2.42
2022-08-01T15:13:30.584Z,3.50
2022-08-01T15:15:59.748Z,2.70
2022-08-01T15:18:28.738Z,2.45
2022-08-01T15:20:56.425Z,2.90
2022-08-01T15:23:23.967Z,2.00
2022-08-01T15:25:51.414Z,2.20
2022-08-01T15:28:18.644Z,2.00
2022-08-01T15:30:46.346Z,2.30
2022-08-01T15:33:14.635Z,2.22
2022-08-01T15:35:44.664Z,1.92
2022-08-01T15:38:12.134Z,2.30
2022-08-01T15:40:39.893Z,2.63
2022-08-01T15:43:07.594Z,2.60
2022-08-01T15:45:47.382Z,2.20
2022-08-01T15:48:16.097Z,2.47
2022-08-01T15:50:43.754Z,2.85
2022-08-01T15:53:10.967Z,2.88
2022-08-01T15:55:38.724Z,2.95
2022-08-01T15:58:07.112Z,2.65
2022-08-01T16:00:38.796Z,2.75
2022-08-01T16:03:10.773Z,2.42
2022-08-01T16:05:43.591Z,2.80
2022-08-01T16:08:12.099Z,2.40
2022-08-01T16:10:39.492Z,3.13
2022-08-01T16:13:07.365Z,2.63
2022-08-01T16:15:37.472Z,3.03
2022-08-01T16:18:08.981Z,2.90
2022-08-01T16:20:40.241Z,2.40
2022-08-01T16:23:11.706Z,3.00
2022-08-01T16:25:39.346Z,2.80
2022-08-01T16:28:06.848Z,3.53
2022-08-01T16:30:35.108Z,2.80
2022-08-01T16:33:06.163Z,3.50
2022-08-01T16:35:45.693Z,2.90
2022-08-01T16:38:21.085Z,2.72
2022-08-01T16:40:53.634Z,3.35
2022-08-01T16:43:23.875Z,3.33
2022-08-01T16:45:51.154Z,3.08
2022-08-01T16:48:21.203Z,2.83
2022-08-01T16:50:53.264Z,3.47
2022-08-01T16:53:21.015Z,3.35
2022-08-01T16:55:50.348Z,2.60
2022-08-01T16:58:27.824Z,3.42
2022-08-01T17:01:58.325Z,3.25
2022-08-01T17:03:52.578Z,2.83
2022-08-01T17:06:22.380Z,3.38
2022-08-01T17:08:50.456Z,3.13
2022-08-01T17:11:17.764Z,3.50
2022-08-01T17:13:45.591Z,3.33
2022-08-01T17:16:13.216Z,4.35
2022-08-01T17:18:40.433Z,3.72
2022-08-01T17:21:07.643Z,3.13
2022-08-01T17:23:36.062Z,3.83
2022-08-01T17:26:03.772Z,3.67
2022-08-01T17:28:30.925Z,3.83
2022-08-01T17:30:58.565Z,4.97
2022-08-01T17:33:44.760Z,5.45
2022-08-01T17:36:15.216Z,9.20
2022-08-01T17:38:42.416Z,16.27
2022-08-01T17:41:09.669Z,15.93
2022-08-01T17:43:37.247Z,10.13
2022-08-01T17:46:04.507Z,9.38
2022-08-01T17:48:31.597Z,7.35
2022-08-01T17:50:59.115Z,6.32
2022-08-01T17:53:26.297Z,7.20
2022-08-01T17:55:57.885Z,6.97
2022-08-01T17:58:48.953Z,6.40
2022-08-01T18:01:14.636Z,10.60
2022-08-01T18:03:42.311Z,23.02
2022-08-01T18:06:10.189Z,64.53
2022-08-01T18:08:40.603Z,33.65
2022-08-01T18:11:08.532Z,31.45
2022-08-01T18:13:36.678Z,31.52
2022-08-01T18:16:09.492Z,39.40
2022-08-01T18:18:36.767Z,39.40
2022-08-01T18:21:04.626Z,40.40
2022-08-01T18:23:34.016Z,39.70
2022-08-01T18:26:02.667Z,36.25
2022-08-01T18:28:34.118Z,33.25
2022-08-01T18:31:04.748Z,23.85
2022-08-01T18:33:31.947Z,19.95
2022-08-01T18:36:03.772Z,19.75
2022-08-01T18:38:33.128Z,19.30
2022-08-01T18:41:03.637Z,21.65
2022-08-01T18:43:30.847Z,22.42
2022-08-01T18:45:58.317Z,22.58
2022-08-01T18:48:25.597Z,21.55
2022-08-01T18:50:54.176Z,19.35
2022-08-01T18:53:24.142Z,22.45
2022-08-01T18:55:51.441Z,22.17
2022-08-01T18:58:18.837Z,21.45
2022-08-01T19:00:46.487Z,23.60
2022-08-01T19:03:15.587Z,21.77
2022-08-01T19:05:43.637Z,23.60
2022-08-01T19:08:11.870Z,25.00
2022-08-01T19:10:39.449Z,25.20
2022-08-01T19:13:07.970Z,24.90
2022-08-01T19:15:36.217Z,20.52
2022-08-01T19:18:03.938Z,17.63
2022-08-01T19:20:32.888Z,16.85
2022-08-01T19:23:20.329Z,17.25
2022-08-01T19:25:55.605Z,15.52
2022-08-01T19:28:27.328Z,16.05
2022-08-01T19:30:55.645Z,16.92
2022-08-01T19:33:22.938Z,18.02
2022-08-01T19:35:54.908Z,17.55
2022-08-01T19:38:22.678Z,17.58
2022-08-01T19:40:49.851Z,16.05
2022-08-01T19:43:18.927Z,14.93
2022-08-01T19:45:46.283Z,13.82
2022-08-01T19:48:14.548Z,13.10
2022-08-01T19:50:43.757Z,12.93
2022-08-01T19:53:11.473Z,13.35
2022-08-01T19:55:39.760Z,12.85
2022-08-01T20:00:56.068Z,12.18
2022-08-01T20:03:24.209Z,13.15
2022-08-01T20:05:51.808Z,12.18
2022-08-01T20:08:19.898Z,12.75
2022-08-01T20:10:47.989Z,12.50
2022-08-01T20:13:15.187Z,15.18
2022-08-01T20:15:43.298Z,13.50
2022-08-01T20:18:10.938Z,19.63
2022-08-01T20:20:38.927Z,26.98
2022-08-01T20:23:08.888Z,20.35
2022-08-01T20:25:39.952Z,20.77
2022-08-01T20:28:11.186Z,19.80
2022-08-01T20:30:39.300Z,22.40
2022-08-01T20:33:08.070Z,20.70
2022-08-01T20:35:53.093Z,20.20
2022-08-01T20:38:31.979Z,18.70
2022-08-01T20:41:02.758Z,20.42
2022-08-01T20:43:30.539Z,25.90
2022-08-01T20:45:58.368Z,18.75
2022-08-01T20:48:26.141Z,18.55
2022-08-01T20:51:12.359Z,16.83
2022-08-01T20:53:41.142Z,15.05
2022-08-01T20:56:11.478Z,17.42
2022-08-01T20:58:44.916Z,20.98
2022-08-01T21:01:14.996Z,22.58
2022-08-01T21:03:50.497Z,23.42
2022-08-01T21:06:22.709Z,20.42
2022-08-01T21:08:50.277Z,20.98
2022-08-01T21:11:21.267Z,20.40
2022-08-01T21:13:49.457Z,24.10
2022-08-01T21:16:24.352Z,18.60
2022-08-01T21:19:19.965Z,19.60
2022-08-01T21:21:52.037Z,19.30
2022-08-01T21:24:20.968Z,18.35
2022-08-01T21:26:48.228Z,18.63
2022-08-01T21:29:17.219Z,17.95
2022-08-01T21:31:46.453Z,18.00
2022-08-01T21:34:15.288Z,17.13
2022-08-01T21:36:44.278Z,16.13
2022-08-01T21:39:11.887Z,15.77
2022-08-01T21:42:01.313Z,16.65
2022-08-01T21:44:28.710Z,14.93
2022-08-01T21:46:59.360Z,15.93
2022-08-01T21:49:27.150Z,18.85
2022-08-01T21:51:58.069Z,24.15
2022-08-01T21:54:45.919Z,28.75
2022-08-01T21:57:32.358Z,26.27
2022-08-01T22:02:36.907Z,20.60
2022-08-01T22:05:06.004Z,22.75
2022-08-01T22:07:35.719Z,19.98
2022-08-01T22:10:04.987Z,19.67
2022-08-01T22:12:33.989Z,18.73
2022-08-01T22:15:02.638Z,19.48
2022-08-01T22:17:29.911Z,18.25
2022-08-01T22:19:57.341Z,16.85
2022-08-01T22:22:51.455Z,17.20
2022-08-01T22:25:12.699Z,16.58
2022-08-01T22:28:03.141Z,17.95
2022-08-01T22:30:30.372Z,17.35
2022-08-01T22:33:07.124Z,18.25
2022-08-01T22:35:44.028Z,16.30
2022-08-01T22:38:11.480Z,17.63
2022-08-01T22:40:40.241Z,15.70
2022-08-01T22:43:14.908Z,16.83
2022-08-01T22:45:45.210Z,15.68
2022-08-01T22:48:19.151Z,15.07
2022-08-01T22:50:50.034Z,13.00
2022-08-01T22:53:26.789Z,12.63
2022-08-01T22:55:58.385Z,12.88
2022-08-01T22:58:29.308Z,13.70
2022-08-01T23:00:59.838Z,15.50
2022-08-01T23:03:29.469Z,14.23
2022-08-01T23:06:03.020Z,14.77
2022-08-01T23:08:32.310Z,15.88
2022-08-01T23:11:00.299Z,15.55
2022-08-01T23:13:28.469Z,14.95
2022-08-01T23:15:56.878Z,15.75
2022-08-01T23:18:24.099Z,15.82
2022-08-01T23:20:52.919Z,14.70
2022-08-01T23:23:30.720Z,14.82
2022-08-01T23:25:59.408Z,18.67
2022-08-01T23:28:27.612Z,15.50
2022-08-01T23:30:55.698Z,14.40
2022-08-01T23:33:22.809Z,14.15
2022-08-01T23:35:50.289Z,19.67
2022-08-01T23:38:18.510Z,14.40
2022-08-01T23:40:45.660Z,13.10
2022-08-01T23:43:16.630Z,16.73
2022-08-01T23:46:03.422Z,14.75
2022-08-01T23:48:35.707Z,14.52
2022-08-01T23:51:03.448Z,15.43
2022-08-01T23:53:31.386Z,13.88
2022-08-01T23:56:02.419Z,14.57
2022-08-01T23:58:30.631Z,13.50
