createdAt,value
2022-10-22T00:00:13.802Z,4.72
2022-10-22T00:00:25.676Z,4.85
2022-10-22T00:00:37.534Z,3.90
2022-10-22T00:00:49.525Z,5.32
2022-10-22T00:01:01.461Z,5.53
2022-10-22T00:01:13.461Z,5.97
2022-10-22T00:01:25.453Z,3.92
2022-10-22T00:01:38.843Z,5.50
2022-10-22T00:01:50.730Z,5.70
2022-10-22T00:02:04.168Z,3.30
2022-10-22T00:02:19.749Z,4.32
2022-10-22T00:02:31.835Z,6.28
2022-10-22T00:02:44.642Z,5.85
2022-10-22T00:02:56.595Z,4.03
2022-10-22T00:03:08.555Z,4.63
2022-10-22T00:03:20.492Z,5.80
2022-10-22T00:03:32.448Z,5.65
2022-10-22T00:03:44.299Z,3.50
2022-10-22T00:03:56.173Z,4.03
2022-10-22T00:04:08.060Z,3.25
2022-10-22T00:04:19.974Z,3.05
2022-10-22T00:04:34.590Z,5.00
2022-10-22T00:04:48.343Z,6.15
2022-10-22T00:05:00.277Z,4.20
2022-10-22T00:05:12.304Z,3.28
2022-10-22T00:05:24.263Z,3.10
2022-10-22T00:05:36.720Z,2.40
2022-10-22T00:05:48.652Z,2.53
2022-10-22T00:06:00.636Z,3.67
2022-10-22T00:06:12.565Z,3.95
2022-10-22T00:06:24.443Z,3.03
2022-10-22T00:06:36.306Z,3.38
2022-10-22T00:06:48.196Z,3.33
2022-10-22T00:07:00.091Z,3.75
2022-10-22T00:07:11.968Z,3.13
2022-10-22T00:07:24.372Z,5.80
2022-10-22T00:07:36.550Z,5.82
2022-10-22T00:07:48.463Z,3.92
2022-10-22T00:08:00.379Z,3.50
2022-10-22T00:08:12.308Z,2.72
2022-10-22T00:08:24.196Z,4.50
2022-10-22T00:08:36.133Z,5.05
2022-10-22T00:08:48.095Z,4.45
2022-10-22T00:09:00.517Z,2.78
2022-10-22T00:09:13.481Z,3.80
2022-10-22T00:09:25.934Z,5.38
2022-10-22T00:09:37.820Z,5.10
2022-10-22T00:09:49.941Z,3.33
2022-10-22T00:10:02.085Z,4.57
2022-10-22T00:10:14.249Z,5.93
2022-10-22T00:10:26.133Z,7.03
2022-10-22T00:10:38.769Z,5.13
2022-10-22T00:10:50.768Z,3.67
2022-10-22T00:11:11.163Z,5.18
2022-10-22T00:11:23.082Z,7.15
2022-10-22T00:11:34.973Z,5.40
2022-10-22T00:11:46.906Z,5.00
2022-10-22T00:11:58.904Z,3.38
2022-10-22T00:12:11.708Z,3.83
2022-10-22T00:12:24.400Z,6.15
2022-10-22T00:12:36.311Z,7.35
2022-10-22T00:12:48.213Z,6.78
2022-10-22T00:13:00.485Z,6.35
2022-10-22T00:13:12.706Z,5.13
2022-10-22T00:13:24.835Z,4.47
2022-10-22T00:13:36.799Z,5.82
2022-10-22T00:13:49.061Z,3.85
2022-10-22T00:14:00.977Z,5.05
2022-10-22T00:14:13.079Z,5.35
2022-10-22T00:14:24.970Z,5.80
2022-10-22T00:14:37.410Z,5.22
2022-10-22T00:14:49.476Z,6.30
2022-10-22T00:15:01.520Z,5.82
2022-10-22T00:15:13.410Z,5.40
2022-10-22T00:15:25.528Z,4.38
2022-10-22T00:15:37.500Z,3.00
2022-10-22T00:15:49.406Z,3.03
2022-10-22T00:16:02.472Z,3.03
2022-10-22T00:16:14.711Z,2.70
2022-10-22T00:16:26.674Z,3.05
2022-10-22T00:16:38.571Z,4.43
2022-10-22T00:16:50.494Z,6.13
2022-10-22T00:17:02.702Z,6.60
2022-10-22T00:17:14.708Z,5.22
2022-10-22T00:17:26.612Z,3.67
2022-10-22T00:17:38.970Z,3.03
2022-10-22T00:17:51.279Z,2.90
2022-10-22T00:18:03.595Z,2.47
2022-10-22T00:18:15.716Z,2.58
2022-10-22T00:18:27.618Z,2.72
2022-10-22T00:18:40.057Z,3.17
2022-10-22T00:18:51.931Z,3.28
2022-10-22T00:19:03.846Z,3.47
2022-10-22T00:19:15.990Z,4.50
2022-10-22T00:19:28.456Z,4.88
2022-10-22T00:19:40.951Z,3.00
2022-10-22T00:19:52.826Z,4.10
2022-10-22T00:20:05.693Z,5.82
2022-10-22T00:20:17.638Z,5.65
2022-10-22T00:20:29.547Z,3.70
2022-10-22T00:20:41.823Z,4.68
2022-10-22T00:20:53.697Z,4.20
2022-10-22T00:21:06.489Z,3.92
2022-10-22T00:21:18.454Z,4.70
2022-10-22T00:21:30.699Z,3.90
2022-10-22T00:21:42.563Z,3.10
2022-10-22T00:21:54.525Z,4.50
2022-10-22T00:22:07.736Z,5.70
2022-10-22T00:22:19.642Z,5.18
2022-10-22T00:22:31.551Z,4.72
2022-10-22T00:22:43.515Z,2.70
2022-10-22T00:22:55.532Z,2.60
2022-10-22T00:23:07.613Z,3.63
2022-10-22T00:23:19.472Z,3.70
2022-10-22T00:23:31.852Z,3.92
2022-10-22T00:23:43.901Z,3.20
2022-10-22T00:23:55.997Z,2.65
2022-10-22T00:24:08.128Z,2.55
2022-10-22T00:24:20.429Z,3.13
2022-10-22T00:24:33.482Z,4.28
2022-10-22T00:24:45.344Z,4.35
2022-10-22T00:24:57.207Z,4.75
2022-10-22T00:25:09.137Z,5.40
2022-10-22T00:25:21.069Z,4.35
2022-10-22T00:25:35.959Z,3.85
2022-10-22T00:25:48.082Z,3.08
2022-10-22T00:26:00.305Z,3.53
2022-10-22T00:26:13.095Z,3.25
2022-10-22T00:26:24.976Z,2.95
2022-10-22T00:26:36.874Z,3.20
2022-10-22T00:26:49.198Z,4.22
2022-10-22T00:27:01.457Z,4.00
2022-10-22T00:27:13.948Z,5.05
2022-10-22T00:27:25.819Z,4.88
2022-10-22T00:27:37.746Z,5.45
2022-10-22T00:27:49.793Z,3.53
2022-10-22T00:28:02.528Z,3.70
2022-10-22T00:28:14.929Z,2.97
2022-10-22T00:28:26.935Z,2.38
2022-10-22T00:28:39.083Z,2.40
2022-10-22T00:28:50.934Z,2.95
2022-10-22T00:29:02.837Z,4.43
2022-10-22T00:29:14.705Z,5.72
2022-10-22T00:29:26.608Z,6.25
2022-10-22T00:29:38.832Z,7.97
2022-10-22T00:29:50.758Z,5.93
2022-10-22T00:30:02.860Z,5.38
2022-10-22T00:30:15.079Z,7.22
2022-10-22T00:30:26.981Z,8.38
2022-10-22T00:30:38.886Z,7.13
2022-10-22T00:30:58.127Z,5.82
2022-10-22T00:31:10.172Z,6.50
2022-10-22T00:31:22.099Z,4.63
2022-10-22T00:31:34.073Z,3.65
2022-10-22T00:31:49.701Z,3.30
2022-10-22T00:32:02.739Z,4.05
2022-10-22T00:32:15.334Z,3.47
2022-10-22T00:32:27.283Z,3.05
2022-10-22T00:32:39.363Z,4.72
2022-10-22T00:32:51.486Z,5.68
2022-10-22T00:33:03.416Z,4.18
2022-10-22T00:33:15.346Z,4.32
2022-10-22T00:33:28.851Z,5.90
2022-10-22T00:33:41.183Z,5.82
2022-10-22T00:33:53.050Z,4.25
2022-10-22T00:34:05.197Z,5.25
2022-10-22T00:34:22.208Z,6.65
2022-10-22T00:34:34.354Z,9.43
2022-10-22T00:34:46.216Z,8.50
2022-10-22T00:34:58.504Z,5.22
2022-10-22T00:35:10.376Z,4.00
2022-10-22T00:35:22.264Z,3.22
2022-10-22T00:35:34.168Z,2.97
2022-10-22T00:35:47.619Z,3.72
2022-10-22T00:35:59.490Z,4.20
2022-10-22T00:36:11.447Z,4.82
2022-10-22T00:36:23.342Z,4.70
2022-10-22T00:36:35.210Z,5.72
2022-10-22T00:36:48.206Z,6.72
2022-10-22T00:37:00.101Z,8.68
2022-10-22T00:37:11.960Z,7.05
2022-10-22T00:37:23.892Z,5.82
2022-10-22T00:37:35.815Z,6.20
2022-10-22T00:37:47.703Z,6.20
2022-10-22T00:37:59.564Z,4.47
2022-10-22T00:38:11.490Z,3.70
2022-10-22T00:38:23.845Z,5.70
2022-10-22T00:38:35.758Z,7.75
2022-10-22T00:38:47.678Z,6.65
2022-10-22T00:38:59.539Z,5.40
2022-10-22T00:39:13.018Z,4.05
2022-10-22T00:39:26.913Z,3.15
2022-10-22T00:39:38.784Z,1.85
2022-10-22T00:39:50.670Z,3.67
2022-10-22T00:40:04.164Z,4.60
2022-10-22T00:40:16.098Z,6.07
2022-10-22T00:40:28.318Z,5.72
2022-10-22T00:40:40.197Z,6.60
2022-10-22T00:40:52.108Z,4.20
2022-10-22T00:41:04.327Z,3.75
2022-10-22T00:41:16.751Z,2.40
2022-10-22T00:41:28.694Z,2.88
2022-10-22T00:41:40.555Z,3.63
2022-10-22T00:41:53.820Z,3.80
2022-10-22T00:42:05.806Z,4.60
2022-10-22T00:42:23.294Z,4.05
2022-10-22T00:42:35.276Z,4.20
2022-10-22T00:42:47.163Z,3.25
2022-10-22T00:42:59.391Z,2.63
2022-10-22T00:43:16.507Z,4.30
2022-10-22T00:43:28.380Z,5.93
2022-10-22T00:44:00.633Z,3.72
2022-10-22T00:44:49.756Z,2.30
2022-10-22T00:45:07.649Z,5.00
2022-10-22T00:45:22.977Z,3.17
2022-10-22T00:45:34.863Z,2.90
2022-10-22T00:45:47.044Z,3.15
2022-10-22T00:45:59.389Z,3.28
2022-10-22T00:46:11.251Z,3.00
2022-10-22T00:46:23.189Z,3.53
2022-10-22T00:46:35.086Z,3.13
2022-10-22T00:46:46.979Z,4.22
2022-10-22T00:46:59.173Z,4.63
2022-10-22T00:47:11.099Z,3.45
2022-10-22T00:47:25.169Z,3.53
2022-10-22T00:48:01.537Z,4.03
2022-10-22T00:48:19.825Z,2.97
2022-10-22T00:48:35.838Z,3.78
2022-10-22T00:48:47.819Z,3.03
2022-10-22T00:49:03.773Z,1.85
2022-10-22T00:49:15.720Z,3.15
2022-10-22T00:49:27.630Z,4.07
2022-10-22T00:49:39.934Z,4.43
2022-10-22T00:49:54.158Z,2.67
2022-10-22T00:50:11.327Z,2.28
2022-10-22T00:50:38.172Z,2.85
2022-10-22T00:50:59.005Z,4.07
2022-10-22T00:51:11.034Z,2.50
2022-10-22T00:51:27.172Z,3.15
2022-10-22T00:51:39.061Z,8.68
2022-10-22T00:51:51.020Z,7.80
2022-10-22T00:52:02.929Z,4.57
2022-10-22T00:52:14.898Z,3.33
2022-10-22T00:52:27.230Z,3.83
2022-10-22T00:52:40.208Z,2.70
2022-10-22T00:52:52.935Z,2.38
2022-10-22T00:53:10.348Z,2.67
2022-10-22T00:53:28.340Z,3.95
2022-10-22T00:53:47.561Z,5.07
2022-10-22T00:54:06.599Z,4.45
2022-10-22T00:54:18.499Z,3.67
2022-10-22T00:54:30.519Z,3.70
2022-10-22T00:54:42.976Z,3.72
2022-10-22T00:54:55.089Z,4.05
2022-10-22T00:55:07.504Z,5.30
2022-10-22T00:55:21.259Z,5.45
2022-10-22T00:55:34.050Z,6.43
2022-10-22T00:55:49.000Z,7.55
2022-10-22T00:56:01.161Z,8.75
2022-10-22T00:56:13.801Z,6.50
2022-10-22T00:56:25.961Z,5.10
2022-10-22T00:56:38.227Z,5.50
2022-10-22T00:56:50.239Z,5.97
2022-10-22T00:57:02.120Z,5.65
2022-10-22T00:57:15.603Z,4.05
2022-10-22T00:57:28.032Z,4.00
2022-10-22T00:57:40.842Z,5.37
2022-10-22T00:57:55.633Z,6.68
2022-10-22T00:58:07.689Z,7.10
2022-10-22T00:58:24.520Z,5.70
2022-10-22T00:58:41.442Z,3.90
2022-10-22T00:58:56.990Z,3.80
2022-10-22T00:59:10.333Z,5.70
2022-10-22T00:59:22.296Z,6.95
2022-10-22T00:59:34.446Z,8.13
2022-10-22T00:59:47.247Z,6.22
2022-10-22T00:59:59.356Z,6.65
2022-10-22T01:00:11.871Z,3.63
2022-10-22T01:00:24.593Z,3.95
2022-10-22T01:00:36.559Z,3.67
2022-10-22T01:00:48.802Z,3.72
2022-10-22T01:01:00.974Z,4.43
2022-10-22T01:01:17.850Z,4.35
2022-10-22T01:01:31.817Z,4.97
2022-10-22T01:01:45.134Z,6.10
2022-10-22T01:01:57.280Z,5.63
2022-10-22T01:02:09.184Z,5.00
2022-10-22T01:02:21.243Z,5.32
2022-10-22T01:02:33.306Z,3.35
2022-10-22T01:02:45.366Z,2.85
2022-10-22T01:02:58.298Z,4.35
2022-10-22T01:03:10.841Z,4.13
2022-10-22T01:03:22.735Z,4.90
2022-10-22T01:03:34.648Z,4.82
2022-10-22T01:03:47.023Z,5.72
2022-10-22T01:04:00.019Z,4.40
2022-10-22T01:04:11.994Z,5.28
2022-10-22T01:04:24.141Z,5.60
2022-10-22T01:04:36.113Z,6.85
2022-10-22T01:04:48.245Z,5.40
2022-10-22T01:05:00.203Z,4.03
2022-10-22T01:05:12.123Z,2.80
2022-10-22T01:05:27.789Z,2.47
2022-10-22T01:05:44.135Z,2.88
2022-10-22T01:06:03.230Z,3.05
2022-10-22T01:06:23.610Z,4.10
2022-10-22T01:06:35.479Z,3.75
2022-10-22T01:06:47.774Z,4.15
2022-10-22T01:06:59.684Z,4.10
2022-10-22T01:07:21.112Z,3.67
2022-10-22T01:07:40.901Z,4.85
2022-10-22T01:07:53.974Z,3.70
2022-10-22T01:08:13.857Z,3.53
2022-10-22T01:08:37.281Z,5.70
2022-10-22T01:09:16.850Z,4.65
2022-10-22T01:09:47.066Z,3.65
2022-10-22T01:10:22.995Z,3.95
2022-10-22T01:10:37.460Z,4.70
2022-10-22T01:11:04.023Z,3.45
2022-10-22T01:11:29.948Z,2.15
2022-10-22T01:12:01.307Z,4.00
2022-10-22T01:12:33.880Z,3.95
2022-10-22T01:13:06.933Z,7.50
2022-10-22T01:13:47.545Z,4.22
2022-10-22T01:14:14.498Z,4.35
2022-10-22T01:14:36.176Z,5.68
2022-10-22T01:15:02.919Z,3.58
2022-10-22T01:15:23.812Z,3.05
2022-10-22T01:16:10.998Z,3.83
2022-10-22T01:16:22.864Z,7.22
2022-10-22T01:16:48.619Z,7.43
2022-10-22T01:17:00.493Z,3.78
2022-10-22T01:17:31.493Z,2.72
2022-10-22T01:18:18.031Z,3.47
2022-10-22T01:18:58.442Z,5.70
2022-10-22T01:19:31.281Z,3.00
2022-10-22T01:20:02.984Z,2.50
2022-10-22T01:20:36.324Z,5.90
2022-10-22T01:20:57.037Z,3.08
2022-10-22T01:21:32.861Z,3.20
2022-10-22T01:21:52.203Z,4.78
2022-10-22T01:22:40.220Z,3.38
2022-10-22T01:23:16.575Z,3.00
2022-10-22T01:23:43.325Z,4.32
2022-10-22T01:23:57.990Z,5.18
2022-10-22T01:24:09.800Z,5.40
2022-10-22T01:24:43.407Z,5.63
2022-10-22T01:25:12.587Z,5.40
2022-10-22T01:25:45.570Z,4.90
2022-10-22T01:26:06.407Z,3.25
2022-10-22T01:26:43.189Z,2.75
2022-10-22T01:27:10.061Z,4.70
2022-10-22T01:27:53.051Z,5.95
2022-10-22T01:28:49.913Z,4.05
2022-10-22T01:29:13.521Z,4.05
2022-10-22T01:29:34.819Z,3.25
2022-10-22T01:30:01.912Z,4.03
2022-10-22T01:30:15.837Z,6.20
2022-10-22T01:30:27.821Z,7.25
2022-10-22T01:30:41.302Z,4.15
2022-10-22T01:30:55.710Z,4.55
2022-10-22T01:31:08.937Z,5.00
2022-10-22T01:31:23.547Z,3.15
2022-10-22T01:31:44.312Z,3.75
2022-10-22T01:32:10.104Z,3.60
2022-10-22T01:32:27.723Z,3.22
2022-10-22T01:32:46.123Z,3.90
2022-10-22T01:33:06.482Z,4.28
2022-10-22T01:33:21.682Z,2.97
2022-10-22T01:33:34.288Z,2.05
2022-10-22T01:33:49.009Z,2.35
2022-10-22T01:34:02.639Z,2.72
2022-10-22T01:34:18.163Z,2.88
2022-10-22T01:34:31.748Z,3.83
2022-10-22T01:34:48.584Z,3.60
2022-10-22T01:35:05.586Z,3.50
2022-10-22T01:35:27.142Z,3.08
2022-10-22T01:35:42.809Z,2.97
2022-10-22T01:35:55.035Z,3.42
2022-10-22T01:36:08.180Z,4.10
2022-10-22T01:36:21.602Z,4.38
2022-10-22T01:36:35.894Z,3.30
2022-10-22T01:36:48.304Z,2.70
2022-10-22T01:37:01.361Z,2.42
2022-10-22T01:37:15.469Z,2.95
2022-10-22T01:37:31.260Z,2.78
2022-10-22T01:37:48.488Z,2.25
2022-10-22T01:38:04.922Z,2.22
2022-10-22T01:38:20.328Z,2.10
2022-10-22T01:38:33.718Z,2.03
2022-10-22T01:38:46.962Z,2.20
2022-10-22T01:39:01.900Z,2.00
2022-10-22T01:39:16.214Z,1.73
2022-10-22T01:39:30.900Z,2.45
2022-10-22T01:39:46.530Z,5.50
2022-10-22T01:40:00.803Z,5.38
2022-10-22T01:40:15.841Z,2.30
2022-10-22T01:40:29.105Z,3.00
2022-10-22T01:40:42.649Z,3.13
2022-10-22T01:40:55.488Z,3.85
2022-10-22T01:41:08.451Z,3.40
2022-10-22T01:41:20.679Z,2.53
2022-10-22T01:41:34.331Z,2.90
2022-10-22T01:41:46.394Z,3.72
2022-10-22T01:41:58.403Z,3.80
2022-10-22T01:42:12.591Z,3.20
2022-10-22T01:42:24.539Z,3.90
2022-10-22T01:42:36.395Z,4.65
2022-10-22T01:42:59.476Z,3.90
2022-10-22T01:43:11.556Z,3.22
2022-10-22T01:43:23.512Z,4.07
2022-10-22T01:43:35.414Z,3.85
2022-10-22T01:43:47.374Z,2.67
2022-10-22T01:43:59.423Z,3.05
2022-10-22T01:44:32.496Z,3.78
2022-10-22T01:44:44.535Z,5.45
2022-10-22T01:44:56.466Z,4.18
2022-10-22T01:45:13.188Z,3.00
2022-10-22T01:45:25.210Z,2.13
2022-10-22T01:45:42.106Z,3.28
2022-10-22T01:46:02.279Z,5.50
2022-10-22T01:46:16.755Z,4.45
2022-10-22T01:46:29.515Z,2.90
2022-10-22T01:46:41.633Z,3.00
2022-10-22T01:47:03.302Z,2.70
2022-10-22T01:47:34.082Z,2.70
2022-10-22T01:48:12.039Z,3.13
2022-10-22T01:48:36.015Z,2.85
2022-10-22T01:49:07.107Z,4.22
2022-10-22T01:49:39.013Z,4.50
2022-10-22T01:50:17.959Z,3.53
2022-10-22T01:50:35.854Z,2.92
2022-10-22T01:51:24.211Z,2.90
2022-10-22T01:52:05.632Z,6.05
2022-10-22T01:53:02.134Z,3.10
2022-10-22T01:53:18.850Z,5.05
2022-10-22T01:53:48.196Z,4.57
2022-10-22T01:54:02.542Z,2.80
2022-10-22T01:54:40.150Z,3.88
2022-10-22T01:55:03.186Z,3.38
2022-10-22T01:55:36.128Z,1.83
2022-10-22T01:56:17.203Z,1.90
2022-10-22T01:56:47.299Z,2.85
2022-10-22T01:57:05.377Z,2.83
2022-10-22T01:57:28.276Z,2.40
2022-10-22T01:57:54.587Z,2.53
2022-10-22T01:58:25.618Z,3.60
2022-10-22T01:58:37.446Z,2.20
2022-10-22T01:59:10.108Z,2.10
2022-10-22T01:59:35.088Z,3.13
2022-10-22T02:00:08.105Z,2.80
2022-10-22T02:00:21.177Z,3.55
2022-10-22T02:00:38.413Z,2.78
2022-10-22T02:01:07.814Z,1.27
2022-10-22T02:01:36.200Z,1.90
2022-10-22T02:02:00.131Z,5.05
2022-10-22T02:02:36.197Z,4.15
2022-10-22T02:03:13.731Z,3.03
2022-10-22T02:03:37.404Z,2.65
2022-10-22T02:04:00.571Z,4.25
2022-10-22T02:04:25.361Z,2.60
2022-10-22T02:05:00.047Z,2.00
2022-10-22T02:05:22.955Z,3.17
2022-10-22T02:05:45.976Z,2.13
2022-10-22T02:06:04.559Z,3.55
2022-10-22T02:06:20.993Z,3.33
2022-10-22T02:06:35.133Z,4.32
2022-10-22T02:06:51.302Z,5.55
2022-10-22T02:07:06.310Z,3.38
2022-10-22T02:07:22.857Z,2.20
2022-10-22T02:07:40.445Z,1.88
2022-10-22T02:08:01.180Z,2.08
2022-10-22T02:08:18.070Z,2.05
2022-10-22T02:08:33.772Z,1.92
2022-10-22T02:08:48.677Z,1.48
2022-10-22T02:09:02.468Z,2.00
2022-10-22T02:09:17.836Z,3.08
2022-10-22T02:09:31.849Z,2.45
2022-10-22T02:09:45.649Z,1.85
2022-10-22T02:09:59.543Z,1.77
2022-10-22T02:10:12.403Z,2.42
2022-10-22T02:10:25.107Z,2.30
2022-10-22T02:10:42.044Z,1.65
2022-10-22T02:10:54.898Z,3.08
2022-10-22T02:11:07.264Z,2.75
2022-10-22T02:11:19.253Z,1.98
2022-10-22T02:11:31.565Z,2.67
2022-10-22T02:11:44.654Z,2.97
2022-10-22T02:12:00.476Z,3.00
2022-10-22T02:12:14.138Z,2.97
2022-10-22T02:12:29.168Z,1.73
2022-10-22T02:12:44.149Z,1.40
2022-10-22T02:12:58.452Z,1.50
2022-10-22T02:13:15.675Z,3.15
2022-10-22T02:13:33.457Z,3.75
2022-10-22T02:13:52.909Z,1.10
2022-10-22T02:14:05.367Z,2.90
2022-10-22T02:14:19.156Z,4.35
2022-10-22T02:14:32.287Z,3.38
2022-10-22T02:14:45.936Z,2.45
2022-10-22T02:15:00.556Z,2.72
2022-10-22T02:15:14.440Z,3.65
2022-10-22T02:15:29.424Z,3.42
2022-10-22T02:15:45.977Z,1.52
2022-10-22T02:15:59.999Z,2.20
2022-10-22T02:16:16.260Z,3.15
2022-10-22T02:16:36.692Z,5.18
2022-10-22T02:16:50.053Z,3.47
2022-10-22T02:17:02.454Z,1.13
2022-10-22T02:17:18.172Z,1.05
2022-10-22T02:17:34.276Z,1.38
2022-10-22T02:17:47.715Z,2.67
2022-10-22T02:18:01.210Z,2.58
2022-10-22T02:18:14.750Z,2.60
2022-10-22T02:18:30.818Z,4.07
2022-10-22T02:18:46.538Z,2.78
2022-10-22T02:19:01.815Z,0.82
2022-10-22T02:19:28.022Z,1.20
2022-10-22T02:19:43.097Z,2.78
2022-10-22T02:19:58.698Z,3.45
2022-10-22T02:20:17.331Z,2.10
2022-10-22T02:20:32.953Z,1.55
2022-10-22T02:20:44.939Z,1.17
2022-10-22T02:20:57.881Z,2.17
2022-10-22T02:21:09.966Z,2.10
2022-10-22T02:21:22.001Z,2.15
2022-10-22T02:21:33.953Z,2.65
2022-10-22T02:21:46.039Z,3.22
2022-10-22T02:21:58.620Z,3.20
2022-10-22T02:22:10.532Z,2.05
2022-10-22T02:22:23.725Z,1.20
2022-10-22T02:22:37.119Z,0.50
2022-10-22T02:22:49.845Z,0.60
2022-10-22T02:23:02.428Z,2.08
2022-10-22T02:23:14.867Z,2.92
2022-10-22T02:23:27.557Z,2.20
2022-10-22T02:23:39.545Z,1.98
2022-10-22T02:23:51.607Z,2.40
2022-10-22T02:24:03.911Z,2.75
2022-10-22T02:24:16.960Z,2.55
2022-10-22T02:24:29.408Z,3.50
2022-10-22T02:24:41.719Z,2.65
2022-10-22T02:24:54.250Z,1.65
2022-10-22T02:25:07.028Z,1.80
2022-10-22T02:25:22.071Z,2.17
2022-10-22T02:25:36.761Z,1.25
2022-10-22T02:25:55.651Z,1.52
2022-10-22T02:26:15.229Z,1.75
2022-10-22T02:26:35.655Z,0.85
2022-10-22T02:27:08.425Z,0.80
2022-10-22T02:27:32.543Z,1.92
2022-10-22T02:27:51.260Z,1.42
2022-10-22T02:28:47.902Z,2.10
2022-10-22T02:29:11.326Z,1.70
2022-10-22T02:29:30.367Z,2.33
2022-10-22T02:29:50.903Z,3.00
2022-10-22T02:30:09.927Z,3.65
2022-10-22T02:30:23.107Z,3.63
2022-10-22T02:30:37.229Z,3.30
2022-10-22T02:30:54.862Z,3.90
2022-10-22T02:31:16.857Z,2.60
2022-10-22T02:31:32.664Z,1.08
2022-10-22T02:31:49.610Z,0.80
2022-10-22T02:32:04.380Z,0.73
2022-10-22T02:32:20.695Z,0.95
2022-10-22T02:32:42.746Z,2.85
2022-10-22T02:33:29.266Z,4.78
2022-10-22T02:33:47.216Z,3.47
2022-10-22T02:34:05.051Z,2.70
2022-10-22T02:34:21.776Z,2.97
2022-10-22T02:34:33.810Z,2.05
2022-10-22T02:34:47.404Z,1.90
2022-10-22T02:35:01.179Z,0.93
2022-10-22T02:35:16.861Z,1.08
2022-10-22T02:35:30.235Z,1.73
2022-10-22T02:35:43.137Z,1.80
2022-10-22T02:35:56.067Z,1.73
2022-10-22T02:36:08.897Z,2.22
2022-10-22T02:36:22.630Z,1.70
2022-10-22T02:36:35.075Z,2.22
2022-10-22T02:36:50.369Z,4.28
2022-10-22T02:37:04.463Z,3.70
2022-10-22T02:37:17.210Z,3.17
2022-10-22T02:37:29.511Z,2.95
2022-10-22T02:37:42.276Z,3.25
2022-10-22T02:37:56.089Z,1.75
2022-10-22T02:38:09.293Z,2.80
2022-10-22T02:38:23.901Z,3.05
2022-10-22T02:38:36.822Z,2.45
2022-10-22T02:38:51.306Z,3.47
2022-10-22T02:39:04.217Z,1.90
2022-10-22T02:39:39.085Z,2.33
2022-10-22T02:39:52.437Z,2.65
2022-10-22T02:40:04.715Z,1.90
2022-10-22T02:40:17.358Z,0.55
2022-10-22T02:40:31.144Z,0.77
2022-10-22T02:40:43.018Z,1.30
2022-10-22T02:40:55.459Z,2.63
2022-10-22T02:41:07.528Z,2.30
2022-10-22T02:41:20.224Z,0.70
2022-10-22T02:41:32.592Z,0.50
2022-10-22T02:41:44.545Z,2.33
2022-10-22T02:41:57.917Z,2.80
2022-10-22T02:42:12.050Z,2.40
2022-10-22T02:42:26.190Z,1.45
2022-10-22T02:42:39.756Z,1.75
2022-10-22T02:42:52.992Z,3.13
2022-10-22T02:43:06.038Z,1.80
2022-10-22T02:43:18.686Z,3.80
2022-10-22T02:43:30.606Z,3.53
2022-10-22T02:43:44.780Z,2.83
2022-10-22T02:43:56.801Z,2.45
2022-10-22T02:44:10.425Z,1.98
2022-10-22T02:44:22.580Z,0.90
2022-10-22T02:44:34.524Z,1.20
2022-10-22T02:44:46.396Z,1.20
2022-10-22T02:44:58.418Z,1.00
2022-10-22T02:45:10.722Z,0.45
2022-10-22T02:45:22.944Z,0.68
2022-10-22T02:45:35.428Z,1.02
2022-10-22T02:45:47.345Z,1.10
2022-10-22T02:45:59.670Z,1.25
2022-10-22T02:46:12.029Z,0.75
2022-10-22T02:46:25.621Z,0.60
2022-10-22T02:46:39.347Z,1.20
2022-10-22T02:46:51.254Z,1.65
2022-10-22T02:47:03.341Z,2.65
2022-10-22T02:47:15.224Z,4.00
2022-10-22T02:47:27.104Z,4.07
2022-10-22T02:47:38.969Z,2.85
2022-10-22T02:47:50.952Z,3.08
2022-10-22T02:48:03.441Z,1.92
2022-10-22T02:48:15.336Z,3.67
2022-10-22T02:48:27.252Z,2.70
2022-10-22T02:48:39.125Z,1.52
2022-10-22T02:48:51.339Z,1.70
2022-10-22T02:49:03.401Z,2.28
2022-10-22T02:49:15.281Z,1.85
2022-10-22T02:49:27.347Z,2.15
2022-10-22T02:49:39.238Z,1.60
2022-10-22T02:49:51.235Z,0.47
2022-10-22T02:50:05.480Z,0.80
2022-10-22T02:50:19.882Z,0.90
2022-10-22T02:50:31.981Z,0.60
2022-10-22T02:50:43.842Z,1.70
2022-10-22T02:50:55.720Z,1.67
2022-10-22T02:51:07.620Z,1.42
2022-10-22T02:51:19.536Z,2.50
2022-10-22T02:51:31.458Z,5.63
2022-10-22T02:51:43.347Z,6.75
2022-10-22T02:51:55.292Z,3.10
2022-10-22T02:52:07.175Z,1.20
2022-10-22T02:52:19.052Z,0.80
2022-10-22T02:52:30.937Z,0.70
2022-10-22T02:52:43.306Z,0.70
2022-10-22T02:52:55.392Z,0.43
2022-10-22T02:53:07.450Z,0.60
2022-10-22T02:53:19.312Z,0.98
2022-10-22T02:53:31.273Z,1.10
2022-10-22T02:53:43.157Z,0.90
2022-10-22T02:53:55.032Z,0.80
2022-10-22T02:54:07.094Z,2.25
2022-10-22T02:54:18.973Z,2.70
2022-10-22T02:54:30.866Z,1.45
2022-10-22T02:54:42.844Z,0.70
2022-10-22T02:54:54.705Z,1.02
2022-10-22T02:55:07.767Z,1.60
2022-10-22T02:55:19.693Z,3.50
2022-10-22T02:55:31.567Z,3.63
2022-10-22T02:55:43.440Z,2.40
2022-10-22T02:55:55.294Z,1.63
2022-10-22T02:56:07.591Z,1.25
2022-10-22T02:56:19.457Z,0.55
2022-10-22T02:56:31.453Z,1.33
2022-10-22T02:56:43.353Z,2.95
2022-10-22T02:56:55.297Z,3.10
2022-10-22T02:57:07.288Z,1.13
2022-10-22T02:57:36.090Z,1.30
2022-10-22T02:57:47.949Z,1.30
2022-10-22T02:57:59.816Z,1.20
2022-10-22T02:58:13.863Z,0.82
2022-10-22T02:58:25.845Z,1.05
2022-10-22T02:58:37.722Z,4.10
2022-10-22T02:58:49.604Z,3.88
2022-10-22T02:59:01.534Z,1.75
2022-10-22T02:59:13.452Z,2.28
2022-10-22T02:59:25.343Z,2.53
2022-10-22T02:59:37.369Z,1.35
2022-10-22T02:59:49.235Z,0.65
2022-10-22T03:00:01.102Z,1.83
2022-10-22T03:00:13.952Z,2.70
2022-10-22T03:00:25.901Z,4.53
2022-10-22T03:00:37.826Z,4.50
2022-10-22T03:00:49.820Z,2.97
2022-10-22T03:01:01.854Z,3.25
2022-10-22T03:01:16.083Z,2.53
2022-10-22T03:01:28.231Z,3.47
2022-10-22T03:01:40.162Z,3.42
2022-10-22T03:01:52.015Z,3.53
2022-10-22T03:02:04.168Z,2.03
2022-10-22T03:02:16.485Z,2.38
2022-10-22T03:02:28.427Z,2.05
2022-10-22T03:02:40.483Z,1.20
2022-10-22T03:02:52.378Z,1.38
2022-10-22T03:03:04.261Z,1.15
2022-10-22T03:03:16.257Z,3.15
2022-10-22T03:03:28.181Z,3.20
2022-10-22T03:03:40.057Z,2.53
2022-10-22T03:03:51.972Z,1.70
2022-10-22T03:04:04.765Z,2.38
2022-10-22T03:04:16.708Z,1.38
2022-10-22T03:04:28.714Z,1.73
2022-10-22T03:04:40.612Z,3.47
2022-10-22T03:04:52.547Z,3.90
2022-10-22T03:05:05.476Z,2.70
2022-10-22T03:05:17.425Z,1.52
2022-10-22T03:05:29.284Z,0.85
2022-10-22T03:05:41.228Z,1.08
2022-10-22T03:05:53.112Z,2.03
2022-10-22T03:06:05.173Z,4.80
2022-10-22T03:06:17.974Z,5.25
2022-10-22T03:06:29.887Z,3.92
2022-10-22T03:06:44.035Z,2.42
2022-10-22T03:06:55.989Z,4.07
2022-10-22T03:07:08.034Z,4.38
2022-10-22T03:07:19.928Z,3.15
2022-10-22T03:07:31.887Z,1.10
2022-10-22T03:07:43.895Z,0.57
2022-10-22T03:07:55.880Z,1.45
2022-10-22T03:08:07.762Z,2.80
2022-10-22T03:08:19.654Z,3.90
2022-10-22T03:08:31.654Z,2.30
2022-10-22T03:08:43.694Z,2.70
2022-10-22T03:08:55.647Z,2.10
2022-10-22T03:09:07.620Z,2.90
2022-10-22T03:09:21.435Z,1.85
2022-10-22T03:09:36.026Z,1.90
2022-10-22T03:09:47.983Z,1.45
2022-10-22T03:09:59.903Z,0.80
2022-10-22T03:10:11.878Z,1.60
2022-10-22T03:10:23.792Z,3.17
2022-10-22T03:10:35.748Z,4.10
2022-10-22T03:10:47.669Z,3.90
2022-10-22T03:10:59.586Z,4.30
2022-10-22T03:11:11.574Z,4.43
2022-10-22T03:11:23.459Z,2.55
2022-10-22T03:11:35.455Z,1.08
2022-10-22T03:11:47.404Z,1.60
2022-10-22T03:11:59.603Z,2.83
2022-10-22T03:12:11.459Z,2.80
2022-10-22T03:12:23.333Z,2.45
2022-10-22T03:12:35.312Z,2.03
2022-10-22T03:12:48.190Z,2.00
2022-10-22T03:13:00.744Z,1.85
2022-10-22T03:13:12.691Z,0.80
2022-10-22T03:13:24.614Z,2.60
2022-10-22T03:13:36.802Z,2.80
2022-10-22T03:13:48.709Z,2.55
2022-10-22T03:14:00.609Z,1.85
2022-10-22T03:14:12.882Z,2.20
2022-10-22T03:14:24.813Z,2.10
2022-10-22T03:14:36.738Z,1.50
2022-10-22T03:14:48.609Z,0.85
2022-10-22T03:15:00.576Z,2.20
2022-10-22T03:15:12.472Z,2.10
2022-10-22T03:15:24.521Z,1.85
2022-10-22T03:15:36.404Z,2.60
2022-10-22T03:15:49.992Z,2.40
2022-10-22T03:16:02.172Z,1.23
2022-10-22T03:16:14.048Z,1.88
2022-10-22T03:16:25.999Z,2.55
2022-10-22T03:16:37.881Z,3.60
2022-10-22T03:16:49.749Z,2.95
2022-10-22T03:17:02.192Z,1.23
2022-10-22T03:17:14.202Z,1.30
2022-10-22T03:17:26.196Z,1.38
2022-10-22T03:17:38.331Z,1.90
2022-10-22T03:17:50.338Z,2.55
2022-10-22T03:18:02.244Z,2.60
2022-10-22T03:18:14.117Z,3.00
2022-10-22T03:18:26.004Z,4.70
2022-10-22T03:18:37.885Z,5.32
2022-10-22T03:18:49.758Z,3.55
2022-10-22T03:19:01.923Z,4.85
2022-10-22T03:19:13.867Z,4.55
2022-10-22T03:19:25.794Z,3.17
2022-10-22T03:19:37.761Z,4.72
2022-10-22T03:19:49.659Z,5.05
2022-10-22T03:20:01.579Z,5.65
2022-10-22T03:20:13.485Z,3.45
2022-10-22T03:20:25.477Z,2.92
2022-10-22T03:20:37.369Z,3.38
2022-10-22T03:20:49.286Z,3.08
2022-10-22T03:21:20.717Z,2.55
2022-10-22T03:21:41.446Z,3.80
2022-10-22T03:21:54.975Z,4.43
2022-10-22T03:22:11.423Z,3.85
2022-10-22T03:22:27.520Z,3.58
2022-10-22T03:22:42.396Z,1.90