createdAt,value
2023-01-13T00:01:12.181Z,12.52
2023-01-13T00:04:01.146Z,12.38
2023-01-13T00:06:49.376Z,12.44
2023-01-13T00:09:37.519Z,12.45
2023-01-13T00:12:25.306Z,12.36
2023-01-13T00:15:13.907Z,12.44
2023-01-13T00:18:01.933Z,12.39
2023-01-13T00:21:03.901Z,12.41
2023-01-13T00:23:54.287Z,12.31
2023-01-13T00:26:42.548Z,12.23
2023-01-13T00:29:30.552Z,12.41
2023-01-13T00:32:18.324Z,12.52
2023-01-13T00:35:06.842Z,12.40
2023-01-13T00:37:55.024Z,12.23
2023-01-13T00:40:42.939Z,12.31
2023-01-13T00:43:32.893Z,12.52
2023-01-13T00:46:22.381Z,12.53
2023-01-13T00:49:10.887Z,12.41
2023-01-13T00:52:00.076Z,12.43
2023-01-13T00:54:48.051Z,12.50
2023-01-13T00:57:36.106Z,12.34
2023-01-13T01:00:24.860Z,12.35
2023-01-13T01:03:12.657Z,12.38
2023-01-13T01:06:14.160Z,12.24
2023-01-13T01:09:02.760Z,12.42
2023-01-13T01:11:51.185Z,12.42
2023-01-13T01:14:38.908Z,12.52
2023-01-13T01:17:28.353Z,12.32
2023-01-13T01:20:16.409Z,12.46
2023-01-13T01:23:04.452Z,12.48
2023-01-13T01:25:52.174Z,12.45
2023-01-13T01:28:41.001Z,12.34
2023-01-13T01:31:32.979Z,12.44
2023-01-13T01:34:20.826Z,12.49
2023-01-13T01:37:09.082Z,12.44
2023-01-13T01:39:56.819Z,12.49
2023-01-13T01:43:03.233Z,12.41
2023-01-13T01:45:52.746Z,12.42
2023-01-13T01:48:43.192Z,12.54
2023-01-13T01:51:37.331Z,12.52
2023-01-13T01:54:34.596Z,12.56
2023-01-13T01:57:40.416Z,12.42
2023-01-13T02:00:29.913Z,12.41
2023-01-13T02:03:19.024Z,12.58
2023-01-13T02:06:08.394Z,12.44
2023-01-13T02:08:57.382Z,12.53
2023-01-13T02:12:03.422Z,12.72
2023-01-13T02:14:51.509Z,12.65
2023-01-13T02:17:48.055Z,12.68
2023-01-13T02:20:51.023Z,12.86
2023-01-13T02:24:28.047Z,12.75
2023-01-13T02:28:23.517Z,12.61
2023-01-13T02:31:33.951Z,12.60
2023-01-13T02:35:04.200Z,12.74
2023-01-13T02:37:53.486Z,12.79
2023-01-13T02:40:47.984Z,12.85
2023-01-13T02:43:58.205Z,12.79
2023-01-13T02:46:50.059Z,12.58
2023-01-13T02:49:43.792Z,12.68
2023-01-13T02:52:44.895Z,12.75
2023-01-13T02:55:48.740Z,12.77
2023-01-13T02:58:39.563Z,12.83
2023-01-13T03:01:28.021Z,12.75
2023-01-13T03:04:52.073Z,12.93
2023-01-13T03:07:47.992Z,12.99
2023-01-13T03:11:08.981Z,12.82
2023-01-13T03:14:36.240Z,12.80
2023-01-13T03:18:02.066Z,12.71
2023-01-13T03:21:21.248Z,12.66
2023-01-13T03:24:34.093Z,12.80
2023-01-13T03:27:34.441Z,12.73
2023-01-13T03:31:05.539Z,12.85
2023-01-13T03:34:03.621Z,12.92
2023-01-13T03:36:55.239Z,13.00
2023-01-13T03:39:55.247Z,13.09
2023-01-13T03:43:07.047Z,12.87
2023-01-13T03:46:00.369Z,13.01
2023-01-13T03:48:52.853Z,13.03
2023-01-13T03:51:44.014Z,13.22
2023-01-13T03:54:34.462Z,13.21
2023-01-13T03:57:29.869Z,13.07
2023-01-13T04:00:19.745Z,13.06
2023-01-13T04:03:12.409Z,13.17
2023-01-13T04:06:10.415Z,13.18
2023-01-13T04:09:44.707Z,13.24
2023-01-13T04:13:02.060Z,13.06
2023-01-13T04:15:50.786Z,12.97
2023-01-13T04:18:40.188Z,12.96
2023-01-13T04:21:31.934Z,13.06
2023-01-13T04:24:19.565Z,13.00
2023-01-13T04:27:07.379Z,13.15
2023-01-13T04:29:54.908Z,13.03
2023-01-13T04:32:42.799Z,13.02
2023-01-13T04:35:30.763Z,12.96
2023-01-13T04:38:21.476Z,12.88
2023-01-13T04:41:09.132Z,12.92
2023-01-13T04:43:56.920Z,12.98
2023-01-13T04:46:44.917Z,13.21
2023-01-13T04:49:33.348Z,13.18
2023-01-13T04:52:21.271Z,13.13
2023-01-13T04:55:10.532Z,13.09
2023-01-13T04:58:10.294Z,12.95
2023-01-13T05:00:58.036Z,12.97
2023-01-13T05:03:45.800Z,12.96
2023-01-13T05:06:34.233Z,12.81
2023-01-13T05:09:21.806Z,12.69
2023-01-13T05:12:29.348Z,12.70
2023-01-13T05:15:35.520Z,12.82
2023-01-13T05:18:23.356Z,12.61
2023-01-13T05:21:31.353Z,12.75
2023-01-13T05:24:37.549Z,12.75
2023-01-13T05:27:25.578Z,12.50
2023-01-13T05:30:13.948Z,12.68
2023-01-13T05:33:01.558Z,12.73
2023-01-13T05:35:49.878Z,12.72
2023-01-13T05:38:37.486Z,12.98
2023-01-13T05:41:43.792Z,13.10
2023-01-13T05:44:31.799Z,13.07
2023-01-13T05:47:19.546Z,13.19
2023-01-13T05:50:08.034Z,13.21
2023-01-13T05:52:56.024Z,13.16
2023-01-13T05:55:45.892Z,13.15
2023-01-13T05:58:34.640Z,13.19
2023-01-13T06:01:22.096Z,13.22
2023-01-13T06:04:09.937Z,13.21
2023-01-13T06:06:58.167Z,13.16
2023-01-13T06:09:46.775Z,13.06
2023-01-13T06:12:34.563Z,13.19
2023-01-13T06:15:22.957Z,13.19
2023-01-13T06:18:10.825Z,13.29
2023-01-13T06:20:58.882Z,13.40
2023-01-13T06:23:46.561Z,13.40
2023-01-13T06:26:40.677Z,13.33
2023-01-13T06:29:28.355Z,13.29
2023-01-13T06:32:27.576Z,13.35
2023-01-13T06:35:20.892Z,13.20
2023-01-13T06:38:12.650Z,13.30
2023-01-13T06:41:01.053Z,13.39
2023-01-13T06:43:48.521Z,13.35
2023-01-13T06:46:36.316Z,13.58
2023-01-13T06:49:23.925Z,13.63
2023-01-13T06:52:11.691Z,13.56
2023-01-13T06:54:59.649Z,13.66
2023-01-13T06:57:57.124Z,13.51
2023-01-13T07:00:44.595Z,13.55
2023-01-13T07:03:32.894Z,13.52
2023-01-13T07:06:20.954Z,13.54
2023-01-13T07:09:08.842Z,13.57
2023-01-13T07:11:56.547Z,13.42
2023-01-13T07:15:04.298Z,13.27
2023-01-13T07:17:52.584Z,13.43
2023-01-13T07:20:40.077Z,13.59
2023-01-13T07:23:30.013Z,13.66
2023-01-13T07:26:17.771Z,13.61
2023-01-13T07:29:05.714Z,13.60
2023-01-13T07:31:53.419Z,13.64
2023-01-13T07:34:41.480Z,13.54
2023-01-13T07:37:29.509Z,13.60
2023-01-13T07:40:17.635Z,13.61
2023-01-13T07:43:23.794Z,13.48
2023-01-13T07:46:13.434Z,13.56
2023-01-13T07:49:01.361Z,13.61
2023-01-13T07:51:49.544Z,13.71
2023-01-13T07:54:40.914Z,13.59
2023-01-13T07:57:30.391Z,13.66
2023-01-13T08:00:19.685Z,13.58
2023-01-13T08:03:07.787Z,13.43
2023-01-13T08:05:55.749Z,13.39
2023-01-13T08:08:43.508Z,13.25
2023-01-13T08:11:31.349Z,13.35
2023-01-13T08:14:19.382Z,13.43
2023-01-13T08:17:10.557Z,13.57
2023-01-13T08:19:58.307Z,13.44
2023-01-13T08:22:46.247Z,13.52
2023-01-13T08:25:34.119Z,13.26
2023-01-13T08:28:24.559Z,13.38
2023-01-13T08:31:20.287Z,13.49
2023-01-13T08:34:08.306Z,13.59
2023-01-13T08:36:56.032Z,13.49
2023-01-13T08:39:44.168Z,13.49
2023-01-13T08:42:33.070Z,13.69
2023-01-13T08:45:23.988Z,13.61
2023-01-13T08:48:11.746Z,13.62
2023-01-13T08:51:09.839Z,13.47
2023-01-13T08:53:58.453Z,13.63
2023-01-13T08:56:47.787Z,13.68
2023-01-13T08:59:35.738Z,13.60
2023-01-13T09:02:25.249Z,13.60
2023-01-13T09:05:13.090Z,13.66
2023-01-13T09:08:00.820Z,13.70
2023-01-13T09:10:48.615Z,13.76
2023-01-13T09:13:36.633Z,13.72
2023-01-13T09:16:24.466Z,13.76
2023-01-13T09:19:12.434Z,13.79
2023-01-13T09:22:00.341Z,13.83
2023-01-13T09:24:48.274Z,13.70
2023-01-13T09:27:36.673Z,13.65
2023-01-13T09:30:25.155Z,13.68
2023-01-13T09:33:31.178Z,13.66
2023-01-13T09:36:19.775Z,13.76
2023-01-13T09:39:07.521Z,13.76
2023-01-13T09:42:20.180Z,13.70
2023-01-13T09:45:42.641Z,13.59
2023-01-13T09:48:52.262Z,13.70
2023-01-13T09:51:48.909Z,13.70
2023-01-13T09:55:09.161Z,13.75
2023-01-13T09:57:57.010Z,13.62
2023-01-13T10:01:00.595Z,13.57
2023-01-13T10:03:49.518Z,13.46
2023-01-13T10:06:43.685Z,13.52
2023-01-13T10:09:59.626Z,13.69
2023-01-13T10:13:08.898Z,13.88
2023-01-13T10:16:12.351Z,13.89
2023-01-13T10:19:17.966Z,13.97
2023-01-13T10:22:18.805Z,14.16
2023-01-13T10:25:12.376Z,14.37
2023-01-13T10:28:14.104Z,14.52
2023-01-13T10:31:09.934Z,14.55
2023-01-13T10:34:06.744Z,14.42
2023-01-13T10:37:06.630Z,14.55
2023-01-13T10:40:01.944Z,14.51
2023-01-13T10:43:06.591Z,14.37
2023-01-13T10:46:04.285Z,14.46
2023-01-13T10:48:58.588Z,14.71
2023-01-13T10:51:46.626Z,15.14
2023-01-13T10:54:35.885Z,15.31
2023-01-13T10:57:28.385Z,15.35
2023-01-13T11:00:35.106Z,15.34
2023-01-13T11:03:28.015Z,14.85
2023-01-13T11:06:31.000Z,15.40
2023-01-13T11:09:22.848Z,15.80
2023-01-13T11:12:40.321Z,16.72
2023-01-13T11:15:44.913Z,18.02
2023-01-13T11:19:02.754Z,19.19
2023-01-13T11:22:10.099Z,18.60
2023-01-13T11:25:02.570Z,17.60
2023-01-13T11:28:02.681Z,16.99
2023-01-13T11:31:05.564Z,17.22
2023-01-13T11:34:11.579Z,17.77
2023-01-13T11:37:01.772Z,18.27
2023-01-13T11:40:13.224Z,17.76
2023-01-13T11:43:39.811Z,16.68
2023-01-13T11:46:28.888Z,16.09
2023-01-13T11:49:30.942Z,15.94
2023-01-13T11:52:56.538Z,15.63
2023-01-13T11:56:05.548Z,15.61
2023-01-13T11:59:11.229Z,15.97
2023-01-13T12:02:50.199Z,16.06
2023-01-13T12:05:44.741Z,15.38
2023-01-13T12:08:50.851Z,14.76
2023-01-13T12:12:11.628Z,14.06
2023-01-13T12:15:36.052Z,13.40
2023-01-13T12:19:13.383Z,13.43
2023-01-13T12:22:14.119Z,14.24
2023-01-13T12:25:37.574Z,13.46
2023-01-13T12:28:38.285Z,12.51
2023-01-13T12:31:28.277Z,13.08
2023-01-13T12:34:47.731Z,13.88
2023-01-13T12:37:48.779Z,13.68
2023-01-13T12:41:23.697Z,12.64
2023-01-13T12:44:18.613Z,12.68
2023-01-13T12:47:51.556Z,13.63
2023-01-13T12:50:41.088Z,13.53
2023-01-13T12:53:33.839Z,12.71
2023-01-13T12:56:45.421Z,12.48
2023-01-13T12:59:35.396Z,13.43
2023-01-13T13:02:31.405Z,14.17
2023-01-13T13:05:25.731Z,14.04
2023-01-13T13:08:53.043Z,13.07
2023-01-13T13:11:58.374Z,12.73
2023-01-13T13:14:46.387Z,13.62
2023-01-13T13:17:34.278Z,13.96
2023-01-13T13:21:05.649Z,13.10
2023-01-13T13:23:53.244Z,12.22
2023-01-13T13:26:46.840Z,12.88
2023-01-13T13:29:48.212Z,13.62
2023-01-13T13:32:41.922Z,13.72
2023-01-13T13:35:41.882Z,12.69
2023-01-13T13:39:39.852Z,12.26
2023-01-13T13:42:55.057Z,13.34
2023-01-13T13:46:11.052Z,13.66
2023-01-13T13:48:58.853Z,13.69
2023-01-13T13:52:04.245Z,12.91
2023-01-13T13:54:59.739Z,12.32
2023-01-13T13:57:51.134Z,12.96
2023-01-13T14:00:39.810Z,13.51
2023-01-13T14:03:39.929Z,13.75
2023-01-13T14:06:29.458Z,13.79
2023-01-13T14:09:21.718Z,13.89
2023-01-13T14:12:20.375Z,13.92
2023-01-13T14:15:37.031Z,13.29
2023-01-13T14:18:26.767Z,12.30
2023-01-13T14:21:37.279Z,12.85
2023-01-13T14:24:25.261Z,13.39
2023-01-13T14:27:19.093Z,13.54
2023-01-13T14:30:11.589Z,13.53
2023-01-13T14:33:00.359Z,13.51
2023-01-13T14:36:36.846Z,13.36
2023-01-13T14:39:40.153Z,11.98
2023-01-13T14:42:29.792Z,12.16
2023-01-13T14:45:24.921Z,12.72
2023-01-13T14:48:14.424Z,13.05
2023-01-13T14:51:05.907Z,13.32
2023-01-13T14:53:54.087Z,12.75
2023-01-13T14:56:47.282Z,11.71
2023-01-13T14:59:40.584Z,11.37
2023-01-13T15:02:31.983Z,12.23
2023-01-13T15:05:23.911Z,12.89
2023-01-13T15:08:11.753Z,13.26
2023-01-13T15:11:04.083Z,12.91
2023-01-13T15:14:01.733Z,11.71
2023-01-13T15:17:16.956Z,11.48
2023-01-13T15:20:13.703Z,12.39
2023-01-13T15:23:01.739Z,12.95
2023-01-13T15:25:50.074Z,12.99
2023-01-13T15:28:38.211Z,11.98
2023-01-13T15:31:27.416Z,11.48
2023-01-13T15:34:15.328Z,12.12
2023-01-13T15:37:03.035Z,12.67
2023-01-13T15:39:51.123Z,12.99
2023-01-13T15:42:57.449Z,12.82
2023-01-13T15:46:05.240Z,11.60
2023-01-13T15:48:54.955Z,11.50
2023-01-13T15:51:42.993Z,12.10
2023-01-13T15:54:31.033Z,12.35
2023-01-13T15:57:35.778Z,12.55
2023-01-13T16:00:25.059Z,12.81
2023-01-13T16:03:14.461Z,12.87
2023-01-13T16:06:02.349Z,12.84
2023-01-13T16:08:50.297Z,12.78
2023-01-13T16:11:38.046Z,12.62
2023-01-13T16:14:26.036Z,12.43
2023-01-13T16:17:21.718Z,12.51
2023-01-13T16:20:17.895Z,12.54
2023-01-13T16:23:05.803Z,12.64
2023-01-13T16:25:53.679Z,12.63
2023-01-13T16:28:41.531Z,12.61
2023-01-13T16:31:33.071Z,12.51
2023-01-13T16:34:21.012Z,12.69
2023-01-13T16:37:25.237Z,12.71
2023-01-13T16:40:33.448Z,12.77
2023-01-13T16:43:21.691Z,12.79
2023-01-13T16:46:21.746Z,11.95
2023-01-13T16:49:15.317Z,10.72
2023-01-13T16:52:04.593Z,10.82
2023-01-13T16:54:52.616Z,11.39
2023-01-13T16:57:41.482Z,11.61
2023-01-13T17:00:30.195Z,11.78
2023-01-13T17:03:18.255Z,11.86
2023-01-13T17:06:07.699Z,11.93
2023-01-13T17:09:04.803Z,11.99
2023-01-13T17:11:53.039Z,11.89
2023-01-13T17:14:43.427Z,11.78
2023-01-13T17:17:31.604Z,11.77
2023-01-13T17:20:19.793Z,11.73
2023-01-13T17:23:08.255Z,11.74
2023-01-13T17:25:55.875Z,11.62
2023-01-13T17:28:46.443Z,11.58
2023-01-13T17:31:36.037Z,11.48
2023-01-13T17:34:24.326Z,11.42
2023-01-13T17:37:15.231Z,11.46
2023-01-13T17:40:03.021Z,11.52
2023-01-13T17:42:51.011Z,11.52
2023-01-13T17:45:41.881Z,11.57
2023-01-13T17:48:29.557Z,11.47
2023-01-13T17:51:18.991Z,11.58
2023-01-13T17:54:12.314Z,11.62
2023-01-13T17:57:00.542Z,11.70
2023-01-13T17:59:50.075Z,11.93
2023-01-13T18:02:38.019Z,12.05
2023-01-13T18:05:26.038Z,12.11
2023-01-13T18:08:15.751Z,12.20
2023-01-13T18:11:05.032Z,11.53
2023-01-13T18:13:56.689Z,10.25
2023-01-13T18:16:44.921Z,10.14
2023-01-13T18:19:51.383Z,10.72
2023-01-13T18:22:57.973Z,11.01
2023-01-13T18:26:06.356Z,11.20
2023-01-13T18:28:54.120Z,11.41
2023-01-13T18:31:42.449Z,11.52
2023-01-13T18:34:30.393Z,11.66
2023-01-13T18:37:18.587Z,11.77
2023-01-13T18:40:10.765Z,11.85
2023-01-13T18:42:59.325Z,11.79
2023-01-13T18:45:51.473Z,11.90
2023-01-13T18:48:39.585Z,12.05
2023-01-13T18:51:27.651Z,11.99
2023-01-13T18:54:15.454Z,11.10
2023-01-13T18:57:03.933Z,10.31
2023-01-13T18:59:52.435Z,10.76
2023-01-13T19:02:41.074Z,11.28
2023-01-13T19:05:29.813Z,11.34
2023-01-13T19:08:18.138Z,11.48
2023-01-13T19:11:07.200Z,11.56
2023-01-13T19:13:55.201Z,11.36
2023-01-13T19:16:43.049Z,11.12
2023-01-13T19:19:31.751Z,11.13
2023-01-13T19:22:28.579Z,11.22
2023-01-13T19:25:16.257Z,11.20
2023-01-13T19:28:04.326Z,11.17
2023-01-13T19:30:53.005Z,11.09
2023-01-13T19:33:41.090Z,11.17
2023-01-13T19:36:28.800Z,11.03
2023-01-13T19:39:16.693Z,11.04
2023-01-13T19:42:23.077Z,10.93
2023-01-13T19:45:31.015Z,10.88
2023-01-13T19:48:18.704Z,10.86
2023-01-13T19:51:07.560Z,10.77
2023-01-13T19:53:55.563Z,10.62
2023-01-13T19:56:43.652Z,10.61
2023-01-13T19:59:35.565Z,10.48
2023-01-13T20:02:31.510Z,10.34
2023-01-13T20:05:22.784Z,10.37
2023-01-13T20:08:11.230Z,10.38
2023-01-13T20:11:19.054Z,10.58
2023-01-13T20:14:07.457Z,10.50
2023-01-13T20:16:55.288Z,10.43
2023-01-13T20:19:43.564Z,10.29
2023-01-13T20:22:31.614Z,10.27
2023-01-13T20:25:20.561Z,10.32
2023-01-13T20:28:08.544Z,10.42
2023-01-13T20:30:56.363Z,10.44
2023-01-13T20:33:44.317Z,10.26
2023-01-13T20:36:37.414Z,10.14
2023-01-13T20:39:29.372Z,10.14
2023-01-13T20:42:38.009Z,10.11
2023-01-13T20:45:26.195Z,10.20
2023-01-13T20:48:14.041Z,10.14
2023-01-13T20:51:03.013Z,10.17
2023-01-13T20:53:50.791Z,10.28
2023-01-13T20:56:38.891Z,10.19
2023-01-13T20:59:26.598Z,10.38
2023-01-13T21:02:16.617Z,10.40
2023-01-13T21:05:04.820Z,10.45
2023-01-13T21:07:52.869Z,10.41
2023-01-13T21:10:41.205Z,10.28
2023-01-13T21:13:47.557Z,10.24
2023-01-13T21:16:35.542Z,9.96
2023-01-13T21:19:28.909Z,9.84
2023-01-13T21:22:16.987Z,9.88
2023-01-13T21:25:05.889Z,9.70
2023-01-13T21:27:54.989Z,9.74
2023-01-13T21:30:44.235Z,9.79
2023-01-13T21:33:32.211Z,9.54
2023-01-13T21:36:19.801Z,9.48
2023-01-13T21:39:07.947Z,9.42
2023-01-13T21:42:43.659Z,9.55
2023-01-13T21:45:50.090Z,9.60
2023-01-13T21:48:38.006Z,9.37
2023-01-13T21:51:26.540Z,9.32
2023-01-13T21:54:14.609Z,9.30
2023-01-13T21:57:02.369Z,9.43
2023-01-13T21:59:50.162Z,9.51
2023-01-13T22:02:38.277Z,9.51
2023-01-13T22:05:26.607Z,9.48
2023-01-13T22:08:14.426Z,9.36
2023-01-13T22:11:03.157Z,9.54
2023-01-13T22:14:10.037Z,9.78
2023-01-13T22:17:00.984Z,9.88
2023-01-13T22:19:50.209Z,9.78
2023-01-13T22:22:39.206Z,9.83
2023-01-13T22:25:26.886Z,9.81
2023-01-13T22:28:23.920Z,9.90
2023-01-13T22:31:15.150Z,9.98
2023-01-13T22:34:03.100Z,10.00
2023-01-13T22:36:50.923Z,9.99
2023-01-13T22:39:39.876Z,9.92
2023-01-13T22:42:27.729Z,9.85
2023-01-13T22:45:16.328Z,9.77
2023-01-13T22:48:04.614Z,9.70
2023-01-13T22:50:52.545Z,9.86
2023-01-13T22:53:43.475Z,9.86
2023-01-13T22:56:34.038Z,9.94
2023-01-13T22:59:29.717Z,10.06
2023-01-13T23:02:22.660Z,9.89
2023-01-13T23:05:13.879Z,9.92
2023-01-13T23:08:02.067Z,9.87
2023-01-13T23:10:49.975Z,9.67
2023-01-13T23:13:39.568Z,9.75
2023-01-13T23:16:29.310Z,9.81
2023-01-13T23:19:17.502Z,9.82
2023-01-13T23:22:05.117Z,9.93
2023-01-13T23:24:53.091Z,9.98
2023-01-13T23:27:41.873Z,10.14
2023-01-13T23:30:29.577Z,10.13
2023-01-13T23:33:18.403Z,10.15
2023-01-13T23:36:09.330Z,10.21
2023-01-13T23:38:59.469Z,10.15
2023-01-13T23:41:46.945Z,10.33
2023-01-13T23:44:34.657Z,10.34
2023-01-13T23:47:22.804Z,10.50
2023-01-13T23:50:11.201Z,10.48
2023-01-13T23:52:59.118Z,10.35
2023-01-13T23:55:46.679Z,10.35
2023-01-13T23:58:35.597Z,10.37
