createdAt,value
2022-08-25T00:00:18.985Z,6.00
2022-08-25T00:02:56.058Z,6.37
2022-08-25T00:05:32.429Z,6.70
2022-08-25T00:08:02.065Z,6.47
2022-08-25T00:10:30.672Z,6.20
2022-08-25T00:12:58.488Z,6.53
2022-08-25T00:15:26.810Z,6.40
2022-08-25T00:17:56.278Z,6.40
2022-08-25T00:20:25.305Z,6.27
2022-08-25T00:22:53.229Z,6.67
2022-08-25T00:25:22.945Z,6.17
2022-08-25T00:27:51.511Z,6.73
2022-08-25T00:30:20.148Z,6.37
2022-08-25T00:32:55.131Z,6.60
2022-08-25T00:35:27.767Z,6.20
2022-08-25T00:37:55.993Z,6.37
2022-08-25T00:40:26.406Z,6.17
2022-08-25T00:42:54.420Z,6.73
2022-08-25T00:45:23.172Z,6.60
2022-08-25T00:47:51.083Z,6.70
2022-08-25T00:50:19.756Z,6.87
2022-08-25T00:52:53.943Z,6.03
2022-08-25T00:55:26.172Z,6.57
2022-08-25T00:57:57.724Z,6.80
2022-08-25T01:00:29.516Z,6.80
2022-08-25T01:02:57.944Z,6.43
2022-08-25T01:05:27.925Z,6.87
2022-08-25T01:07:59.315Z,6.40
2022-08-25T01:10:29.437Z,6.83
2022-08-25T01:13:02.299Z,7.03
2022-08-25T01:15:30.881Z,7.33
2022-08-25T01:18:03.061Z,7.40
2022-08-25T01:20:32.579Z,6.80
2022-08-25T01:23:03.111Z,7.33
2022-08-25T01:25:40.610Z,6.90
2022-08-25T01:28:08.839Z,7.13
2022-08-25T01:30:37.211Z,7.43
2022-08-25T01:33:05.842Z,6.77
2022-08-25T01:35:34.260Z,7.27
2022-08-25T01:38:05.763Z,7.67
2022-08-25T01:40:34.627Z,7.60
2022-08-25T01:43:12.982Z,7.30
2022-08-25T01:45:43.691Z,7.50
2022-08-25T01:48:13.241Z,7.73
2022-08-25T01:50:43.790Z,7.50
2022-08-25T01:53:20.310Z,7.87
2022-08-25T01:55:55.782Z,7.60
2022-08-25T01:58:27.311Z,7.80
2022-08-25T02:00:57.683Z,8.00
2022-08-25T02:03:27.214Z,7.77
2022-08-25T02:05:56.069Z,7.80
2022-08-25T02:08:26.058Z,7.43
2022-08-25T02:10:55.562Z,7.57
2022-08-25T02:13:26.733Z,7.40
2022-08-25T02:16:01.666Z,7.00
2022-08-25T02:18:30.044Z,7.87
2022-08-25T02:20:57.934Z,7.70
2022-08-25T02:23:27.972Z,7.70
2022-08-25T02:25:57.129Z,7.43
2022-08-25T02:28:25.284Z,8.00
2022-08-25T02:30:58.653Z,8.33
2022-08-25T02:33:29.916Z,8.00
2022-08-25T02:35:59.430Z,9.00
2022-08-25T02:38:29.644Z,8.73
2022-08-25T02:40:58.338Z,7.60
2022-08-25T02:43:27.324Z,7.80
2022-08-25T02:45:56.474Z,8.30
2022-08-25T02:48:24.403Z,8.23
2022-08-25T02:50:53.653Z,8.07
2022-08-25T02:53:21.994Z,8.30
2022-08-25T02:55:51.137Z,8.50
2022-08-25T02:58:19.077Z,8.17
2022-08-25T03:00:47.807Z,9.10
2022-08-25T03:03:15.853Z,9.13
2022-08-25T03:05:44.179Z,8.37
2022-08-25T03:08:12.570Z,8.20
2022-08-25T03:10:40.698Z,7.90
2022-08-25T03:13:09.941Z,8.83
2022-08-25T03:15:38.338Z,8.50
2022-08-25T03:18:08.735Z,8.77
2022-08-25T03:20:37.214Z,7.47
2022-08-25T03:23:06.718Z,7.70
2022-08-25T03:25:52.395Z,7.17
2022-08-25T03:28:21.684Z,7.47
2022-08-25T03:31:00.289Z,7.60
2022-08-25T03:33:28.742Z,7.77
2022-08-25T03:35:57.259Z,7.23
2022-08-25T03:38:25.982Z,7.50
2022-08-25T03:40:54.570Z,8.23
2022-08-25T03:43:23.890Z,8.53
2022-08-25T03:45:52.019Z,9.40
2022-08-25T03:48:19.964Z,10.20
2022-08-25T03:50:50.676Z,12.23
2022-08-25T03:53:20.519Z,12.40
2022-08-25T03:55:48.733Z,13.30
2022-08-25T03:58:18.000Z,14.30
2022-08-25T04:00:47.285Z,14.50
2022-08-25T04:03:15.145Z,15.47
2022-08-25T04:05:43.641Z,15.57
2022-08-25T04:08:11.536Z,15.47
2022-08-25T04:10:39.429Z,16.23
2022-08-25T04:13:07.250Z,15.70
2022-08-25T04:15:36.353Z,16.47
2022-08-25T04:18:05.914Z,15.73
2022-08-25T04:20:33.989Z,16.13
2022-08-25T04:23:01.839Z,17.27
2022-08-25T04:25:30.192Z,15.87
2022-08-25T04:27:58.183Z,16.07
2022-08-25T04:30:26.195Z,16.30
2022-08-25T04:32:54.300Z,15.53
2022-08-25T04:35:23.862Z,16.07
2022-08-25T04:37:51.837Z,15.93
2022-08-25T04:40:20.184Z,16.80
2022-08-25T04:42:55.814Z,15.93
2022-08-25T04:45:23.906Z,16.50
2022-08-25T04:48:03.027Z,17.20
2022-08-25T04:50:32.601Z,15.87
2022-08-25T04:53:01.256Z,16.83
2022-08-25T04:55:29.232Z,17.57
2022-08-25T04:57:57.116Z,17.37
2022-08-25T05:00:25.202Z,17.33
2022-08-25T05:02:55.395Z,18.07
2022-08-25T05:05:23.677Z,17.17
2022-08-25T05:07:52.848Z,17.27
2022-08-25T05:10:21.568Z,17.70
2022-08-25T05:12:50.149Z,18.87
2022-08-25T05:15:35.757Z,18.77
2022-08-25T05:18:04.233Z,18.03
2022-08-25T05:20:32.053Z,17.60
2022-08-25T05:23:01.401Z,17.77
2022-08-25T05:25:29.279Z,18.83
2022-08-25T05:27:57.283Z,18.10
2022-08-25T05:30:25.136Z,20.80
2022-08-25T05:32:53.190Z,18.33
2022-08-25T05:35:21.208Z,18.67
2022-08-25T05:37:49.183Z,18.40
2022-08-25T05:40:18.479Z,17.73
2022-08-25T05:42:46.484Z,20.83
2022-08-25T05:45:20.184Z,18.97
2022-08-25T05:47:48.875Z,20.70
2022-08-25T05:50:17.101Z,19.80
2022-08-25T05:52:45.200Z,19.73
2022-08-25T05:55:13.086Z,21.17
2022-08-25T05:57:42.982Z,19.03
2022-08-25T06:00:11.925Z,18.50
2022-08-25T06:02:43.907Z,18.57
2022-08-25T06:05:14.375Z,20.20
2022-08-25T06:07:42.304Z,19.27
2022-08-25T06:10:13.388Z,18.90
2022-08-25T06:12:45.300Z,19.23
2022-08-25T06:15:15.206Z,18.87
2022-08-25T06:17:44.000Z,17.90
2022-08-25T06:20:15.210Z,17.17
2022-08-25T06:22:43.393Z,17.47
2022-08-25T06:25:13.540Z,17.97
2022-08-25T06:27:42.900Z,18.87
2022-08-25T06:30:14.907Z,16.90
2022-08-25T06:32:45.394Z,17.80
2022-08-25T06:35:16.284Z,18.70
2022-08-25T06:37:44.585Z,18.17
2022-08-25T06:40:13.606Z,19.00
2022-08-25T06:42:42.935Z,19.53
2022-08-25T06:45:11.351Z,18.60
2022-08-25T06:47:39.141Z,19.10
2022-08-25T06:50:08.457Z,19.00
2022-08-25T06:52:36.766Z,18.73
2022-08-25T06:55:06.625Z,18.93
2022-08-25T06:57:35.765Z,18.53
2022-08-25T07:00:06.253Z,19.20
2022-08-25T07:02:35.336Z,19.53
2022-08-25T07:05:04.592Z,19.00
2022-08-25T07:07:42.912Z,17.80
2022-08-25T07:10:12.776Z,19.40
2022-08-25T07:12:40.762Z,16.43
2022-08-25T07:15:19.799Z,19.77
2022-08-25T07:17:49.402Z,19.17
2022-08-25T07:20:19.428Z,17.90
2022-08-25T07:22:47.941Z,19.37
2022-08-25T07:25:15.846Z,20.27
2022-08-25T07:27:45.894Z,19.07
2022-08-25T07:30:15.671Z,19.33
2022-08-25T07:32:43.554Z,19.27
2022-08-25T07:35:19.004Z,20.97
2022-08-25T07:37:49.936Z,20.97
2022-08-25T07:40:21.282Z,21.13
2022-08-25T07:42:50.224Z,21.80
2022-08-25T07:45:21.190Z,19.27
2022-08-25T07:47:52.055Z,16.57
2022-08-25T07:50:20.273Z,16.00
2022-08-25T07:52:53.892Z,14.73
2022-08-25T07:55:29.019Z,14.40
2022-08-25T07:57:59.646Z,14.83
2022-08-25T08:00:30.233Z,15.00
2022-08-25T08:02:58.630Z,14.30
2022-08-25T08:05:28.029Z,13.57
2022-08-25T08:07:56.523Z,12.73
2022-08-25T08:13:17.744Z,12.13
2022-08-25T08:15:48.360Z,11.50
2022-08-25T08:18:16.871Z,11.07
2022-08-25T08:20:47.460Z,9.70
2022-08-25T08:23:16.691Z,8.80
2022-08-25T08:25:44.610Z,9.13
2022-08-25T08:28:12.597Z,9.03
2022-08-25T08:30:52.938Z,9.73
2022-08-25T08:33:23.688Z,9.40
2022-08-25T08:35:59.173Z,9.10
2022-08-25T08:38:27.418Z,8.30
2022-08-25T08:41:23.219Z,8.40
2022-08-25T08:43:57.300Z,7.17
2022-08-25T08:46:30.177Z,8.13
2022-08-25T08:49:07.131Z,7.03
2022-08-25T08:51:45.963Z,6.70
2022-08-25T08:54:21.374Z,6.90
2022-08-25T08:56:57.086Z,7.57
2022-08-25T08:59:30.473Z,6.50
2022-08-25T09:02:01.739Z,6.83
2022-08-25T09:04:36.219Z,6.47
2022-08-25T09:07:08.971Z,6.60
2022-08-25T09:09:40.810Z,6.43
2022-08-25T09:12:14.510Z,6.33
2022-08-25T09:15:02.791Z,6.23
2022-08-25T09:18:08.703Z,6.17
2022-08-25T09:21:01.102Z,5.60
2022-08-25T09:23:39.872Z,5.17
2022-08-25T09:26:20.905Z,5.23
2022-08-25T09:28:55.171Z,6.10
2022-08-25T09:31:29.136Z,5.60
2022-08-25T09:34:00.850Z,5.10
2022-08-25T09:36:35.570Z,4.90
2022-08-25T09:39:06.092Z,4.63
2022-08-25T09:41:44.288Z,4.90
2022-08-25T09:44:21.061Z,4.50
2022-08-25T09:47:04.646Z,4.70
2022-08-25T09:49:39.370Z,4.60
2022-08-25T09:52:37.233Z,4.93
2022-08-25T09:55:34.367Z,4.63
2022-08-25T09:58:16.738Z,4.37
2022-08-25T10:00:46.604Z,4.00
2022-08-25T10:03:22.852Z,4.15
2022-08-25T10:06:04.559Z,4.30
2022-08-25T10:08:37.929Z,4.20
2022-08-25T10:11:12.103Z,4.10
2022-08-25T10:13:42.897Z,3.88
2022-08-25T10:16:24.422Z,3.75
2022-08-25T10:19:06.662Z,3.65
2022-08-25T10:21:36.185Z,4.15
2022-08-25T10:24:06.528Z,3.70
2022-08-25T10:26:48.928Z,3.30
2022-08-25T10:29:32.561Z,3.60
2022-08-25T10:32:11.906Z,3.75
2022-08-25T10:34:47.193Z,3.63
2022-08-25T10:37:32.632Z,3.55
2022-08-25T10:40:16.539Z,3.50
2022-08-25T10:43:07.582Z,3.10
2022-08-25T10:45:44.859Z,3.33
2022-08-25T10:48:29.990Z,3.40
2022-08-25T10:51:03.407Z,3.42
2022-08-25T10:53:45.823Z,3.42
2022-08-25T10:56:21.860Z,3.20
2022-08-25T10:59:15.708Z,3.20
2022-08-25T11:02:12.290Z,3.50
2022-08-25T11:04:45.041Z,2.97
2022-08-25T11:07:24.032Z,3.17
2022-08-25T11:09:55.731Z,2.95
2022-08-25T11:12:31.140Z,3.20
2022-08-25T11:15:02.765Z,3.03
2022-08-25T11:17:41.943Z,3.10
2022-08-25T11:20:26.462Z,2.80
2022-08-25T11:23:11.515Z,2.80
2022-08-25T11:25:44.293Z,3.10
2022-08-25T11:28:17.135Z,3.22
2022-08-25T11:30:46.491Z,3.15
2022-08-25T11:33:15.932Z,3.10
2022-08-25T11:35:47.737Z,3.08
2022-08-25T11:38:28.412Z,3.10
2022-08-25T11:41:11.701Z,2.85
2022-08-25T11:44:04.407Z,2.80
2022-08-25T11:46:48.856Z,3.00
2022-08-25T11:49:33.699Z,2.90
2022-08-25T11:52:03.089Z,2.90
2022-08-25T11:54:38.676Z,2.80
2022-08-25T11:57:11.618Z,3.42
2022-08-25T12:00:09.149Z,3.28
2022-08-25T12:02:40.269Z,2.95
2022-08-25T12:05:13.308Z,3.22
2022-08-25T12:08:24.139Z,2.78
2022-08-25T12:11:01.514Z,3.00
2022-08-25T12:13:42.493Z,3.30
2022-08-25T12:16:43.894Z,3.50
2022-08-25T12:19:26.857Z,2.80
2022-08-25T12:21:59.714Z,3.00
2022-08-25T12:24:52.893Z,3.15
2022-08-25T12:27:28.176Z,3.33
2022-08-25T12:30:01.476Z,3.45
2022-08-25T12:32:48.943Z,3.03
2022-08-25T12:35:27.186Z,2.95
2022-08-25T12:38:01.051Z,3.13
2022-08-25T12:40:34.878Z,3.30
2022-08-25T12:43:12.147Z,3.30
2022-08-25T12:45:47.011Z,3.00
2022-08-25T12:48:56.090Z,2.90
2022-08-25T12:51:26.202Z,3.45
2022-08-25T12:53:58.474Z,3.00
2022-08-25T12:56:32.274Z,3.05
2022-08-25T12:59:13.796Z,3.22
2022-08-25T13:02:00.229Z,3.08
2022-08-25T13:05:03.861Z,3.28
2022-08-25T13:07:48.472Z,3.10
2022-08-25T13:10:34.986Z,3.20
2022-08-25T13:13:11.834Z,3.00
2022-08-25T13:15:45.033Z,3.33
2022-08-25T13:18:20.770Z,3.10
2022-08-25T13:20:53.827Z,3.30
2022-08-25T13:23:29.219Z,3.10
2022-08-25T13:25:58.524Z,3.70
2022-08-25T13:28:30.492Z,3.33
2022-08-25T13:31:08.190Z,3.25
2022-08-25T13:33:37.168Z,3.28
2022-08-25T13:36:24.322Z,3.33
2022-08-25T13:38:52.246Z,3.50
2022-08-25T13:41:28.647Z,3.25
2022-08-25T13:44:01.012Z,3.40
2022-08-25T13:46:31.602Z,3.50
2022-08-25T13:49:05.613Z,3.42
2022-08-25T13:51:35.483Z,3.50
2022-08-25T13:54:06.034Z,3.60
2022-08-25T13:56:40.759Z,3.50
2022-08-25T13:59:22.949Z,3.53
2022-08-25T14:01:53.022Z,4.00
2022-08-25T14:04:32.872Z,3.60
2022-08-25T14:07:25.270Z,3.70
2022-08-25T14:09:55.170Z,3.45
2022-08-25T14:12:39.018Z,3.70
2022-08-25T14:15:12.033Z,3.33
2022-08-25T14:17:42.233Z,3.80
2022-08-25T14:20:21.864Z,3.58
2022-08-25T14:22:55.634Z,3.75
2022-08-25T14:25:26.641Z,3.53
2022-08-25T14:28:16.582Z,3.40
2022-08-25T14:30:47.272Z,3.53
2022-08-25T14:33:16.992Z,3.20
2022-08-25T14:35:48.569Z,3.80
2022-08-25T14:38:18.528Z,3.83
2022-08-25T14:40:47.112Z,3.88
2022-08-25T14:43:15.817Z,3.85
2022-08-25T14:45:46.714Z,3.65
2022-08-25T14:48:22.166Z,3.00
2022-08-25T14:50:50.736Z,3.30
2022-08-25T14:53:20.042Z,3.50
2022-08-25T14:55:49.161Z,3.30
2022-08-25T14:58:25.863Z,3.50
2022-08-25T15:00:55.531Z,3.35
2022-08-25T15:03:31.896Z,3.88
2022-08-25T15:06:01.423Z,3.83
2022-08-25T15:08:48.827Z,3.53
2022-08-25T15:11:16.809Z,3.60
2022-08-25T15:13:49.224Z,3.30
2022-08-25T15:16:24.460Z,3.60
2022-08-25T15:19:06.664Z,4.00
2022-08-25T15:21:35.964Z,4.68
2022-08-25T15:24:05.896Z,4.10
2022-08-25T15:26:39.284Z,4.20
2022-08-25T15:29:07.809Z,3.88
2022-08-25T15:31:36.827Z,3.80
2022-08-25T15:34:04.742Z,3.53
2022-08-25T15:36:40.746Z,3.67
2022-08-25T15:39:10.999Z,3.60
2022-08-25T15:41:39.273Z,3.70
2022-08-25T15:44:10.349Z,3.70
2022-08-25T15:46:39.675Z,4.35
2022-08-25T15:49:07.964Z,4.10
2022-08-25T15:51:36.901Z,3.78
2022-08-25T15:54:05.018Z,3.72
2022-08-25T15:56:34.216Z,4.03
2022-08-25T15:59:05.208Z,3.58
2022-08-25T16:01:37.065Z,4.25
2022-08-25T16:04:05.076Z,3.85
2022-08-25T16:06:34.416Z,3.83
2022-08-25T16:09:02.565Z,4.20
2022-08-25T16:11:34.785Z,4.35
2022-08-25T16:14:03.322Z,3.97
2022-08-25T16:16:32.929Z,4.30
2022-08-25T16:19:01.519Z,4.20
2022-08-25T16:21:32.563Z,4.05
2022-08-25T16:24:07.267Z,4.47
2022-08-25T16:26:48.107Z,4.45
2022-08-25T16:29:16.615Z,4.40
2022-08-25T16:31:44.636Z,4.13
2022-08-25T16:34:12.658Z,4.20
2022-08-25T16:36:40.481Z,4.53
2022-08-25T16:39:09.873Z,3.93
2022-08-25T16:41:39.626Z,4.50
2022-08-25T16:44:11.180Z,4.50
2022-08-25T16:46:40.747Z,4.00
2022-08-25T16:49:10.097Z,4.57
2022-08-25T16:51:39.100Z,4.18
2022-08-25T16:54:26.456Z,4.60
2022-08-25T16:56:57.352Z,4.45
2022-08-25T16:59:25.924Z,4.30
2022-08-25T17:01:54.463Z,4.65
2022-08-25T17:04:31.998Z,4.18
2022-08-25T17:07:01.987Z,4.40
2022-08-25T17:09:30.630Z,4.27
2022-08-25T17:11:59.856Z,4.37
2022-08-25T17:14:27.617Z,4.38
2022-08-25T17:16:55.578Z,4.23
2022-08-25T17:19:24.921Z,4.40
2022-08-25T17:21:54.373Z,4.40
2022-08-25T17:24:29.183Z,4.70
2022-08-25T17:27:01.365Z,4.43
2022-08-25T17:29:30.226Z,4.53
2022-08-25T17:31:58.514Z,4.47
2022-08-25T17:34:27.883Z,4.83
2022-08-25T17:36:56.137Z,4.63
2022-08-25T17:39:25.017Z,4.47
2022-08-25T17:41:53.370Z,4.17
2022-08-25T17:44:22.701Z,4.60
2022-08-25T17:46:50.707Z,4.65
2022-08-25T17:49:19.920Z,4.70
2022-08-25T17:51:47.738Z,4.50
2022-08-25T17:54:15.816Z,4.77
2022-08-25T17:56:43.911Z,4.50
2022-08-25T17:59:12.127Z,4.97
2022-08-25T18:01:42.224Z,5.17
2022-08-25T18:04:17.322Z,4.80
2022-08-25T18:06:48.197Z,5.23
2022-08-25T18:09:17.447Z,5.07
2022-08-25T18:11:45.498Z,5.00
2022-08-25T18:14:16.388Z,4.73
2022-08-25T18:16:46.003Z,4.57
2022-08-25T18:19:15.609Z,4.50
2022-08-25T18:21:44.004Z,5.03
2022-08-25T18:24:11.998Z,4.93
2022-08-25T18:26:41.503Z,5.17
2022-08-25T18:29:12.078Z,5.47
2022-08-25T18:31:41.723Z,4.90
2022-08-25T18:34:11.847Z,4.77
2022-08-25T18:36:41.622Z,5.47
2022-08-25T18:39:29.515Z,5.40
2022-08-25T18:42:01.904Z,5.47
2022-08-25T18:44:31.306Z,5.40
2022-08-25T18:46:59.456Z,5.53
2022-08-25T18:49:28.957Z,5.30
2022-08-25T18:51:56.993Z,5.53
2022-08-25T18:54:24.794Z,5.57
2022-08-25T18:56:54.588Z,5.20
2022-08-25T18:59:23.790Z,5.87
2022-08-25T19:01:52.934Z,6.17
2022-08-25T19:04:20.945Z,6.03
2022-08-25T19:06:57.936Z,6.40
2022-08-25T19:09:25.748Z,5.60
2022-08-25T19:11:54.772Z,6.73
2022-08-25T19:14:22.688Z,5.80
2022-08-25T19:16:51.681Z,5.70
2022-08-25T19:19:21.370Z,6.17
2022-08-25T19:21:49.341Z,5.83
2022-08-25T19:24:20.942Z,6.10
2022-08-25T19:26:53.808Z,5.60
2022-08-25T19:29:23.356Z,6.17
2022-08-25T19:31:52.149Z,6.10
2022-08-25T19:34:25.309Z,6.27
2022-08-25T19:36:57.014Z,6.20
2022-08-25T19:39:28.478Z,6.30
2022-08-25T19:41:58.885Z,7.13
2022-08-25T19:44:27.813Z,6.17
2022-08-25T19:46:56.661Z,5.80
2022-08-25T19:49:28.405Z,6.00
2022-08-25T19:52:00.055Z,6.33
2022-08-25T19:54:31.109Z,6.43
2022-08-25T19:56:59.323Z,5.93
2022-08-25T19:59:42.391Z,6.30
2022-08-25T20:02:15.461Z,5.93
2022-08-25T20:04:49.526Z,6.50
2022-08-25T20:07:18.455Z,5.93
2022-08-25T20:09:48.185Z,6.00
2022-08-25T20:12:16.656Z,6.00
2022-08-25T20:14:46.672Z,6.07
2022-08-25T20:17:24.661Z,6.73
2022-08-25T20:19:55.754Z,6.77
2022-08-25T20:22:26.692Z,6.63
2022-08-25T20:24:58.033Z,6.40
2022-08-25T20:27:29.045Z,6.57
2022-08-25T20:29:57.557Z,6.73
2022-08-25T20:32:25.392Z,7.03
2022-08-25T20:34:55.669Z,6.43
2022-08-25T20:37:23.954Z,7.07
2022-08-25T20:39:52.654Z,7.03
2022-08-25T20:42:21.989Z,7.23
2022-08-25T20:44:49.858Z,7.40
2022-08-25T20:47:20.438Z,7.40
2022-08-25T20:49:50.356Z,7.47
2022-08-25T20:52:20.176Z,7.07
2022-08-25T20:54:49.343Z,7.80
2022-08-25T20:57:18.163Z,7.60
2022-08-25T20:59:54.352Z,7.73
2022-08-25T21:02:22.321Z,7.67
2022-08-25T21:04:50.634Z,7.50
2022-08-25T21:07:19.737Z,7.30
2022-08-25T21:09:48.518Z,7.50
2022-08-25T21:12:17.126Z,7.70
2022-08-25T21:14:45.095Z,7.40
2022-08-25T21:17:16.302Z,8.07
2022-08-25T21:22:20.658Z,7.53
2022-08-25T21:24:48.529Z,7.40
2022-08-25T21:27:16.419Z,8.57
2022-08-25T21:29:55.088Z,8.27
2022-08-25T21:32:25.223Z,8.00
2022-08-25T21:34:54.564Z,7.97
2022-08-25T21:37:22.931Z,7.53
2022-08-25T21:39:51.224Z,7.93
2022-08-25T21:42:20.218Z,7.67
2022-08-25T21:44:48.109Z,7.90
2022-08-25T21:47:15.945Z,7.60
2022-08-25T21:49:50.864Z,8.00
2022-08-25T21:52:19.163Z,7.23
2022-08-25T21:54:47.190Z,7.90
2022-08-25T21:57:17.825Z,7.90
2022-08-25T21:59:47.148Z,8.47
2022-08-25T22:02:19.294Z,8.50
2022-08-25T22:04:54.115Z,7.57
2022-08-25T22:07:24.631Z,7.93
2022-08-25T22:09:53.413Z,8.03
2022-08-25T22:12:21.198Z,8.00
2022-08-25T22:14:49.160Z,7.83
2022-08-25T22:17:17.363Z,8.17
2022-08-25T22:19:49.064Z,7.90
2022-08-25T22:22:23.274Z,7.77
2022-08-25T22:24:52.425Z,8.60
2022-08-25T22:27:21.821Z,8.00
2022-08-25T22:29:52.327Z,8.60
2022-08-25T22:32:21.058Z,8.47
2022-08-25T22:34:49.793Z,8.53
2022-08-25T22:37:18.186Z,8.40
2022-08-25T22:39:47.583Z,8.23
2022-08-25T22:42:16.068Z,8.63
2022-08-25T22:44:43.966Z,8.30
2022-08-25T22:47:12.461Z,7.80
2022-08-25T22:49:40.440Z,8.77
2022-08-25T22:52:09.462Z,8.43
2022-08-25T22:54:41.802Z,9.00
2022-08-25T22:57:11.165Z,8.20
2022-08-25T22:59:39.337Z,9.00
2022-08-25T23:02:07.603Z,8.57
2022-08-25T23:04:37.273Z,8.33
2022-08-25T23:07:10.119Z,7.80
2022-08-25T23:09:38.129Z,8.57
2022-08-25T23:12:07.354Z,8.93
2022-08-25T23:14:37.192Z,9.00
2022-08-25T23:17:07.211Z,8.30
2022-08-25T23:19:35.653Z,8.80
2022-08-25T23:22:13.726Z,8.60
2022-08-25T23:24:45.983Z,8.63
2022-08-25T23:27:17.614Z,8.77
2022-08-25T23:29:49.047Z,8.87
2022-08-25T23:32:18.359Z,8.20
2022-08-25T23:34:47.296Z,8.40
2022-08-25T23:37:18.547Z,8.57
2022-08-25T23:39:49.448Z,9.00
2022-08-25T23:42:18.387Z,8.83
2022-08-25T23:44:47.932Z,8.60
2022-08-25T23:47:16.059Z,8.77
2022-08-25T23:49:44.023Z,8.53
2022-08-25T23:52:12.133Z,9.07
2022-08-25T23:54:40.259Z,9.67
2022-08-25T23:57:08.797Z,8.73
2022-08-25T23:59:37.841Z,9.37
