createdAt,value
2023-05-19T00:00:41.136Z,79.74
2023-05-19T00:01:41.164Z,79.74
2023-05-19T00:02:41.298Z,79.88
2023-05-19T00:03:41.215Z,79.88
2023-05-19T00:04:41.109Z,79.98
2023-05-19T00:05:41.197Z,80.19
2023-05-19T00:06:41.078Z,80.08
2023-05-19T00:07:41.056Z,80.29
2023-05-19T00:08:41.029Z,80.39
2023-05-19T00:09:41.057Z,80.49
2023-05-19T00:10:41.035Z,80.29
2023-05-19T00:11:41.011Z,80.39
2023-05-19T00:12:41.026Z,80.39
2023-05-19T00:13:40.966Z,80.29
2023-05-19T00:14:40.950Z,80.49
2023-05-19T00:15:41.026Z,80.60
2023-05-19T00:16:40.954Z,80.49
2023-05-19T00:17:40.957Z,80.53
2023-05-19T00:18:40.992Z,80.80
2023-05-19T00:19:40.883Z,80.74
2023-05-19T00:20:40.880Z,80.94
2023-05-19T00:21:40.904Z,80.83
2023-05-19T00:22:40.884Z,80.94
2023-05-19T00:23:40.833Z,81.04
2023-05-19T00:24:40.844Z,81.04
2023-05-19T00:25:40.841Z,81.15
2023-05-19T00:26:40.821Z,81.15
2023-05-19T00:27:40.796Z,81.35
2023-05-19T00:28:40.800Z,81.45
2023-05-19T00:29:40.746Z,81.24
2023-05-19T00:30:40.778Z,81.24
2023-05-19T00:31:40.774Z,81.45
2023-05-19T00:32:40.747Z,81.35
2023-05-19T00:33:40.706Z,81.15
2023-05-19T00:34:40.717Z,81.24
2023-05-19T00:35:40.706Z,81.35
2023-05-19T00:36:40.667Z,81.45
2023-05-19T00:37:40.643Z,81.56
2023-05-19T00:38:40.722Z,81.56
2023-05-19T00:39:40.649Z,81.76
2023-05-19T00:40:40.656Z,81.86
2023-05-19T00:41:40.599Z,81.79
2023-05-19T00:42:40.598Z,81.96
2023-05-19T00:43:40.613Z,82.00
2023-05-19T00:44:40.566Z,82.10
2023-05-19T00:45:40.577Z,82.21
2023-05-19T00:46:40.569Z,82.21
2023-05-19T00:47:40.534Z,82.10
2023-05-19T00:48:40.538Z,82.00
2023-05-19T00:49:40.488Z,82.31
2023-05-19T00:50:40.481Z,82.21
2023-05-19T00:51:40.523Z,82.21
2023-05-19T00:52:40.464Z,82.10
2023-05-19T00:53:40.482Z,82.31
2023-05-19T00:54:40.478Z,82.51
2023-05-19T00:55:40.445Z,82.51
2023-05-19T00:56:40.452Z,82.62
2023-05-19T00:57:40.410Z,82.62
2023-05-19T00:58:40.393Z,82.51
2023-05-19T00:59:40.402Z,82.51
2023-05-19T01:00:40.494Z,82.51
2023-05-19T01:01:40.401Z,82.41
2023-05-19T01:02:40.375Z,82.51
2023-05-19T01:03:40.491Z,82.62
2023-05-19T01:04:40.349Z,82.62
2023-05-19T01:05:40.288Z,82.51
2023-05-19T01:06:40.287Z,82.62
2023-05-19T01:07:40.294Z,82.51
2023-05-19T01:08:40.335Z,82.62
2023-05-19T01:09:40.250Z,82.62
2023-05-19T01:10:40.268Z,82.65
2023-05-19T01:11:40.211Z,82.92
2023-05-19T01:12:40.218Z,82.71
2023-05-19T01:13:41.954Z,82.86
2023-05-19T01:14:40.213Z,82.76
2023-05-19T01:15:40.170Z,83.06
2023-05-19T01:16:40.225Z,83.17
2023-05-19T01:17:40.181Z,83.17
2023-05-19T01:18:40.190Z,83.27
2023-05-19T01:19:40.149Z,83.27
2023-05-19T01:20:40.126Z,83.47
2023-05-19T01:21:40.096Z,83.47
2023-05-19T01:22:40.104Z,83.37
2023-05-19T01:23:40.076Z,83.47
2023-05-19T01:24:40.087Z,83.58
2023-05-19T01:25:40.027Z,83.47
2023-05-19T01:26:40.053Z,83.47
2023-05-19T01:27:40.007Z,83.58
2023-05-19T01:28:40.027Z,83.78
2023-05-19T01:29:39.981Z,83.88
2023-05-19T01:30:40.012Z,83.98
2023-05-19T01:31:39.958Z,83.98
2023-05-19T01:32:39.981Z,83.98
2023-05-19T01:33:39.957Z,83.98
2023-05-19T01:34:40.847Z,84.09
2023-05-19T01:35:39.919Z,84.09
2023-05-19T01:36:39.913Z,84.09
2023-05-19T01:37:39.921Z,84.09
2023-05-19T01:38:39.854Z,84.23
2023-05-19T01:39:39.927Z,84.12
2023-05-19T01:40:39.868Z,84.33
2023-05-19T01:41:39.832Z,84.23
2023-05-19T01:42:39.833Z,84.23
2023-05-19T01:43:39.825Z,84.23
2023-05-19T01:44:39.819Z,84.12
2023-05-19T01:45:39.834Z,84.23
2023-05-19T01:46:39.798Z,84.44
2023-05-19T01:47:39.808Z,84.44
2023-05-19T01:48:39.776Z,84.44
2023-05-19T01:49:39.810Z,84.53
2023-05-19T01:50:39.743Z,84.68
2023-05-19T01:51:39.739Z,84.68
2023-05-19T01:52:39.710Z,84.68
2023-05-19T01:53:39.705Z,84.68
2023-05-19T01:54:39.670Z,84.68
2023-05-19T01:55:39.653Z,84.78
2023-05-19T01:56:39.673Z,84.68
2023-05-19T01:57:39.632Z,84.68
2023-05-19T01:58:39.655Z,84.68
2023-05-19T01:59:39.719Z,84.78
2023-05-19T02:00:39.604Z,84.88
2023-05-19T02:01:39.721Z,84.99
2023-05-19T02:02:39.634Z,84.88
2023-05-19T02:03:39.580Z,84.99
2023-05-19T02:04:39.577Z,85.09
2023-05-19T02:05:39.574Z,85.09
2023-05-19T02:06:39.494Z,85.09
2023-05-19T02:07:39.517Z,85.09
2023-05-19T02:08:39.502Z,85.09
2023-05-19T02:09:39.510Z,85.19
2023-05-19T02:10:39.448Z,85.23
2023-05-19T02:11:39.506Z,85.33
2023-05-19T02:12:39.474Z,85.23
2023-05-19T02:13:39.459Z,85.33
2023-05-19T02:14:39.438Z,85.33
2023-05-19T02:15:39.498Z,85.44
2023-05-19T02:16:39.381Z,85.44
2023-05-19T02:17:39.415Z,85.44
2023-05-19T02:18:39.390Z,85.54
2023-05-19T02:19:39.412Z,85.44
2023-05-19T02:20:39.333Z,85.44
2023-05-19T02:21:39.336Z,85.64
2023-05-19T02:22:39.340Z,85.64
2023-05-19T02:23:39.328Z,85.64
2023-05-19T02:24:39.287Z,85.64
2023-05-19T02:25:39.276Z,85.74
2023-05-19T02:26:39.231Z,85.74
2023-05-19T02:27:39.257Z,85.85
2023-05-19T02:28:39.248Z,85.95
2023-05-19T02:29:39.225Z,85.95
2023-05-19T02:30:39.222Z,85.95
2023-05-19T02:31:39.343Z,86.05
2023-05-19T02:32:39.240Z,86.09
2023-05-19T02:33:39.168Z,86.19
2023-05-19T02:34:39.166Z,86.40
2023-05-19T02:35:39.178Z,86.40
2023-05-19T02:36:39.114Z,86.40
2023-05-19T02:37:39.105Z,86.50
2023-05-19T02:38:39.138Z,86.50
2023-05-19T02:39:39.095Z,86.60
2023-05-19T02:40:39.089Z,86.71
2023-05-19T02:41:39.077Z,86.71
2023-05-19T02:42:39.076Z,86.60
2023-05-19T02:43:39.079Z,86.71
2023-05-19T02:44:39.023Z,86.71
2023-05-19T02:45:39.022Z,86.71
2023-05-19T02:46:39.130Z,86.71
2023-05-19T02:47:39.044Z,86.71
2023-05-19T02:48:38.996Z,86.71
2023-05-19T02:49:39.064Z,86.60
2023-05-19T02:50:38.957Z,86.60
2023-05-19T02:51:38.930Z,86.60
2023-05-19T02:52:38.915Z,86.60
2023-05-19T02:53:38.972Z,86.60
2023-05-19T02:54:38.919Z,86.71
2023-05-19T02:55:38.898Z,86.91
2023-05-19T02:56:38.858Z,87.02
2023-05-19T02:57:38.847Z,87.12
2023-05-19T02:58:38.846Z,87.32
2023-05-19T02:59:38.863Z,87.32
2023-05-19T03:00:38.808Z,87.32
2023-05-19T03:01:38.827Z,87.43
2023-05-19T03:02:38.880Z,87.43
2023-05-19T03:03:38.869Z,87.43
2023-05-19T03:04:38.803Z,87.43
2023-05-19T03:05:38.800Z,87.53
2023-05-19T03:06:38.757Z,87.53
2023-05-19T03:07:38.727Z,87.63
2023-05-19T03:08:40.148Z,87.73
2023-05-19T03:09:38.750Z,87.73
2023-05-19T03:10:38.686Z,87.63
2023-05-19T03:11:38.682Z,87.43
2023-05-19T03:12:38.646Z,87.57
2023-05-19T03:13:38.700Z,87.57
2023-05-19T03:14:38.776Z,87.57
2023-05-19T03:15:38.624Z,87.46
2023-05-19T03:16:38.674Z,87.37
2023-05-19T03:17:38.702Z,87.26
2023-05-19T03:18:38.654Z,87.37
2023-05-19T03:19:38.647Z,87.37
2023-05-19T03:20:40.288Z,87.46
2023-05-19T03:21:38.566Z,87.57
2023-05-19T03:22:38.528Z,87.57
2023-05-19T03:23:38.552Z,87.67
2023-05-19T03:24:38.532Z,87.77
2023-05-19T03:25:38.522Z,87.77
2023-05-19T03:26:38.513Z,87.67
2023-05-19T03:27:38.502Z,87.67
2023-05-19T03:28:38.445Z,87.88
2023-05-19T03:29:38.477Z,87.88
2023-05-19T03:30:38.431Z,87.88
2023-05-19T03:31:38.428Z,87.88
2023-05-19T03:32:38.494Z,87.88
2023-05-19T03:33:38.448Z,87.88
2023-05-19T03:34:38.432Z,87.92
2023-05-19T03:35:38.385Z,88.02
2023-05-19T03:36:38.357Z,87.92
2023-05-19T03:37:38.367Z,87.92
2023-05-19T03:38:38.325Z,87.92
2023-05-19T03:39:38.371Z,87.82
2023-05-19T03:40:38.291Z,87.82
2023-05-19T03:41:38.297Z,87.71
2023-05-19T03:42:38.301Z,87.71
2023-05-19T03:43:38.278Z,87.82
2023-05-19T03:44:38.259Z,87.82
2023-05-19T03:45:38.289Z,87.82
2023-05-19T03:46:38.254Z,87.92
2023-05-19T03:47:38.281Z,87.82
2023-05-19T03:48:38.215Z,87.92
2023-05-19T03:49:38.238Z,87.82
2023-05-19T03:50:38.196Z,87.82
2023-05-19T03:51:38.163Z,87.82
2023-05-19T03:52:38.202Z,87.82
2023-05-19T03:53:38.173Z,88.02
2023-05-19T03:54:38.142Z,88.02
2023-05-19T03:55:38.127Z,87.92
2023-05-19T03:56:38.119Z,88.12
2023-05-19T03:57:38.092Z,88.12
2023-05-19T03:58:38.098Z,88.12
2023-05-19T03:59:38.134Z,88.23
2023-05-19T04:00:38.026Z,88.12
2023-05-19T04:01:38.067Z,88.12
2023-05-19T04:02:38.149Z,88.23
2023-05-19T04:03:38.091Z,88.23
2023-05-19T04:04:38.183Z,88.23
2023-05-19T04:05:37.990Z,88.02
2023-05-19T04:06:37.999Z,88.02
2023-05-19T04:07:37.998Z,88.02
2023-05-19T04:08:37.968Z,88.02
2023-05-19T04:09:37.970Z,88.12
2023-05-19T04:10:37.931Z,88.23
2023-05-19T04:11:37.902Z,88.23
2023-05-19T04:12:37.874Z,88.23
2023-05-19T04:13:37.885Z,88.23
2023-05-19T04:14:37.878Z,88.12
2023-05-19T04:15:37.961Z,88.12
2023-05-19T04:16:37.849Z,88.12
2023-05-19T04:17:37.866Z,88.23
2023-05-19T04:18:37.866Z,88.43
2023-05-19T04:19:37.845Z,88.43
2023-05-19T04:20:37.824Z,88.43
2023-05-19T04:21:37.817Z,88.43
2023-05-19T04:22:37.756Z,88.43
2023-05-19T04:23:37.786Z,88.33
2023-05-19T04:24:37.784Z,88.43
2023-05-19T04:25:37.737Z,88.53
2023-05-19T04:26:37.726Z,88.43
2023-05-19T04:27:37.701Z,88.43
2023-05-19T04:28:37.706Z,88.43
2023-05-19T04:29:37.684Z,88.43
2023-05-19T04:30:37.681Z,88.43
2023-05-19T04:31:37.791Z,88.43
2023-05-19T04:32:37.805Z,88.53
2023-05-19T04:33:37.618Z,88.74
2023-05-19T04:34:37.617Z,88.74
2023-05-19T04:35:37.589Z,88.74
2023-05-19T04:36:37.574Z,88.80
2023-05-19T04:37:37.570Z,88.80
2023-05-19T04:38:37.595Z,88.90
2023-05-19T04:39:37.635Z,88.90
2023-05-19T04:40:37.525Z,88.80
2023-05-19T04:41:37.550Z,88.80
2023-05-19T04:42:37.518Z,88.80
2023-05-19T04:43:37.487Z,88.70
2023-05-19T04:44:37.481Z,88.80
2023-05-19T04:45:37.475Z,88.70
2023-05-19T04:46:37.497Z,88.70
2023-05-19T04:47:37.503Z,88.59
2023-05-19T04:48:37.437Z,88.70
2023-05-19T04:49:37.492Z,88.70
2023-05-19T04:50:37.429Z,88.70
2023-05-19T04:51:37.388Z,88.80
2023-05-19T04:52:37.369Z,88.80
2023-05-19T04:53:37.421Z,88.66
2023-05-19T04:54:37.351Z,88.56
2023-05-19T04:55:37.375Z,88.56
2023-05-19T04:56:37.324Z,88.66
2023-05-19T04:57:37.336Z,88.66
2023-05-19T04:58:37.756Z,88.76
2023-05-19T04:59:37.333Z,88.86
2023-05-19T05:00:37.286Z,88.76
2023-05-19T05:01:37.267Z,88.76
2023-05-19T05:02:37.373Z,88.72
2023-05-19T05:03:37.356Z,88.62
2023-05-19T05:04:37.221Z,88.62
2023-05-19T05:05:37.205Z,88.51
2023-05-19T05:06:37.194Z,88.62
2023-05-19T05:07:37.267Z,88.51
2023-05-19T05:08:37.159Z,88.51
2023-05-19T05:09:37.229Z,88.51
2023-05-19T05:10:37.151Z,88.51
2023-05-19T05:11:37.134Z,88.62
2023-05-19T05:12:37.131Z,88.51
2023-05-19T05:13:37.127Z,88.51
2023-05-19T05:14:37.094Z,88.62
2023-05-19T05:15:37.112Z,88.68
2023-05-19T05:16:37.108Z,88.57
2023-05-19T05:17:37.085Z,88.47
2023-05-19T05:18:37.050Z,88.27
2023-05-19T05:19:37.069Z,88.27
2023-05-19T05:20:37.040Z,88.06
2023-05-19T05:21:37.018Z,87.34
2023-05-19T05:22:36.997Z,87.04
2023-05-19T05:23:36.972Z,87.10
2023-05-19T05:24:36.952Z,87.10
2023-05-19T05:25:36.956Z,87.30
2023-05-19T05:26:36.911Z,87.30
2023-05-19T05:27:36.952Z,87.30
2023-05-19T05:28:36.919Z,87.41
2023-05-19T05:29:36.956Z,86.79
2023-05-19T05:30:36.889Z,86.48
2023-05-19T05:31:36.896Z,86.28
2023-05-19T05:32:36.986Z,86.28
2023-05-19T05:33:36.923Z,85.63
2023-05-19T05:34:36.836Z,85.42
2023-05-19T05:35:36.819Z,85.42
2023-05-19T05:36:36.781Z,85.22
2023-05-19T05:37:36.809Z,84.70
2023-05-19T05:38:36.769Z,84.70
2023-05-19T05:39:36.771Z,84.91
2023-05-19T05:40:36.800Z,84.87
2023-05-19T05:41:36.762Z,85.07
2023-05-19T05:42:36.729Z,85.17
2023-05-19T05:43:36.728Z,85.48
2023-05-19T05:44:36.728Z,85.69
2023-05-19T05:45:36.815Z,86.10
2023-05-19T05:46:36.723Z,84.77
2023-05-19T05:47:36.734Z,84.56
2023-05-19T05:48:36.668Z,84.87
2023-05-19T05:49:36.709Z,84.77
2023-05-19T05:50:36.652Z,84.87
2023-05-19T05:51:36.599Z,84.77
2023-05-19T05:52:36.590Z,84.77
2023-05-19T05:53:36.570Z,84.77
2023-05-19T05:54:36.611Z,84.15
2023-05-19T05:55:36.574Z,84.05
2023-05-19T05:56:36.560Z,83.54
2023-05-19T05:57:36.527Z,83.64
2023-05-19T05:58:37.414Z,83.91
2023-05-19T05:59:36.532Z,84.42
2023-05-19T06:00:36.704Z,84.63
2023-05-19T06:01:36.497Z,84.63
2023-05-19T06:02:36.553Z,84.31
2023-05-19T06:03:36.498Z,84.52
2023-05-19T06:04:36.489Z,84.72
2023-05-19T06:05:36.487Z,83.50
2023-05-19T06:06:36.475Z,83.50
2023-05-19T06:07:36.386Z,82.68
2023-05-19T06:08:36.405Z,82.78
2023-05-19T06:09:36.370Z,83.05
2023-05-19T06:10:36.635Z,83.66
2023-05-19T06:11:36.369Z,83.56
2023-05-19T06:12:36.364Z,83.56
2023-05-19T06:13:36.339Z,83.66
2023-05-19T06:14:36.356Z,83.05
2023-05-19T06:15:36.301Z,83.15
2023-05-19T06:16:36.443Z,83.05
2023-05-19T06:17:36.329Z,83.36
2023-05-19T06:18:36.341Z,83.66
2023-05-19T06:19:36.273Z,83.66
2023-05-19T06:20:36.384Z,82.91
2023-05-19T06:21:36.253Z,82.70
2023-05-19T06:22:36.248Z,80.56
2023-05-19T06:23:36.199Z,80.35
2023-05-19T06:24:38.771Z,79.94
2023-05-19T06:25:36.204Z,80.42
2023-05-19T06:26:36.181Z,80.73
2023-05-19T06:27:36.157Z,80.62
2023-05-19T06:28:36.147Z,81.34
2023-05-19T06:29:36.123Z,81.81
2023-05-19T06:30:36.141Z,81.81
2023-05-19T06:31:36.122Z,81.30
2023-05-19T06:32:36.166Z,78.75
2023-05-19T06:33:36.112Z,78.23
2023-05-19T06:34:36.068Z,79.22
2023-05-19T06:35:36.064Z,79.43
2023-05-19T06:36:36.064Z,80.14
2023-05-19T06:37:36.042Z,80.44
2023-05-19T06:38:36.035Z,80.55
2023-05-19T06:39:36.058Z,80.41
2023-05-19T06:40:35.981Z,80.20
2023-05-19T06:41:35.988Z,79.90
2023-05-19T06:42:36.010Z,77.96
2023-05-19T06:43:35.952Z,76.12
2023-05-19T06:44:35.954Z,74.90
2023-05-19T06:45:35.933Z,73.84
2023-05-19T06:46:35.970Z,73.94
2023-05-19T06:47:35.918Z,74.15
2023-05-19T06:48:35.901Z,74.11
2023-05-19T06:49:35.954Z,73.30
2023-05-19T06:50:35.938Z,71.77
2023-05-19T06:51:35.876Z,70.54
2023-05-19T06:52:35.868Z,70.41
2023-05-19T06:53:35.838Z,71.02
2023-05-19T06:54:35.860Z,71.12
2023-05-19T06:55:41.391Z,72.52
2023-05-19T06:56:36.811Z,72.21
2023-05-19T06:57:35.754Z,70.89
2023-05-19T06:58:35.798Z,69.56
2023-05-19T06:59:35.781Z,69.97
2023-05-19T07:00:36.021Z,70.65
2023-05-19T07:01:35.764Z,72.08
2023-05-19T07:02:35.807Z,71.97
2023-05-19T07:03:35.862Z,71.97
2023-05-19T07:04:35.734Z,71.97
2023-05-19T07:05:35.666Z,71.53
2023-05-19T07:06:35.681Z,69.80
2023-05-19T07:07:35.666Z,68.58
2023-05-19T07:08:35.647Z,68.58
2023-05-19T07:09:35.658Z,68.99
2023-05-19T07:10:35.692Z,68.24
2023-05-19T07:11:35.578Z,68.24
2023-05-19T07:12:35.562Z,68.96
2023-05-19T07:13:35.555Z,67.74
2023-05-19T07:14:35.550Z,67.02
2023-05-19T07:15:35.535Z,67.22
2023-05-19T07:16:35.621Z,67.50
2023-05-19T07:17:35.550Z,67.91
2023-05-19T07:18:35.528Z,69.02
2023-05-19T07:19:35.492Z,66.89
2023-05-19T07:20:35.509Z,66.92
2023-05-19T07:21:35.441Z,67.63
2023-05-19T07:22:35.438Z,67.60
2023-05-19T07:23:35.483Z,67.50
2023-05-19T07:24:35.434Z,66.99
2023-05-19T07:25:35.387Z,67.40
2023-05-19T07:26:35.394Z,67.19
2023-05-19T07:27:35.396Z,66.79
2023-05-19T07:28:35.413Z,67.27
2023-05-19T07:29:35.351Z,67.97
2023-05-19T07:30:35.526Z,67.06
2023-05-19T07:31:35.365Z,67.67
2023-05-19T07:32:35.379Z,67.27
2023-05-19T07:33:35.329Z,66.42
2023-05-19T07:34:35.320Z,66.42
2023-05-19T07:35:35.273Z,66.02
2023-05-19T07:36:35.271Z,66.49
2023-05-19T07:37:35.265Z,67.81
2023-05-19T07:38:35.323Z,67.81
2023-05-19T07:39:35.230Z,67.81
2023-05-19T07:40:35.342Z,68.01
2023-05-19T07:41:36.438Z,68.52
2023-05-19T07:42:35.210Z,68.42
2023-05-19T07:43:35.223Z,67.78
2023-05-19T07:44:35.181Z,67.47
2023-05-19T07:45:35.191Z,67.07
2023-05-19T07:46:35.204Z,66.16
2023-05-19T07:47:35.130Z,67.27
2023-05-19T07:48:35.141Z,67.78
2023-05-19T07:49:35.129Z,67.27
2023-05-19T07:50:35.108Z,65.85
2023-05-19T07:51:35.049Z,65.92
2023-05-19T07:52:35.095Z,65.42
2023-05-19T07:53:35.059Z,65.31
2023-05-19T07:54:35.026Z,65.79
2023-05-19T07:55:35.042Z,64.67
2023-05-19T07:56:35.062Z,63.26
2023-05-19T07:57:34.978Z,62.54
2023-05-19T07:58:35.024Z,60.19
2023-05-19T07:59:34.971Z,60.79
2023-05-19T08:00:35.226Z,61.51
2023-05-19T08:01:34.966Z,60.08
2023-05-19T08:02:35.003Z,59.68
2023-05-19T08:03:35.113Z,60.97
2023-05-19T08:04:35.001Z,60.16
2023-05-19T08:05:34.938Z,61.98
2023-05-19T08:06:35.663Z,61.17
2023-05-19T08:07:34.868Z,60.33
2023-05-19T08:08:34.929Z,61.24
2023-05-19T08:09:34.842Z,61.14
2023-05-19T08:10:35.093Z,59.92
2023-05-19T08:11:34.815Z,59.22
2023-05-19T08:12:34.790Z,59.22
2023-05-19T08:13:34.860Z,59.70
2023-05-19T08:14:34.797Z,60.00
2023-05-19T08:15:35.486Z,58.78
2023-05-19T08:16:34.751Z,57.17
2023-05-19T08:17:34.813Z,57.07
2023-05-19T08:18:34.772Z,57.07
2023-05-19T08:19:34.715Z,57.98
2023-05-19T08:20:35.001Z,59.77
2023-05-19T08:21:34.722Z,59.97
2023-05-19T08:22:34.680Z,58.07
2023-05-19T08:23:34.714Z,57.47
2023-05-19T08:24:34.687Z,57.17
2023-05-19T08:25:34.638Z,56.66
2023-05-19T08:26:36.888Z,57.17
2023-05-19T08:27:34.604Z,56.26
2023-05-19T08:28:34.628Z,55.75
2023-05-19T08:29:34.598Z,55.85
2023-05-19T08:30:34.686Z,56.36
2023-05-19T08:31:34.640Z,58.28
2023-05-19T08:32:34.622Z,58.18
2023-05-19T08:33:34.553Z,56.76
2023-05-19T08:34:34.605Z,57.98
2023-05-19T08:35:34.527Z,59.90
2023-05-19T08:36:34.492Z,60.27
2023-05-19T08:37:34.486Z,57.85
2023-05-19T08:38:34.483Z,57.24
2023-05-19T08:39:34.481Z,56.51
2023-05-19T08:40:34.807Z,58.43
2023-05-19T08:41:34.439Z,59.14
2023-05-19T08:42:34.416Z,57.31
2023-05-19T08:43:34.381Z,57.21
2023-05-19T08:44:34.432Z,57.92
2023-05-19T08:45:34.666Z,57.42
2023-05-19T08:46:34.421Z,57.79
2023-05-19T08:47:34.354Z,56.88
2023-05-19T08:48:34.348Z,56.68
2023-05-19T08:49:34.309Z,56.58
2023-05-19T08:50:34.530Z,54.96
2023-05-19T08:51:34.309Z,54.89
2023-05-19T08:52:34.271Z,54.69
2023-05-19T08:53:34.869Z,55.90
2023-05-19T08:54:35.055Z,55.73
2023-05-19T08:55:34.678Z,58.56
2023-05-19T08:56:34.225Z,59.23
2023-05-19T08:57:34.250Z,59.34
2023-05-19T08:58:34.213Z,59.44
2023-05-19T08:59:34.205Z,58.12
2023-05-19T09:00:34.529Z,56.91
2023-05-19T09:01:34.213Z,55.49
2023-05-19T09:02:34.228Z,56.10
2023-05-19T09:03:34.215Z,56.58
2023-05-19T09:04:34.393Z,57.79
2023-05-19T09:05:34.484Z,56.18
2023-05-19T09:06:34.143Z,55.16
2023-05-19T09:07:34.106Z,55.27
2023-05-19T09:08:34.083Z,55.94
2023-05-19T09:09:34.114Z,56.76
2023-05-19T09:10:34.051Z,57.36
2023-05-19T09:11:34.054Z,59.08
2023-05-19T09:12:34.822Z,57.06
2023-05-19T09:13:33.994Z,56.85
2023-05-19T09:14:34.011Z,57.06
2023-05-19T09:15:34.490Z,56.56
2023-05-19T09:16:34.207Z,56.35
2023-05-19T09:17:34.074Z,55.54
2023-05-19T09:18:34.009Z,56.35
2023-05-19T09:19:34.022Z,55.94
2023-05-19T09:20:33.939Z,55.74
2023-05-19T09:21:33.914Z,55.94
2023-05-19T09:22:33.892Z,55.54
2023-05-19T09:23:33.975Z,55.54
2023-05-19T09:24:33.910Z,57.94
2023-05-19T09:25:34.127Z,57.74
2023-05-19T09:26:33.871Z,56.73
2023-05-19T09:27:33.832Z,55.21
2023-05-19T09:28:33.872Z,56.32
2023-05-19T09:29:33.814Z,58.04
2023-05-19T09:30:33.834Z,56.63
2023-05-19T09:31:33.797Z,55.21
2023-05-19T09:32:33.799Z,57.54
2023-05-19T09:33:33.788Z,56.43
2023-05-19T09:34:33.843Z,56.63
2023-05-19T09:35:33.986Z,55.92
2023-05-19T09:36:33.724Z,56.50
2023-05-19T09:37:41.287Z,55.39
2023-05-19T09:38:33.709Z,55.49
2023-05-19T09:39:34.434Z,54.89
2023-05-19T09:40:33.806Z,54.51
2023-05-19T09:41:33.659Z,55.92
2023-05-19T09:42:33.654Z,55.29
2023-05-19T09:43:33.702Z,54.58
2023-05-19T09:44:33.630Z,54.89
2023-05-19T09:45:33.837Z,56.20
2023-05-19T09:46:33.644Z,56.48
2023-05-19T09:47:33.636Z,54.68
2023-05-19T09:48:33.550Z,54.48
2023-05-19T09:49:33.578Z,55.69
2023-05-19T09:50:33.547Z,56.48
2023-05-19T09:51:33.495Z,56.17
2023-05-19T09:52:33.530Z,56.55
2023-05-19T09:53:33.483Z,54.94
2023-05-19T09:54:33.496Z,54.53
2023-05-19T09:55:33.671Z,55.41
2023-05-19T09:56:33.455Z,54.21
2023-05-19T09:57:33.424Z,52.06
2023-05-19T09:58:33.472Z,53.88
2023-05-19T09:59:34.136Z,53.98
2023-05-19T10:00:33.727Z,51.76
2023-05-19T10:01:33.524Z,49.16
2023-05-19T10:02:33.412Z,49.97
2023-05-19T10:03:33.406Z,51.28
2023-05-19T10:04:33.411Z,53.80
2023-05-19T10:05:33.591Z,54.33
2023-05-19T10:06:33.335Z,54.94
2023-05-19T10:07:33.334Z,54.63
2023-05-19T10:08:33.310Z,54.63
2023-05-19T10:09:33.318Z,54.63
2023-05-19T10:10:33.254Z,51.40
2023-05-19T10:11:33.265Z,50.80
2023-05-19T10:12:33.228Z,52.14
2023-05-19T10:13:33.231Z,55.34
2023-05-19T10:14:33.223Z,53.63
2023-05-19T10:15:36.190Z,51.91
2023-05-19T10:16:34.195Z,52.42
2023-05-19T10:17:33.218Z,52.42
2023-05-19T10:18:33.187Z,52.42
2023-05-19T10:19:33.341Z,51.48
2023-05-19T10:20:33.402Z,51.08
2023-05-19T10:21:33.156Z,51.68
2023-05-19T10:22:33.141Z,51.46
2023-05-19T10:23:33.140Z,51.26
2023-05-19T10:24:33.097Z,50.56
2023-05-19T10:25:33.289Z,50.93
2023-05-19T10:26:33.070Z,52.04
2023-05-19T10:27:33.072Z,49.93
2023-05-19T10:28:33.022Z,51.03
2023-05-19T10:29:33.053Z,50.43
2023-05-19T10:30:33.006Z,48.99
2023-05-19T10:31:33.026Z,48.79
2023-05-19T10:32:33.134Z,47.51
2023-05-19T10:33:33.015Z,48.14
2023-05-19T10:34:32.992Z,48.64
2023-05-19T10:35:33.032Z,48.24
2023-05-19T10:36:32.965Z,49.04
2023-05-19T10:37:32.925Z,47.55
2023-05-19T10:38:32.906Z,48.56
2023-05-19T10:39:32.912Z,48.89
2023-05-19T10:40:32.967Z,50.20
2023-05-19T10:41:32.898Z,50.48
2023-05-19T10:42:32.866Z,49.77
2023-05-19T10:43:32.884Z,49.07
2023-05-19T10:44:32.899Z,48.06
2023-05-19T10:45:32.989Z,48.36
2023-05-19T10:46:32.852Z,48.46
2023-05-19T10:47:32.894Z,48.86
2023-05-19T10:48:32.834Z,48.94
2023-05-19T10:49:32.789Z,48.64
2023-05-19T10:50:32.841Z,48.11
2023-05-19T10:51:32.973Z,48.41
2023-05-19T10:52:32.758Z,47.89
2023-05-19T10:53:32.812Z,46.38
2023-05-19T10:54:32.696Z,47.86
2023-05-19T10:55:32.973Z,47.36
2023-05-19T10:56:32.702Z,46.96
2023-05-19T10:57:32.697Z,46.96
2023-05-19T10:58:32.714Z,48.67
2023-05-19T10:59:32.687Z,48.67
2023-05-19T11:00:32.653Z,47.39
2023-05-19T11:01:32.669Z,47.89
2023-05-19T11:02:32.642Z,47.49
2023-05-19T11:03:32.643Z,48.07
2023-05-19T11:04:32.768Z,49.48
2023-05-19T11:05:32.752Z,48.67
2023-05-19T11:06:32.536Z,49.15
2023-05-19T11:07:32.573Z,47.94
2023-05-19T11:08:32.566Z,48.75
2023-05-19T11:09:39.973Z,46.64
2023-05-19T11:10:33.552Z,46.23
2023-05-19T11:11:33.228Z,47.44
2023-05-19T11:12:32.522Z,49.13
2023-05-19T11:13:32.485Z,46.44
2023-05-19T11:14:32.458Z,45.63
2023-05-19T11:15:32.696Z,46.15
2023-05-19T11:16:32.569Z,46.48
2023-05-19T11:17:33.205Z,46.98
2023-05-19T11:18:32.420Z,48.19
2023-05-19T11:19:32.405Z,47.49
2023-05-19T11:20:32.386Z,47.79
2023-05-19T11:21:32.459Z,49.70
2023-05-19T11:22:32.382Z,47.66
2023-05-19T11:23:33.442Z,48.07
2023-05-19T11:24:32.336Z,48.47
2023-05-19T11:25:32.528Z,49.27
2023-05-19T11:26:32.286Z,49.98
2023-05-19T11:27:32.294Z,49.57
2023-05-19T11:28:32.264Z,48.59
2023-05-19T11:29:33.525Z,49.40
2023-05-19T11:30:32.301Z,48.49
2023-05-19T11:31:32.316Z,49.19
2023-05-19T11:32:32.283Z,47.99
2023-05-19T11:33:32.286Z,47.89
2023-05-19T11:34:32.224Z,49.30
2023-05-19T11:35:34.019Z,50.91
2023-05-19T11:36:32.183Z,48.99
2023-05-19T11:37:32.218Z,49.77
2023-05-19T11:38:32.179Z,50.38
2023-05-19T11:39:32.154Z,49.88
2023-05-19T11:40:32.116Z,49.37
2023-05-19T11:41:32.110Z,49.35
2023-05-19T11:42:32.117Z,48.95
2023-05-19T11:43:32.100Z,48.55
2023-05-19T11:44:32.077Z,46.96
2023-05-19T11:45:32.351Z,46.96
2023-05-19T11:46:32.161Z,47.86
2023-05-19T11:47:39.122Z,47.36
2023-05-19T11:48:33.008Z,46.66
2023-05-19T11:49:32.057Z,46.26
2023-05-19T11:50:31.979Z,46.76
2023-05-19T11:51:31.997Z,46.84
2023-05-19T11:52:31.986Z,46.03
2023-05-19T11:53:33.419Z,45.15
2023-05-19T11:54:31.929Z,45.86
2023-05-19T11:55:31.937Z,47.14
2023-05-19T11:56:31.940Z,46.23
2023-05-19T11:57:31.893Z,45.83
2023-05-19T11:58:31.912Z,46.14
2023-05-19T11:59:33.524Z,45.13
2023-05-19T12:00:31.892Z,44.71
2023-05-19T12:01:31.909Z,45.71
2023-05-19T12:02:31.921Z,45.91
2023-05-19T12:03:31.884Z,44.60
2023-05-19T12:04:31.868Z,45.41
2023-05-19T12:05:34.508Z,44.60
2023-05-19T12:06:31.852Z,45.81
2023-05-19T12:07:31.781Z,47.39
2023-05-19T12:08:31.815Z,45.99
2023-05-19T12:09:31.760Z,48.40
2023-05-19T12:10:31.755Z,48.10
2023-05-19T12:11:31.753Z,46.49
2023-05-19T12:12:31.706Z,45.71
2023-05-19T12:13:31.694Z,44.71
2023-05-19T12:14:31.708Z,45.01
2023-05-19T12:15:32.025Z,45.71
2023-05-19T12:16:33.273Z,45.51
2023-05-19T12:17:31.652Z,45.91
2023-05-19T12:18:31.635Z,46.61
2023-05-19T12:19:31.782Z,46.92
2023-05-19T12:20:31.591Z,46.92
2023-05-19T12:21:34.335Z,46.39
2023-05-19T12:22:31.560Z,46.29
2023-05-19T12:23:31.603Z,46.49
2023-05-19T12:24:31.563Z,46.49
2023-05-19T12:25:31.847Z,46.29
2023-05-19T12:26:31.530Z,45.79
2023-05-19T12:27:33.002Z,44.89
2023-05-19T12:28:31.497Z,45.89
2023-05-19T12:29:31.560Z,46.47
2023-05-19T12:30:32.046Z,44.48
2023-05-19T12:31:31.507Z,46.29
2023-05-19T12:32:31.480Z,45.99
2023-05-19T12:33:32.889Z,45.39
2023-05-19T12:34:31.444Z,44.28
2023-05-19T12:35:31.446Z,44.59
2023-05-19T12:36:31.396Z,44.81
2023-05-19T12:37:31.411Z,44.51
2023-05-19T12:38:31.362Z,45.71
2023-05-19T12:39:31.349Z,45.63
2023-05-19T12:40:31.586Z,46.03
2023-05-19T12:41:31.327Z,45.73
2023-05-19T12:42:31.518Z,45.13
2023-05-19T12:43:31.294Z,45.94
2023-05-19T12:44:31.347Z,44.63
2023-05-19T12:45:31.331Z,44.23
2023-05-19T12:46:31.333Z,44.93
2023-05-19T12:47:31.261Z,45.13
2023-05-19T12:48:31.220Z,45.83
2023-05-19T12:49:31.272Z,46.22
2023-05-19T12:50:31.514Z,46.01
2023-05-19T12:51:31.207Z,45.10
2023-05-19T12:52:31.228Z,45.21