createdAt,value
2019-03-05T00:01:34.782Z,99.90
2019-03-05T00:04:03.175Z,99.90
2019-03-05T00:06:31.760Z,99.90
2019-03-05T00:09:00.165Z,99.90
2019-03-05T00:11:28.580Z,99.90
2019-03-05T00:13:56.994Z,99.90
2019-03-05T00:16:25.483Z,99.90
2019-03-05T00:18:53.856Z,99.90
2019-03-05T00:21:22.312Z,99.90
2019-03-05T00:23:55.887Z,99.90
2019-03-05T00:26:33.502Z,99.90
2019-03-05T00:29:19.952Z,99.90
2019-03-05T00:31:49.090Z,99.90
2019-03-05T00:34:52.503Z,99.90
2019-03-05T00:37:26.663Z,99.90
2019-03-05T00:40:01.342Z,99.90
2019-03-05T00:42:49.571Z,99.90
2019-03-05T00:45:43.925Z,99.90
2019-03-05T00:48:27.663Z,99.90
2019-03-05T00:51:07.966Z,99.90
2019-03-05T00:54:12.835Z,99.90
2019-03-05T00:56:53.600Z,99.90
2019-03-05T00:59:56.837Z,99.90
2019-03-05T01:02:54.271Z,99.90
2019-03-05T01:05:42.559Z,99.90
2019-03-05T01:08:10.987Z,99.90
2019-03-05T01:10:39.407Z,99.90
2019-03-05T01:13:07.803Z,99.90
2019-03-05T01:15:36.286Z,99.90
2019-03-05T01:18:04.679Z,99.90
2019-03-05T01:20:33.128Z,99.90
2019-03-05T01:23:01.656Z,99.90
2019-03-05T01:25:32.550Z,99.90
2019-03-05T01:28:00.956Z,99.90
2019-03-05T01:30:55.609Z,99.90
2019-03-05T01:33:25.658Z,99.90
2019-03-05T01:36:07.804Z,99.90
2019-03-05T01:38:37.856Z,99.90
2019-03-05T01:41:07.907Z,99.90
2019-03-05T01:43:36.289Z,99.90
2019-03-05T01:46:04.767Z,99.90
2019-03-05T01:48:33.148Z,99.90
2019-03-05T01:51:01.555Z,99.90
2019-03-05T01:53:29.959Z,99.90
2019-03-05T01:55:58.439Z,99.90
2019-03-05T01:58:26.854Z,99.90
2019-03-05T02:00:55.350Z,99.90
2019-03-05T02:03:23.729Z,99.90
2019-03-05T02:05:52.731Z,99.90
2019-03-05T02:08:21.148Z,99.90
2019-03-05T02:10:49.566Z,99.90
2019-03-05T02:13:17.967Z,99.90
2019-03-05T02:15:46.339Z,99.90
2019-03-05T02:18:21.258Z,99.90
2019-03-05T02:20:49.665Z,99.90
2019-03-05T02:23:21.294Z,99.90
2019-03-05T02:25:55.487Z,99.90
2019-03-05T02:28:39.206Z,99.90
2019-03-05T02:31:10.859Z,99.90
2019-03-05T02:33:54.481Z,99.90
2019-03-05T02:37:03.573Z,99.90
2019-03-05T02:39:40.965Z,99.90
2019-03-05T02:42:41.492Z,99.90
2019-03-05T02:45:34.402Z,99.90
2019-03-05T02:48:41.034Z,99.90
2019-03-05T02:51:18.908Z,99.90
2019-03-05T02:54:02.212Z,99.90
2019-03-05T02:56:50.238Z,99.90
2019-03-05T02:59:17.756Z,99.90
2019-03-05T03:02:03.949Z,99.90
2019-03-05T03:04:42.728Z,99.90
2019-03-05T03:07:11.075Z,99.90
2019-03-05T03:09:45.372Z,99.90
2019-03-05T03:12:13.798Z,99.90
2019-03-05T03:14:42.217Z,99.90
2019-03-05T03:17:10.611Z,99.90
2019-03-05T03:19:38.982Z,99.90
2019-03-05T03:22:07.416Z,99.90
2019-03-05T03:24:35.826Z,99.90
2019-03-05T03:27:04.313Z,99.90
2019-03-05T03:29:32.732Z,99.90
2019-03-05T03:32:01.143Z,99.90
2019-03-05T03:34:29.566Z,99.90
2019-03-05T03:36:57.971Z,99.90
2019-03-05T03:39:26.364Z,99.90
2019-03-05T03:41:54.732Z,99.90
2019-03-05T03:44:23.134Z,99.90
2019-03-05T03:46:51.512Z,99.90
2019-03-05T03:49:19.921Z,99.90
2019-03-05T03:51:51.251Z,99.90
2019-03-05T03:54:18.361Z,99.90
2019-03-05T03:56:46.778Z,99.90
2019-03-05T03:59:17.275Z,99.90
2019-03-05T04:01:45.651Z,99.90
2019-03-05T04:04:14.069Z,99.90
2019-03-05T04:06:42.449Z,99.90
2019-03-05T04:09:10.993Z,99.90
2019-03-05T04:11:39.407Z,99.90
2019-03-05T04:14:07.790Z,99.90
2019-03-05T04:16:36.288Z,99.90
2019-03-05T04:19:06.313Z,99.90
2019-03-05T04:21:34.725Z,99.90
2019-03-05T04:24:03.097Z,99.90
2019-03-05T04:26:31.559Z,99.90
2019-03-05T04:28:59.954Z,99.90
2019-03-05T04:31:32.611Z,99.90
2019-03-05T04:34:01.019Z,99.90
2019-03-05T04:36:29.356Z,99.90
2019-03-05T04:38:57.754Z,99.90
2019-03-05T04:41:26.145Z,99.90
2019-03-05T04:43:54.542Z,99.90
2019-03-05T04:46:33.262Z,99.90
2019-03-05T04:49:19.676Z,99.90
2019-03-05T04:51:49.700Z,99.90
2019-03-05T04:54:18.111Z,99.90
2019-03-05T04:56:49.168Z,99.90
2019-03-05T04:59:17.569Z,99.90
2019-03-05T05:01:45.941Z,99.90
2019-03-05T05:04:14.361Z,99.90
2019-03-05T05:06:42.741Z,99.90
2019-03-05T05:09:11.150Z,99.90
2019-03-05T05:11:39.543Z,99.90
2019-03-05T05:14:07.920Z,99.90
2019-03-05T05:16:36.457Z,99.90
2019-03-05T05:19:04.826Z,99.90
2019-03-05T05:21:33.227Z,99.90
2019-03-05T05:24:01.636Z,99.90
2019-03-05T05:26:30.036Z,99.90
2019-03-05T05:28:58.527Z,99.90
2019-03-05T05:31:26.929Z,99.90
2019-03-05T05:33:55.308Z,99.90
2019-03-05T05:36:23.710Z,99.90
2019-03-05T05:38:52.096Z,99.90
2019-03-05T05:41:20.506Z,99.90
2019-03-05T05:43:48.863Z,99.90
2019-03-05T05:46:17.292Z,99.90
2019-03-05T05:48:45.663Z,99.90
2019-03-05T05:51:14.087Z,99.90
2019-03-05T05:53:42.460Z,99.90
2019-03-05T05:56:10.848Z,99.90
2019-03-05T05:58:41.000Z,99.90
2019-03-05T06:01:11.288Z,99.90
2019-03-05T06:03:39.663Z,99.90
2019-03-05T06:06:08.084Z,99.90
2019-03-05T06:08:36.624Z,99.90
2019-03-05T06:11:05.154Z,99.90
2019-03-05T06:13:33.527Z,99.90
2019-03-05T06:16:01.931Z,99.90
2019-03-05T06:18:30.316Z,99.90
2019-03-05T06:20:58.714Z,99.90
2019-03-05T06:23:27.187Z,99.90
2019-03-05T06:25:55.724Z,99.90
2019-03-05T06:28:24.105Z,99.90
2019-03-05T06:30:52.517Z,99.90
2019-03-05T06:33:20.913Z,99.90
2019-03-05T06:35:49.324Z,99.90
2019-03-05T06:38:17.733Z,99.90
2019-03-05T06:40:46.248Z,99.90
2019-03-05T06:43:14.638Z,99.90
2019-03-05T06:45:43.024Z,99.90
2019-03-05T06:48:11.452Z,99.90
2019-03-05T06:50:39.812Z,99.90
2019-03-05T06:53:08.225Z,99.90
2019-03-05T06:55:36.636Z,99.90
2019-03-05T06:58:05.018Z,99.90
2019-03-05T07:00:41.114Z,99.90
2019-03-05T07:03:09.915Z,99.90
2019-03-05T07:06:14.974Z,99.90
2019-03-05T07:08:52.492Z,99.90
2019-03-05T07:11:43.734Z,99.90
2019-03-05T07:14:21.022Z,99.90
2019-03-05T07:17:04.399Z,99.90
2019-03-05T07:19:36.133Z,99.90
2019-03-05T07:22:13.400Z,99.90
2019-03-05T07:24:48.155Z,99.90
2019-03-05T07:27:22.186Z,99.90
2019-03-05T07:29:50.609Z,99.90
2019-03-05T07:32:18.995Z,99.90
2019-03-05T07:34:49.026Z,99.90
2019-03-05T07:37:17.419Z,99.90
2019-03-05T07:39:45.811Z,99.90
2019-03-05T07:42:14.210Z,99.90
2019-03-05T07:44:42.634Z,99.90
2019-03-05T07:47:11.049Z,99.90
2019-03-05T07:49:43.921Z,99.90
2019-03-05T07:52:09.499Z,99.90
2019-03-05T07:54:37.900Z,99.90
2019-03-05T07:57:06.398Z,99.90
2019-03-05T07:59:34.800Z,99.90
2019-03-05T08:02:03.352Z,99.90
2019-03-05T08:04:31.744Z,99.90
2019-03-05T08:07:00.121Z,99.90
2019-03-05T08:09:33.866Z,99.90
2019-03-05T08:12:26.476Z,99.90
2019-03-05T08:15:00.872Z,99.90
2019-03-05T08:17:29.236Z,99.90
2019-03-05T08:19:57.660Z,99.90
2019-03-05T08:22:26.124Z,99.90
2019-03-05T08:24:54.519Z,99.90
2019-03-05T08:27:22.932Z,99.90
2019-03-05T08:29:51.309Z,99.90
2019-03-05T08:32:19.802Z,99.90
2019-03-05T08:34:48.205Z,99.90
2019-03-05T08:37:16.592Z,99.90
2019-03-05T08:39:45.000Z,99.90
2019-03-05T08:42:13.386Z,99.90
2019-03-05T08:44:49.896Z,99.90
2019-03-05T08:47:11.819Z,99.90
2019-03-05T08:49:40.231Z,99.90
2019-03-05T08:52:08.600Z,99.90
2019-03-05T08:54:37.004Z,99.90
2019-03-05T08:57:05.383Z,99.90
2019-03-05T08:59:36.544Z,99.90
2019-03-05T09:02:04.968Z,99.90
2019-03-05T09:04:33.366Z,99.90
2019-03-05T09:07:01.767Z,99.90
2019-03-05T09:09:30.163Z,99.90
2019-03-05T09:11:58.643Z,99.90
2019-03-05T09:14:27.027Z,99.90
2019-03-05T09:16:55.412Z,99.90
2019-03-05T09:19:23.803Z,99.90
2019-03-05T09:21:52.252Z,99.90
2019-03-05T09:24:20.680Z,99.90
2019-03-05T09:26:51.586Z,99.90
2019-03-05T09:29:19.115Z,99.90
2019-03-05T09:31:47.529Z,99.90
2019-03-05T09:34:15.915Z,99.90
2019-03-05T09:36:50.741Z,99.90
2019-03-05T09:39:14.362Z,99.90
2019-03-05T09:41:42.746Z,99.90
2019-03-05T09:44:11.140Z,99.90
2019-03-05T09:46:39.547Z,99.90
2019-03-05T09:49:08.032Z,99.90
2019-03-05T09:51:36.479Z,99.90
2019-03-05T09:54:04.895Z,99.90
2019-03-05T09:56:33.257Z,99.90
2019-03-05T09:59:01.668Z,99.90
2019-03-05T10:01:30.067Z,99.90
2019-03-05T10:03:58.441Z,99.90
2019-03-05T10:06:26.858Z,99.90
2019-03-05T10:08:55.379Z,99.90
2019-03-05T10:11:23.819Z,99.90
2019-03-05T10:13:52.224Z,99.90
2019-03-05T10:16:20.610Z,99.90
2019-03-05T10:18:49.014Z,99.90
2019-03-05T10:21:17.390Z,99.90
2019-03-05T10:23:45.807Z,99.90
2019-03-05T10:26:14.212Z,99.90
2019-03-05T10:28:42.599Z,99.90
2019-03-05T10:31:10.999Z,99.40
2019-03-05T10:33:39.390Z,99.10
2019-03-05T10:36:07.786Z,99.10
2019-03-05T10:38:36.299Z,99.00
2019-03-05T10:41:04.716Z,98.90
2019-03-05T10:43:33.248Z,98.30
2019-03-05T10:46:01.656Z,98.00
2019-03-05T10:48:30.520Z,97.70
2019-03-05T10:50:59.119Z,97.50
2019-03-05T10:53:28.315Z,97.50
2019-03-05T10:55:56.795Z,97.00
2019-03-05T10:58:33.202Z,96.80
2019-03-05T11:00:56.259Z,96.60
2019-03-05T11:03:26.832Z,96.80
2019-03-05T11:05:55.269Z,97.00
2019-03-05T11:08:24.864Z,97.10
2019-03-05T11:10:53.734Z,97.20
2019-03-05T11:13:22.156Z,96.90
2019-03-05T11:16:01.885Z,96.30
2019-03-05T11:18:30.295Z,95.80
2019-03-05T11:20:58.732Z,95.60
2019-03-05T11:23:27.143Z,95.20
2019-03-05T11:25:55.541Z,94.50
2019-03-05T11:28:23.951Z,93.90
2019-03-05T11:30:52.325Z,93.40
2019-03-05T11:33:20.773Z,93.10
2019-03-05T11:35:49.155Z,92.70
2019-03-05T11:38:17.612Z,92.50
2019-03-05T11:40:46.023Z,92.20
2019-03-05T11:43:16.514Z,92.10
2019-03-05T11:45:44.982Z,91.70
2019-03-05T11:48:13.873Z,91.90
2019-03-05T11:50:42.254Z,92.20
2019-03-05T11:53:10.675Z,91.70
2019-03-05T11:55:39.055Z,91.60
2019-03-05T11:58:07.473Z,91.80
2019-03-05T12:00:40.657Z,92.30
2019-03-05T12:03:09.033Z,92.30
2019-03-05T12:05:37.412Z,92.20
2019-03-05T12:08:05.828Z,92.20
2019-03-05T12:10:34.238Z,91.90
2019-03-05T12:13:02.718Z,91.90
2019-03-05T12:15:33.753Z,92.00
2019-03-05T12:18:02.148Z,92.30
2019-03-05T12:20:30.589Z,91.70
2019-03-05T12:22:58.957Z,91.40
2019-03-05T12:25:27.365Z,91.70
2019-03-05T12:27:55.760Z,91.60
2019-03-05T12:30:28.571Z,91.40
2019-03-05T12:32:57.040Z,91.20
2019-03-05T12:35:25.430Z,91.00
2019-03-05T12:37:53.840Z,90.70
2019-03-05T12:40:23.403Z,90.80
2019-03-05T12:42:51.823Z,90.80
2019-03-05T12:45:21.405Z,91.00
2019-03-05T12:47:49.810Z,91.10
2019-03-05T12:50:25.354Z,91.20
2019-03-05T12:52:55.058Z,91.10
2019-03-05T12:55:23.818Z,91.20
2019-03-05T12:57:52.275Z,91.80
2019-03-05T13:00:34.180Z,92.20
2019-03-05T13:03:02.740Z,92.40
2019-03-05T13:05:31.216Z,92.30
2019-03-05T13:07:59.634Z,92.20
2019-03-05T13:10:37.267Z,91.80
2019-03-05T13:13:05.137Z,91.50
2019-03-05T13:15:41.224Z,91.10
2019-03-05T13:18:09.623Z,90.90
2019-03-05T13:20:38.131Z,90.90
2019-03-05T13:23:09.576Z,91.30
2019-03-05T13:25:38.320Z,91.60
2019-03-05T13:28:06.932Z,91.40
2019-03-05T13:30:35.430Z,91.50
2019-03-05T13:33:03.822Z,91.30
2019-03-05T13:35:32.423Z,90.70
2019-03-05T13:38:09.826Z,90.60
2019-03-05T13:40:40.292Z,90.70
2019-03-05T13:43:08.259Z,90.60
2019-03-05T13:45:36.660Z,90.40
2019-03-05T13:48:29.371Z,90.50
2019-03-05T13:51:12.406Z,90.70
2019-03-05T13:54:05.789Z,90.60
2019-03-05T13:56:56.175Z,90.30
2019-03-05T13:59:34.582Z,90.10
2019-03-05T14:02:03.013Z,89.80
2019-03-05T14:04:37.502Z,89.70
2019-03-05T14:07:18.199Z,88.50
2019-03-05T14:09:45.689Z,87.70
2019-03-05T14:12:14.156Z,87.60
2019-03-05T14:14:42.619Z,88.10
2019-03-05T14:17:21.463Z,88.10
2019-03-05T14:19:49.858Z,88.30
2019-03-05T14:22:18.236Z,88.60
2019-03-05T14:24:46.719Z,88.20
2019-03-05T14:27:15.139Z,88.40
2019-03-05T14:29:43.579Z,89.20
2019-03-05T14:32:12.012Z,89.30
2019-03-05T14:34:40.467Z,89.70
2019-03-05T14:37:08.858Z,90.00
2019-03-05T14:39:37.557Z,90.20
2019-03-05T14:42:07.202Z,90.20
2019-03-05T14:44:39.803Z,90.20
2019-03-05T14:47:06.051Z,89.90
2019-03-05T14:49:34.460Z,90.00
2019-03-05T14:52:02.915Z,90.20
2019-03-05T14:54:31.350Z,90.30
2019-03-05T14:56:59.771Z,89.80
2019-03-05T14:59:30.895Z,89.80
2019-03-05T15:02:02.076Z,89.60
2019-03-05T15:04:29.472Z,88.50
2019-03-05T15:06:57.873Z,88.00
2019-03-05T15:09:26.388Z,87.90
2019-03-05T15:11:54.823Z,88.10
2019-03-05T15:14:23.181Z,88.50
2019-03-05T15:16:51.610Z,89.20
2019-03-05T15:19:21.703Z,88.80
2019-03-05T15:21:50.085Z,89.00
2019-03-05T15:24:18.511Z,89.60
2019-03-05T15:26:46.998Z,90.00
2019-03-05T15:29:15.422Z,90.30
2019-03-05T15:31:43.889Z,90.50
2019-03-05T15:34:12.367Z,90.60
2019-03-05T15:36:40.786Z,90.70
2019-03-05T15:39:09.615Z,90.80
2019-03-05T15:41:38.101Z,90.70
2019-03-05T15:44:06.562Z,90.90
2019-03-05T15:46:34.950Z,90.50
2019-03-05T15:49:03.424Z,90.40
2019-03-05T15:51:31.840Z,90.60
2019-03-05T15:54:00.232Z,90.10
2019-03-05T15:56:28.648Z,90.00
2019-03-05T15:58:57.044Z,89.70
2019-03-05T16:01:25.440Z,89.70
2019-03-05T16:03:53.857Z,89.80
2019-03-05T16:06:22.247Z,90.00
2019-03-05T16:08:50.654Z,90.00
2019-03-05T16:11:19.134Z,89.50
2019-03-05T16:13:47.639Z,89.00
2019-03-05T16:16:18.422Z,88.80
2019-03-05T16:18:46.089Z,89.10
2019-03-05T16:21:14.524Z,89.70
2019-03-05T16:23:42.929Z,90.10
2019-03-05T16:26:11.374Z,90.40
2019-03-05T16:28:43.585Z,90.80
2019-03-05T16:31:21.791Z,91.10
2019-03-05T16:33:54.787Z,91.10
2019-03-05T16:36:42.643Z,91.60
2019-03-05T16:39:12.851Z,92.10
2019-03-05T16:41:53.366Z,92.80
2019-03-05T16:44:23.279Z,93.60
2019-03-05T16:47:09.542Z,94.50
2019-03-05T16:49:39.829Z,95.40
2019-03-05T16:52:09.905Z,96.30
2019-03-05T16:54:53.724Z,96.90
2019-03-05T16:57:23.972Z,97.50
2019-03-05T16:59:54.017Z,97.90
2019-03-05T17:02:30.215Z,98.50
2019-03-05T17:05:06.049Z,98.60
2019-03-05T17:07:42.207Z,98.50
2019-03-05T17:10:30.121Z,98.60
2019-03-05T17:12:58.726Z,98.70
2019-03-05T17:15:27.260Z,99.20
2019-03-05T17:17:55.603Z,99.20
2019-03-05T17:20:24.103Z,99.30
2019-03-05T17:22:52.453Z,99.50
2019-03-05T17:25:22.312Z,99.60
2019-03-05T17:27:54.918Z,99.80
2019-03-05T17:30:20.870Z,99.70
2019-03-05T17:32:49.258Z,99.90
2019-03-05T17:35:17.666Z,99.90
2019-03-05T17:37:46.246Z,99.90
2019-03-05T17:40:15.201Z,99.90
2019-03-05T17:42:43.652Z,99.90
2019-03-05T17:45:22.340Z,99.90
2019-03-05T17:47:50.944Z,99.90
2019-03-05T17:50:19.315Z,99.90
2019-03-05T17:52:47.899Z,99.90
2019-03-05T17:55:24.550Z,99.90
2019-03-05T17:57:48.868Z,99.90
2019-03-05T18:00:22.235Z,99.90
2019-03-05T18:02:50.628Z,99.90
2019-03-05T18:05:19.152Z,99.90
2019-03-05T18:07:47.555Z,99.90
2019-03-05T18:10:15.970Z,99.90
2019-03-05T18:12:44.355Z,99.90
2019-03-05T18:15:14.922Z,99.90
2019-03-05T18:17:43.329Z,99.90
2019-03-05T18:20:19.813Z,99.90
2019-03-05T18:22:48.405Z,99.90
2019-03-05T18:25:17.516Z,99.90
2019-03-05T18:27:46.775Z,99.90
2019-03-05T18:30:30.822Z,99.90
2019-03-05T18:32:59.340Z,99.90
2019-03-05T18:35:27.721Z,99.90
2019-03-05T18:37:56.130Z,99.90
2019-03-05T18:40:24.686Z,99.90
2019-03-05T18:42:53.411Z,99.90
2019-03-05T18:45:29.568Z,99.90
2019-03-05T18:48:04.867Z,99.90
2019-03-05T18:50:33.285Z,99.90
2019-03-05T18:53:02.604Z,99.90
2019-03-05T18:55:31.347Z,99.90
2019-03-05T18:57:59.757Z,99.90
2019-03-05T19:00:29.733Z,99.90
2019-03-05T19:03:06.758Z,99.90
2019-03-05T19:05:35.385Z,99.90
2019-03-05T19:08:03.821Z,99.90
2019-03-05T19:10:32.203Z,99.90
2019-03-05T19:13:02.825Z,99.90
2019-03-05T19:15:31.218Z,99.90
2019-03-05T19:17:59.934Z,99.90
2019-03-05T19:20:29.466Z,99.90
2019-03-05T19:22:59.662Z,99.90
2019-03-05T19:25:29.268Z,99.90
2019-03-05T19:27:57.649Z,99.90
2019-03-05T19:30:38.210Z,99.90
2019-03-05T19:33:06.800Z,99.90
2019-03-05T19:35:35.204Z,99.90
2019-03-05T19:38:03.630Z,99.90
2019-03-05T19:40:43.279Z,99.90
2019-03-05T19:43:11.678Z,99.90
2019-03-05T19:45:40.075Z,99.90
2019-03-05T19:48:08.530Z,99.90
2019-03-05T19:50:36.911Z,99.90
2019-03-05T19:53:05.390Z,99.90
2019-03-05T19:55:33.768Z,99.90
2019-03-05T19:58:08.639Z,99.90
2019-03-05T20:00:40.885Z,99.90
2019-03-05T20:03:09.384Z,99.90
2019-03-05T20:05:39.457Z,99.90
2019-03-05T20:08:07.848Z,99.90
2019-03-05T20:10:37.864Z,99.90
2019-03-05T20:13:06.280Z,99.90
2019-03-05T20:15:34.652Z,99.90
2019-03-05T20:18:03.087Z,99.90
2019-03-05T20:20:31.485Z,99.90
2019-03-05T20:22:59.881Z,99.90
2019-03-05T20:25:30.296Z,99.90
2019-03-05T20:27:58.686Z,99.90
2019-03-05T20:30:27.100Z,99.90
2019-03-05T20:32:55.479Z,99.90
2019-03-05T20:35:23.888Z,99.90
2019-03-05T20:37:52.293Z,99.90
2019-03-05T20:40:30.864Z,99.90
2019-03-05T20:43:01.773Z,99.90
2019-03-05T20:45:35.625Z,99.90
2019-03-05T20:48:04.138Z,99.90
2019-03-05T20:50:33.343Z,99.90
2019-03-05T20:53:01.798Z,99.90
2019-03-05T20:55:30.222Z,99.90
2019-03-05T20:57:58.626Z,99.90
2019-03-05T21:00:34.298Z,99.90
2019-03-05T21:03:05.188Z,99.90
2019-03-05T21:05:35.906Z,99.90
2019-03-05T21:08:04.474Z,99.90
2019-03-05T21:10:32.875Z,99.90
2019-03-05T21:13:02.827Z,99.90
2019-03-05T21:15:32.928Z,99.90
2019-03-05T21:18:02.361Z,99.90
2019-03-05T21:20:30.853Z,99.90
2019-03-05T21:22:59.245Z,99.90
2019-03-05T21:25:27.655Z,99.90
2019-03-05T21:27:56.032Z,99.90
2019-03-05T21:30:29.091Z,99.90
2019-03-05T21:32:57.459Z,99.90
2019-03-05T21:35:25.866Z,99.90
2019-03-05T21:37:54.663Z,99.90
2019-03-05T21:40:24.690Z,99.90
2019-03-05T21:42:53.172Z,99.90
2019-03-05T21:45:32.952Z,99.90
2019-03-05T21:48:01.730Z,99.90
2019-03-05T21:50:30.166Z,99.90
2019-03-05T21:52:58.644Z,99.90
2019-03-05T21:55:27.058Z,99.90
2019-03-05T21:57:55.511Z,99.90
2019-03-05T22:00:26.822Z,99.90
2019-03-05T22:02:56.154Z,99.90
2019-03-05T22:05:24.560Z,99.90
2019-03-05T22:07:52.940Z,99.90
2019-03-05T22:10:22.063Z,99.90
2019-03-05T22:12:50.648Z,99.90
2019-03-05T22:15:27.367Z,99.90
2019-03-05T22:17:55.740Z,99.90
2019-03-05T22:20:24.414Z,99.90
2019-03-05T22:22:52.850Z,99.90
2019-03-05T22:25:24.816Z,99.90
2019-03-05T22:27:53.250Z,99.90
2019-03-05T22:30:29.223Z,99.90
2019-03-05T22:32:57.729Z,99.90
2019-03-05T22:35:26.283Z,99.90
2019-03-05T22:37:54.696Z,99.90
2019-03-05T22:40:24.603Z,99.90
2019-03-05T22:42:53.004Z,99.90
2019-03-05T22:45:29.756Z,99.90
2019-03-05T22:47:58.153Z,99.90
2019-03-05T22:50:26.567Z,99.90
2019-03-05T22:52:54.964Z,99.90
2019-03-05T22:55:23.365Z,99.90
2019-03-05T22:57:51.724Z,99.90
2019-03-05T23:00:39.941Z,99.90
2019-03-05T23:03:11.571Z,99.90
2019-03-05T23:05:39.955Z,99.90
2019-03-05T23:08:08.677Z,99.90
2019-03-05T23:10:37.043Z,99.90
2019-03-05T23:13:05.448Z,99.90
2019-03-05T23:15:34.732Z,99.90
2019-03-05T23:18:03.134Z,99.90
2019-03-05T23:20:31.867Z,99.90
2019-03-05T23:23:00.247Z,99.90
2019-03-05T23:25:28.660Z,99.90
2019-03-05T23:27:57.081Z,99.90
2019-03-05T23:30:25.599Z,99.90
2019-03-05T23:32:54.318Z,99.90
2019-03-05T23:35:22.767Z,99.90
2019-03-05T23:37:51.178Z,99.90
2019-03-05T23:40:19.547Z,99.90
2019-03-05T23:42:47.953Z,99.90
2019-03-05T23:45:20.140Z,99.90
2019-03-05T23:47:48.548Z,99.90
2019-03-05T23:50:17.544Z,99.90
2019-03-05T23:52:45.920Z,99.90
2019-03-05T23:55:14.539Z,99.90
2019-03-05T23:57:43.244Z,99.90
