createdAt,value
2018-08-25T00:01:22.584Z,100481.91
2018-08-25T00:03:51.224Z,100485.65
2018-08-25T00:06:19.861Z,100472.46
2018-08-25T00:08:48.373Z,100465.62
2018-08-25T00:11:17.043Z,100463.55
2018-08-25T00:13:45.632Z,100462.41
2018-08-25T00:16:14.272Z,100461.56
2018-08-25T00:18:43.127Z,100450.87
2018-08-25T00:21:12.256Z,100450.95
2018-08-25T00:23:41.313Z,100444.37
2018-08-25T00:26:11.245Z,100441.64
2018-08-25T00:28:39.789Z,100437.52
2018-08-25T00:31:13.647Z,100432.89
2018-08-25T00:33:42.242Z,100430.55
2018-08-25T00:36:10.982Z,100428.41
2018-08-25T00:38:39.698Z,100424.80
2018-08-25T00:41:08.490Z,100424.31
2018-08-25T00:43:38.068Z,100417.74
2018-08-25T00:46:06.771Z,100412.63
2018-08-25T00:48:35.481Z,100406.18
2018-08-25T00:51:04.992Z,100411.95
2018-08-25T00:53:33.819Z,100414.92
2018-08-25T00:56:02.576Z,100411.39
2018-08-25T00:58:32.290Z,100418.43
2018-08-25T01:01:01.754Z,100419.97
2018-08-25T01:03:30.397Z,100417.78
2018-08-25T01:05:58.978Z,100418.39
2018-08-25T01:08:27.621Z,100420.30
2018-08-25T01:10:56.249Z,100418.38
2018-08-25T01:13:25.700Z,100423.73
2018-08-25T01:15:54.482Z,100419.06
2018-08-25T01:18:23.139Z,100410.74
2018-08-25T01:20:51.753Z,100412.04
2018-08-25T01:23:20.536Z,100416.86
2018-08-25T01:25:49.325Z,100409.39
2018-08-25T01:28:18.030Z,100403.34
2018-08-25T01:30:46.627Z,100397.58
2018-08-25T01:33:15.251Z,100389.33
2018-08-25T01:35:45.338Z,100386.85
2018-08-25T01:38:14.907Z,100388.15
2018-08-25T01:40:43.729Z,100379.66
2018-08-25T01:43:13.128Z,100389.58
2018-08-25T01:45:41.779Z,100375.89
2018-08-25T01:48:10.606Z,100375.20
2018-08-25T01:50:40.444Z,100369.27
2018-08-25T01:53:09.059Z,100360.92
2018-08-25T01:55:38.480Z,100356.83
2018-08-25T01:58:08.137Z,100357.95
2018-08-25T02:00:36.764Z,100348.47
2018-08-25T02:03:05.329Z,100347.73
2018-08-25T02:05:33.886Z,100353.59
2018-08-25T02:08:05.158Z,100352.95
2018-08-25T02:10:33.752Z,100348.45
2018-08-25T02:13:02.534Z,100345.30
2018-08-25T02:15:31.194Z,100338.52
2018-08-25T02:17:59.979Z,100336.49
2018-08-25T02:20:28.623Z,100331.78
2018-08-25T02:22:57.429Z,100325.85
2018-08-25T02:25:27.063Z,100326.59
2018-08-25T02:27:56.266Z,100322.32
2018-08-25T02:30:24.949Z,100319.64
2018-08-25T02:32:53.611Z,100315.41
2018-08-25T02:35:23.241Z,100318.98
2018-08-25T02:37:51.937Z,100317.23
2018-08-25T02:40:20.738Z,100311.22
2018-08-25T02:42:49.706Z,100310.05
2018-08-25T02:45:18.281Z,100311.30
2018-08-25T02:47:46.948Z,100313.89
2018-08-25T02:50:16.625Z,100306.84
2018-08-25T02:52:45.184Z,100309.44
2018-08-25T02:55:13.842Z,100314.92
2018-08-25T02:57:42.408Z,100309.42
2018-08-25T03:00:11.344Z,100308.48
2018-08-25T03:02:40.298Z,100308.08
2018-08-25T03:05:08.916Z,100301.70
2018-08-25T03:07:37.642Z,100308.76
2018-08-25T03:10:06.832Z,100297.19
2018-08-25T03:12:35.437Z,100297.67
2018-08-25T03:15:06.021Z,100290.00
2018-08-25T03:17:34.579Z,100295.20
2018-08-25T03:20:04.429Z,100297.10
2018-08-25T03:22:33.467Z,100296.53
2018-08-25T03:25:02.866Z,100292.27
2018-08-25T03:27:31.641Z,100289.31
2018-08-25T03:30:00.299Z,100284.97
2018-08-25T03:32:29.556Z,100288.09
2018-08-25T03:34:58.239Z,100288.48
2018-08-25T03:37:26.778Z,100289.88
2018-08-25T03:39:55.549Z,100278.19
2018-08-25T03:42:24.159Z,100281.75
2018-08-25T03:44:52.804Z,100281.30
2018-08-25T03:47:22.158Z,100273.23
2018-08-25T03:49:50.860Z,100270.78
2018-08-25T03:52:19.409Z,100273.09
2018-08-25T03:54:48.069Z,100276.17
2018-08-25T03:57:17.218Z,100277.95
2018-08-25T03:59:45.955Z,100277.63
2018-08-25T04:02:15.167Z,100267.80
2018-08-25T04:04:43.721Z,100266.05
2018-08-25T04:07:12.376Z,100262.64
2018-08-25T04:09:41.008Z,100261.42
2018-08-25T04:12:09.764Z,100257.02
2018-08-25T04:14:38.409Z,100252.05
2018-08-25T04:17:07.591Z,100248.56
2018-08-25T04:19:36.144Z,100256.83
2018-08-25T04:22:04.660Z,100251.08
2018-08-25T04:24:37.226Z,100247.08
2018-08-25T04:27:06.838Z,100247.03
2018-08-25T04:29:35.520Z,100239.25
2018-08-25T04:32:05.404Z,100235.76
2018-08-25T04:34:34.872Z,100243.55
2018-08-25T04:37:04.508Z,100238.44
2018-08-25T04:39:34.284Z,100238.51
2018-08-25T04:42:03.686Z,100240.09
2018-08-25T04:44:32.670Z,100240.31
2018-08-25T04:47:01.527Z,100234.44
2018-08-25T04:49:30.518Z,100235.54
2018-08-25T04:51:59.124Z,100232.02
2018-08-25T04:54:27.653Z,100245.28
2018-08-25T04:56:56.376Z,100250.77
2018-08-25T04:59:24.940Z,100249.30
2018-08-25T05:01:53.655Z,100242.48
2018-08-25T05:04:22.158Z,100245.98
2018-08-25T05:06:50.681Z,100246.26
2018-08-25T05:09:19.181Z,100247.56
2018-08-25T05:11:47.881Z,100244.16
2018-08-25T05:14:16.522Z,100241.67
2018-08-25T05:16:45.451Z,100239.89
2018-08-25T05:19:14.018Z,100234.21
2018-08-25T05:21:42.720Z,100234.21
2018-08-25T05:24:11.245Z,100236.28
2018-08-25T05:26:39.795Z,100231.91
2018-08-25T05:29:08.392Z,100231.86
2018-08-25T05:31:37.088Z,100228.13
2018-08-25T05:34:12.255Z,100229.30
2018-08-25T05:36:40.892Z,100226.30
2018-08-25T05:39:10.539Z,100233.52
2018-08-25T05:41:39.498Z,100226.13
2018-08-25T05:44:08.332Z,100222.20
2018-08-25T05:46:36.934Z,100219.35
2018-08-25T05:49:05.712Z,100211.08
2018-08-25T05:51:34.317Z,100209.25
2018-08-25T05:54:03.638Z,100208.68
2018-08-25T05:56:32.567Z,100204.17
2018-08-25T05:59:01.655Z,100204.75
2018-08-25T06:01:30.700Z,100209.78
2018-08-25T06:03:59.194Z,100212.09
2018-08-25T06:06:27.776Z,100203.98
2018-08-25T06:08:56.399Z,100210.19
2018-08-25T06:11:25.144Z,100208.61
2018-08-25T06:13:53.839Z,100207.99
2018-08-25T06:16:22.410Z,100206.08
2018-08-25T06:18:50.970Z,100198.05
2018-08-25T06:21:19.587Z,100200.53
2018-08-25T06:23:48.264Z,100201.17
2018-08-25T06:26:17.607Z,100204.95
2018-08-25T06:28:46.975Z,100202.89
2018-08-25T06:31:16.148Z,100192.05
2018-08-25T06:33:44.747Z,100193.07
2018-08-25T06:36:13.381Z,100193.59
2018-08-25T06:38:42.704Z,100195.17
2018-08-25T06:41:11.569Z,100198.78
2018-08-25T06:43:40.579Z,100202.40
2018-08-25T06:46:11.431Z,100202.52
2018-08-25T06:48:41.353Z,100203.98
2018-08-25T06:51:10.810Z,100207.50
2018-08-25T06:53:39.493Z,100209.58
2018-08-25T06:56:08.949Z,100210.42
2018-08-25T06:58:38.241Z,100214.68
2018-08-25T07:01:07.153Z,100218.02
2018-08-25T07:06:28.382Z,100227.35
2018-08-25T07:08:57.050Z,100224.06
2018-08-25T07:11:25.546Z,100228.64
2018-08-25T07:13:54.173Z,100224.34
2018-08-25T07:16:23.726Z,100225.64
2018-08-25T07:18:52.430Z,100226.73
2018-08-25T07:21:21.040Z,100218.26
2018-08-25T07:23:50.524Z,100218.58
2018-08-25T07:26:19.118Z,100222.76
2018-08-25T07:28:49.087Z,100217.56
2018-08-25T07:31:17.799Z,100214.41
2018-08-25T07:33:47.480Z,100223.05
2018-08-25T07:36:16.201Z,100225.81
2018-08-25T07:38:45.989Z,100228.73
2018-08-25T07:41:16.600Z,100228.29
2018-08-25T07:43:45.226Z,100228.86
2018-08-25T07:46:14.814Z,100223.22
2018-08-25T07:48:43.455Z,100222.48
2018-08-25T07:51:12.669Z,100227.72
2018-08-25T07:53:41.637Z,100229.70
2018-08-25T07:56:10.740Z,100233.63
2018-08-25T07:58:39.420Z,100235.31
2018-08-25T08:01:08.361Z,100233.44
2018-08-25T08:03:38.022Z,100224.27
2018-08-25T08:06:06.656Z,100227.06
2018-08-25T08:08:36.380Z,100212.63
2018-08-25T08:11:05.419Z,100215.44
2018-08-25T08:13:34.155Z,100208.28
2018-08-25T08:16:02.814Z,100221.41
2018-08-25T08:18:32.170Z,100211.36
2018-08-25T08:21:01.612Z,100214.73
2018-08-25T08:23:30.839Z,100223.33
2018-08-25T08:25:59.959Z,100228.37
2018-08-25T08:28:29.040Z,100238.17
2018-08-25T08:30:57.721Z,100228.48
2018-08-25T08:33:27.399Z,100234.41
2018-08-25T08:35:57.947Z,100227.13
2018-08-25T08:38:26.650Z,100224.48
2018-08-25T08:40:56.637Z,100220.86
2018-08-25T08:43:25.267Z,100222.14
2018-08-25T08:45:54.418Z,100224.72
2018-08-25T08:48:25.969Z,100225.90
2018-08-25T08:50:55.443Z,100218.91
2018-08-25T08:53:24.902Z,100224.88
2018-08-25T08:55:54.041Z,100226.58
2018-08-25T08:58:22.666Z,100225.46
2018-08-25T09:00:51.343Z,100222.03
2018-08-25T09:03:20.044Z,100229.23
2018-08-25T09:05:50.828Z,100222.88
2018-08-25T09:08:19.549Z,100235.58
2018-08-25T09:10:48.293Z,100228.03
2018-08-25T09:13:17.224Z,100228.64
2018-08-25T09:15:45.921Z,100221.70
2018-08-25T09:18:14.512Z,100215.61
2018-08-25T09:20:43.399Z,100219.13
2018-08-25T09:23:11.878Z,100218.39
2018-08-25T09:25:41.527Z,100218.56
2018-08-25T09:28:10.260Z,100229.62
2018-08-25T09:30:39.000Z,100229.17
2018-08-25T09:33:07.836Z,100238.55
2018-08-25T09:35:37.524Z,100242.10
2018-08-25T09:38:07.795Z,100243.80
2018-08-25T09:40:37.398Z,100249.25
2018-08-25T09:43:07.105Z,100239.43
2018-08-25T09:45:35.980Z,100245.67
2018-08-25T09:48:04.774Z,100240.44
2018-08-25T09:50:33.760Z,100241.00
2018-08-25T09:53:03.808Z,100246.84
2018-08-25T09:55:32.568Z,100234.83
2018-08-25T09:58:02.396Z,100238.55
2018-08-25T10:00:31.072Z,100240.69
2018-08-25T10:03:00.072Z,100244.19
2018-08-25T10:05:28.809Z,100232.30
2018-08-25T10:07:57.459Z,100237.27
2018-08-25T10:10:26.514Z,100233.13
2018-08-25T10:12:55.279Z,100232.05
2018-08-25T10:15:24.362Z,100229.05
2018-08-25T10:17:53.119Z,100227.23
2018-08-25T10:20:21.928Z,100225.66
2018-08-25T10:22:51.017Z,100224.22
2018-08-25T10:25:19.614Z,100228.52
2018-08-25T10:27:48.323Z,100211.06
2018-08-25T10:30:17.868Z,100219.63
2018-08-25T10:32:46.551Z,100219.56
2018-08-25T10:35:15.958Z,100215.95
2018-08-25T10:37:44.677Z,100222.58
2018-08-25T10:40:13.338Z,100222.22
2018-08-25T10:42:42.010Z,100215.72
2018-08-25T10:45:10.652Z,100221.43
2018-08-25T10:47:45.967Z,100228.84
2018-08-25T10:50:15.710Z,100224.04
2018-08-25T10:52:44.537Z,100232.80
2018-08-25T10:55:13.215Z,100226.45
2018-08-25T10:57:42.251Z,100242.59
2018-08-25T11:00:11.276Z,100246.62
2018-08-25T11:02:41.128Z,100252.05
2018-08-25T11:07:47.490Z,100251.03
2018-08-25T11:10:16.480Z,100250.13
2018-08-25T11:12:45.480Z,100264.19
2018-08-25T11:15:24.387Z,100268.70
2018-08-25T11:17:56.036Z,100286.12
2018-08-25T11:20:24.947Z,100293.76
2018-08-25T11:22:53.791Z,100301.30
2018-08-25T11:25:22.866Z,100294.03
2018-08-25T11:27:52.016Z,100300.70
2018-08-25T11:30:20.691Z,100298.88
2018-08-25T11:32:50.725Z,100303.03
2018-08-25T11:35:19.347Z,100301.73
2018-08-25T11:37:48.078Z,100303.61
2018-08-25T11:40:16.798Z,100304.59
2018-08-25T11:42:45.472Z,100306.67
2018-08-25T11:45:14.274Z,100301.11
2018-08-25T11:47:42.879Z,100307.11
2018-08-25T11:50:11.626Z,100307.84
2018-08-25T11:52:40.335Z,100305.00
2018-08-25T11:55:10.645Z,100304.23
2018-08-25T11:57:39.745Z,100307.66
2018-08-25T12:00:09.686Z,100304.51
2018-08-25T12:02:38.430Z,100304.25
2018-08-25T12:05:08.170Z,100302.88
2018-08-25T12:07:36.841Z,100298.42
2018-08-25T12:10:06.173Z,100296.94
2018-08-25T12:12:34.839Z,100300.12
2018-08-25T12:15:05.441Z,100299.59
2018-08-25T12:17:34.050Z,100297.64
2018-08-25T12:20:04.792Z,100298.09
2018-08-25T12:22:33.561Z,100305.52
2018-08-25T12:25:02.480Z,100299.38
2018-08-25T12:27:31.162Z,100297.75
2018-08-25T12:29:59.653Z,100301.36
2018-08-25T12:32:28.533Z,100320.25
2018-08-25T12:34:58.242Z,100319.63
2018-08-25T12:37:29.534Z,100325.93
2018-08-25T12:40:01.005Z,100330.88
2018-08-25T12:42:30.840Z,100327.27
2018-08-25T12:45:01.232Z,100322.02
2018-08-25T12:47:32.158Z,100321.91
2018-08-25T12:50:00.748Z,100325.51
2018-08-25T12:52:30.013Z,100329.67
2018-08-25T12:54:58.680Z,100338.80
2018-08-25T12:57:27.316Z,100343.11
2018-08-25T12:59:55.860Z,100342.73
2018-08-25T13:02:24.708Z,100348.30
2018-08-25T13:04:53.216Z,100338.61
2018-08-25T13:07:21.870Z,100341.09
2018-08-25T13:09:50.572Z,100345.00
2018-08-25T13:12:20.425Z,100334.19
2018-08-25T13:14:48.996Z,100333.31
2018-08-25T13:17:17.752Z,100326.36
2018-08-25T13:19:46.920Z,100337.09
2018-08-25T13:22:15.546Z,100337.11
2018-08-25T13:24:44.558Z,100350.20
2018-08-25T13:27:13.076Z,100342.37
2018-08-25T13:29:41.696Z,100346.45
2018-08-25T13:32:10.297Z,100341.81
2018-08-25T13:34:38.852Z,100339.81
2018-08-25T13:37:07.587Z,100350.56
2018-08-25T13:39:36.091Z,100357.64
2018-08-25T13:42:04.886Z,100347.97
2018-08-25T13:44:34.065Z,100340.00
2018-08-25T13:47:03.737Z,100348.45
2018-08-25T13:49:32.270Z,100351.96
2018-08-25T13:52:00.918Z,100352.89
2018-08-25T13:54:30.225Z,100359.33
2018-08-25T13:56:59.708Z,100359.24
2018-08-25T13:59:28.250Z,100361.09
2018-08-25T14:01:56.755Z,100365.91
2018-08-25T14:04:25.974Z,100365.48
2018-08-25T14:06:55.286Z,100376.45
2018-08-25T14:09:25.333Z,100375.38
2018-08-25T14:11:54.661Z,100377.59
2018-08-25T14:14:23.297Z,100380.02
2018-08-25T14:16:52.885Z,100383.83
2018-08-25T14:19:24.582Z,100373.94
2018-08-25T14:21:53.227Z,100384.27
2018-08-25T14:24:22.875Z,100373.86
2018-08-25T14:26:52.530Z,100372.08
2018-08-25T14:29:21.405Z,100376.56
2018-08-25T14:31:50.117Z,100357.70
2018-08-25T14:34:18.703Z,100363.02
2018-08-25T14:36:48.402Z,100371.77
2018-08-25T14:39:17.244Z,100377.50
2018-08-25T14:41:46.052Z,100371.83
2018-08-25T14:44:14.711Z,100376.03
2018-08-25T14:46:43.469Z,100380.81
2018-08-25T14:49:12.963Z,100380.81
2018-08-25T14:51:42.889Z,100379.44
2018-08-25T14:54:12.573Z,100383.94
2018-08-25T14:56:43.555Z,100388.59
2018-08-25T14:59:12.212Z,100387.41
2018-08-25T15:01:41.839Z,100395.39
2018-08-25T15:04:12.484Z,100407.58
2018-08-25T15:06:42.321Z,100406.69
2018-08-25T15:09:13.345Z,100412.83
2018-08-25T15:11:44.630Z,100425.83
2018-08-25T15:14:14.620Z,100427.55
2018-08-25T15:16:43.364Z,100432.48
2018-08-25T15:19:12.474Z,100448.20
2018-08-25T15:21:41.264Z,100454.39
2018-08-25T15:24:10.603Z,100449.61
2018-08-25T15:26:39.470Z,100455.09
2018-08-25T15:29:08.529Z,100457.14
2018-08-25T15:31:38.353Z,100456.32
2018-08-25T15:34:08.045Z,100454.32
2018-08-25T15:36:36.949Z,100456.63
2018-08-25T15:39:12.951Z,100457.21
2018-08-25T15:41:42.937Z,100463.84
2018-08-25T15:44:12.493Z,100459.05
2018-08-25T15:46:41.081Z,100462.64
2018-08-25T15:49:09.793Z,100461.81
2018-08-25T15:51:39.660Z,100468.64
2018-08-25T15:54:10.039Z,100470.87
2018-08-25T15:56:39.091Z,100468.05
2018-08-25T15:59:07.770Z,100466.64
2018-08-25T16:01:36.857Z,100455.44
2018-08-25T16:04:05.745Z,100460.22
2018-08-25T16:06:34.413Z,100464.78
2018-08-25T16:09:05.348Z,100477.06
2018-08-25T16:11:35.239Z,100473.19
2018-08-25T16:14:04.849Z,100474.34
2018-08-25T16:16:33.487Z,100474.87
2018-08-25T16:19:02.786Z,100475.75
2018-08-25T16:21:32.088Z,100475.95
2018-08-25T16:24:02.437Z,100475.50
2018-08-25T16:26:32.247Z,100472.91
2018-08-25T16:29:00.871Z,100476.71
2018-08-25T16:31:30.582Z,100482.27
2018-08-25T16:33:59.563Z,100484.02
2018-08-25T16:36:29.236Z,100483.73
2018-08-25T16:39:09.649Z,100486.99
2018-08-25T16:41:38.571Z,100488.25
2018-08-25T16:44:07.320Z,100481.54
2018-08-25T16:46:36.482Z,100484.14
2018-08-25T16:49:05.533Z,100491.66
2018-08-25T16:51:34.078Z,100500.30
2018-08-25T16:54:05.495Z,100502.80
2018-08-25T16:56:34.077Z,100501.87
2018-08-25T16:59:04.133Z,100499.66
2018-08-25T17:01:33.224Z,100506.02
2018-08-25T17:04:02.431Z,100504.42
2018-08-25T17:06:31.013Z,100503.23
2018-08-25T17:08:59.659Z,100515.37
2018-08-25T17:11:28.280Z,100512.03
2018-08-25T17:13:57.363Z,100511.36
2018-08-25T17:16:25.991Z,100503.27
2018-08-25T17:18:54.551Z,100513.81
2018-08-25T17:21:24.476Z,100508.95
2018-08-25T17:23:53.880Z,100507.61
2018-08-25T17:26:23.218Z,100514.81
2018-08-25T17:28:52.514Z,100524.42
2018-08-25T17:35:03.376Z,100530.16
2018-08-25T17:37:34.276Z,100528.66
2018-08-25T17:40:04.456Z,100528.52
2018-08-25T17:42:33.838Z,100537.81
2018-08-25T17:45:05.008Z,100543.59
2018-08-25T17:47:33.623Z,100540.00
2018-08-25T17:50:03.738Z,100543.72
2018-08-25T17:52:32.374Z,100552.70
2018-08-25T17:55:00.972Z,100545.70
2018-08-25T17:57:29.930Z,100548.58
2018-08-25T17:59:59.827Z,100551.17
2018-08-25T18:02:28.755Z,100556.02
2018-08-25T18:04:58.161Z,100560.87
2018-08-25T18:07:27.000Z,100560.13
2018-08-25T18:09:55.939Z,100567.19
2018-08-25T18:12:26.059Z,100573.75
2018-08-25T18:14:55.807Z,100581.47
2018-08-25T18:17:24.796Z,100583.20
2018-08-25T18:20:05.785Z,100578.23
2018-08-25T18:22:36.752Z,100581.91
2018-08-25T18:25:15.228Z,100583.30
2018-08-25T18:27:45.125Z,100591.18
2018-08-25T18:30:28.367Z,100594.34
2018-08-25T18:33:02.624Z,100592.75
2018-08-25T18:35:31.661Z,100599.13
2018-08-25T18:38:00.626Z,100600.48
2018-08-25T18:40:29.750Z,100602.22
2018-08-25T18:42:58.535Z,100617.78
2018-08-25T18:45:28.001Z,100619.43
2018-08-25T18:47:57.414Z,100622.55
2018-08-25T18:50:27.625Z,100622.20
2018-08-25T18:52:56.314Z,100630.09
2018-08-25T18:55:26.346Z,100624.55
2018-08-25T18:57:55.754Z,100631.95
2018-08-25T19:00:24.689Z,100633.19
2018-08-25T19:02:55.813Z,100641.84
2018-08-25T19:05:26.082Z,100642.41
2018-08-25T19:07:54.938Z,100640.53
2018-08-25T19:10:23.593Z,100643.38
2018-08-25T19:12:52.420Z,100647.67
2018-08-25T19:15:22.646Z,100651.23
2018-08-25T19:17:55.497Z,100654.01
2018-08-25T19:20:25.856Z,100653.52
2018-08-25T19:22:54.748Z,100661.89
2018-08-25T19:25:25.559Z,100657.13
2018-08-25T19:27:54.273Z,100665.69
2018-08-25T19:30:24.208Z,100672.77
2018-08-25T19:32:55.017Z,100670.20
2018-08-25T19:35:24.387Z,100680.38
2018-08-25T19:37:53.551Z,100679.06
2018-08-25T19:40:22.820Z,100681.55
2018-08-25T19:42:51.705Z,100682.88
2018-08-25T19:45:21.816Z,100684.63
2018-08-25T19:47:50.634Z,100686.69
2018-08-25T19:50:19.430Z,100694.89
2018-08-25T19:52:47.977Z,100693.22
2018-08-25T19:55:17.123Z,100691.16
2018-08-25T19:57:48.657Z,100696.52
2018-08-25T20:00:17.768Z,100700.82
2018-08-25T20:02:46.795Z,100700.69
2018-08-25T20:05:16.169Z,100703.70
2018-08-25T20:07:44.841Z,100707.24
2018-08-25T20:10:13.596Z,100708.97
2018-08-25T20:12:42.646Z,100708.32
2018-08-25T20:15:11.908Z,100705.55
2018-08-25T20:17:40.657Z,100706.91
2018-08-25T20:20:09.875Z,100715.61
2018-08-25T20:22:38.918Z,100712.00
2018-08-25T20:25:08.459Z,100715.83
2018-08-25T20:27:38.176Z,100718.93
2018-08-25T20:30:08.746Z,100716.97
2018-08-25T20:32:37.302Z,100711.28
2018-08-25T20:35:08.673Z,100714.31
2018-08-25T20:37:37.579Z,100713.71
2018-08-25T20:40:08.215Z,100727.12
2018-08-25T20:42:38.290Z,100733.17
2018-08-25T20:45:07.157Z,100740.06
2018-08-25T20:47:36.269Z,100748.70
2018-08-25T20:50:06.243Z,100750.00
2018-08-25T20:52:37.947Z,100751.00
2018-08-25T20:55:06.943Z,100752.88
2018-08-25T20:57:37.201Z,100751.16
2018-08-25T21:00:07.166Z,100751.86
2018-08-25T21:02:37.497Z,100755.81
2018-08-25T21:05:07.596Z,100754.67
2018-08-25T21:07:36.802Z,100763.53
2018-08-25T21:10:06.649Z,100763.39
2018-08-25T21:12:35.863Z,100758.13
2018-08-25T21:15:06.739Z,100759.92
2018-08-25T21:17:35.587Z,100760.38
2018-08-25T21:20:07.868Z,100770.77
2018-08-25T21:22:36.629Z,100774.61
2018-08-25T21:25:07.814Z,100780.99
2018-08-25T21:27:38.502Z,100779.63
2018-08-25T21:30:11.295Z,100781.56
2018-08-25T21:32:44.783Z,100779.08
2018-08-25T21:35:14.854Z,100784.75
2018-08-25T21:37:43.798Z,100784.72
2018-08-25T21:40:12.968Z,100784.02
2018-08-25T21:42:41.542Z,100778.06
2018-08-25T21:45:10.959Z,100781.86
2018-08-25T21:47:59.393Z,100781.48
2018-08-25T21:50:29.638Z,100784.46
2018-08-25T21:52:59.002Z,100788.98
2018-08-25T21:55:29.116Z,100794.78
2018-08-25T21:57:57.643Z,100798.66
2018-08-25T22:00:27.505Z,100799.94
2018-08-25T22:02:56.200Z,100796.45
2018-08-25T22:05:25.623Z,100798.23
2018-08-25T22:07:54.609Z,100794.80
2018-08-25T22:10:24.393Z,100799.95
2018-08-25T22:12:53.248Z,100796.15
2018-08-25T22:15:23.833Z,100800.57
2018-08-25T22:17:52.510Z,100807.98
2018-08-25T22:20:21.184Z,100805.33
2018-08-25T22:22:49.867Z,100806.31
2018-08-25T22:25:18.811Z,100807.13
2018-08-25T22:27:47.445Z,100810.63
2018-08-25T22:30:17.323Z,100811.97
2018-08-25T22:32:46.117Z,100812.58
2018-08-25T22:35:16.822Z,100813.58
2018-08-25T22:37:46.158Z,100814.16
2018-08-25T22:40:14.897Z,100809.87
2018-08-25T22:42:44.520Z,100810.00
2018-08-25T22:45:14.100Z,100812.70
2018-08-25T22:47:42.770Z,100817.45
2018-08-25T22:50:12.368Z,100819.98
2018-08-25T22:52:46.370Z,100822.06
2018-08-25T22:55:15.061Z,100830.56
2018-08-25T22:57:44.658Z,100828.03
2018-08-25T23:00:13.402Z,100826.73
2018-08-25T23:02:42.238Z,100837.03
2018-08-25T23:05:10.890Z,100834.42
2018-08-25T23:07:39.915Z,100840.00
2018-08-25T23:10:08.691Z,100841.30
2018-08-25T23:12:37.370Z,100839.16
2018-08-25T23:15:06.136Z,100843.41
2018-08-25T23:17:35.777Z,100843.88
2018-08-25T23:20:04.516Z,100839.83
2018-08-25T23:22:34.956Z,100844.16
2018-08-25T23:25:04.274Z,100839.52
2018-08-25T23:27:33.126Z,100833.05
2018-08-25T23:30:02.415Z,100832.66
2018-08-25T23:32:31.242Z,100839.13
2018-08-25T23:35:00.015Z,100843.64
2018-08-25T23:37:29.002Z,100837.56
2018-08-25T23:39:58.577Z,100848.66
2018-08-25T23:42:27.776Z,100845.22
2018-08-25T23:44:56.382Z,100843.17
2018-08-25T23:47:25.798Z,100845.70
2018-08-25T23:49:55.193Z,100851.73
2018-08-25T23:52:24.349Z,100850.20
2018-08-25T23:54:54.517Z,100847.13
2018-08-25T23:57:23.067Z,100846.19
2018-08-25T23:59:53.600Z,100845.37
