createdAt,value
2018-05-27T00:02:06.782Z,77.78
2018-05-27T00:04:39.264Z,77.43
2018-05-27T00:07:11.659Z,77.94
2018-05-27T00:09:44.099Z,77.47
2018-05-27T00:12:16.427Z,77.81
2018-05-27T00:14:48.895Z,77.36
2018-05-27T00:17:21.438Z,77.73
2018-05-27T00:19:53.909Z,78.00
2018-05-27T00:22:26.246Z,77.88
2018-05-27T00:24:58.788Z,79.48
2018-05-27T00:27:31.260Z,80.18
2018-05-27T00:30:03.702Z,80.28
2018-05-27T00:32:36.554Z,79.84
2018-05-27T00:35:08.969Z,80.19
2018-05-27T00:37:41.428Z,80.53
2018-05-27T00:40:13.748Z,80.55
2018-05-27T00:42:46.224Z,80.73
2018-05-27T00:45:18.581Z,80.48
2018-05-27T00:47:51.400Z,81.00
2018-05-27T00:50:23.726Z,82.31
2018-05-27T00:52:56.061Z,81.83
2018-05-27T00:55:28.513Z,81.85
2018-05-27T00:58:00.892Z,81.20
2018-05-27T01:00:33.368Z,81.31
2018-05-27T01:03:06.265Z,81.83
2018-05-27T01:05:38.691Z,81.96
2018-05-27T01:08:11.076Z,81.52
2018-05-27T01:10:43.576Z,82.67
2018-05-27T01:13:16.048Z,82.53
2018-05-27T01:15:48.300Z,81.76
2018-05-27T01:18:21.140Z,81.85
2018-05-27T01:20:53.563Z,81.19
2018-05-27T01:23:25.834Z,81.59
2018-05-27T01:25:58.330Z,80.98
2018-05-27T01:28:30.805Z,81.47
2018-05-27T01:31:03.204Z,81.90
2018-05-27T01:33:35.585Z,81.95
2018-05-27T01:36:08.075Z,82.95
2018-05-27T01:38:40.830Z,82.43
2018-05-27T01:41:13.167Z,82.85
2018-05-27T01:43:45.460Z,84.08
2018-05-27T01:46:17.728Z,84.72
2018-05-27T01:48:50.271Z,86.19
2018-05-27T01:51:22.721Z,86.67
2018-05-27T01:53:55.210Z,85.68
2018-05-27T01:56:27.482Z,85.62
2018-05-27T01:59:00.011Z,84.61
2018-05-27T02:01:32.321Z,83.54
2018-05-27T02:04:04.996Z,83.20
2018-05-27T02:06:37.368Z,83.02
2018-05-27T02:09:10.131Z,83.25
2018-05-27T02:11:42.567Z,82.73
2018-05-27T02:14:15.060Z,83.75
2018-05-27T02:16:47.500Z,84.98
2018-05-27T02:19:19.954Z,85.59
2018-05-27T02:21:52.332Z,85.73
2018-05-27T02:24:24.670Z,85.12
2018-05-27T02:26:57.177Z,83.76
2018-05-27T02:29:29.719Z,83.75
2018-05-27T02:32:02.053Z,82.88
2018-05-27T02:34:34.437Z,83.11
2018-05-27T02:37:06.852Z,82.50
2018-05-27T02:39:39.349Z,82.20
2018-05-27T02:42:11.574Z,82.24
2018-05-27T02:44:43.950Z,81.79
2018-05-27T02:47:16.220Z,81.64
2018-05-27T02:49:48.631Z,81.46
2018-05-27T02:52:21.063Z,82.98
2018-05-27T02:54:53.584Z,83.32
2018-05-27T02:57:26.057Z,83.73
2018-05-27T02:59:58.528Z,83.47
2018-05-27T03:02:30.911Z,82.70
2018-05-27T03:05:10.637Z,83.92
2018-05-27T03:07:46.117Z,83.62
2018-05-27T03:10:18.624Z,83.33
2018-05-27T03:12:51.013Z,83.61
2018-05-27T03:15:23.482Z,83.06
2018-05-27T03:17:56.008Z,82.64
2018-05-27T03:20:28.879Z,82.65
2018-05-27T03:23:01.387Z,83.56
2018-05-27T03:25:33.779Z,83.33
2018-05-27T03:28:06.140Z,82.38
2018-05-27T03:30:38.631Z,82.61
2018-05-27T03:33:10.965Z,82.52
2018-05-27T03:35:43.517Z,81.54
2018-05-27T03:38:15.858Z,80.47
2018-05-27T03:40:48.358Z,80.48
2018-05-27T03:43:20.651Z,80.04
2018-05-27T03:45:53.228Z,80.39
2018-05-27T03:48:25.678Z,80.61
2018-05-27T03:50:58.055Z,80.73
2018-05-27T03:53:30.576Z,79.91
2018-05-27T03:56:02.972Z,79.76
2018-05-27T03:58:35.498Z,78.72
2018-05-27T04:01:07.972Z,78.16
2018-05-27T04:03:40.432Z,77.82
2018-05-27T04:06:25.328Z,77.68
2018-05-27T04:08:57.824Z,77.08
2018-05-27T04:11:30.150Z,77.46
2018-05-27T04:14:02.405Z,78.39
2018-05-27T04:16:34.873Z,77.03
2018-05-27T04:19:07.347Z,77.03
2018-05-27T04:21:43.074Z,78.13
2018-05-27T04:24:15.408Z,78.06
2018-05-27T04:26:47.952Z,77.15
2018-05-27T04:29:20.453Z,75.68
2018-05-27T04:31:52.801Z,76.48
2018-05-27T04:34:25.308Z,75.51
2018-05-27T04:36:57.862Z,78.42
2018-05-27T04:39:30.400Z,77.66
2018-05-27T04:42:02.845Z,75.92
2018-05-27T04:44:35.172Z,76.22
2018-05-27T04:47:07.646Z,75.79
2018-05-27T04:49:39.986Z,76.60
2018-05-27T04:52:12.343Z,77.63
2018-05-27T04:54:44.717Z,76.46
2018-05-27T04:57:17.057Z,76.16
2018-05-27T04:59:49.520Z,76.03
2018-05-27T05:02:21.893Z,74.62
2018-05-27T05:04:54.180Z,73.32
2018-05-27T05:07:26.901Z,74.05
2018-05-27T05:09:59.232Z,73.20
2018-05-27T05:12:31.684Z,73.41
2018-05-27T05:15:04.010Z,72.68
2018-05-27T05:17:36.490Z,72.16
2018-05-27T05:20:09.036Z,71.15
2018-05-27T05:22:41.493Z,69.05
2018-05-27T05:25:13.808Z,67.98
2018-05-27T05:27:46.410Z,68.05
2018-05-27T05:30:18.904Z,67.68
2018-05-27T05:32:51.406Z,66.73
2018-05-27T05:35:23.882Z,67.55
2018-05-27T05:37:56.344Z,66.36
2018-05-27T05:40:28.719Z,65.74
2018-05-27T05:43:01.240Z,65.38
2018-05-27T05:45:33.663Z,65.44
2018-05-27T05:48:05.984Z,65.85
2018-05-27T05:50:38.423Z,65.80
2018-05-27T05:53:10.925Z,64.96
2018-05-27T05:55:43.307Z,62.95
2018-05-27T05:58:15.688Z,61.73
2018-05-27T06:00:48.120Z,62.13
2018-05-27T06:03:20.695Z,59.91
2018-05-27T06:05:52.982Z,61.17
2018-05-27T06:08:25.594Z,62.61
2018-05-27T06:10:58.042Z,61.98
2018-05-27T06:13:30.478Z,60.57
2018-05-27T06:16:02.903Z,60.75
2018-05-27T06:18:36.024Z,59.52
2018-05-27T06:21:08.577Z,59.88
2018-05-27T06:23:40.991Z,58.50
2018-05-27T06:26:13.432Z,58.10
2018-05-27T06:28:46.160Z,57.72
2018-05-27T06:31:18.497Z,59.67
2018-05-27T06:33:50.907Z,59.90
2018-05-27T06:36:23.504Z,58.89
2018-05-27T06:38:56.091Z,59.30
2018-05-27T06:41:28.427Z,58.72
2018-05-27T06:44:00.927Z,58.36
2018-05-27T06:46:33.412Z,57.46
2018-05-27T06:49:05.899Z,56.86
2018-05-27T06:51:38.411Z,56.22
2018-05-27T06:54:10.938Z,54.66
2018-05-27T06:56:43.420Z,53.11
2018-05-27T06:59:15.936Z,52.78
2018-05-27T07:01:48.460Z,51.44
2018-05-27T07:04:20.959Z,52.01
2018-05-27T07:06:53.451Z,50.30
2018-05-27T07:09:25.901Z,49.46
2018-05-27T07:11:58.255Z,50.89
2018-05-27T07:14:30.540Z,52.60
2018-05-27T07:17:03.101Z,52.94
2018-05-27T07:19:35.636Z,52.36
2018-05-27T07:22:08.922Z,52.39
2018-05-27T07:24:41.630Z,52.04
2018-05-27T07:27:13.958Z,51.14
2018-05-27T07:29:46.517Z,52.25
2018-05-27T07:32:24.576Z,51.68
2018-05-27T07:34:57.102Z,55.42
2018-05-27T07:37:29.619Z,55.47
2018-05-27T07:40:02.122Z,56.63
2018-05-27T07:42:34.591Z,56.95
2018-05-27T07:45:07.080Z,57.62
2018-05-27T07:47:39.567Z,57.24
2018-05-27T07:50:11.937Z,54.71
2018-05-27T07:52:44.350Z,54.08
2018-05-27T07:55:16.927Z,51.52
2018-05-27T07:57:49.399Z,49.36
2018-05-27T08:00:21.819Z,46.64
2018-05-27T08:02:54.311Z,43.29
2018-05-27T08:05:27.422Z,39.67
2018-05-27T08:07:59.808Z,41.94
2018-05-27T08:10:32.471Z,41.84
2018-05-27T08:13:04.861Z,41.54
2018-05-27T08:15:37.308Z,40.71
2018-05-27T08:18:09.620Z,41.28
2018-05-27T08:20:41.989Z,43.23
2018-05-27T08:23:14.416Z,41.69
2018-05-27T08:25:46.969Z,42.06
2018-05-27T08:28:19.350Z,41.91
2018-05-27T08:30:51.891Z,41.45
2018-05-27T08:33:24.371Z,40.65
2018-05-27T08:35:56.665Z,38.94
2018-05-27T08:38:29.005Z,37.89
2018-05-27T08:41:01.473Z,38.40
2018-05-27T08:43:33.910Z,35.57
2018-05-27T08:46:06.283Z,38.74
2018-05-27T08:48:38.806Z,34.82
2018-05-27T08:51:11.168Z,36.98
2018-05-27T08:53:43.663Z,35.65
2018-05-27T08:56:16.240Z,35.78
2018-05-27T08:58:48.628Z,35.15
2018-05-27T09:01:21.322Z,35.98
2018-05-27T09:03:53.685Z,36.95
2018-05-27T09:06:26.254Z,37.84
2018-05-27T09:08:58.990Z,39.91
2018-05-27T09:11:31.552Z,38.58
2018-05-27T09:14:04.272Z,41.08
2018-05-27T09:16:36.797Z,42.31
2018-05-27T09:19:09.276Z,43.65
2018-05-27T09:21:41.655Z,43.09
2018-05-27T09:24:14.094Z,43.50
2018-05-27T09:26:46.663Z,41.85
2018-05-27T09:29:19.010Z,39.82
2018-05-27T09:31:51.464Z,36.84
2018-05-27T09:34:23.867Z,35.21
2018-05-27T09:36:56.187Z,35.06
2018-05-27T09:39:28.495Z,34.89
2018-05-27T09:42:01.221Z,37.56
2018-05-27T09:44:33.543Z,36.56
2018-05-27T09:47:05.960Z,36.42
2018-05-27T09:49:38.252Z,35.35
2018-05-27T09:52:10.668Z,35.49
2018-05-27T09:54:43.143Z,37.46
2018-05-27T09:57:15.681Z,35.68
2018-05-27T09:59:48.127Z,33.66
2018-05-27T10:02:20.428Z,32.77
2018-05-27T10:04:52.821Z,33.35
2018-05-27T10:07:25.307Z,32.69
2018-05-27T10:09:57.730Z,34.72
2018-05-27T10:12:30.204Z,33.72
2018-05-27T10:15:02.704Z,32.33
2018-05-27T10:17:35.174Z,34.11
2018-05-27T10:20:07.588Z,33.19
2018-05-27T10:22:40.060Z,31.61
2018-05-27T10:25:12.476Z,33.37
2018-05-27T10:27:44.912Z,34.40
2018-05-27T10:30:17.378Z,33.80
2018-05-27T10:32:49.877Z,34.57
2018-05-27T10:35:22.289Z,35.00
2018-05-27T10:37:54.879Z,34.81
2018-05-27T10:40:27.368Z,35.89
2018-05-27T10:42:59.936Z,35.74
2018-05-27T10:45:32.309Z,34.61
2018-05-27T10:48:08.364Z,29.77
2018-05-27T10:50:40.827Z,29.77
2018-05-27T10:53:13.172Z,30.63
2018-05-27T10:55:45.631Z,33.55
2018-05-27T10:58:18.141Z,32.54
2018-05-27T11:00:50.585Z,33.25
2018-05-27T11:03:23.090Z,30.06
2018-05-27T11:05:55.426Z,32.93
2018-05-27T11:08:27.922Z,33.75
2018-05-27T11:11:00.331Z,33.32
2018-05-27T11:13:33.016Z,32.12
2018-05-27T11:16:05.313Z,32.65
2018-05-27T11:18:37.617Z,33.00
2018-05-27T11:21:09.899Z,33.70
2018-05-27T11:23:42.375Z,35.93
2018-05-27T11:26:14.863Z,37.24
2018-05-27T11:28:47.443Z,37.40
2018-05-27T11:31:19.922Z,36.33
2018-05-27T11:33:52.414Z,36.42
2018-05-27T11:36:24.781Z,38.07
2018-05-27T11:38:57.152Z,36.88
2018-05-27T11:41:29.680Z,36.88
2018-05-27T11:44:02.054Z,36.11
2018-05-27T11:46:34.467Z,36.09
2018-05-27T11:49:06.988Z,34.16
2018-05-27T11:51:39.472Z,33.02
2018-05-27T11:54:11.892Z,32.21
2018-05-27T11:56:44.347Z,33.03
2018-05-27T11:59:16.771Z,33.97
2018-05-27T12:01:49.293Z,33.62
2018-05-27T12:04:21.750Z,32.47
2018-05-27T12:06:54.163Z,32.91
2018-05-27T12:09:26.909Z,33.46
2018-05-27T12:11:59.179Z,31.70
2018-05-27T12:14:31.727Z,31.79
2018-05-27T12:17:03.995Z,31.38
2018-05-27T12:19:36.315Z,32.83
2018-05-27T12:22:08.578Z,31.23
2018-05-27T12:24:41.076Z,31.24
2018-05-27T12:30:07.233Z,33.51
2018-05-27T12:32:39.536Z,31.28
2018-05-27T12:35:11.860Z,31.69
2018-05-27T12:37:44.322Z,30.19
2018-05-27T12:40:16.690Z,30.76
2018-05-27T12:42:48.990Z,30.77
2018-05-27T12:45:21.333Z,30.13
2018-05-27T12:47:53.802Z,29.44
2018-05-27T12:50:26.628Z,29.08
2018-05-27T12:52:59.056Z,31.20
2018-05-27T12:55:31.397Z,32.66
2018-05-27T12:58:03.656Z,34.75
2018-05-27T13:00:36.286Z,36.12
2018-05-27T13:03:08.642Z,36.33
2018-05-27T13:05:41.011Z,35.42
2018-05-27T13:08:13.418Z,35.45
2018-05-27T13:10:45.788Z,35.33
2018-05-27T13:13:18.300Z,36.36
2018-05-27T13:15:51.082Z,35.42
2018-05-27T13:18:23.368Z,35.64
2018-05-27T13:20:55.715Z,35.58
2018-05-27T13:23:27.974Z,35.61
2018-05-27T13:26:00.497Z,35.45
2018-05-27T13:28:33.011Z,36.26
2018-05-27T13:31:05.676Z,36.57
2018-05-27T13:33:38.296Z,36.15
2018-05-27T13:36:10.735Z,35.84
2018-05-27T13:38:43.019Z,35.98
2018-05-27T13:41:15.522Z,35.54
2018-05-27T13:43:47.799Z,33.65
2018-05-27T13:46:20.296Z,34.02
2018-05-27T13:48:52.681Z,34.47
2018-05-27T13:51:25.101Z,33.17
2018-05-27T13:53:57.464Z,33.79
2018-05-27T13:56:29.835Z,33.64
2018-05-27T13:59:02.267Z,33.55
2018-05-27T14:01:34.806Z,34.55
2018-05-27T14:04:07.255Z,34.83
2018-05-27T14:06:39.781Z,31.32
2018-05-27T14:09:12.090Z,31.39
2018-05-27T14:11:44.451Z,31.20
2018-05-27T14:14:16.730Z,29.09
2018-05-27T14:16:49.256Z,29.78
2018-05-27T14:19:21.785Z,30.79
2018-05-27T14:21:54.165Z,33.07
2018-05-27T14:24:26.531Z,32.51
2018-05-27T14:26:59.053Z,32.82
2018-05-27T14:29:31.511Z,34.00
2018-05-27T14:32:03.911Z,34.24
2018-05-27T14:34:36.289Z,35.48
2018-05-27T14:37:08.648Z,34.98
2018-05-27T14:39:41.212Z,35.68
2018-05-27T14:42:13.523Z,36.11
2018-05-27T14:44:46.016Z,35.74
2018-05-27T15:02:08.351Z,38.77
2018-05-27T15:04:40.655Z,39.90
2018-05-27T15:07:13.010Z,40.02
2018-05-27T15:09:45.290Z,38.64
2018-05-27T15:12:17.757Z,39.68
2018-05-27T15:14:50.061Z,40.01
2018-05-27T15:17:22.504Z,39.34
2018-05-27T15:19:54.973Z,39.81
2018-05-27T15:22:27.227Z,35.06
2018-05-27T15:24:59.626Z,30.14
2018-05-27T15:27:32.126Z,27.19
2018-05-27T15:30:04.388Z,25.31
2018-05-27T15:32:36.963Z,28.98
2018-05-27T15:35:09.390Z,28.95
2018-05-27T15:37:41.939Z,30.58
2018-05-27T15:40:14.306Z,32.44
2018-05-27T15:42:46.637Z,34.28
2018-05-27T15:45:19.107Z,34.28
2018-05-27T15:47:51.829Z,35.25
2018-05-27T15:50:24.318Z,34.98
2018-05-27T15:52:56.770Z,35.60
2018-05-27T15:55:30.581Z,37.64
2018-05-27T15:58:03.415Z,34.63
2018-05-27T16:00:37.204Z,35.64
2018-05-27T16:03:09.702Z,34.45
2018-05-27T16:05:42.187Z,34.49
2018-05-27T16:08:14.578Z,35.86
2018-05-27T16:10:46.887Z,35.53
2018-05-27T16:13:19.176Z,35.27
2018-05-27T16:15:51.657Z,35.89
2018-05-27T16:18:24.334Z,36.12
2018-05-27T16:20:57.474Z,36.49
2018-05-27T16:23:28.951Z,36.73
2018-05-27T16:26:01.464Z,36.22
2018-05-27T16:28:27.828Z,36.40
2018-05-27T16:30:54.159Z,37.76
2018-05-27T16:33:20.449Z,38.73
2018-05-27T16:35:46.789Z,39.43
2018-05-27T16:38:14.912Z,40.33
2018-05-27T16:40:43.401Z,40.82
2018-05-27T16:43:09.907Z,42.43
2018-05-27T16:45:36.931Z,42.00
2018-05-27T16:48:03.651Z,42.68
2018-05-27T16:50:29.993Z,44.30
2018-05-27T16:53:00.632Z,44.28
2018-05-27T16:55:28.117Z,43.70
2018-05-27T16:57:57.788Z,44.24
2018-05-27T17:00:24.510Z,44.23
2018-05-27T17:02:51.694Z,45.04
2018-05-27T17:05:18.211Z,44.75
2018-05-27T17:07:45.820Z,45.95
2018-05-27T17:10:13.428Z,46.38
2018-05-27T17:12:39.716Z,45.82
2018-05-27T17:15:06.074Z,45.38
2018-05-27T17:17:33.095Z,46.13
2018-05-27T17:20:01.047Z,46.19
2018-05-27T17:22:29.303Z,46.63
2018-05-27T17:24:55.711Z,46.45
2018-05-27T17:27:22.901Z,47.38
2018-05-27T17:29:49.583Z,47.35
2018-05-27T17:32:15.928Z,48.80
2018-05-27T17:34:42.397Z,49.13
2018-05-27T17:37:08.744Z,49.16
2018-05-27T17:39:35.047Z,49.11
2018-05-27T17:42:01.358Z,50.57
2018-05-27T17:44:28.756Z,51.20
2018-05-27T17:46:56.451Z,52.62
2018-05-27T17:49:23.484Z,53.38
2018-05-27T17:51:56.941Z,52.96
2018-05-27T17:54:23.484Z,52.52
2018-05-27T17:56:49.752Z,53.65
2018-05-27T17:59:20.167Z,52.71
2018-05-27T18:01:46.624Z,52.31
2018-05-27T18:04:13.144Z,54.59
2018-05-27T18:06:39.642Z,53.22
2018-05-27T18:09:05.989Z,54.40
2018-05-27T18:11:32.435Z,55.06
2018-05-27T18:14:03.994Z,55.26
2018-05-27T18:16:30.272Z,56.14
2018-05-27T18:18:56.579Z,57.55
2018-05-27T18:21:22.991Z,56.55
2018-05-27T18:23:49.361Z,58.58
2018-05-27T18:26:15.670Z,58.83
2018-05-27T18:28:42.068Z,58.52
2018-05-27T18:31:08.410Z,57.91
2018-05-27T18:33:34.709Z,55.53
2018-05-27T18:36:01.060Z,56.42
2018-05-27T18:38:27.355Z,55.90
2018-05-27T18:40:53.664Z,56.23
2018-05-27T18:43:20.532Z,57.74
2018-05-27T18:45:47.393Z,57.60
2018-05-27T18:48:13.884Z,57.87
2018-05-27T18:50:41.295Z,58.78
2018-05-27T18:53:08.533Z,62.28
2018-05-27T18:55:35.846Z,62.66
2018-05-27T18:58:02.189Z,63.22
2018-05-27T19:00:28.470Z,63.32
2018-05-27T19:02:54.873Z,63.55
2018-05-27T19:05:21.198Z,62.66
2018-05-27T19:07:47.907Z,61.76
2018-05-27T19:10:14.184Z,62.62
2018-05-27T19:12:40.563Z,59.68
2018-05-27T19:15:07.165Z,59.02
2018-05-27T19:17:33.448Z,59.32
2018-05-27T19:20:00.611Z,59.74
2018-05-27T19:22:27.003Z,60.36
2018-05-27T19:24:54.071Z,59.70
2018-05-27T19:27:20.691Z,61.29
2018-05-27T19:29:48.716Z,61.32
2018-05-27T19:32:15.005Z,62.16
2018-05-27T19:34:41.391Z,61.01
2018-05-27T19:37:07.679Z,61.09
2018-05-27T19:39:34.002Z,61.46
2018-05-27T19:42:00.345Z,62.52
2018-05-27T19:44:26.644Z,64.09
2018-05-27T19:46:53.664Z,65.84
2018-05-27T19:49:20.261Z,67.81
2018-05-27T19:51:46.518Z,68.26
2018-05-27T19:54:12.841Z,67.44
2018-05-27T19:56:39.251Z,66.62
2018-05-27T19:59:05.548Z,68.80
2018-05-27T20:01:31.833Z,68.39
2018-05-27T20:03:58.159Z,68.96
2018-05-27T20:06:24.457Z,70.55
2018-05-27T20:08:50.730Z,71.62
2018-05-27T20:11:23.076Z,72.02
2018-05-27T20:13:55.327Z,71.73
2018-05-27T20:16:27.728Z,72.84
2018-05-27T20:19:00.068Z,72.32
2018-05-27T20:21:32.453Z,71.23
2018-05-27T20:24:04.844Z,70.28
2018-05-27T20:26:37.321Z,70.54
2018-05-27T20:29:09.668Z,71.14
2018-05-27T20:31:42.070Z,72.92
2018-05-27T20:34:14.513Z,73.03
2018-05-27T20:36:46.879Z,72.88
2018-05-27T20:39:19.564Z,71.78
2018-05-27T20:41:51.949Z,72.60
2018-05-27T20:44:24.263Z,71.73
2018-05-27T20:46:56.826Z,72.29
2018-05-27T20:49:29.182Z,71.80
2018-05-27T20:52:01.688Z,70.56
2018-05-27T20:54:33.896Z,69.95
2018-05-27T20:57:06.331Z,69.98
2018-05-27T20:59:38.554Z,70.66
2018-05-27T21:02:10.953Z,71.15
2018-05-27T21:04:43.387Z,71.60
2018-05-27T21:07:15.751Z,71.56
2018-05-27T21:09:48.050Z,72.24
2018-05-27T21:12:20.408Z,72.90
2018-05-27T21:14:52.886Z,73.72
2018-05-27T21:17:25.258Z,73.99
2018-05-27T21:19:57.790Z,75.32
2018-05-27T21:22:30.316Z,76.52
2018-05-27T21:25:02.900Z,76.00
2018-05-27T21:27:35.438Z,75.53
2018-05-27T21:30:07.821Z,75.88
2018-05-27T21:32:40.207Z,75.64
2018-05-27T21:35:12.609Z,75.61
2018-05-27T21:37:44.925Z,74.96
2018-05-27T21:40:17.391Z,73.94
2018-05-27T21:42:49.721Z,75.14
2018-05-27T21:45:22.148Z,75.69
2018-05-27T21:47:54.525Z,75.60
2018-05-27T21:50:26.970Z,73.62
2018-05-27T21:52:59.320Z,73.24
2018-05-27T21:55:31.771Z,73.99
2018-05-27T21:58:04.315Z,72.79
2018-05-27T22:00:36.599Z,77.86
2018-05-27T22:03:09.029Z,78.76
2018-05-27T22:05:41.261Z,79.10
2018-05-27T22:08:13.619Z,78.51
2018-05-27T22:10:45.854Z,78.88
2018-05-27T22:13:18.248Z,78.86
2018-05-27T22:15:50.695Z,79.17
2018-05-27T22:18:23.071Z,78.43
2018-05-27T22:20:55.573Z,78.77
2018-05-27T22:23:27.896Z,79.26
2018-05-27T22:26:00.390Z,78.60
2018-05-27T22:28:32.703Z,78.94
2018-05-27T22:31:05.142Z,79.45
2018-05-27T22:33:37.756Z,78.48
2018-05-27T22:36:10.115Z,78.45
2018-05-27T22:38:42.411Z,77.92
2018-05-27T22:41:14.601Z,77.67
2018-05-27T22:43:46.979Z,77.07
2018-05-27T22:46:19.241Z,78.01
2018-05-27T22:48:51.756Z,78.17
2018-05-27T22:51:23.967Z,78.41
2018-05-27T22:53:56.328Z,78.62
2018-05-27T22:56:28.606Z,78.71
2018-05-27T22:59:00.957Z,78.30
2018-05-27T23:01:33.316Z,78.91
2018-05-27T23:04:05.913Z,78.54
2018-05-27T23:06:38.209Z,78.35
2018-05-27T23:09:10.994Z,77.72
2018-05-27T23:11:43.261Z,76.98
2018-05-27T23:14:15.620Z,76.19
2018-05-27T23:16:47.899Z,76.36
2018-05-27T23:19:21.116Z,76.19
2018-05-27T23:21:53.533Z,76.18
2018-05-27T23:24:25.996Z,76.74
2018-05-27T23:26:58.519Z,76.59
2018-05-27T23:29:30.831Z,75.92
2018-05-27T23:32:03.260Z,75.61
2018-05-27T23:34:35.667Z,75.44
2018-05-27T23:37:08.134Z,76.37
2018-05-27T23:39:40.659Z,76.97
2018-05-27T23:42:12.997Z,77.06
2018-05-27T23:44:45.327Z,77.17
2018-05-27T23:47:17.576Z,77.22
2018-05-27T23:49:49.908Z,77.31
2018-05-27T23:52:22.372Z,77.15
2018-05-27T23:54:54.723Z,76.85
2018-05-27T23:57:27.016Z,76.67
2018-05-27T23:59:59.389Z,77.23
