createdAt,value
2022-12-14T00:00:42.462Z,10.00
2022-12-14T00:02:44.086Z,13.27
2022-12-14T00:04:45.623Z,11.43
2022-12-14T00:06:53.570Z,12.77
2022-12-14T00:08:58.285Z,9.90
2022-12-14T00:10:59.993Z,12.30
2022-12-14T00:13:05.509Z,11.27
2022-12-14T00:15:07.610Z,12.60
2022-12-14T00:17:09.688Z,11.50
2022-12-14T00:19:11.995Z,12.37
2022-12-14T00:21:14.443Z,12.90
2022-12-14T00:23:15.952Z,11.93
2022-12-14T00:25:17.496Z,14.23
2022-12-14T00:27:19.079Z,15.87
2022-12-14T00:29:20.795Z,15.20
2022-12-14T00:31:24.350Z,16.63
2022-12-14T00:33:26.274Z,13.30
2022-12-14T00:35:27.723Z,12.80
2022-12-14T00:37:29.269Z,14.73
2022-12-14T00:39:32.617Z,14.13
2022-12-14T00:41:35.562Z,11.47
2022-12-14T00:43:37.870Z,13.30
2022-12-14T00:45:39.539Z,12.20
2022-12-14T00:47:41.081Z,14.33
2022-12-14T00:49:42.948Z,12.63
2022-12-14T00:51:44.524Z,11.93
2022-12-14T00:53:46.563Z,15.70
2022-12-14T00:55:51.915Z,14.10
2022-12-14T00:57:53.535Z,13.43
2022-12-14T00:59:58.056Z,10.20
2022-12-14T01:02:02.786Z,13.93
2022-12-14T01:04:21.572Z,14.23
2022-12-14T01:06:23.323Z,13.97
2022-12-14T01:08:35.465Z,14.90
2022-12-14T01:10:40.023Z,15.17
2022-12-14T01:12:43.839Z,14.20
2022-12-14T01:14:46.433Z,15.90
2022-12-14T01:16:48.116Z,14.57
2022-12-14T01:18:49.756Z,12.97
2022-12-14T01:20:53.810Z,12.33
2022-12-14T01:23:02.051Z,12.37
2022-12-14T01:25:05.394Z,11.40
2022-12-14T01:27:06.903Z,10.40
2022-12-14T01:29:08.614Z,10.93
2022-12-14T01:31:15.485Z,10.37
2022-12-14T01:33:17.159Z,11.13
2022-12-14T01:35:18.807Z,11.03
2022-12-14T01:37:22.925Z,9.87
2022-12-14T01:39:24.540Z,10.50
2022-12-14T01:41:36.264Z,10.73
2022-12-14T01:43:56.024Z,10.27
2022-12-14T01:45:59.688Z,10.20
2022-12-14T01:48:03.683Z,11.57
2022-12-14T01:50:22.599Z,9.13
2022-12-14T01:52:49.607Z,12.27
2022-12-14T01:54:54.061Z,12.67
2022-12-14T01:56:56.596Z,9.60
2022-12-14T01:59:12.428Z,11.67
2022-12-14T02:01:15.513Z,10.77
2022-12-14T02:03:38.894Z,11.63
2022-12-14T02:05:48.389Z,11.40
2022-12-14T02:07:52.820Z,12.10
2022-12-14T02:09:58.120Z,12.60
2022-12-14T02:12:22.936Z,12.87
2022-12-14T02:14:24.760Z,11.67
2022-12-14T02:16:26.616Z,12.67
2022-12-14T02:18:47.557Z,13.07
2022-12-14T02:21:15.082Z,12.17
2022-12-14T02:23:56.786Z,12.47
2022-12-14T02:26:34.744Z,11.97
2022-12-14T02:29:13.735Z,12.27
2022-12-14T02:31:28.417Z,10.67
2022-12-14T02:33:46.182Z,11.77
2022-12-14T02:35:55.575Z,14.30
2022-12-14T02:37:57.192Z,11.37
2022-12-14T02:40:15.427Z,12.50
2022-12-14T02:42:29.265Z,9.40
2022-12-14T02:45:08.217Z,12.43
2022-12-14T02:47:16.091Z,11.67
2022-12-14T02:49:59.800Z,11.80
2022-12-14T02:52:08.436Z,11.70
2022-12-14T02:54:17.125Z,10.50
2022-12-14T02:56:28.359Z,13.13
2022-12-14T02:58:37.414Z,10.90
2022-12-14T03:00:39.283Z,10.67
2022-12-14T03:02:46.913Z,9.90
2022-12-14T03:04:49.901Z,11.60
2022-12-14T03:06:59.413Z,9.53
2022-12-14T03:09:11.406Z,11.37
2022-12-14T03:11:20.324Z,11.57
2022-12-14T03:13:33.881Z,10.87
2022-12-14T03:15:40.517Z,11.47
2022-12-14T03:17:49.097Z,9.23
2022-12-14T03:20:00.858Z,10.47
2022-12-14T03:22:08.552Z,11.47
2022-12-14T03:24:14.017Z,12.00
2022-12-14T03:27:01.660Z,10.63
2022-12-14T03:29:27.430Z,9.70
2022-12-14T03:31:37.889Z,10.87
2022-12-14T03:33:42.816Z,12.20
2022-12-14T03:36:17.086Z,11.13
2022-12-14T03:38:23.910Z,10.23
2022-12-14T03:40:55.439Z,9.67
2022-12-14T03:43:08.403Z,10.83
2022-12-14T03:45:24.606Z,10.33
2022-12-14T03:47:50.400Z,10.27
2022-12-14T03:50:16.471Z,10.57
2022-12-14T03:52:38.057Z,11.43
2022-12-14T03:55:21.951Z,10.07
2022-12-14T03:57:52.944Z,10.53
2022-12-14T04:00:04.003Z,11.77
2022-12-14T04:02:29.538Z,12.73
2022-12-14T04:04:48.565Z,12.47
2022-12-14T04:07:02.423Z,10.97
2022-12-14T04:09:10.040Z,11.80
2022-12-14T04:11:34.530Z,11.63
2022-12-14T04:14:21.070Z,15.53
2022-12-14T04:16:48.482Z,13.47
2022-12-14T04:19:01.824Z,11.30
2022-12-14T04:21:20.131Z,13.67
2022-12-14T04:23:48.226Z,13.53
2022-12-14T04:26:05.269Z,15.03
2022-12-14T04:28:34.714Z,15.20
2022-12-14T04:30:40.353Z,13.37
2022-12-14T04:32:56.118Z,16.20
2022-12-14T04:35:07.046Z,14.47
2022-12-14T04:37:11.666Z,12.67
2022-12-14T04:39:27.542Z,14.10
2022-12-14T04:41:34.066Z,13.67
2022-12-14T04:43:43.361Z,12.97
2022-12-14T04:45:53.975Z,12.83
2022-12-14T04:48:29.228Z,12.73
2022-12-14T04:50:35.890Z,11.97
2022-12-14T04:52:45.973Z,14.00
2022-12-14T04:55:02.844Z,18.10
2022-12-14T04:57:21.996Z,19.90
2022-12-14T04:59:24.756Z,24.13
2022-12-14T05:01:50.961Z,24.67
2022-12-14T05:04:08.136Z,23.37
2022-12-14T05:06:33.076Z,23.27
2022-12-14T05:08:59.296Z,20.60
2022-12-14T05:13:53.344Z,16.23
2022-12-14T05:15:57.533Z,15.10
2022-12-14T05:18:04.369Z,14.73
2022-12-14T05:20:13.547Z,13.70
2022-12-14T05:22:16.180Z,12.50
2022-12-14T05:24:17.787Z,12.93
2022-12-14T05:26:23.599Z,12.83
2022-12-14T05:28:25.376Z,12.37
2022-12-14T05:30:27.149Z,14.17
2022-12-14T05:32:32.622Z,12.80
2022-12-14T05:34:34.189Z,11.40
2022-12-14T05:36:36.157Z,13.30
2022-12-14T05:38:37.760Z,11.63
2022-12-14T05:40:40.069Z,12.87
2022-12-14T05:42:46.858Z,13.33
2022-12-14T05:44:51.390Z,13.03
2022-12-14T05:46:54.102Z,11.73
2022-12-14T05:48:58.080Z,12.83
2022-12-14T05:51:11.656Z,12.33
2022-12-14T05:53:13.848Z,10.73
2022-12-14T05:55:15.356Z,13.70
2022-12-14T05:57:22.791Z,11.40
2022-12-14T05:59:24.491Z,12.47
2022-12-14T06:01:26.219Z,12.17
2022-12-14T06:03:29.499Z,12.80
2022-12-14T06:05:31.573Z,11.73
2022-12-14T06:07:37.200Z,13.97
2022-12-14T06:09:41.447Z,13.63
2022-12-14T06:11:44.126Z,11.97
2022-12-14T06:13:46.347Z,12.63
2022-12-14T06:15:47.998Z,12.03
2022-12-14T06:17:50.407Z,12.10
2022-12-14T06:19:52.075Z,12.00
2022-12-14T06:21:53.713Z,15.83
2022-12-14T06:23:56.471Z,12.83
2022-12-14T06:25:58.178Z,13.27
2022-12-14T06:27:59.812Z,12.77
2022-12-14T06:30:01.446Z,13.97
2022-12-14T06:32:03.033Z,13.83
2022-12-14T06:34:04.851Z,12.30
2022-12-14T06:36:06.537Z,12.47
2022-12-14T06:38:08.911Z,13.70
2022-12-14T06:40:10.968Z,13.77
2022-12-14T06:42:16.609Z,16.47
2022-12-14T06:44:18.405Z,15.10
2022-12-14T06:46:22.685Z,17.63
2022-12-14T06:48:24.712Z,16.80
2022-12-14T06:50:27.665Z,16.17
2022-12-14T06:52:29.296Z,15.40
2022-12-14T06:54:30.990Z,14.70
2022-12-14T06:56:39.102Z,14.63
2022-12-14T06:58:41.533Z,14.40
2022-12-14T07:00:44.388Z,14.27
2022-12-14T07:02:47.446Z,14.77
2022-12-14T07:04:49.291Z,12.17
2022-12-14T07:06:50.945Z,14.87
2022-12-14T07:08:54.629Z,13.90
2022-12-14T07:11:01.935Z,13.37
2022-12-14T07:13:06.940Z,14.00
2022-12-14T07:15:08.932Z,15.07
2022-12-14T07:17:10.759Z,18.17
2022-12-14T07:19:12.340Z,16.47
2022-12-14T07:21:18.245Z,19.30
2022-12-14T07:23:23.457Z,20.13
2022-12-14T07:25:32.234Z,23.70
2022-12-14T07:27:34.092Z,21.40
2022-12-14T07:29:35.939Z,20.03
2022-12-14T07:31:39.786Z,22.40
2022-12-14T07:33:41.956Z,18.73
2022-12-14T07:35:43.563Z,15.73
2022-12-14T07:37:49.110Z,16.80
2022-12-14T07:39:51.052Z,15.70
2022-12-14T07:41:54.510Z,14.50
2022-12-14T07:43:59.718Z,13.50
2022-12-14T07:46:03.048Z,13.73
2022-12-14T07:48:07.146Z,14.83
2022-12-14T07:50:13.579Z,14.37
2022-12-14T07:52:15.163Z,12.83
2022-12-14T07:54:16.768Z,14.40
2022-12-14T07:56:21.705Z,15.67
2022-12-14T07:58:26.228Z,15.90
2022-12-14T08:00:27.970Z,16.37
2022-12-14T08:02:29.676Z,16.67
2022-12-14T08:04:31.492Z,16.93
2022-12-14T08:06:33.662Z,18.27
2022-12-14T08:08:38.589Z,15.50
2022-12-14T08:10:40.975Z,18.60
2022-12-14T08:12:42.632Z,18.40
2022-12-14T08:14:44.221Z,15.60
2022-12-14T08:16:47.122Z,16.77
2022-12-14T08:18:48.923Z,14.67
2022-12-14T08:20:53.394Z,15.60
2022-12-14T08:22:55.083Z,15.77
2022-12-14T08:24:56.665Z,16.27
2022-12-14T08:26:58.461Z,13.97
2022-12-14T08:29:00.330Z,14.50
2022-12-14T08:31:19.009Z,14.17
2022-12-14T08:33:21.509Z,16.00
2022-12-14T08:35:28.892Z,15.77
2022-12-14T08:37:32.629Z,15.03
2022-12-14T08:39:36.907Z,13.00
2022-12-14T08:41:38.374Z,13.50
2022-12-14T08:43:40.897Z,12.33
2022-12-14T08:45:42.482Z,14.83
2022-12-14T08:47:44.282Z,15.00
2022-12-14T08:49:45.954Z,11.53
2022-12-14T08:51:48.031Z,14.83
2022-12-14T08:53:49.710Z,12.13
2022-12-14T08:55:51.339Z,13.70
2022-12-14T08:57:53.090Z,13.63
2022-12-14T09:00:03.403Z,14.53
2022-12-14T09:02:05.220Z,12.83
2022-12-14T09:04:08.728Z,13.03
2022-12-14T09:06:16.019Z,13.17
2022-12-14T09:08:17.703Z,12.70
2022-12-14T09:10:19.393Z,14.10
2022-12-14T09:12:21.158Z,13.03
2022-12-14T09:14:22.781Z,12.30
2022-12-14T09:16:28.044Z,14.43
2022-12-14T09:18:32.733Z,12.23
2022-12-14T09:20:35.200Z,12.47
2022-12-14T09:22:36.869Z,13.30
2022-12-14T09:24:38.577Z,14.20
2022-12-14T09:26:40.207Z,10.80
2022-12-14T09:28:49.968Z,12.80
2022-12-14T09:31:00.074Z,14.03
2022-12-14T09:33:01.807Z,13.40
2022-12-14T09:35:03.620Z,15.87
2022-12-14T09:37:07.913Z,12.57
2022-12-14T09:39:09.488Z,14.87
2022-12-14T09:41:21.736Z,13.67
2022-12-14T09:43:43.367Z,12.60
2022-12-14T09:45:51.473Z,13.17
2022-12-14T09:48:13.548Z,15.20
2022-12-14T09:50:23.707Z,14.10
2022-12-14T09:52:48.757Z,13.07
2022-12-14T09:54:50.533Z,13.70
2022-12-14T09:56:54.824Z,14.10
2022-12-14T09:58:59.640Z,13.97
2022-12-14T10:01:35.910Z,14.67
2022-12-14T10:03:41.380Z,14.53
2022-12-14T10:06:01.833Z,11.93
2022-12-14T10:08:30.287Z,15.57
2022-12-14T10:10:55.643Z,14.20
2022-12-14T10:13:24.989Z,13.47
2022-12-14T10:16:03.650Z,17.10
2022-12-14T10:18:56.799Z,14.67
2022-12-14T10:21:02.440Z,14.13
2022-12-14T10:23:04.957Z,15.13
2022-12-14T10:25:14.304Z,14.00
2022-12-14T10:27:54.034Z,14.57
2022-12-14T10:30:15.831Z,14.23
2022-12-14T10:32:38.703Z,13.67
2022-12-14T10:34:48.827Z,13.90
2022-12-14T10:37:13.635Z,14.00
2022-12-14T10:39:43.780Z,14.70
2022-12-14T10:42:32.660Z,13.90
2022-12-14T10:45:31.662Z,14.97
2022-12-14T10:47:40.878Z,15.97
2022-12-14T10:50:09.358Z,15.10
2022-12-14T10:52:18.634Z,14.73
2022-12-14T10:54:33.366Z,13.53
2022-12-14T10:56:42.370Z,18.37
2022-12-14T10:58:46.852Z,15.17
2022-12-14T11:00:54.802Z,15.17
2022-12-14T11:02:58.075Z,14.13
2022-12-14T11:05:03.872Z,14.70
2022-12-14T11:07:11.880Z,14.07
2022-12-14T11:09:22.644Z,13.20
2022-12-14T11:11:26.321Z,13.57
2022-12-14T11:13:32.880Z,16.03
2022-12-14T11:15:39.755Z,14.47
2022-12-14T11:17:44.528Z,17.50
2022-12-14T11:20:04.233Z,13.80
2022-12-14T11:22:22.172Z,15.83
2022-12-14T11:24:28.522Z,14.20
2022-12-14T11:26:37.027Z,14.43
2022-12-14T11:28:57.974Z,13.70
2022-12-14T11:31:06.991Z,14.60
2022-12-14T11:33:16.970Z,15.07
2022-12-14T11:35:20.681Z,12.80
2022-12-14T11:37:28.902Z,13.60
2022-12-14T11:39:30.720Z,13.07
2022-12-14T11:41:35.782Z,14.23
2022-12-14T11:43:41.141Z,14.30
2022-12-14T11:45:52.648Z,14.93
2022-12-14T11:48:28.286Z,16.13
2022-12-14T11:50:30.360Z,15.33
2022-12-14T11:52:38.099Z,15.87
2022-12-14T11:55:09.976Z,16.47
2022-12-14T11:57:12.192Z,15.53
2022-12-14T11:59:17.031Z,14.17
2022-12-14T12:01:26.647Z,16.23
2022-12-14T12:03:37.730Z,15.03
2022-12-14T12:05:41.723Z,15.03
2022-12-14T12:07:59.511Z,15.00
2022-12-14T12:10:21.446Z,17.90
2022-12-14T12:12:23.979Z,15.20
2022-12-14T12:14:37.990Z,14.80
2022-12-14T12:16:43.617Z,14.83
2022-12-14T12:19:11.592Z,16.17
2022-12-14T12:21:32.879Z,15.67
2022-12-14T12:23:45.093Z,15.70
2022-12-14T12:25:49.896Z,16.10
2022-12-14T12:28:00.572Z,16.17
2022-12-14T12:30:15.218Z,18.40
2022-12-14T12:32:36.675Z,18.30
2022-12-14T12:34:47.676Z,19.70
2022-12-14T12:37:17.443Z,17.40
2022-12-14T12:39:15.884Z,18.33
2022-12-14T12:41:21.272Z,20.03
2022-12-14T12:43:42.157Z,18.23
2022-12-14T12:45:55.062Z,18.53
2022-12-14T12:48:18.703Z,16.73
2022-12-14T12:50:26.357Z,17.40
2022-12-14T12:52:33.987Z,14.47
2022-12-14T12:54:54.435Z,16.60
2022-12-14T12:57:03.046Z,16.57
2022-12-14T12:59:06.582Z,18.07
2022-12-14T13:01:21.206Z,18.67
2022-12-14T13:03:28.309Z,16.03
2022-12-14T13:05:48.102Z,16.23
2022-12-14T13:07:56.462Z,18.83
2022-12-14T13:10:28.526Z,18.57
2022-12-14T13:12:42.421Z,22.00
2022-12-14T13:14:52.145Z,22.60
2022-12-14T13:16:57.902Z,19.97
2022-12-14T13:19:40.441Z,21.30
2022-12-14T13:21:40.185Z,25.27
2022-12-14T13:23:45.688Z,26.97
2022-12-14T13:26:56.136Z,25.60
2022-12-14T13:29:18.028Z,22.67
2022-12-14T13:31:32.245Z,25.67
2022-12-14T13:34:04.520Z,25.03
2022-12-14T13:36:24.646Z,30.33
2022-12-14T13:38:42.238Z,30.13
2022-12-14T13:41:11.447Z,33.33
2022-12-14T13:43:28.349Z,31.90
2022-12-14T13:45:37.866Z,24.07
2022-12-14T13:47:43.716Z,21.23
2022-12-14T13:50:11.632Z,20.70
2022-12-14T13:52:27.589Z,18.37
2022-12-14T13:54:37.852Z,18.43
2022-12-14T13:56:40.160Z,18.87
2022-12-14T13:58:48.441Z,17.43
2022-12-14T14:00:57.649Z,18.43
2022-12-14T14:02:59.581Z,16.47
2022-12-14T14:05:18.569Z,19.13
2022-12-14T14:07:23.064Z,20.43
2022-12-14T14:09:36.816Z,21.90
2022-12-14T14:11:39.942Z,21.10
2022-12-14T14:13:42.971Z,21.73
2022-12-14T14:16:26.931Z,19.57
2022-12-14T14:18:23.671Z,18.73
2022-12-14T14:20:39.349Z,19.50
2022-12-14T14:23:12.768Z,19.07
2022-12-14T14:25:53.065Z,19.70
2022-12-14T14:27:54.899Z,19.63
2022-12-14T14:29:58.351Z,19.00
2022-12-14T14:32:02.515Z,19.23
2022-12-14T14:34:05.247Z,17.27
2022-12-14T14:36:30.333Z,20.67
2022-12-14T14:38:32.874Z,20.00
2022-12-14T14:41:15.435Z,16.90
2022-12-14T14:43:03.106Z,19.07
2022-12-14T14:45:08.115Z,20.60
2022-12-14T14:47:26.796Z,20.33
2022-12-14T14:49:38.515Z,20.17
2022-12-14T14:51:49.061Z,20.83
2022-12-14T14:54:37.650Z,22.40
2022-12-14T14:56:47.460Z,22.37
2022-12-14T14:58:49.661Z,22.53
2022-12-14T15:00:58.793Z,22.47
2022-12-14T15:03:00.852Z,21.60
2022-12-14T15:05:33.261Z,23.83
2022-12-14T15:07:31.033Z,22.50
2022-12-14T15:09:41.653Z,23.43
2022-12-14T15:11:54.559Z,19.40
2022-12-14T15:14:35.104Z,22.00
2022-12-14T15:16:45.683Z,24.73
2022-12-14T15:18:47.501Z,21.47
2022-12-14T15:21:02.044Z,22.53
2022-12-14T15:23:06.025Z,23.37
2022-12-14T15:25:14.227Z,22.63
2022-12-14T15:27:37.071Z,22.93
2022-12-14T15:29:38.967Z,24.23
2022-12-14T15:31:41.966Z,21.47
2022-12-14T15:33:44.691Z,24.17
2022-12-14T15:35:49.452Z,24.53
2022-12-14T15:37:59.550Z,22.47
2022-12-14T15:40:13.227Z,26.20
2022-12-14T15:42:17.139Z,23.80
2022-12-14T15:44:21.991Z,22.27
2022-12-14T15:46:30.016Z,22.27
2022-12-14T15:48:34.360Z,22.83
2022-12-14T15:50:41.364Z,22.03
2022-12-14T15:52:44.950Z,21.67
2022-12-14T15:54:48.851Z,21.93
2022-12-14T15:56:55.372Z,23.03
2022-12-14T15:59:00.012Z,23.17
2022-12-14T16:01:17.692Z,21.37
2022-12-14T16:03:30.700Z,23.93
2022-12-14T16:05:35.719Z,30.73
2022-12-14T16:07:42.293Z,34.63
2022-12-14T16:09:54.431Z,39.63
2022-12-14T16:12:02.863Z,36.57
2022-12-14T16:14:33.415Z,37.50
2022-12-14T16:16:35.481Z,30.30
2022-12-14T16:18:46.258Z,29.50
2022-12-14T16:20:58.823Z,27.80
2022-12-14T16:23:07.090Z,26.07
2022-12-14T16:25:08.749Z,24.73
2022-12-14T16:27:18.381Z,26.80
2022-12-14T16:29:28.826Z,26.37
2022-12-14T16:31:30.814Z,24.00
2022-12-14T16:33:37.765Z,23.23
2022-12-14T16:35:43.152Z,22.10
2022-12-14T16:37:45.344Z,22.70
2022-12-14T16:39:49.670Z,24.17
2022-12-14T16:41:51.388Z,23.13
2022-12-14T16:44:04.044Z,24.40
2022-12-14T16:46:05.721Z,23.37
2022-12-14T16:48:18.721Z,24.03
2022-12-14T16:50:54.975Z,25.23
2022-12-14T16:53:07.322Z,23.80
2022-12-14T16:55:13.155Z,26.30
2022-12-14T16:57:24.363Z,24.50
2022-12-14T16:59:30.200Z,27.83
2022-12-14T17:01:44.449Z,27.63
2022-12-14T17:03:53.957Z,28.87
2022-12-14T17:05:59.787Z,27.00
2022-12-14T17:08:01.899Z,30.23
2022-12-14T17:10:07.377Z,29.33
2022-12-14T17:12:15.580Z,26.20
2022-12-14T17:14:18.149Z,30.47
2022-12-14T17:16:23.580Z,28.60
2022-12-14T17:18:31.994Z,30.30
2022-12-14T17:20:39.479Z,28.90
2022-12-14T17:22:41.766Z,28.70
2022-12-14T17:24:43.714Z,29.67
2022-12-14T17:26:46.934Z,34.27
2022-12-14T17:28:49.472Z,33.87
2022-12-14T17:30:54.377Z,31.67
2022-12-14T17:32:57.421Z,31.77
2022-12-14T17:34:59.330Z,31.33
2022-12-14T17:37:00.952Z,30.67
2022-12-14T17:39:02.572Z,31.40
2022-12-14T17:41:04.517Z,32.03
2022-12-14T17:43:06.827Z,30.73
2022-12-14T17:45:23.568Z,29.30
2022-12-14T17:47:25.435Z,27.10
2022-12-14T17:49:36.284Z,28.57
2022-12-14T17:51:42.014Z,27.50
2022-12-14T17:53:46.856Z,27.63
2022-12-14T17:55:48.535Z,28.33
2022-12-14T17:57:51.144Z,26.93
2022-12-14T18:00:15.204Z,28.90
2022-12-14T18:02:27.531Z,27.07
2022-12-14T18:04:32.521Z,29.33
2022-12-14T18:06:34.320Z,26.93
2022-12-14T18:08:35.963Z,29.63
2022-12-14T18:10:39.015Z,30.50
2022-12-14T18:12:41.569Z,27.43
2022-12-14T18:14:43.326Z,27.37
2022-12-14T18:16:46.105Z,27.97
2022-12-14T18:18:49.367Z,29.50
2022-12-14T18:20:54.326Z,31.83
2022-12-14T18:22:56.353Z,28.63
2022-12-14T18:24:58.122Z,29.57
2022-12-14T18:26:59.918Z,29.93
2022-12-14T18:29:03.091Z,29.23
2022-12-14T18:31:09.200Z,27.13
2022-12-14T18:33:14.559Z,26.60
2022-12-14T18:35:19.693Z,28.00
2022-12-14T18:37:25.262Z,23.00
2022-12-14T18:39:28.763Z,26.40
2022-12-14T18:41:31.424Z,25.60
2022-12-14T18:43:34.338Z,26.53
2022-12-14T18:45:38.375Z,27.27
2022-12-14T18:47:42.179Z,27.77
2022-12-14T18:49:46.838Z,29.37
2022-12-14T18:51:48.587Z,29.03
2022-12-14T18:53:51.200Z,27.27
2022-12-14T18:55:53.171Z,28.73
2022-12-14T18:57:57.673Z,30.77
2022-12-14T18:59:59.860Z,30.93
2022-12-14T19:02:02.320Z,31.53
2022-12-14T19:04:04.366Z,32.33
2022-12-14T19:08:39.667Z,35.13
2022-12-14T19:10:47.829Z,34.83
2022-12-14T19:12:50.410Z,30.10
2022-12-14T19:14:52.410Z,38.50
2022-12-14T19:16:55.609Z,31.53
2022-12-14T19:19:00.692Z,30.73
2022-12-14T19:21:05.731Z,33.80
2022-12-14T19:23:07.416Z,32.33
2022-12-14T19:25:11.473Z,33.80
2022-12-14T19:27:13.194Z,38.53
2022-12-14T19:29:17.644Z,36.07
2022-12-14T19:31:19.307Z,38.00
2022-12-14T19:33:20.992Z,35.90
2022-12-14T19:35:23.676Z,37.20
2022-12-14T19:37:25.398Z,35.90
2022-12-14T19:39:27.174Z,44.07
2022-12-14T19:41:35.024Z,46.40
2022-12-14T19:43:36.692Z,46.23
2022-12-14T19:45:39.599Z,41.10
2022-12-14T19:47:42.706Z,34.80
2022-12-14T19:49:44.236Z,30.70
2022-12-14T19:51:46.155Z,28.93
2022-12-14T19:53:50.115Z,31.23
2022-12-14T19:55:53.266Z,29.20
2022-12-14T19:57:55.057Z,29.13
2022-12-14T19:59:59.944Z,28.33
2022-12-14T20:02:02.211Z,28.37
2022-12-14T20:04:07.262Z,28.17
2022-12-14T20:06:09.387Z,29.23
2022-12-14T20:08:10.999Z,29.23
2022-12-14T20:10:12.747Z,33.40
2022-12-14T20:12:15.757Z,52.87
2022-12-14T20:14:17.797Z,49.53
2022-12-14T20:16:19.931Z,43.87
2022-12-14T20:18:22.665Z,41.50
2022-12-14T20:20:26.648Z,38.13
2022-12-14T20:22:28.488Z,34.53
2022-12-14T20:24:30.282Z,32.20
2022-12-14T20:26:32.012Z,33.93
2022-12-14T20:28:33.800Z,30.73
2022-12-14T20:30:35.496Z,30.23
2022-12-14T20:32:37.171Z,32.90
2022-12-14T20:34:39.214Z,31.50
2022-12-14T20:36:40.733Z,29.07
2022-12-14T20:38:42.314Z,27.77
2022-12-14T20:40:44.241Z,26.90
2022-12-14T20:42:45.889Z,25.37
2022-12-14T20:44:49.365Z,25.23
2022-12-14T20:46:54.038Z,26.93
2022-12-14T20:48:56.889Z,25.30
2022-12-14T20:51:03.089Z,25.17
2022-12-14T20:53:05.780Z,25.10
2022-12-14T20:55:07.701Z,28.17
2022-12-14T20:57:09.400Z,26.63
2022-12-14T20:59:11.817Z,27.63
2022-12-14T21:01:14.797Z,26.77
2022-12-14T21:03:17.198Z,23.83
2022-12-14T21:05:19.014Z,27.80
2022-12-14T21:07:30.941Z,25.37
2022-12-14T21:09:32.817Z,27.03
2022-12-14T21:11:58.126Z,27.03
2022-12-14T21:13:59.778Z,28.67
2022-12-14T21:16:04.229Z,24.20
2022-12-14T21:18:06.830Z,27.20
2022-12-14T21:20:11.598Z,27.13
2022-12-14T21:22:16.295Z,28.23
2022-12-14T21:24:52.705Z,27.73
2022-12-14T21:26:42.047Z,28.63
2022-12-14T21:28:43.940Z,31.87
2022-12-14T21:30:45.670Z,28.03
2022-12-14T21:32:47.272Z,27.43
2022-12-14T21:34:51.276Z,27.63
2022-12-14T21:36:52.840Z,29.93
2022-12-14T21:38:54.785Z,25.77
2022-12-14T21:41:15.272Z,28.13
2022-12-14T21:43:26.053Z,25.80
2022-12-14T21:45:39.300Z,27.37
2022-12-14T21:47:43.308Z,27.43
2022-12-14T21:49:46.059Z,31.77
2022-12-14T21:51:47.752Z,29.77
2022-12-14T21:53:59.977Z,33.83
2022-12-14T21:56:22.143Z,33.13
2022-12-14T21:58:24.672Z,31.57
2022-12-14T22:00:26.423Z,32.07
2022-12-14T22:02:28.554Z,28.07
2022-12-14T22:04:37.829Z,29.93
2022-12-14T22:06:41.233Z,30.63
2022-12-14T22:08:42.829Z,30.63
2022-12-14T22:10:44.541Z,28.77
2022-12-14T22:12:46.020Z,33.10
2022-12-14T22:14:49.147Z,31.17
2022-12-14T22:16:52.096Z,32.47
2022-12-14T22:18:53.852Z,32.30
2022-12-14T22:21:03.662Z,31.00
2022-12-14T22:23:05.307Z,29.80
2022-12-14T22:25:07.275Z,33.67
2022-12-14T22:27:11.079Z,28.07
2022-12-14T22:29:15.222Z,28.37
2022-12-14T22:31:17.105Z,31.27
2022-12-14T22:33:21.691Z,28.77
2022-12-14T22:35:25.944Z,29.87
2022-12-14T22:37:27.385Z,26.33
2022-12-14T22:39:29.141Z,31.00
2022-12-14T22:41:30.920Z,31.60
2022-12-14T22:43:37.741Z,29.73
2022-12-14T22:45:39.711Z,31.47
2022-12-14T22:47:41.194Z,34.17
2022-12-14T22:49:43.283Z,34.13
2022-12-14T22:51:45.611Z,33.00
2022-12-14T22:53:49.505Z,37.77
2022-12-14T22:55:52.226Z,35.67
2022-12-14T22:57:54.593Z,35.17
2022-12-14T23:00:04.879Z,39.73
2022-12-14T23:02:06.802Z,39.80
2022-12-14T23:04:14.146Z,35.97
2022-12-14T23:06:18.967Z,35.23
2022-12-14T23:08:20.808Z,30.63
2022-12-14T23:10:42.382Z,30.80
2022-12-14T23:13:05.364Z,30.70
2022-12-14T23:15:25.994Z,29.93
2022-12-14T23:17:48.006Z,31.57
2022-12-14T23:20:08.032Z,30.73
2022-12-14T23:22:32.423Z,27.77
2022-12-14T23:24:52.573Z,31.80
2022-12-14T23:27:15.840Z,31.97
2022-12-14T23:29:36.202Z,30.27
2022-12-14T23:31:56.345Z,29.43
2022-12-14T23:34:16.621Z,31.07
2022-12-14T23:36:36.555Z,32.27
2022-12-14T23:38:56.838Z,28.90
2022-12-14T23:41:18.860Z,30.60
2022-12-14T23:43:39.056Z,27.93
2022-12-14T23:45:59.536Z,28.43
2022-12-14T23:48:19.633Z,29.33
2022-12-14T23:50:40.133Z,31.80
2022-12-14T23:53:03.696Z,31.30
2022-12-14T23:55:24.626Z,30.88
2022-12-14T23:57:45.069Z,32.17
