createdAt,value
2023-03-10T06:19:48.777Z,0.33
2023-03-10T06:29:48.886Z,0.33
2023-03-10T06:39:48.877Z,0.36
2023-03-10T06:49:48.904Z,0.41
2023-03-10T06:59:48.868Z,0.46
2023-03-10T07:09:48.788Z,0.44
2023-03-10T07:19:48.974Z,0.46
2023-03-10T07:29:48.985Z,0.37
2023-03-10T07:39:48.930Z,0.51
2023-03-10T07:49:48.848Z,0.54
2023-03-10T07:59:48.855Z,0.57
2023-03-10T08:09:48.975Z,0.55
2023-03-10T08:19:49.026Z,0.64
2023-03-10T08:29:48.783Z,0.60
2023-03-10T08:39:49.012Z,0.54
2023-03-10T08:49:49.100Z,0.65
2023-03-10T08:59:48.965Z,0.82
2023-03-10T09:09:49.118Z,1.00
2023-03-10T09:19:48.886Z,0.88
2023-03-10T09:29:48.849Z,1.07
2023-03-10T09:39:49.029Z,1.03
2023-03-10T09:49:50.687Z,1.08
2023-03-10T09:59:49.093Z,1.18
2023-03-10T10:09:49.006Z,1.09
2023-03-10T10:19:48.950Z,1.38
2023-03-10T10:29:49.126Z,1.26
2023-03-10T10:39:48.972Z,1.25
2023-03-10T10:49:48.840Z,1.31
2023-03-10T10:59:49.103Z,1.21
2023-03-10T11:09:49.086Z,1.61
2023-03-10T11:19:48.828Z,1.35
2023-03-10T11:29:49.053Z,1.30
2023-03-10T11:39:49.153Z,1.46
2023-03-10T11:49:49.132Z,1.40
2023-03-10T11:59:48.986Z,1.59
2023-03-10T12:09:48.803Z,1.65
2023-03-10T12:19:49.112Z,1.56
2023-03-10T12:29:48.836Z,1.58
2023-03-10T12:39:48.760Z,1.76
2023-03-10T12:49:48.910Z,1.65
2023-03-10T12:59:48.965Z,1.62
2023-03-10T13:09:48.844Z,1.65
2023-03-10T13:19:49.099Z,1.71
2023-03-10T13:29:48.952Z,1.78
2023-03-10T13:39:48.919Z,1.65
2023-03-10T13:49:48.892Z,1.81
2023-03-10T13:59:48.778Z,1.87
2023-03-10T14:09:49.053Z,1.87
2023-03-10T14:19:48.983Z,1.93
2023-03-10T14:29:48.869Z,1.81
2023-03-10T14:39:48.918Z,1.85
2023-03-10T14:49:48.950Z,1.75
2023-03-10T14:59:48.928Z,1.75
2023-03-10T15:09:52.575Z,1.66
2023-03-10T15:19:48.853Z,1.74
2023-03-10T15:29:48.793Z,1.77
2023-03-10T15:39:48.866Z,1.66
2023-03-10T15:49:48.942Z,1.72
2023-03-10T15:59:49.016Z,1.67
2023-03-10T16:09:49.096Z,1.63
2023-03-10T16:19:48.932Z,1.58
2023-03-10T16:29:48.910Z,1.51
2023-03-10T16:39:48.853Z,1.47
2023-03-10T16:49:48.863Z,1.25
2023-03-10T16:59:48.980Z,1.17
2023-03-10T17:09:48.860Z,1.12
2023-03-10T17:19:48.908Z,1.10
2023-03-10T17:29:48.875Z,1.05
2023-03-10T17:39:48.838Z,0.95
2023-03-10T17:49:49.205Z,0.97
2023-03-10T17:59:49.071Z,0.60
2023-03-10T18:09:49.164Z,0.19
2023-03-10T18:19:48.996Z,-0.01
2023-03-10T18:29:49.272Z,-0.09
2023-03-10T18:39:49.116Z,-0.22
2023-03-10T18:49:49.237Z,-0.33
2023-03-10T18:59:49.282Z,-0.43
2023-03-10T19:09:49.217Z,-0.45
2023-03-10T19:19:49.076Z,-0.58
