createdAt,value
2022-10-30T00:00:01.180Z,14.50
2022-10-30T00:00:54.322Z,14.45
2022-10-30T00:01:44.024Z,14.39
2022-10-30T00:02:17.241Z,14.35
2022-10-30T00:02:50.511Z,14.32
2022-10-30T00:03:23.431Z,14.28
2022-10-30T00:03:56.228Z,14.25
2022-10-30T00:04:29.284Z,14.22
2022-10-30T00:05:02.249Z,14.18
2022-10-30T00:05:35.193Z,14.16
2022-10-30T00:06:08.198Z,14.12
2022-10-30T00:06:41.115Z,14.09
2022-10-30T00:07:14.170Z,14.06
2022-10-30T00:07:46.975Z,14.02
2022-10-30T00:08:19.896Z,14.00
2022-10-30T00:08:52.966Z,13.97
2022-10-30T00:09:26.000Z,13.94
2022-10-30T00:09:58.966Z,13.92
2022-10-30T00:10:31.894Z,13.90
2022-10-30T00:11:04.899Z,13.88
2022-10-30T00:11:37.804Z,13.94
2022-10-30T00:12:10.873Z,14.12
2022-10-30T00:12:43.958Z,14.37
2022-10-30T00:13:16.870Z,14.68
2022-10-30T00:13:49.854Z,14.99
2022-10-30T00:14:22.870Z,15.31
2022-10-30T00:14:56.001Z,15.61
2022-10-30T00:15:29.073Z,15.88
2022-10-30T00:16:02.081Z,16.11
2022-10-30T00:16:34.908Z,16.30
2022-10-30T00:17:07.969Z,16.49
2022-10-30T00:17:40.830Z,16.66
2022-10-30T00:18:13.887Z,16.80
2022-10-30T00:18:46.977Z,16.94
2022-10-30T00:19:20.270Z,17.06
2022-10-30T00:19:53.148Z,17.16
2022-10-30T00:20:26.198Z,17.24
2022-10-30T00:20:59.230Z,17.32
2022-10-30T00:21:32.220Z,17.40
2022-10-30T00:22:37.152Z,17.50
2022-10-30T00:23:10.207Z,17.56
2022-10-30T00:23:43.245Z,17.62
2022-10-30T00:24:16.451Z,17.66
2022-10-30T00:24:49.396Z,17.72
2022-10-30T00:25:22.346Z,17.77
2022-10-30T00:25:55.238Z,17.81
2022-10-30T00:26:28.301Z,17.86
2022-10-30T00:27:01.257Z,17.89
2022-10-30T00:27:34.412Z,17.92
2022-10-30T00:28:07.303Z,17.94
2022-10-30T00:28:40.905Z,17.95
2022-10-30T00:29:14.380Z,17.98
2022-10-30T00:29:47.324Z,18.02
2022-10-30T00:30:20.172Z,18.05
2022-10-30T00:30:53.146Z,18.08
2022-10-30T00:31:26.136Z,18.14
2022-10-30T00:31:59.120Z,18.19
2022-10-30T00:32:32.018Z,18.25
2022-10-30T00:33:04.990Z,18.32
2022-10-30T00:33:38.066Z,18.38
2022-10-30T00:34:11.067Z,18.45
2022-10-30T00:34:44.146Z,18.49
2022-10-30T00:35:17.004Z,18.51
2022-10-30T00:35:50.061Z,18.54
2022-10-30T00:36:23.067Z,18.56
2022-10-30T00:36:55.997Z,18.58
2022-10-30T00:37:28.910Z,18.60
2022-10-30T00:38:02.182Z,18.62
2022-10-30T00:38:35.531Z,18.65
2022-10-30T00:39:08.366Z,18.68
2022-10-30T00:39:41.325Z,18.69
2022-10-30T00:40:14.503Z,18.69
2022-10-30T00:40:47.387Z,18.66
2022-10-30T00:41:20.227Z,18.62
2022-10-30T00:41:53.151Z,18.53
2022-10-30T00:42:26.084Z,18.39
2022-10-30T00:42:59.012Z,18.21
2022-10-30T00:43:31.984Z,18.03
2022-10-30T00:44:04.970Z,17.85
2022-10-30T00:44:38.535Z,17.68
2022-10-30T00:45:11.626Z,17.50
2022-10-30T00:45:44.701Z,17.34
2022-10-30T00:46:17.591Z,17.18
2022-10-30T00:46:50.508Z,17.03
2022-10-30T00:47:23.599Z,16.89
2022-10-30T00:47:56.887Z,16.76
2022-10-30T00:48:30.049Z,16.63
2022-10-30T00:49:02.824Z,16.51
2022-10-30T00:49:35.915Z,16.40
2022-10-30T00:50:08.747Z,16.28
2022-10-30T00:50:41.733Z,16.18
2022-10-30T00:51:14.738Z,16.09
2022-10-30T00:51:47.752Z,15.99
2022-10-30T00:52:20.697Z,15.90
2022-10-30T00:52:53.628Z,15.82
2022-10-30T00:53:27.576Z,15.74
2022-10-30T00:54:00.622Z,15.66
2022-10-30T00:54:33.730Z,15.58
2022-10-30T00:55:06.694Z,15.51
2022-10-30T00:55:39.735Z,15.43
2022-10-30T00:56:12.563Z,15.37
2022-10-30T00:56:45.466Z,15.31
2022-10-30T00:57:18.537Z,15.24
2022-10-30T00:57:53.354Z,15.17
2022-10-30T00:58:26.214Z,15.11
2022-10-30T00:58:59.097Z,15.06
2022-10-30T00:59:32.055Z,15.00
2022-10-30T01:00:05.081Z,14.94
2022-10-30T01:00:38.114Z,14.89
2022-10-30T01:01:10.925Z,14.83
2022-10-30T01:01:44.362Z,14.79
2022-10-30T01:02:17.560Z,14.73
2022-10-30T01:02:50.507Z,14.69
2022-10-30T01:03:23.549Z,14.64
2022-10-30T01:03:56.436Z,14.60
2022-10-30T01:04:30.361Z,14.55
2022-10-30T01:05:03.660Z,14.51
2022-10-30T01:05:36.891Z,14.47
2022-10-30T01:06:09.982Z,14.43
2022-10-30T01:06:42.993Z,14.39
2022-10-30T01:07:16.015Z,14.36
2022-10-30T01:07:48.791Z,14.33
2022-10-30T01:08:21.776Z,14.29
2022-10-30T01:08:58.810Z,14.26
2022-10-30T01:09:33.199Z,14.32
2022-10-30T01:10:06.081Z,14.50
2022-10-30T01:10:38.982Z,14.75
2022-10-30T01:11:11.873Z,15.02
2022-10-30T01:11:44.866Z,15.30
2022-10-30T01:12:17.808Z,15.56
2022-10-30T01:12:51.469Z,15.82
2022-10-30T01:13:24.416Z,16.05
2022-10-30T01:13:57.414Z,16.25
2022-10-30T01:14:30.292Z,16.45
2022-10-30T01:15:03.186Z,16.63
2022-10-30T01:15:36.223Z,16.78
2022-10-30T01:16:09.120Z,16.91
2022-10-30T01:16:42.151Z,17.03
2022-10-30T01:17:15.182Z,17.14
2022-10-30T01:17:48.046Z,17.25
2022-10-30T01:18:20.954Z,17.36
2022-10-30T01:18:53.782Z,17.47
2022-10-30T01:19:26.908Z,17.57
2022-10-30T01:19:59.788Z,17.67
2022-10-30T01:20:32.569Z,17.77
2022-10-30T01:21:05.522Z,17.88
2022-10-30T01:21:38.861Z,17.96
2022-10-30T01:22:11.884Z,18.05
2022-10-30T01:22:44.820Z,18.11
2022-10-30T01:23:17.631Z,18.18
2022-10-30T01:23:50.482Z,18.25
2022-10-30T01:24:23.400Z,18.32
2022-10-30T01:24:56.346Z,18.41
2022-10-30T01:25:29.258Z,18.48
2022-10-30T01:26:02.168Z,18.52
2022-10-30T01:26:35.083Z,18.54
2022-10-30T01:27:08.007Z,18.51
2022-10-30T01:27:40.929Z,18.39
2022-10-30T01:28:13.736Z,18.22
2022-10-30T01:28:46.666Z,18.00
2022-10-30T01:29:20.000Z,17.79
2022-10-30T01:29:52.984Z,17.61
2022-10-30T01:30:25.839Z,17.43
2022-10-30T01:30:58.808Z,17.27
2022-10-30T01:31:31.767Z,17.10
2022-10-30T01:32:04.616Z,16.94
2022-10-30T01:32:37.603Z,16.79
2022-10-30T01:33:10.469Z,16.65
2022-10-30T01:33:43.382Z,16.52
2022-10-30T01:34:16.300Z,16.39
2022-10-30T01:34:49.072Z,16.28
2022-10-30T01:35:22.209Z,16.17
2022-10-30T01:35:55.268Z,16.07
2022-10-30T01:36:28.195Z,15.96
2022-10-30T01:37:01.175Z,15.88
2022-10-30T01:37:34.157Z,15.85
2022-10-30T01:38:07.114Z,15.92
2022-10-30T01:38:39.941Z,16.08
2022-10-30T01:39:13.006Z,16.30
2022-10-30T01:39:46.036Z,16.52
2022-10-30T01:40:19.267Z,16.76
2022-10-30T01:40:52.167Z,16.98
2022-10-30T01:41:25.211Z,17.19
2022-10-30T01:41:58.104Z,17.36
2022-10-30T01:42:30.910Z,17.51
2022-10-30T01:43:03.867Z,17.66
2022-10-30T01:43:36.943Z,17.78
2022-10-30T01:44:09.746Z,17.88
2022-10-30T01:44:42.649Z,17.93
2022-10-30T01:45:15.704Z,17.99
2022-10-30T01:45:48.650Z,18.06
2022-10-30T01:46:21.445Z,18.13
2022-10-30T01:46:54.391Z,18.20
2022-10-30T01:47:27.369Z,18.29
2022-10-30T01:48:00.584Z,18.36
2022-10-30T01:48:33.667Z,18.41
2022-10-30T01:49:06.592Z,18.47
2022-10-30T01:49:39.655Z,18.50
2022-10-30T01:50:12.788Z,18.53
2022-10-30T01:50:46.152Z,18.47
2022-10-30T01:51:19.114Z,18.35
2022-10-30T01:51:51.999Z,18.17
2022-10-30T01:52:24.915Z,17.98
2022-10-30T01:52:58.211Z,17.78
2022-10-30T01:53:31.390Z,17.59
2022-10-30T01:54:04.358Z,17.40
2022-10-30T01:54:37.562Z,17.22
2022-10-30T01:55:10.818Z,17.05
2022-10-30T01:55:43.713Z,16.89
2022-10-30T01:56:16.578Z,16.73
2022-10-30T01:56:49.367Z,16.58
2022-10-30T01:57:22.333Z,16.45
2022-10-30T01:57:55.904Z,16.32
2022-10-30T01:58:28.785Z,16.22
2022-10-30T01:59:01.665Z,16.23
2022-10-30T01:59:34.636Z,16.36
2022-10-30T02:00:07.513Z,16.56
2022-10-30T02:00:40.533Z,16.78
2022-10-30T02:01:13.901Z,17.01
2022-10-30T02:01:47.088Z,17.23
2022-10-30T02:02:20.246Z,17.39
2022-10-30T02:02:53.385Z,17.52
2022-10-30T02:03:26.354Z,17.65
2022-10-30T02:03:59.485Z,17.79
2022-10-30T02:04:32.514Z,17.90
2022-10-30T02:05:05.490Z,18.00
2022-10-30T02:05:38.588Z,18.06
2022-10-30T02:06:11.538Z,18.09
2022-10-30T02:06:44.448Z,18.06
2022-10-30T02:07:17.256Z,17.95
2022-10-30T02:07:50.103Z,17.82
2022-10-30T02:08:22.991Z,17.64
2022-10-30T02:08:55.906Z,17.46
2022-10-30T02:09:28.685Z,17.28
2022-10-30T02:10:01.470Z,17.11
2022-10-30T02:10:34.735Z,16.95
2022-10-30T02:11:07.691Z,16.79
2022-10-30T02:11:40.659Z,16.63
2022-10-30T02:12:13.557Z,16.49
2022-10-30T02:12:46.593Z,16.35
2022-10-30T02:13:19.591Z,16.22
2022-10-30T02:13:52.359Z,16.09
2022-10-30T02:14:25.236Z,15.98
2022-10-30T02:14:58.147Z,15.87
2022-10-30T02:15:31.218Z,15.78
2022-10-30T02:16:04.069Z,15.71
2022-10-30T02:16:36.992Z,15.66
2022-10-30T02:17:10.012Z,15.63
2022-10-30T02:17:42.889Z,15.61
2022-10-30T02:18:15.983Z,15.59
2022-10-30T02:18:48.936Z,15.57
2022-10-30T02:19:21.895Z,15.55
2022-10-30T02:19:54.766Z,15.52
2022-10-30T02:20:27.960Z,15.50
2022-10-30T02:21:00.872Z,15.47
2022-10-30T02:21:33.900Z,15.43
2022-10-30T02:22:07.018Z,15.40
2022-10-30T02:22:40.082Z,15.36
2022-10-30T02:23:19.162Z,15.33
2022-10-30T02:23:52.051Z,15.28
2022-10-30T02:24:24.880Z,15.24
2022-10-30T02:24:57.660Z,15.21
2022-10-30T02:25:30.468Z,15.18
2022-10-30T02:26:03.468Z,15.15
2022-10-30T02:26:36.336Z,15.12
2022-10-30T02:27:09.359Z,15.09
2022-10-30T02:27:42.236Z,15.06
2022-10-30T02:28:15.189Z,15.04
2022-10-30T02:28:48.197Z,15.02
2022-10-30T02:29:22.218Z,14.99
2022-10-30T02:29:55.072Z,14.97
2022-10-30T02:30:28.305Z,14.95
2022-10-30T02:31:01.239Z,14.94
2022-10-30T02:31:34.238Z,14.92
2022-10-30T02:32:07.025Z,14.90
2022-10-30T02:32:40.082Z,14.89
2022-10-30T02:33:13.183Z,14.88
2022-10-30T02:33:46.132Z,14.86
2022-10-30T02:34:19.053Z,14.85
2022-10-30T02:34:52.021Z,14.84
2022-10-30T02:35:25.069Z,14.82
2022-10-30T02:35:58.014Z,14.82
2022-10-30T02:36:31.235Z,14.81
2022-10-30T02:37:04.117Z,14.80
2022-10-30T02:37:36.961Z,14.80
2022-10-30T02:38:09.908Z,14.80
2022-10-30T02:38:42.937Z,14.79
2022-10-30T02:39:16.009Z,14.79
2022-10-30T02:39:48.889Z,14.79
2022-10-30T02:40:21.882Z,14.79
2022-10-30T02:40:55.098Z,14.79
2022-10-30T02:41:27.798Z,14.78
2022-10-30T02:42:02.222Z,14.78
2022-10-30T02:42:35.279Z,14.77
2022-10-30T02:43:08.395Z,14.77
2022-10-30T02:43:41.411Z,14.76
2022-10-30T02:44:14.396Z,14.76
2022-10-30T02:44:47.140Z,14.76
2022-10-30T02:45:20.446Z,14.75
2022-10-30T02:45:53.802Z,14.73
2022-10-30T02:46:26.720Z,14.73
2022-10-30T02:46:59.745Z,14.72
2022-10-30T02:47:34.161Z,14.71
2022-10-30T02:48:07.562Z,14.71
2022-10-30T02:48:40.527Z,14.70
2022-10-30T02:49:13.501Z,14.70
2022-10-30T02:49:46.359Z,14.69
2022-10-30T02:50:19.177Z,14.69
2022-10-30T02:50:52.087Z,14.69
2022-10-30T02:51:24.930Z,14.68
2022-10-30T02:51:57.778Z,14.68
2022-10-30T02:52:30.768Z,14.67
2022-10-30T02:53:03.881Z,14.66
2022-10-30T02:53:36.774Z,14.66
2022-10-30T02:54:09.671Z,14.65
2022-10-30T02:54:42.737Z,14.65
2022-10-30T02:55:15.714Z,14.65
2022-10-30T02:55:48.615Z,14.65
2022-10-30T02:56:21.493Z,14.64
2022-10-30T02:56:54.437Z,14.64
2022-10-30T02:57:27.472Z,14.64
2022-10-30T02:58:00.171Z,14.64
2022-10-30T02:58:33.061Z,14.63
2022-10-30T02:59:06.582Z,14.63
2022-10-30T02:59:39.659Z,14.63
2022-10-30T03:00:12.406Z,14.63
2022-10-30T03:00:46.100Z,14.63
2022-10-30T03:01:19.257Z,14.63
2022-10-30T03:01:52.109Z,14.63
2022-10-30T03:02:25.176Z,14.63
2022-10-30T03:02:58.263Z,14.64
2022-10-30T03:03:31.280Z,14.63
2022-10-30T03:04:04.122Z,14.63
2022-10-30T03:04:37.224Z,14.63
2022-10-30T03:05:10.306Z,14.62
2022-10-30T03:05:43.191Z,14.63
2022-10-30T03:06:16.061Z,14.62
2022-10-30T03:06:48.872Z,14.63
2022-10-30T03:07:21.727Z,14.62
2022-10-30T03:07:54.940Z,14.62
2022-10-30T03:08:28.038Z,14.61
2022-10-30T03:09:01.030Z,14.62
2022-10-30T03:09:33.929Z,14.61
2022-10-30T03:10:06.902Z,14.61
2022-10-30T03:10:39.719Z,14.61
2022-10-30T03:11:12.547Z,14.60
2022-10-30T03:11:45.436Z,14.61
2022-10-30T03:12:18.217Z,14.60
2022-10-30T03:12:51.200Z,14.59
2022-10-30T03:13:24.075Z,14.59
2022-10-30T03:13:57.020Z,14.58
2022-10-30T03:14:30.129Z,14.58
2022-10-30T03:15:03.104Z,14.57
2022-10-30T03:15:36.085Z,14.58
2022-10-30T03:16:09.044Z,14.57
2022-10-30T03:16:42.113Z,14.57
2022-10-30T03:17:15.045Z,14.57
2022-10-30T03:17:48.000Z,14.57
2022-10-30T03:18:20.988Z,14.57
2022-10-30T03:18:53.949Z,14.55
2022-10-30T03:19:26.806Z,14.55
2022-10-30T03:19:59.781Z,14.55
2022-10-30T03:20:32.753Z,14.54
2022-10-30T03:21:05.644Z,14.53
2022-10-30T03:21:38.544Z,14.53
2022-10-30T03:22:11.351Z,14.52
2022-10-30T03:22:44.194Z,14.51
2022-10-30T03:23:17.094Z,14.50
2022-10-30T03:23:52.834Z,14.49
2022-10-30T03:24:25.779Z,14.48
2022-10-30T03:24:58.764Z,14.47
2022-10-30T03:25:31.802Z,14.47
2022-10-30T03:26:04.707Z,14.46
2022-10-30T03:26:37.625Z,14.46
2022-10-30T03:27:10.631Z,14.46
2022-10-30T03:27:43.529Z,14.45
2022-10-30T03:28:16.807Z,14.45
2022-10-30T03:28:49.692Z,14.44
2022-10-30T03:29:22.599Z,14.44
2022-10-30T03:29:55.942Z,14.43
2022-10-30T03:30:29.367Z,14.42
2022-10-30T03:31:02.370Z,14.42
2022-10-30T03:31:35.356Z,14.42
2022-10-30T03:32:08.358Z,14.42
2022-10-30T03:32:41.253Z,14.42
2022-10-30T03:33:14.336Z,14.41
2022-10-30T03:33:47.313Z,14.41
2022-10-30T03:34:20.374Z,14.40
2022-10-30T03:34:53.314Z,14.40
2022-10-30T03:35:26.125Z,14.41
2022-10-30T03:35:59.025Z,14.41
2022-10-30T03:36:31.896Z,14.40
2022-10-30T03:37:04.911Z,14.40
2022-10-30T03:37:37.803Z,14.40
2022-10-30T03:38:10.761Z,14.40
2022-10-30T03:38:43.901Z,14.39
2022-10-30T03:39:16.816Z,14.39
2022-10-30T03:39:50.252Z,14.40
2022-10-30T03:40:23.136Z,14.39
2022-10-30T03:40:56.043Z,14.39
2022-10-30T03:41:28.889Z,14.39
2022-10-30T03:42:01.818Z,14.39
2022-10-30T03:42:34.773Z,14.39
2022-10-30T03:43:07.693Z,14.39
2022-10-30T03:43:40.702Z,14.39
2022-10-30T03:44:13.697Z,14.39
2022-10-30T03:44:46.841Z,14.39
2022-10-30T03:45:19.898Z,14.39
2022-10-30T03:45:52.982Z,14.38
2022-10-30T03:46:26.110Z,14.38
2022-10-30T03:46:59.123Z,14.38
2022-10-30T03:47:32.160Z,14.37
2022-10-30T03:48:05.099Z,14.37
2022-10-30T03:48:38.148Z,14.37
2022-10-30T03:49:11.333Z,14.37
2022-10-30T03:49:44.219Z,14.37
2022-10-30T03:50:17.128Z,14.37
2022-10-30T03:50:50.194Z,14.37
2022-10-30T03:51:22.997Z,14.38
2022-10-30T03:51:55.971Z,14.38
2022-10-30T03:52:28.888Z,14.36
2022-10-30T03:53:03.528Z,14.37
2022-10-30T03:53:36.483Z,14.37
2022-10-30T03:54:09.306Z,14.36
2022-10-30T03:54:42.332Z,14.36
2022-10-30T03:55:15.353Z,14.36
2022-10-30T03:55:48.258Z,14.36
2022-10-30T03:56:21.171Z,14.36
2022-10-30T03:56:53.960Z,14.37
2022-10-30T03:57:26.881Z,14.37
2022-10-30T03:58:00.091Z,14.37
2022-10-30T03:58:33.351Z,14.37
2022-10-30T03:59:06.322Z,14.37
2022-10-30T03:59:39.214Z,14.37
2022-10-30T04:00:12.013Z,14.38
2022-10-30T04:00:45.246Z,14.38
2022-10-30T04:01:18.238Z,14.38
2022-10-30T04:01:51.412Z,14.38
2022-10-30T04:02:24.538Z,14.39
2022-10-30T04:02:57.817Z,14.39
2022-10-30T04:03:30.955Z,14.40
2022-10-30T04:04:03.889Z,14.39
2022-10-30T04:04:36.958Z,14.40
2022-10-30T04:05:09.870Z,14.40
2022-10-30T04:05:43.102Z,14.41
2022-10-30T04:06:16.032Z,14.41
2022-10-30T04:06:48.983Z,14.41
2022-10-30T04:07:21.818Z,14.42
2022-10-30T04:07:54.738Z,14.42
2022-10-30T04:08:27.804Z,14.42
2022-10-30T04:09:00.723Z,14.42
2022-10-30T04:09:33.750Z,14.43
2022-10-30T04:10:06.690Z,14.44
2022-10-30T04:10:39.716Z,14.45
2022-10-30T04:11:12.676Z,14.46
2022-10-30T04:11:45.791Z,14.47
2022-10-30T04:12:18.754Z,14.48
2022-10-30T04:12:51.712Z,14.48
2022-10-30T04:13:24.756Z,14.49
2022-10-30T04:13:57.753Z,14.49
2022-10-30T04:14:30.775Z,14.50
2022-10-30T04:15:03.814Z,14.51
2022-10-30T04:15:36.636Z,14.51
2022-10-30T04:16:09.632Z,14.51
2022-10-30T04:16:42.626Z,14.52
2022-10-30T04:17:15.531Z,14.52
2022-10-30T04:17:48.554Z,14.53
2022-10-30T04:18:21.306Z,14.53
2022-10-30T04:18:54.320Z,14.54
2022-10-30T04:19:27.186Z,14.54
2022-10-30T04:19:59.979Z,14.54
2022-10-30T04:20:32.813Z,14.55
2022-10-30T04:21:05.682Z,14.55
2022-10-30T04:21:38.553Z,14.55
2022-10-30T04:22:11.493Z,14.55
2022-10-30T04:22:44.623Z,14.55
2022-10-30T04:23:17.548Z,14.55
2022-10-30T04:23:50.481Z,14.55
2022-10-30T04:24:23.583Z,14.56
2022-10-30T04:24:56.459Z,14.56
2022-10-30T04:25:29.526Z,14.56
2022-10-30T04:26:02.464Z,14.57
2022-10-30T04:26:35.437Z,14.57
2022-10-30T04:27:08.535Z,14.57
2022-10-30T04:27:41.392Z,14.58
2022-10-30T04:28:14.257Z,14.59
2022-10-30T04:28:47.564Z,14.59
2022-10-30T04:29:20.537Z,14.59
2022-10-30T04:29:53.600Z,14.58
2022-10-30T04:30:27.446Z,14.59
2022-10-30T04:31:00.382Z,14.60
2022-10-30T04:31:33.411Z,14.60
2022-10-30T04:32:06.385Z,14.60
2022-10-30T04:32:39.569Z,14.60
2022-10-30T04:33:12.613Z,14.61
2022-10-30T04:33:45.589Z,14.61
2022-10-30T04:34:18.460Z,14.61
2022-10-30T04:34:53.509Z,14.63
2022-10-30T04:35:26.454Z,14.63
2022-10-30T04:35:59.416Z,14.63
2022-10-30T04:36:34.292Z,14.63
2022-10-30T04:37:07.311Z,14.65
2022-10-30T04:37:40.330Z,14.64
2022-10-30T04:38:13.283Z,14.65
2022-10-30T04:38:46.241Z,14.65
2022-10-30T04:39:19.275Z,14.66
2022-10-30T04:39:52.389Z,14.66
2022-10-30T04:40:25.311Z,14.66
2022-10-30T04:40:58.359Z,14.67
2022-10-30T04:41:31.549Z,14.66
2022-10-30T04:42:04.524Z,14.66
2022-10-30T04:42:37.467Z,14.67
2022-10-30T04:43:10.457Z,14.67
2022-10-30T04:43:43.385Z,14.67
2022-10-30T04:44:16.378Z,14.68
2022-10-30T04:44:49.313Z,14.68
2022-10-30T04:45:22.218Z,14.68
2022-10-30T04:45:55.146Z,14.68
2022-10-30T04:46:28.156Z,14.69
2022-10-30T04:47:01.165Z,14.68
2022-10-30T04:47:34.214Z,14.69
2022-10-30T04:48:07.130Z,14.70
2022-10-30T04:48:41.124Z,14.70
2022-10-30T04:49:14.078Z,14.70
2022-10-30T04:49:47.160Z,14.71
2022-10-30T04:50:20.147Z,14.71
2022-10-30T04:50:53.095Z,14.71
2022-10-30T04:51:26.304Z,14.71
2022-10-30T04:51:59.225Z,14.71
2022-10-30T04:52:32.179Z,14.71
2022-10-30T04:53:05.066Z,14.71
2022-10-30T04:53:37.907Z,14.71
2022-10-30T04:54:10.724Z,14.70
2022-10-30T04:54:44.701Z,14.70
2022-10-30T04:55:17.515Z,14.70
2022-10-30T04:55:50.534Z,14.69
2022-10-30T04:56:23.517Z,14.69
2022-10-30T04:56:56.443Z,14.69
2022-10-30T04:57:31.513Z,14.68
2022-10-30T04:58:04.345Z,14.68
2022-10-30T04:58:37.294Z,14.67
2022-10-30T04:59:10.419Z,14.67
2022-10-30T04:59:43.352Z,14.68
2022-10-30T05:00:16.373Z,14.67
2022-10-30T05:00:49.371Z,14.67
2022-10-30T05:01:22.632Z,14.66
2022-10-30T05:01:55.857Z,14.67
2022-10-30T05:02:31.408Z,14.67
2022-10-30T05:03:04.566Z,14.68
2022-10-30T05:03:37.537Z,14.69
2022-10-30T05:04:10.436Z,14.69
2022-10-30T05:04:43.485Z,14.69
2022-10-30T05:05:16.389Z,14.69
2022-10-30T05:05:49.476Z,14.70
2022-10-30T05:06:22.463Z,14.70
2022-10-30T05:06:55.349Z,14.71
2022-10-30T05:07:28.287Z,14.71
2022-10-30T05:08:01.720Z,14.72
2022-10-30T05:08:34.951Z,14.72
2022-10-30T05:09:08.025Z,14.73
2022-10-30T05:09:41.197Z,14.74
2022-10-30T05:10:18.508Z,14.74
2022-10-30T05:10:51.454Z,14.74
2022-10-30T05:11:24.380Z,14.74
2022-10-30T05:11:59.076Z,14.74
2022-10-30T05:12:33.027Z,14.75
2022-10-30T05:13:06.105Z,14.75
2022-10-30T05:13:39.157Z,14.76
2022-10-30T05:14:12.069Z,14.76
2022-10-30T05:14:45.098Z,14.75
2022-10-30T05:15:18.001Z,14.76
2022-10-30T05:15:50.918Z,14.76
2022-10-30T05:16:23.839Z,14.76
2022-10-30T05:16:56.717Z,14.77
2022-10-30T05:18:03.654Z,14.78
2022-10-30T05:18:36.665Z,14.77
2022-10-30T05:19:09.921Z,14.79
2022-10-30T05:19:43.202Z,14.78
2022-10-30T05:20:18.879Z,14.79
2022-10-30T05:20:52.256Z,14.79
2022-10-30T05:21:25.248Z,14.80
2022-10-30T05:21:58.070Z,14.80
2022-10-30T05:22:31.003Z,14.81
2022-10-30T05:23:03.863Z,14.82
2022-10-30T05:23:36.812Z,14.82
2022-10-30T05:24:09.650Z,14.82
2022-10-30T05:24:42.663Z,14.82
2022-10-30T05:25:16.139Z,14.82
2022-10-30T05:25:49.019Z,14.83
2022-10-30T05:26:21.964Z,14.83
2022-10-30T05:26:54.863Z,14.84
2022-10-30T05:27:27.913Z,14.85
2022-10-30T05:28:01.145Z,14.84
2022-10-30T05:28:34.309Z,14.85
2022-10-30T05:29:07.261Z,14.86
2022-10-30T05:29:40.351Z,14.86
2022-10-30T05:30:13.343Z,14.86
2022-10-30T05:30:46.655Z,14.86
2022-10-30T05:31:19.752Z,14.86
2022-10-30T05:31:52.446Z,14.86
2022-10-30T05:32:25.506Z,14.85
2022-10-30T05:32:58.865Z,14.86
2022-10-30T05:33:32.032Z,14.86
2022-10-30T05:34:07.346Z,14.86
2022-10-30T05:34:40.755Z,14.86
2022-10-30T05:35:13.747Z,14.87
2022-10-30T05:35:47.464Z,14.85
2022-10-30T05:36:20.359Z,14.85
2022-10-30T05:36:53.358Z,14.85
2022-10-30T05:37:26.306Z,14.85
2022-10-30T05:37:59.157Z,14.85
2022-10-30T05:38:32.263Z,14.85
2022-10-30T05:39:05.334Z,14.85
2022-10-30T05:39:38.183Z,14.84
2022-10-30T05:40:11.132Z,14.84
2022-10-30T05:40:44.118Z,14.84
2022-10-30T05:41:17.137Z,14.84
2022-10-30T05:41:50.083Z,14.84
2022-10-30T05:42:23.067Z,14.84
2022-10-30T05:42:56.345Z,14.84
2022-10-30T05:43:29.756Z,14.84
2022-10-30T05:44:02.642Z,14.84
2022-10-30T05:44:59.113Z,14.84
2022-10-30T05:45:28.487Z,14.84
2022-10-30T05:46:01.384Z,14.83
2022-10-30T05:46:34.294Z,14.84
2022-10-30T05:47:07.250Z,14.84
2022-10-30T05:47:40.484Z,14.84
2022-10-30T05:48:13.755Z,14.84
2022-10-30T05:48:46.818Z,14.84
2022-10-30T05:49:19.904Z,14.84
2022-10-30T05:49:52.784Z,14.85
2022-10-30T05:50:25.746Z,14.85
2022-10-30T05:50:58.531Z,14.85
2022-10-30T05:51:35.296Z,14.86
2022-10-30T05:52:11.165Z,14.86
2022-10-30T05:52:44.110Z,14.86
2022-10-30T05:53:17.333Z,14.87
2022-10-30T05:53:50.422Z,14.86
2022-10-30T05:54:23.487Z,14.86
2022-10-30T05:54:56.442Z,14.86
2022-10-30T05:55:29.419Z,14.87
2022-10-30T05:56:02.464Z,14.87
2022-10-30T05:56:35.542Z,14.88
2022-10-30T05:57:08.589Z,14.88
2022-10-30T05:57:41.707Z,14.88
2022-10-30T05:58:14.638Z,14.88
2022-10-30T05:58:47.582Z,14.88
2022-10-30T05:59:20.585Z,14.89
2022-10-30T05:59:53.533Z,14.89
2022-10-30T06:00:26.369Z,14.89
2022-10-30T06:00:59.130Z,14.89
2022-10-30T06:01:32.129Z,14.88
2022-10-30T06:02:05.243Z,14.89
2022-10-30T06:02:38.367Z,14.90
2022-10-30T06:03:11.493Z,14.89
2022-10-30T06:03:44.351Z,14.90
2022-10-30T06:04:17.291Z,14.89
2022-10-30T06:04:50.242Z,14.90
2022-10-30T06:05:23.340Z,14.90
2022-10-30T06:05:56.248Z,14.90
2022-10-30T06:06:29.201Z,14.90
2022-10-30T06:07:02.218Z,14.91
2022-10-30T06:07:35.157Z,14.90
2022-10-30T06:08:08.199Z,14.91
2022-10-30T06:08:41.108Z,14.92
2022-10-30T06:09:14.048Z,14.92
2022-10-30T06:09:47.053Z,14.93
2022-10-30T06:10:19.869Z,14.93
2022-10-30T06:10:52.852Z,14.93
2022-10-30T06:11:25.955Z,14.93
2022-10-30T06:11:58.972Z,14.94
2022-10-30T06:12:31.822Z,14.93
2022-10-30T06:13:04.910Z,14.94
2022-10-30T06:13:37.914Z,14.94
2022-10-30T06:14:11.038Z,14.95
2022-10-30T06:14:44.110Z,14.95
2022-10-30T06:15:17.071Z,14.95
2022-10-30T06:15:50.037Z,14.95
2022-10-30T06:16:23.159Z,14.95
2022-10-30T06:16:56.283Z,14.96
2022-10-30T06:17:29.430Z,14.96
2022-10-30T06:18:02.890Z,14.96
2022-10-30T06:18:36.176Z,14.96
2022-10-30T06:19:11.587Z,14.97
2022-10-30T06:19:47.234Z,14.96
2022-10-30T06:20:20.321Z,14.96
2022-10-30T06:20:53.315Z,14.96
2022-10-30T06:21:26.653Z,14.97
2022-10-30T06:21:59.680Z,14.97
2022-10-30T06:22:32.736Z,14.97
2022-10-30T06:23:05.873Z,14.96
2022-10-30T06:23:39.041Z,14.97
2022-10-30T06:24:12.284Z,14.97
2022-10-30T06:24:45.376Z,14.97
2022-10-30T06:25:18.519Z,14.97
2022-10-30T06:25:51.622Z,14.97
2022-10-30T06:26:24.762Z,14.97
2022-10-30T06:26:58.045Z,14.97
2022-10-30T06:27:31.800Z,14.98
2022-10-30T06:28:05.415Z,14.98
2022-10-30T06:28:39.096Z,14.98
2022-10-30T06:29:12.819Z,14.98
2022-10-30T06:29:46.678Z,14.98
2022-10-30T06:30:20.783Z,14.98
2022-10-30T06:30:54.598Z,14.98
2022-10-30T06:31:28.220Z,14.98
2022-10-30T06:32:05.528Z,14.99
2022-10-30T06:32:40.236Z,14.99
2022-10-30T06:33:13.786Z,14.98
2022-10-30T06:33:47.120Z,14.98
2022-10-30T06:34:20.130Z,14.98
2022-10-30T06:34:53.494Z,14.98
2022-10-30T06:35:26.767Z,14.98
2022-10-30T06:35:59.992Z,14.98
2022-10-30T06:36:33.613Z,14.98
2022-10-30T06:37:06.989Z,14.98
2022-10-30T06:37:40.136Z,14.98
2022-10-30T06:38:13.844Z,14.98
2022-10-30T06:38:47.365Z,14.97
2022-10-30T06:39:20.791Z,14.97
2022-10-30T06:39:54.398Z,14.97
2022-10-30T06:40:27.827Z,14.97
2022-10-30T06:41:01.179Z,14.98
2022-10-30T06:41:35.122Z,14.97
2022-10-30T06:42:08.399Z,14.97
2022-10-30T06:42:41.765Z,14.97
2022-10-30T06:43:14.954Z,14.97
2022-10-30T06:43:48.214Z,14.97
2022-10-30T06:44:21.563Z,14.96
2022-10-30T06:44:55.191Z,14.97
2022-10-30T06:45:28.733Z,14.97
2022-10-30T06:46:02.085Z,14.96
2022-10-30T06:46:35.752Z,14.97
2022-10-30T06:47:08.847Z,14.97
2022-10-30T06:47:42.381Z,14.97
2022-10-30T06:48:15.939Z,14.96
2022-10-30T06:48:49.151Z,14.96
2022-10-30T06:49:22.803Z,14.97
2022-10-30T06:49:56.301Z,14.97
2022-10-30T06:50:29.749Z,14.97
2022-10-30T06:51:06.183Z,14.98
2022-10-30T06:51:39.286Z,14.98
2022-10-30T06:52:12.198Z,14.98
2022-10-30T06:52:45.224Z,14.99
2022-10-30T06:53:18.322Z,14.98
2022-10-30T06:53:51.487Z,14.99
2022-10-30T06:54:24.868Z,14.99
2022-10-30T06:54:58.135Z,14.99
2022-10-30T06:55:31.200Z,14.98
2022-10-30T06:56:04.287Z,14.98
2022-10-30T06:56:37.424Z,14.98
2022-10-30T06:57:10.893Z,14.99
2022-10-30T06:57:44.037Z,14.98
2022-10-30T06:58:17.734Z,14.99
2022-10-30T06:58:50.828Z,14.98
2022-10-30T06:59:23.994Z,14.98
2022-10-30T06:59:57.145Z,14.97
2022-10-30T07:00:30.401Z,14.98
2022-10-30T07:01:03.591Z,14.97
2022-10-30T07:01:36.784Z,14.97
2022-10-30T07:02:11.235Z,14.96
2022-10-30T07:02:44.688Z,14.96
2022-10-30T07:03:18.043Z,14.96
2022-10-30T07:03:51.090Z,14.96
2022-10-30T07:04:24.082Z,14.96
2022-10-30T07:04:57.349Z,14.95
2022-10-30T07:05:30.522Z,14.95
2022-10-30T07:06:03.900Z,14.95
2022-10-30T07:06:36.996Z,14.94
2022-10-30T07:07:10.341Z,14.94
2022-10-30T07:07:43.620Z,14.94
2022-10-30T07:08:16.841Z,14.93