createdAt,value
2019-05-15T00:00:38.482Z,69.30
2019-05-15T00:03:08.495Z,69.20
2019-05-15T00:05:38.845Z,69.90
2019-05-15T00:08:08.865Z,70.50
2019-05-15T00:10:38.575Z,71.20
2019-05-15T00:13:28.070Z,73.00
2019-05-15T00:15:55.572Z,73.70
2019-05-15T00:18:23.810Z,74.60
2019-05-15T00:20:52.052Z,76.10
2019-05-15T00:23:20.293Z,76.70
2019-05-15T00:25:48.851Z,77.70
2019-05-15T00:28:18.518Z,77.60
2019-05-15T00:30:48.153Z,78.10
2019-05-15T00:33:19.151Z,78.70
2019-05-15T00:35:48.447Z,79.20
2019-05-15T00:38:18.449Z,79.90
2019-05-15T00:40:46.422Z,79.90
2019-05-15T00:43:14.664Z,80.10
2019-05-15T00:45:44.478Z,80.60
2019-05-15T00:48:13.029Z,80.80
2019-05-15T00:50:41.281Z,80.80
2019-05-15T00:53:09.524Z,81.70
2019-05-15T00:55:39.482Z,81.30
2019-05-15T00:58:08.781Z,81.40
2019-05-15T01:00:44.204Z,79.70
2019-05-15T01:03:12.432Z,79.50
2019-05-15T01:05:40.686Z,78.90
2019-05-15T01:08:08.932Z,78.40
2019-05-15T01:10:38.569Z,78.00
2019-05-15T01:13:08.441Z,79.60
2019-05-15T01:15:38.742Z,78.90
2019-05-15T01:18:09.060Z,79.00
2019-05-15T01:20:39.119Z,78.80
2019-05-15T01:23:08.905Z,78.80
2019-05-15T01:25:39.020Z,78.80
2019-05-15T01:28:09.105Z,78.80
2019-05-15T01:30:39.049Z,78.80
2019-05-15T01:33:08.387Z,79.50
2019-05-15T01:35:38.332Z,79.50
2019-05-15T01:38:08.191Z,79.30
2019-05-15T01:40:38.648Z,80.50
2019-05-15T01:43:08.798Z,81.50
2019-05-15T01:45:39.067Z,82.50
2019-05-15T01:48:08.315Z,82.10
2019-05-15T01:50:38.785Z,82.10
2019-05-15T01:53:08.249Z,83.30
2019-05-15T01:55:39.135Z,84.00
2019-05-15T01:58:09.056Z,84.10
2019-05-15T02:00:38.885Z,85.00
2019-05-15T02:03:09.421Z,84.00
2019-05-15T02:05:38.950Z,84.00
2019-05-15T02:08:08.239Z,84.60
2019-05-15T02:10:39.151Z,84.30
2019-05-15T02:13:08.610Z,84.20
2019-05-15T02:15:39.150Z,83.80
2019-05-15T02:18:08.439Z,83.10
2019-05-15T02:20:38.903Z,82.80
2019-05-15T02:23:11.420Z,83.00
2019-05-15T02:25:38.757Z,83.70
2019-05-15T02:28:09.084Z,84.00
2019-05-15T02:30:40.517Z,84.40
2019-05-15T02:33:10.083Z,84.30
2019-05-15T02:35:39.192Z,84.70
2019-05-15T02:38:10.219Z,84.60
2019-05-15T02:40:40.107Z,84.40
2019-05-15T02:43:09.633Z,84.40
2019-05-15T02:45:41.370Z,84.60
2019-05-15T02:48:08.966Z,84.70
2019-05-15T02:50:39.077Z,84.20
2019-05-15T02:53:09.510Z,83.30
2019-05-15T02:55:36.379Z,82.70
2019-05-15T02:58:04.630Z,82.50
2019-05-15T03:00:44.087Z,81.90
2019-05-15T03:03:02.865Z,81.20
2019-05-15T03:05:31.162Z,81.10
2019-05-15T03:07:59.568Z,81.40
2019-05-15T03:10:29.684Z,82.00
2019-05-15T03:13:00.158Z,82.50
2019-05-15T03:15:28.945Z,82.90
2019-05-15T03:18:00.424Z,83.30
2019-05-15T03:20:29.737Z,84.00
2019-05-15T03:22:59.699Z,84.20
2019-05-15T03:25:29.777Z,84.40
2019-05-15T03:27:59.583Z,84.60
2019-05-15T03:30:32.162Z,84.70
2019-05-15T03:33:03.971Z,84.70
2019-05-15T03:35:32.128Z,84.70
2019-05-15T03:37:59.869Z,84.90
2019-05-15T03:40:29.869Z,84.80
2019-05-15T03:42:59.321Z,85.00
2019-05-15T03:45:29.672Z,85.80
2019-05-15T03:47:59.583Z,83.30
2019-05-15T03:50:29.008Z,78.50
2019-05-15T03:52:58.831Z,72.30
2019-05-15T03:55:29.615Z,68.00
2019-05-15T03:57:59.222Z,62.90
2019-05-15T04:00:30.051Z,55.80
2019-05-15T04:02:59.014Z,52.50
2019-05-15T04:05:29.317Z,50.00
2019-05-15T04:07:59.765Z,48.70
2019-05-15T04:10:28.828Z,45.40
2019-05-15T04:12:59.964Z,45.20
2019-05-15T04:15:30.045Z,45.00
2019-05-15T04:18:00.042Z,43.20
2019-05-15T04:20:29.653Z,44.70
2019-05-15T04:23:00.026Z,48.30
2019-05-15T04:25:29.719Z,53.60
2019-05-15T04:27:58.812Z,58.00
2019-05-15T04:30:30.497Z,60.90
2019-05-15T04:32:59.485Z,63.20
2019-05-15T04:35:28.906Z,65.60
2019-05-15T04:37:59.806Z,66.40
2019-05-15T04:40:29.939Z,65.60
2019-05-15T04:42:59.315Z,58.90
2019-05-15T04:45:33.862Z,52.80
2019-05-15T04:47:58.761Z,49.30
2019-05-15T04:50:28.820Z,45.90
2019-05-15T04:52:59.280Z,42.80
2019-05-15T04:55:28.950Z,42.60
2019-05-15T04:57:59.242Z,41.10
2019-05-15T05:00:49.169Z,38.30
2019-05-15T05:03:19.365Z,36.50
2019-05-15T05:05:49.539Z,36.80
2019-05-15T05:08:19.722Z,34.50
2019-05-15T05:10:48.713Z,33.10
2019-05-15T05:13:19.413Z,32.30
2019-05-15T05:15:46.110Z,32.30
2019-05-15T05:18:14.366Z,31.70
2019-05-15T05:20:42.603Z,32.40
2019-05-15T05:23:10.860Z,33.20
2019-05-15T05:25:39.100Z,33.50
2019-05-15T05:28:08.738Z,34.00
2019-05-15T05:30:38.559Z,32.70
2019-05-15T05:33:08.506Z,31.70
2019-05-15T05:35:38.771Z,31.30
2019-05-15T05:38:07.881Z,29.80
2019-05-15T05:40:38.453Z,28.10
2019-05-15T05:43:09.300Z,29.10
2019-05-15T05:45:38.295Z,29.00
2019-05-15T05:48:08.692Z,29.80
2019-05-15T05:50:38.686Z,29.80
2019-05-15T05:53:08.811Z,29.50
2019-05-15T05:55:38.501Z,29.40
2019-05-15T05:58:08.166Z,28.90
2019-05-15T06:00:40.109Z,29.20
2019-05-15T06:03:08.822Z,29.10
2019-05-15T06:05:38.877Z,28.50
2019-05-15T06:08:08.114Z,29.20
2019-05-15T06:10:38.594Z,30.00
2019-05-15T06:13:08.699Z,28.70
2019-05-15T06:15:38.049Z,28.60
2019-05-15T06:18:08.330Z,28.50
2019-05-15T06:20:36.442Z,28.60
2019-05-15T06:23:04.747Z,27.00
2019-05-15T06:25:33.002Z,27.30
2019-05-15T06:28:01.252Z,27.30
2019-05-15T06:30:30.668Z,27.40
2019-05-15T06:33:08.128Z,29.00
2019-05-15T06:35:31.226Z,28.00
2019-05-15T06:37:59.476Z,28.70
2019-05-15T06:40:28.910Z,28.30
2019-05-15T06:42:59.347Z,27.90
2019-05-15T06:45:28.485Z,27.10
2019-05-15T06:47:58.256Z,28.20
2019-05-15T06:50:38.044Z,25.90
2019-05-15T06:53:08.352Z,26.80
2019-05-15T06:55:35.600Z,26.70
2019-05-15T06:58:03.912Z,25.60
2019-05-15T07:00:32.161Z,27.20
2019-05-15T07:03:00.400Z,27.80
2019-05-15T07:05:29.551Z,24.40
2019-05-15T07:07:58.537Z,24.80
2019-05-15T07:10:28.761Z,25.40
2019-05-15T07:12:58.536Z,25.70
2019-05-15T07:15:27.868Z,26.20
2019-05-15T07:17:58.011Z,24.70
2019-05-15T07:20:28.540Z,26.60
2019-05-15T07:22:58.562Z,28.40
2019-05-15T07:25:28.886Z,26.90
2019-05-15T07:27:58.104Z,25.70
2019-05-15T07:30:28.612Z,25.30
2019-05-15T07:32:58.338Z,25.50
2019-05-15T07:35:28.638Z,25.10
2019-05-15T07:37:58.495Z,27.20
2019-05-15T07:40:28.833Z,26.80
2019-05-15T07:42:58.377Z,27.70
2019-05-15T07:45:28.272Z,27.50
2019-05-15T07:47:58.428Z,27.80
2019-05-15T07:50:26.178Z,28.20
2019-05-15T07:52:54.421Z,27.10
2019-05-15T07:55:22.679Z,26.20
2019-05-15T07:57:50.917Z,26.60
2019-05-15T08:00:19.359Z,27.20
2019-05-15T08:02:48.308Z,27.50
2019-05-15T08:05:18.237Z,27.30
2019-05-15T08:07:48.783Z,26.90
2019-05-15T08:10:18.312Z,28.20
2019-05-15T08:12:49.253Z,29.00
2019-05-15T08:15:18.285Z,28.60
2019-05-15T08:18:03.292Z,27.70
2019-05-15T08:20:18.403Z,27.20
2019-05-15T08:22:48.882Z,27.80
2019-05-15T08:25:30.460Z,26.90
2019-05-15T08:27:48.516Z,26.10
2019-05-15T08:30:18.343Z,26.20
2019-05-15T08:32:49.208Z,29.10
2019-05-15T08:35:18.949Z,30.70
2019-05-15T08:37:48.883Z,32.30
2019-05-15T08:40:17.865Z,32.10
2019-05-15T08:42:54.613Z,34.50
2019-05-15T08:45:18.670Z,34.30
2019-05-15T08:47:48.981Z,32.90
2019-05-15T08:50:18.285Z,36.30
2019-05-15T08:52:48.541Z,36.40
2019-05-15T08:55:16.356Z,36.70
2019-05-15T08:57:44.611Z,35.70
2019-05-15T09:00:12.848Z,35.30
2019-05-15T09:02:41.105Z,36.80
2019-05-15T09:05:09.409Z,34.30
2019-05-15T09:07:38.633Z,36.30
2019-05-15T09:10:09.100Z,35.60
2019-05-15T09:12:38.823Z,35.40
2019-05-15T09:15:08.328Z,34.10
2019-05-15T09:17:39.595Z,35.70
2019-05-15T09:20:08.283Z,38.00
2019-05-15T09:22:38.219Z,35.30
2019-05-15T09:25:09.074Z,36.10
2019-05-15T09:27:38.337Z,35.20
2019-05-15T09:30:08.756Z,40.60
2019-05-15T09:32:39.191Z,37.00
2019-05-15T09:35:08.347Z,36.90
2019-05-15T09:37:38.494Z,36.00
2019-05-15T09:40:08.910Z,36.80
2019-05-15T09:42:38.655Z,36.20
2019-05-15T09:45:08.965Z,37.40
2019-05-15T09:47:39.739Z,37.40
2019-05-15T09:50:08.664Z,38.10
2019-05-15T09:52:38.869Z,37.40
2019-05-15T09:55:08.703Z,37.80
2019-05-15T09:57:38.614Z,35.30
2019-05-15T10:00:09.529Z,35.40
2019-05-15T10:02:39.507Z,36.40
2019-05-15T10:05:11.280Z,36.50
2019-05-15T10:07:40.127Z,37.00
2019-05-15T10:10:08.731Z,35.60
2019-05-15T10:12:38.732Z,36.70
2019-05-15T10:15:11.292Z,35.50
2019-05-15T10:17:37.840Z,36.20
2019-05-15T10:20:08.926Z,34.50
2019-05-15T10:22:36.689Z,36.70
2019-05-15T10:25:08.356Z,35.70
2019-05-15T10:27:36.580Z,35.60
2019-05-15T10:30:06.022Z,35.40
2019-05-15T10:32:34.278Z,34.90
2019-05-15T10:35:02.528Z,34.20
2019-05-15T10:37:30.781Z,32.80
2019-05-15T10:39:59.033Z,33.50
2019-05-15T10:42:29.026Z,34.30
2019-05-15T10:44:58.885Z,33.80
2019-05-15T10:47:28.965Z,31.90
2019-05-15T10:49:57.201Z,33.10
2019-05-15T10:52:25.460Z,32.10
2019-05-15T10:54:53.722Z,33.30
2019-05-15T10:57:21.981Z,33.90
2019-05-15T10:59:50.225Z,32.10
2019-05-15T11:02:19.173Z,33.10
2019-05-15T11:04:48.709Z,31.90
2019-05-15T11:07:19.550Z,33.20
2019-05-15T11:09:48.918Z,33.50
2019-05-15T11:12:18.877Z,32.30
2019-05-15T11:14:47.544Z,32.20
2019-05-15T11:17:15.872Z,34.50
2019-05-15T11:19:44.178Z,31.30
2019-05-15T11:22:12.439Z,33.50
2019-05-15T11:24:40.697Z,34.40
2019-05-15T11:27:09.945Z,32.70
2019-05-15T11:29:38.733Z,33.00
2019-05-15T11:32:08.850Z,32.60
2019-05-15T11:34:38.252Z,32.30
2019-05-15T11:37:06.884Z,34.70
2019-05-15T11:39:35.159Z,32.50
2019-05-15T11:42:03.387Z,31.90
2019-05-15T11:44:31.644Z,33.70
2019-05-15T11:46:59.901Z,32.20
2019-05-15T11:49:28.983Z,33.00
2019-05-15T11:52:00.583Z,34.00
2019-05-15T11:54:28.293Z,32.50
2019-05-15T11:56:59.554Z,32.30
2019-05-15T11:59:27.013Z,31.10
2019-05-15T12:01:55.255Z,31.90
2019-05-15T12:04:30.285Z,30.20
2019-05-15T12:06:59.762Z,31.40
2019-05-15T12:09:23.460Z,31.50
2019-05-15T12:11:51.700Z,29.90
2019-05-15T12:14:19.949Z,30.50
2019-05-15T12:19:19.821Z,34.00
2019-05-15T12:21:48.871Z,30.60
2019-05-15T12:24:35.309Z,31.40
2019-05-15T12:27:12.858Z,33.10
2019-05-15T12:29:29.573Z,32.30
2019-05-15T12:31:58.979Z,31.30
2019-05-15T12:34:28.965Z,32.00
2019-05-15T12:36:58.265Z,31.60
2019-05-15T12:39:30.284Z,30.60
2019-05-15T12:59:42.449Z,34.50
2019-05-15T13:01:58.517Z,36.30
2019-05-15T13:04:28.489Z,34.20
2019-05-15T13:07:12.217Z,34.90
2019-05-15T13:09:27.713Z,35.00
2019-05-15T13:11:56.222Z,34.00
2019-05-15T13:14:24.475Z,32.10
2019-05-15T13:16:52.720Z,33.90
2019-05-15T13:19:20.981Z,33.70
2019-05-15T13:21:51.317Z,33.70
2019-05-15T13:24:19.613Z,32.00
2019-05-15T13:26:48.052Z,32.40
2019-05-15T13:29:18.275Z,32.90
2019-05-15T13:31:47.879Z,32.00
2019-05-15T13:34:19.413Z,33.50
2019-05-15T13:36:48.585Z,32.90
2019-05-15T13:39:18.384Z,32.20
2019-05-15T13:41:48.383Z,32.60
2019-05-15T13:44:18.538Z,32.60
2019-05-15T13:46:46.176Z,35.00
2019-05-15T13:49:14.436Z,33.20
2019-05-15T13:51:42.676Z,33.30
2019-05-15T13:54:10.932Z,34.50
2019-05-15T13:56:39.178Z,33.60
2019-05-15T13:59:08.068Z,33.70
2019-05-15T14:01:39.113Z,34.60
2019-05-15T14:04:08.595Z,32.10
2019-05-15T14:06:38.012Z,34.40
2019-05-15T14:09:08.756Z,33.10
2019-05-15T14:11:39.023Z,34.10
2019-05-15T14:14:07.260Z,33.80
2019-05-15T14:16:35.535Z,35.70
2019-05-15T14:19:03.851Z,35.30
2019-05-15T14:21:32.172Z,33.20
2019-05-15T14:24:01.480Z,33.90
2019-05-15T14:26:30.265Z,34.20
2019-05-15T14:28:58.775Z,33.20
2019-05-15T14:31:28.382Z,35.20
2019-05-15T14:33:58.004Z,35.20
2019-05-15T14:36:28.577Z,34.50
2019-05-15T14:38:58.335Z,35.20
2019-05-15T14:41:29.083Z,35.70
2019-05-15T14:43:59.022Z,36.00
2019-05-15T14:46:26.412Z,36.70
2019-05-15T14:48:54.818Z,36.10
2019-05-15T14:51:23.070Z,38.50
2019-05-15T14:53:51.325Z,35.70
2019-05-15T14:56:20.058Z,35.80
2019-05-15T14:58:48.391Z,37.30
2019-05-15T15:01:18.495Z,36.90
2019-05-15T15:03:48.597Z,38.10
2019-05-15T15:06:18.164Z,38.10
2019-05-15T15:08:48.792Z,36.70
2019-05-15T15:11:17.931Z,37.90
2019-05-15T15:13:46.372Z,38.90
2019-05-15T15:16:14.633Z,38.80
2019-05-15T15:18:42.946Z,37.50
2019-05-15T15:21:11.276Z,39.60
2019-05-15T15:23:44.687Z,38.90
2019-05-15T15:26:13.034Z,38.80
2019-05-15T15:28:48.675Z,39.40
2019-05-15T15:31:19.408Z,39.20
2019-05-15T15:34:10.622Z,38.60
2019-05-15T15:36:42.151Z,39.70
2019-05-15T15:39:10.397Z,39.40
2019-05-15T15:41:39.135Z,40.50
2019-05-15T15:44:11.120Z,41.20
2019-05-15T15:46:39.649Z,40.00
2019-05-15T15:49:13.697Z,40.40
2019-05-15T15:51:41.954Z,40.40
2019-05-15T15:54:10.281Z,40.90
2019-05-15T15:56:39.184Z,41.30
2019-05-15T15:59:08.798Z,40.20
2019-05-15T16:01:38.990Z,40.60
2019-05-15T16:04:08.491Z,40.70
2019-05-15T16:06:38.707Z,41.00
2019-05-15T16:09:08.474Z,39.30
2019-05-15T16:11:38.600Z,40.80
2019-05-15T16:14:09.217Z,39.90
2019-05-15T16:16:38.075Z,41.00
2019-05-15T16:19:07.289Z,41.30
2019-05-15T16:21:35.549Z,41.60
2019-05-15T16:24:16.653Z,40.80
2019-05-15T16:26:33.773Z,40.40
2019-05-15T16:29:02.023Z,41.60
2019-05-15T16:31:30.281Z,40.30
2019-05-15T16:33:59.093Z,40.50
2019-05-15T16:36:32.696Z,41.20
2019-05-15T16:39:08.157Z,41.60
2019-05-15T16:41:34.365Z,43.20
2019-05-15T16:44:02.617Z,41.40
2019-05-15T16:46:30.910Z,43.00
2019-05-15T16:49:02.514Z,43.00
2019-05-15T16:51:32.546Z,42.20
2019-05-15T16:54:02.644Z,42.10
2019-05-15T16:56:32.547Z,42.90
2019-05-15T16:59:03.833Z,41.60
2019-05-15T17:01:32.096Z,43.00
2019-05-15T17:04:00.483Z,42.80
2019-05-15T17:06:28.748Z,43.00
2019-05-15T17:08:57.955Z,42.90
2019-05-15T17:11:28.733Z,41.40
2019-05-15T17:13:59.026Z,42.40
2019-05-15T17:16:26.475Z,43.90
2019-05-15T17:18:55.282Z,43.40
2019-05-15T17:21:23.604Z,44.00
2019-05-15T17:23:51.976Z,44.30
2019-05-15T17:26:23.332Z,44.50
2019-05-15T17:28:51.614Z,43.30
2019-05-15T17:31:24.214Z,43.20
2019-05-15T17:33:54.169Z,43.80
2019-05-15T17:36:22.456Z,43.80
2019-05-15T17:38:52.452Z,43.30
2019-05-15T17:41:20.698Z,44.00
2019-05-15T17:43:51.649Z,44.40
2019-05-15T17:46:19.885Z,43.80
2019-05-15T17:48:55.476Z,44.30
2019-05-15T17:51:18.157Z,44.70
2019-05-15T17:53:48.694Z,45.40
2019-05-15T17:56:16.400Z,45.40
2019-05-15T17:58:44.649Z,46.10
2019-05-15T18:01:12.904Z,46.20
2019-05-15T18:03:41.226Z,45.80
2019-05-15T18:06:13.659Z,45.60
2019-05-15T18:08:41.957Z,46.90
2019-05-15T18:11:10.250Z,46.40
2019-05-15T18:13:41.108Z,46.70
2019-05-15T18:16:13.316Z,47.00
2019-05-15T18:18:39.516Z,47.80
2019-05-15T18:21:08.841Z,48.70
2019-05-15T18:23:38.916Z,48.40
2019-05-15T18:26:09.056Z,48.40
2019-05-15T18:28:38.799Z,48.50
2019-05-15T18:31:09.014Z,49.80
2019-05-15T18:33:51.871Z,49.70
2019-05-15T18:36:08.737Z,49.10
2019-05-15T18:38:38.751Z,49.60
2019-05-15T18:41:09.078Z,49.50
2019-05-15T18:43:40.319Z,49.70
2019-05-15T18:46:09.124Z,51.10
2019-05-15T18:48:38.071Z,51.60
2019-05-15T18:51:08.220Z,51.30
2019-05-15T18:53:38.676Z,51.50
2019-05-15T18:56:08.777Z,51.60
2019-05-15T18:58:38.101Z,51.80
2019-05-15T19:01:09.048Z,51.60
2019-05-15T19:03:38.455Z,52.00
2019-05-15T19:06:08.749Z,51.70
2019-05-15T19:08:38.711Z,52.00
2019-05-15T19:11:06.822Z,53.30
2019-05-15T19:13:35.080Z,48.80
2019-05-15T19:16:03.353Z,50.00
2019-05-15T19:18:31.613Z,49.80
2019-05-15T19:20:59.853Z,51.10
2019-05-15T19:23:28.107Z,50.70
2019-05-15T19:25:57.917Z,50.70
2019-05-15T19:28:28.570Z,51.20
2019-05-15T19:30:58.581Z,51.90
2019-05-15T19:33:34.352Z,51.80
2019-05-15T19:35:56.424Z,51.50
2019-05-15T19:38:24.676Z,51.40
2019-05-15T19:40:52.927Z,51.10
2019-05-15T19:43:21.180Z,51.10
2019-05-15T19:45:49.421Z,51.20
2019-05-15T19:48:19.928Z,51.20
2019-05-15T19:50:48.110Z,50.70
2019-05-15T19:53:18.857Z,51.00
2019-05-15T19:55:48.335Z,52.00
2019-05-15T19:58:18.308Z,51.00
2019-05-15T20:00:48.122Z,51.50
2019-05-15T20:03:17.888Z,51.80
2019-05-15T20:05:48.475Z,51.30
2019-05-15T20:08:18.322Z,51.90
2019-05-15T20:10:47.903Z,49.60
2019-05-15T20:13:18.331Z,47.20
2019-05-15T20:15:48.502Z,48.00
2019-05-15T20:18:18.267Z,49.10
2019-05-15T20:20:47.805Z,49.50
2019-05-15T20:23:18.266Z,48.30
2019-05-15T20:25:46.297Z,49.10
2019-05-15T20:28:14.536Z,49.60
2019-05-15T20:30:42.804Z,50.00
2019-05-15T20:33:11.616Z,50.60
2019-05-15T20:35:39.864Z,49.50
2019-05-15T20:38:08.109Z,50.30
2019-05-15T20:40:36.360Z,50.50
2019-05-15T20:43:04.607Z,50.30
2019-05-15T20:45:32.861Z,50.10
2019-05-15T20:48:01.104Z,50.40
2019-05-15T20:50:29.372Z,50.70
2019-05-15T20:52:58.778Z,51.10
2019-05-15T20:55:27.418Z,50.80
2019-05-15T20:57:55.656Z,52.10
2019-05-15T21:00:24.382Z,53.10
2019-05-15T21:02:52.628Z,54.10
2019-05-15T21:05:20.876Z,55.10
2019-05-15T21:07:49.657Z,55.70
2019-05-15T21:10:21.400Z,55.80
2019-05-15T21:12:48.731Z,56.20
2019-05-15T21:15:21.104Z,55.90
2019-05-15T21:17:57.675Z,55.60
2019-05-15T21:20:18.215Z,55.70
2019-05-15T21:22:49.186Z,56.20
2019-05-15T21:25:19.134Z,56.80
2019-05-15T21:27:48.778Z,56.80
2019-05-15T21:30:18.953Z,56.30
2019-05-15T21:32:49.341Z,55.00
2019-05-15T21:35:17.993Z,54.80
2019-05-15T21:37:48.641Z,54.20
2019-05-15T21:40:16.897Z,53.70
2019-05-15T21:42:45.604Z,53.80
2019-05-15T21:45:14.681Z,54.10
2019-05-15T21:47:43.332Z,54.30
2019-05-15T21:50:11.638Z,53.30
2019-05-15T21:52:39.889Z,53.60
2019-05-15T21:55:09.419Z,54.90
2019-05-15T21:57:40.402Z,55.80
2019-05-15T22:00:11.231Z,54.40
2019-05-15T22:02:39.468Z,55.00
2019-05-15T22:05:08.663Z,55.50
2019-05-15T22:07:38.878Z,56.30
2019-05-15T22:10:10.578Z,56.80
2019-05-15T22:12:37.841Z,57.00
2019-05-15T22:15:06.827Z,56.60
2019-05-15T22:17:38.849Z,56.60
2019-05-15T22:20:08.574Z,56.10
2019-05-15T22:22:36.428Z,55.60
2019-05-15T22:25:08.607Z,55.40
2019-05-15T22:27:38.342Z,56.10
2019-05-15T22:30:08.251Z,56.30
2019-05-15T22:32:41.212Z,56.40
2019-05-15T22:35:13.480Z,57.40
2019-05-15T22:37:38.697Z,58.00
2019-05-15T22:40:08.925Z,59.80
2019-05-15T22:42:39.037Z,59.60
2019-05-15T22:45:08.998Z,60.40
2019-05-15T22:47:39.017Z,61.10
2019-05-15T22:50:08.364Z,61.70
2019-05-15T22:52:38.852Z,60.90
2019-05-15T22:55:07.020Z,59.60
2019-05-15T22:57:35.263Z,59.40
2019-05-15T23:00:04.076Z,58.90
2019-05-15T23:02:32.325Z,60.00
2019-05-15T23:05:00.587Z,60.10
2019-05-15T23:07:28.889Z,60.50
2019-05-15T23:09:58.329Z,59.10
2019-05-15T23:12:28.622Z,58.20
2019-05-15T23:14:57.920Z,58.60
2019-05-15T23:17:27.767Z,57.80
2019-05-15T23:19:58.168Z,58.40
2019-05-15T23:22:27.963Z,57.40
2019-05-15T23:24:58.391Z,57.50
2019-05-15T23:27:28.594Z,58.20
2019-05-15T23:29:58.065Z,57.90
2019-05-15T23:32:26.086Z,58.50
2019-05-15T23:34:54.327Z,58.80
2019-05-15T23:37:22.636Z,59.00
2019-05-15T23:39:50.877Z,57.20
2019-05-15T23:42:19.128Z,57.80
2019-05-15T23:44:48.691Z,55.40
2019-05-15T23:47:17.993Z,55.70
2019-05-15T23:49:48.460Z,53.60
2019-05-15T23:52:16.577Z,53.10
2019-05-15T23:54:44.819Z,52.10
2019-05-15T23:57:13.068Z,52.30
2019-05-15T23:59:41.306Z,52.10
