createdAt,value
2022-12-07T00:01:45.248Z,17.60
2022-12-07T00:04:16.138Z,17.80
2022-12-07T00:06:47.221Z,17.80
2022-12-07T00:09:17.437Z,17.70
2022-12-07T00:11:48.679Z,17.60
2022-12-07T00:14:18.170Z,17.70
2022-12-07T00:16:46.903Z,17.90
2022-12-07T00:19:15.835Z,17.60
2022-12-07T00:21:44.585Z,17.50
2022-12-07T00:24:14.460Z,17.60
2022-12-07T00:26:44.825Z,17.60
2022-12-07T00:29:18.678Z,17.50
2022-12-07T00:31:47.581Z,17.60
2022-12-07T00:34:18.778Z,17.80
2022-12-07T00:36:47.098Z,17.70
2022-12-07T00:39:15.314Z,17.50
2022-12-07T00:41:43.446Z,17.80
2022-12-07T00:44:11.795Z,17.90
2022-12-07T00:46:41.214Z,17.50
2022-12-07T00:49:09.265Z,17.70
2022-12-07T00:51:37.385Z,17.60
2022-12-07T00:54:05.744Z,17.70
2022-12-07T00:56:33.796Z,17.60
2022-12-07T00:59:04.442Z,17.80
2022-12-07T01:01:35.146Z,17.80
2022-12-07T01:04:06.684Z,17.80
2022-12-07T01:06:34.790Z,17.80
2022-12-07T01:09:02.855Z,17.50
2022-12-07T01:11:32.587Z,17.50
2022-12-07T01:14:02.270Z,17.70
2022-12-07T01:16:33.151Z,17.70
2022-12-07T01:19:05.595Z,17.70
2022-12-07T01:21:38.300Z,17.60
2022-12-07T01:24:10.837Z,17.90
2022-12-07T01:26:39.262Z,17.70
2022-12-07T01:29:07.474Z,17.50
2022-12-07T01:31:35.965Z,17.70
2022-12-07T01:34:05.395Z,17.70
2022-12-07T01:36:36.706Z,17.80
2022-12-07T01:39:07.670Z,17.50
2022-12-07T01:41:41.228Z,17.60
2022-12-07T01:44:20.443Z,17.60
2022-12-07T01:46:50.661Z,17.60
2022-12-07T01:49:28.647Z,17.60
2022-12-07T01:52:05.443Z,17.70
2022-12-07T01:54:35.062Z,17.70
2022-12-07T01:57:04.996Z,17.50
2022-12-07T01:59:33.243Z,17.70
2022-12-07T02:02:04.334Z,17.60
2022-12-07T02:04:34.054Z,17.70
2022-12-07T02:07:02.487Z,17.60
2022-12-07T02:09:30.710Z,17.80
2022-12-07T02:11:59.374Z,17.70
2022-12-07T02:14:27.469Z,17.60
2022-12-07T02:17:10.478Z,17.80
2022-12-07T02:20:13.773Z,17.40
2022-12-07T02:23:23.688Z,18.00
2022-12-07T02:26:25.969Z,17.60
2022-12-07T02:29:12.816Z,17.60
2022-12-07T02:31:48.438Z,17.80
2022-12-07T02:34:26.291Z,17.50
2022-12-07T02:37:01.040Z,17.60
2022-12-07T02:39:38.298Z,17.90
2022-12-07T02:42:15.720Z,17.70
2022-12-07T02:44:47.388Z,17.40
2022-12-07T02:47:19.579Z,17.70
2022-12-07T02:49:48.078Z,17.60
2022-12-07T02:52:16.162Z,17.80
2022-12-07T02:54:45.431Z,17.60
2022-12-07T02:57:35.783Z,17.60
2022-12-07T03:00:11.432Z,17.80
2022-12-07T03:02:52.467Z,17.50
2022-12-07T03:05:58.759Z,17.60
2022-12-07T03:08:38.172Z,17.60
2022-12-07T03:11:10.799Z,17.60
2022-12-07T03:13:47.883Z,17.50
2022-12-07T03:16:20.522Z,17.60
2022-12-07T03:18:54.849Z,17.60
2022-12-07T03:21:28.603Z,17.60
2022-12-07T03:24:00.957Z,17.60
2022-12-07T03:26:36.234Z,17.50
2022-12-07T03:29:11.173Z,17.80
2022-12-07T03:31:43.915Z,17.80
2022-12-07T03:34:19.029Z,17.50
2022-12-07T03:36:53.378Z,17.50
2022-12-07T03:39:28.814Z,17.60
2022-12-07T03:41:58.521Z,17.60
2022-12-07T03:44:26.852Z,17.60
2022-12-07T03:47:04.704Z,17.60
2022-12-07T03:49:41.526Z,17.70
2022-12-07T03:52:20.798Z,17.60
2022-12-07T03:54:58.054Z,17.50
2022-12-07T03:57:29.010Z,17.60
2022-12-07T03:59:59.295Z,17.60
2022-12-07T04:02:29.764Z,17.50
2022-12-07T04:04:58.399Z,17.40
2022-12-07T04:07:27.327Z,17.70
2022-12-07T04:09:55.980Z,17.40
2022-12-07T04:12:24.465Z,17.60
2022-12-07T04:14:52.526Z,17.60
2022-12-07T04:17:20.689Z,17.70
2022-12-07T04:19:50.067Z,17.60
2022-12-07T04:22:18.136Z,17.50
2022-12-07T04:24:46.262Z,17.60
2022-12-07T04:27:14.432Z,17.70
2022-12-07T04:29:42.439Z,17.60
2022-12-07T04:32:10.521Z,17.40
2022-12-07T04:34:39.254Z,17.60
2022-12-07T04:37:08.682Z,17.60
2022-12-07T04:39:36.788Z,17.60
2022-12-07T04:42:05.611Z,17.60
2022-12-07T04:44:33.705Z,17.80
2022-12-07T04:47:01.887Z,17.50
2022-12-07T04:49:30.065Z,17.70
2022-12-07T04:51:58.111Z,17.70
2022-12-07T04:54:27.495Z,17.50
2022-12-07T04:56:55.564Z,17.70
2022-12-07T04:59:23.672Z,17.70
2022-12-07T05:01:51.887Z,17.70
2022-12-07T05:04:20.040Z,17.60
2022-12-07T05:06:48.221Z,17.70
2022-12-07T05:09:16.388Z,17.70
2022-12-07T05:11:45.798Z,17.80
2022-12-07T05:14:17.664Z,17.50
2022-12-07T05:16:48.525Z,17.80
2022-12-07T05:19:17.139Z,17.70
2022-12-07T05:21:45.217Z,17.50
2022-12-07T05:24:15.343Z,17.90
2022-12-07T05:26:45.365Z,17.50
2022-12-07T05:29:15.134Z,17.70
2022-12-07T05:31:43.541Z,17.60
2022-12-07T05:34:12.183Z,17.70
2022-12-07T05:36:40.702Z,17.50
2022-12-07T05:39:09.344Z,17.50
2022-12-07T05:41:54.945Z,17.60
2022-12-07T05:44:24.408Z,17.70
2022-12-07T05:46:52.500Z,17.50
2022-12-07T05:49:20.635Z,17.60
2022-12-07T05:51:48.766Z,17.40
2022-12-07T05:54:16.872Z,17.40
2022-12-07T05:56:44.858Z,17.30
2022-12-07T05:59:25.136Z,17.50
2022-12-07T06:01:58.332Z,17.40
2022-12-07T06:04:28.865Z,17.50
2022-12-07T06:06:57.644Z,17.60
2022-12-07T06:09:27.949Z,17.60
2022-12-07T06:12:14.792Z,17.60
2022-12-07T06:14:43.702Z,17.60
2022-12-07T06:17:14.697Z,17.70
2022-12-07T06:19:43.174Z,17.60
2022-12-07T06:22:12.571Z,17.60
2022-12-07T06:24:41.513Z,17.60
2022-12-07T06:27:10.131Z,17.70
2022-12-07T06:29:38.497Z,17.50
2022-12-07T06:32:07.352Z,17.70
2022-12-07T06:34:37.131Z,17.50
2022-12-07T06:37:05.308Z,17.60
2022-12-07T06:39:33.597Z,17.80
2022-12-07T06:42:01.810Z,17.70
2022-12-07T06:44:30.151Z,17.60
2022-12-07T06:47:18.846Z,17.90
2022-12-07T06:49:47.946Z,17.60
2022-12-07T06:52:16.044Z,17.60
2022-12-07T06:54:44.010Z,17.40
2022-12-07T06:57:12.048Z,17.40
2022-12-07T06:59:40.238Z,17.50
2022-12-07T07:02:09.612Z,17.70
2022-12-07T07:04:37.792Z,17.70
2022-12-07T07:07:07.269Z,17.70
2022-12-07T07:09:35.559Z,17.60
2022-12-07T07:12:03.693Z,17.80
2022-12-07T07:14:31.857Z,17.60
2022-12-07T07:16:59.970Z,17.80
2022-12-07T07:19:28.116Z,17.50
2022-12-07T07:21:56.225Z,17.50
2022-12-07T07:24:25.679Z,17.80
2022-12-07T07:26:53.705Z,17.60
2022-12-07T07:29:21.785Z,17.60
2022-12-07T07:31:49.819Z,17.60
2022-12-07T07:34:18.037Z,17.60
2022-12-07T07:36:46.735Z,17.70
2022-12-07T07:39:15.087Z,17.70
2022-12-07T07:41:44.736Z,17.80
2022-12-07T07:44:13.004Z,17.50
2022-12-07T07:46:41.506Z,17.60
2022-12-07T07:49:11.048Z,17.70
2022-12-07T07:51:39.438Z,17.70
2022-12-07T07:54:07.680Z,17.70
2022-12-07T07:56:35.785Z,17.50
2022-12-07T07:59:05.284Z,17.60
2022-12-07T08:01:33.906Z,17.80
2022-12-07T08:04:02.624Z,17.80
2022-12-07T08:06:32.552Z,17.60
2022-12-07T08:09:19.831Z,17.60
2022-12-07T08:12:11.637Z,17.70
2022-12-07T08:14:56.337Z,17.60
2022-12-07T08:17:33.402Z,17.80
2022-12-07T08:20:12.065Z,17.70
2022-12-07T08:22:40.584Z,17.50
2022-12-07T08:25:10.156Z,17.60
2022-12-07T08:27:38.698Z,17.90
2022-12-07T08:30:10.204Z,17.60
2022-12-07T08:32:39.072Z,17.90
2022-12-07T08:35:08.904Z,17.60
2022-12-07T08:37:37.664Z,17.80
2022-12-07T08:40:15.955Z,17.70
2022-12-07T08:42:45.545Z,18.10
2022-12-07T08:45:19.736Z,18.10
2022-12-07T08:47:54.383Z,18.10
2022-12-07T08:50:23.660Z,18.10
2022-12-07T08:52:55.594Z,18.00
2022-12-07T08:55:23.897Z,18.00
2022-12-07T08:57:52.451Z,18.10
2022-12-07T09:00:22.574Z,18.10
2022-12-07T09:02:50.593Z,18.40
2022-12-07T09:05:18.789Z,18.40
2022-12-07T09:07:52.795Z,18.40
2022-12-07T09:10:21.150Z,18.50
2022-12-07T09:12:49.167Z,18.30
2022-12-07T09:15:17.424Z,18.20
2022-12-07T09:17:46.895Z,18.20
2022-12-07T09:20:15.139Z,18.70
2022-12-07T09:22:43.347Z,18.70
2022-12-07T09:25:11.448Z,18.60
2022-12-07T09:27:39.599Z,18.40
2022-12-07T09:30:09.110Z,18.60
2022-12-07T09:32:37.633Z,18.60
2022-12-07T09:35:07.897Z,18.60
2022-12-07T09:37:37.042Z,18.40
2022-12-07T09:40:08.058Z,18.30
2022-12-07T09:42:40.464Z,18.30
2022-12-07T09:45:14.486Z,17.60
2022-12-07T09:47:42.543Z,17.60
2022-12-07T09:50:17.847Z,17.90
2022-12-07T09:52:48.387Z,18.00
2022-12-07T09:55:22.083Z,18.10
2022-12-07T09:57:52.411Z,18.20
2022-12-07T10:00:23.487Z,18.20
2022-12-07T10:02:57.198Z,18.10
2022-12-07T10:05:30.251Z,18.00
2022-12-07T10:07:58.457Z,18.30
2022-12-07T10:10:32.873Z,18.50
2022-12-07T10:13:06.219Z,18.50
2022-12-07T10:15:52.563Z,18.30
2022-12-07T10:18:42.037Z,18.60
2022-12-07T10:21:18.121Z,18.60
2022-12-07T10:24:03.456Z,18.50
2022-12-07T10:26:37.766Z,18.60
2022-12-07T10:29:17.841Z,18.30
2022-12-07T10:31:47.472Z,18.50
2022-12-07T10:34:25.372Z,18.20
2022-12-07T10:36:55.844Z,18.60
2022-12-07T10:39:25.327Z,18.50
2022-12-07T10:41:58.818Z,18.60
2022-12-07T10:44:29.518Z,18.70
2022-12-07T10:47:26.789Z,18.80
2022-12-07T10:50:34.701Z,19.00
2022-12-07T10:53:33.577Z,19.10
2022-12-07T10:56:33.982Z,19.30
2022-12-07T10:59:23.648Z,19.40
2022-12-07T11:01:59.531Z,19.50
2022-12-07T11:04:37.928Z,19.20
2022-12-07T11:07:14.156Z,19.00
2022-12-07T11:10:09.014Z,19.20
2022-12-07T11:13:00.922Z,19.20
2022-12-07T11:15:35.851Z,19.20
2022-12-07T11:18:11.186Z,19.20
2022-12-07T11:20:46.111Z,19.10
2022-12-07T11:23:24.434Z,19.20
2022-12-07T11:26:02.164Z,19.20
2022-12-07T11:28:57.971Z,19.10
2022-12-07T11:31:38.245Z,19.00
2022-12-07T11:34:18.831Z,19.30
2022-12-07T11:36:50.896Z,19.20
2022-12-07T11:39:28.614Z,19.00
2022-12-07T11:42:06.315Z,19.30
2022-12-07T11:44:42.211Z,19.00
2022-12-07T11:47:14.768Z,18.90
2022-12-07T11:49:47.005Z,19.10
2022-12-07T11:52:25.065Z,18.90
2022-12-07T11:54:55.007Z,19.30
2022-12-07T11:57:30.411Z,19.00
2022-12-07T12:00:05.983Z,19.00
2022-12-07T12:02:43.657Z,18.90
2022-12-07T12:05:19.523Z,19.00
2022-12-07T12:10:54.339Z,19.10
2022-12-07T12:17:26.476Z,19.00
2022-12-07T12:20:05.290Z,19.00
2022-12-07T12:22:39.445Z,18.60
2022-12-07T12:25:23.926Z,19.00
2022-12-07T12:27:54.732Z,19.00
2022-12-07T12:30:35.720Z,18.60
2022-12-07T12:33:15.961Z,18.70
2022-12-07T12:35:44.358Z,18.70
2022-12-07T12:38:35.406Z,18.70
2022-12-07T12:41:04.376Z,18.60
2022-12-07T12:43:53.579Z,19.10
2022-12-07T12:46:54.743Z,19.00
2022-12-07T12:50:17.237Z,18.90
2022-12-07T12:53:16.270Z,19.00
2022-12-07T12:56:29.592Z,19.00
2022-12-07T12:59:27.713Z,19.00
2022-12-07T13:02:11.369Z,19.00
2022-12-07T13:04:59.208Z,18.70
2022-12-07T13:07:57.986Z,19.10
2022-12-07T13:10:45.385Z,18.60
2022-12-07T13:13:36.235Z,18.80
2022-12-07T13:16:50.236Z,18.70
2022-12-07T13:20:02.585Z,18.90
2022-12-07T13:22:45.238Z,19.00
2022-12-07T13:25:21.677Z,19.10
2022-12-07T13:27:59.518Z,18.80
2022-12-07T13:30:29.212Z,18.80
2022-12-07T13:33:00.445Z,19.00
2022-12-07T13:35:38.280Z,18.60
2022-12-07T13:38:27.296Z,19.00
2022-12-07T13:41:14.486Z,18.70
2022-12-07T13:43:48.394Z,18.70
2022-12-07T13:46:18.258Z,19.00
2022-12-07T13:48:49.336Z,19.10
2022-12-07T13:51:24.296Z,18.60
2022-12-07T13:53:55.201Z,19.00
2022-12-07T13:56:28.412Z,18.80
2022-12-07T13:58:57.116Z,18.80
2022-12-07T14:01:26.681Z,18.90
2022-12-07T14:03:54.782Z,19.00
2022-12-07T14:06:27.878Z,19.00
2022-12-07T14:09:10.625Z,19.10
2022-12-07T14:11:40.487Z,19.10
2022-12-07T14:14:13.571Z,19.10
2022-12-07T14:16:42.448Z,19.00
2022-12-07T14:19:53.154Z,18.70
2022-12-07T14:22:33.081Z,18.60
2022-12-07T14:25:04.430Z,18.60
2022-12-07T14:27:37.032Z,18.50
2022-12-07T14:30:07.389Z,18.80
2022-12-07T14:32:38.858Z,18.60
2022-12-07T14:35:15.207Z,18.70
2022-12-07T14:37:49.743Z,18.60
2022-12-07T14:40:22.048Z,18.60
2022-12-07T14:42:55.533Z,18.60
2022-12-07T14:45:25.176Z,18.20
2022-12-07T14:53:42.730Z,18.50
2022-12-07T14:56:10.771Z,18.60
2022-12-07T14:58:38.825Z,18.50
2022-12-07T15:01:06.971Z,18.50
2022-12-07T15:03:38.206Z,18.60
2022-12-07T15:06:07.519Z,18.40
2022-12-07T15:08:37.345Z,18.30
2022-12-07T15:11:05.598Z,18.10
2022-12-07T15:13:51.542Z,18.20
2022-12-07T15:16:22.879Z,18.40
2022-12-07T15:19:19.300Z,18.10
2022-12-07T15:21:38.941Z,18.10
2022-12-07T15:24:10.335Z,18.10
2022-12-07T15:26:38.934Z,18.40
2022-12-07T15:29:07.352Z,18.00
2022-12-07T15:31:56.011Z,18.10
2022-12-07T15:34:25.801Z,18.30
2022-12-07T15:36:53.849Z,18.30
2022-12-07T15:39:24.174Z,18.10
2022-12-07T15:41:52.163Z,18.00
2022-12-07T15:44:37.918Z,18.30
2022-12-07T15:47:06.937Z,18.10
2022-12-07T15:49:35.018Z,18.40
2022-12-07T15:52:03.047Z,18.00
2022-12-07T15:54:34.055Z,18.10
2022-12-07T15:57:02.174Z,18.00
2022-12-07T15:59:30.803Z,18.00
2022-12-07T16:01:59.905Z,18.10
2022-12-07T16:04:30.113Z,18.20
2022-12-07T16:06:58.345Z,18.20
2022-12-07T16:09:26.441Z,18.10
2022-12-07T16:11:55.938Z,18.10
2022-12-07T16:14:24.333Z,18.40
2022-12-07T16:16:52.328Z,18.40
2022-12-07T16:19:20.349Z,18.40
2022-12-07T16:21:48.268Z,18.00
2022-12-07T16:24:17.167Z,18.00
2022-12-07T16:26:49.993Z,18.30
2022-12-07T16:29:22.353Z,18.10
2022-12-07T16:31:51.538Z,18.10
2022-12-07T16:34:19.697Z,18.20
2022-12-07T16:37:05.005Z,18.30
2022-12-07T16:39:34.785Z,17.90
2022-12-07T16:42:02.942Z,18.30
2022-12-07T16:44:33.348Z,18.00
2022-12-07T16:47:02.337Z,18.20
2022-12-07T16:49:30.730Z,18.20
2022-12-07T16:52:18.852Z,18.40
2022-12-07T16:54:47.082Z,18.00
2022-12-07T16:57:21.546Z,18.00
2022-12-07T16:59:52.183Z,18.10
2022-12-07T17:02:20.981Z,18.20
2022-12-07T17:04:48.991Z,18.20
2022-12-07T17:07:16.934Z,18.10
2022-12-07T17:09:44.911Z,18.20
2022-12-07T17:12:12.945Z,18.20
2022-12-07T17:14:58.874Z,18.60
2022-12-07T17:17:28.230Z,18.30
2022-12-07T17:19:56.231Z,18.30
2022-12-07T17:22:24.242Z,18.30
2022-12-07T17:24:52.215Z,18.50
2022-12-07T17:27:20.235Z,18.60
2022-12-07T17:29:48.256Z,18.30
2022-12-07T17:32:16.825Z,18.40
2022-12-07T17:34:46.238Z,18.10
2022-12-07T17:37:14.204Z,18.10
2022-12-07T17:39:42.240Z,18.40
2022-12-07T17:42:28.255Z,18.50
2022-12-07T17:44:56.212Z,18.60
2022-12-07T17:47:24.206Z,18.40
2022-12-07T17:49:53.617Z,18.10
2022-12-07T17:52:39.548Z,18.80
2022-12-07T17:55:08.555Z,18.50
2022-12-07T17:57:36.668Z,18.20
2022-12-07T18:00:06.672Z,18.60
2022-12-07T18:02:34.715Z,18.60
2022-12-07T18:05:04.371Z,18.40
2022-12-07T18:07:32.674Z,18.20
2022-12-07T18:10:00.648Z,18.40
2022-12-07T18:12:28.589Z,18.70
2022-12-07T18:14:57.223Z,18.20
2022-12-07T18:17:25.206Z,18.50
2022-12-07T18:19:53.154Z,18.10
2022-12-07T18:22:22.502Z,18.40
2022-12-07T18:24:51.172Z,18.20
2022-12-07T18:27:19.171Z,18.10
2022-12-07T18:29:47.111Z,18.20
2022-12-07T18:32:15.100Z,18.50
2022-12-07T18:34:43.506Z,18.50
2022-12-07T18:37:11.491Z,18.30
2022-12-07T18:39:41.021Z,18.20
2022-12-07T18:42:08.967Z,18.50
2022-12-07T18:44:37.090Z,18.60
2022-12-07T18:47:05.141Z,18.90
2022-12-07T18:49:33.134Z,18.30
2022-12-07T18:52:01.108Z,18.30
2022-12-07T18:54:29.070Z,18.50
2022-12-07T18:56:58.369Z,18.30
2022-12-07T18:59:44.197Z,18.50
2022-12-07T19:02:12.398Z,18.30
2022-12-07T19:04:40.468Z,18.40
2022-12-07T19:07:08.531Z,18.80
2022-12-07T19:09:36.719Z,18.60
2022-12-07T19:12:06.647Z,18.90
2022-12-07T19:14:37.474Z,18.60
2022-12-07T19:17:09.244Z,18.30
2022-12-07T19:19:39.741Z,18.60
2022-12-07T19:22:09.519Z,18.80
2022-12-07T19:24:38.125Z,18.30
2022-12-07T19:27:08.929Z,18.50
2022-12-07T19:29:37.153Z,18.40
2022-12-07T19:32:08.844Z,18.30
2022-12-07T19:34:37.237Z,18.90
2022-12-07T19:37:05.874Z,18.60
2022-12-07T19:39:34.730Z,18.60
2022-12-07T19:42:02.873Z,18.70
2022-12-07T19:44:33.944Z,18.50
2022-12-07T19:47:05.589Z,18.80
2022-12-07T19:49:35.796Z,18.90
2022-12-07T19:52:07.498Z,19.00
2022-12-07T19:54:36.477Z,19.00
2022-12-07T19:57:05.656Z,18.50
2022-12-07T19:59:35.935Z,18.80
2022-12-07T20:02:04.188Z,18.50
2022-12-07T20:04:35.440Z,18.50
2022-12-07T20:07:03.592Z,18.20
2022-12-07T20:09:31.705Z,18.60
2022-12-07T20:12:17.539Z,18.50
2022-12-07T20:14:46.928Z,18.40
2022-12-07T20:17:15.107Z,18.60
2022-12-07T20:19:43.281Z,18.10
2022-12-07T20:22:11.319Z,18.20
2022-12-07T20:24:39.566Z,18.40
2022-12-07T20:27:07.833Z,18.40
2022-12-07T20:29:35.896Z,18.10
2022-12-07T20:32:06.056Z,18.40
2022-12-07T20:34:34.078Z,18.10
2022-12-07T20:37:02.031Z,18.20
2022-12-07T20:39:30.769Z,18.50
2022-12-07T20:42:16.676Z,18.40
2022-12-07T20:44:44.648Z,18.10
2022-12-07T20:47:14.060Z,18.20
2022-12-07T20:49:42.637Z,18.10
2022-12-07T20:52:10.603Z,18.10
2022-12-07T20:54:38.575Z,18.10
2022-12-07T20:57:06.558Z,18.10
2022-12-07T20:59:41.082Z,18.20
2022-12-07T21:02:13.993Z,18.10
2022-12-07T21:04:42.539Z,18.20
2022-12-07T21:07:10.478Z,18.20
2022-12-07T21:09:38.867Z,18.00
2022-12-07T21:12:11.004Z,18.10
2022-12-07T21:14:41.940Z,18.00
2022-12-07T21:17:10.880Z,18.10
2022-12-07T21:19:40.246Z,18.00
2022-12-07T21:22:08.253Z,18.20
2022-12-07T21:24:37.729Z,18.40
2022-12-07T21:27:05.802Z,18.10
2022-12-07T21:29:43.649Z,18.40
2022-12-07T21:32:13.720Z,17.90
2022-12-07T21:34:43.233Z,18.10
2022-12-07T21:37:11.385Z,18.10
2022-12-07T21:39:39.360Z,18.30
2022-12-07T21:42:07.434Z,17.90
2022-12-07T21:44:35.608Z,18.10
2022-12-07T21:47:03.789Z,17.90
2022-12-07T21:49:35.454Z,18.10
2022-12-07T21:52:05.486Z,18.10
2022-12-07T21:54:33.901Z,18.10
2022-12-07T21:57:01.860Z,18.20
2022-12-07T21:59:29.885Z,18.10
2022-12-07T22:01:57.945Z,18.00
2022-12-07T22:04:27.864Z,17.80
2022-12-07T22:06:57.494Z,17.20
2022-12-07T22:09:27.655Z,17.40
2022-12-07T22:11:55.695Z,17.50
2022-12-07T22:14:41.549Z,17.60
2022-12-07T22:17:09.530Z,17.70
2022-12-07T22:19:38.026Z,17.80
2022-12-07T22:22:06.061Z,17.40
2022-12-07T22:24:35.402Z,17.90
2022-12-07T22:27:03.368Z,17.80
2022-12-07T22:29:31.434Z,17.50
2022-12-07T22:31:59.469Z,17.70
2022-12-07T22:34:27.678Z,17.80
2022-12-07T22:36:55.632Z,17.70
2022-12-07T22:39:23.655Z,17.70
2022-12-07T22:41:53.006Z,17.60
2022-12-07T22:44:20.968Z,17.70
2022-12-07T22:46:48.998Z,17.70
2022-12-07T22:49:17.078Z,17.60
2022-12-07T22:51:45.015Z,17.90
2022-12-07T22:54:16.828Z,17.50
2022-12-07T22:56:45.579Z,17.50
2022-12-07T22:59:15.337Z,17.70
2022-12-07T23:01:43.479Z,17.80
2022-12-07T23:04:11.594Z,17.80
2022-12-07T23:06:39.741Z,17.90
2022-12-07T23:09:11.551Z,17.70
2022-12-07T23:11:59.903Z,17.50
2022-12-07T23:14:32.686Z,17.60
2022-12-07T23:17:01.454Z,17.80
2022-12-07T23:19:30.321Z,17.90
2022-12-07T23:21:58.250Z,17.90
2022-12-07T23:24:26.285Z,17.90
2022-12-07T23:26:54.507Z,17.70
2022-12-07T23:29:22.750Z,17.70
2022-12-07T23:31:52.212Z,17.80
2022-12-07T23:34:20.271Z,17.60
2022-12-07T23:36:48.366Z,17.50
2022-12-07T23:39:16.303Z,17.60
2022-12-07T23:41:44.517Z,17.90
2022-12-07T23:44:14.358Z,17.60
2022-12-07T23:46:42.435Z,17.60
2022-12-07T23:49:13.656Z,17.60
2022-12-07T23:51:42.043Z,17.80
2022-12-07T23:54:11.795Z,17.50
2022-12-07T23:56:40.050Z,17.50
2022-12-07T23:59:08.308Z,17.60
