createdAt,value
2018-06-13T00:00:02.680Z,1024.15
2018-06-13T00:01:02.672Z,1024.14
2018-06-13T00:02:02.660Z,1024.14
2018-06-13T00:03:02.659Z,1024.15
2018-06-13T00:04:02.657Z,1024.15
2018-06-13T00:05:02.651Z,1024.14
2018-06-13T00:06:02.648Z,1024.11
2018-06-13T00:07:02.642Z,1024.1
2018-06-13T00:08:02.638Z,1024.1
2018-06-13T00:09:02.634Z,1024.07
2018-06-13T00:10:02.630Z,1024.08
2018-06-13T00:11:02.631Z,1024.06
2018-06-13T00:12:02.622Z,1024.09
2018-06-13T00:13:02.619Z,1024.04
2018-06-13T00:14:02.616Z,1024.06
2018-06-13T00:15:02.611Z,1024.01
2018-06-13T00:16:02.607Z,1024.02
2018-06-13T00:17:02.603Z,1024.01
2018-06-13T00:18:02.603Z,1024.03
2018-06-13T00:19:02.598Z,1023.98
2018-06-13T00:20:02.594Z,1023.97
2018-06-13T00:21:02.589Z,1024
2018-06-13T00:22:02.593Z,1023.98
2018-06-13T00:23:02.582Z,1023.96
2018-06-13T00:24:02.577Z,1023.99
2018-06-13T00:25:02.573Z,1023.97
2018-06-13T00:26:02.570Z,1023.96
2018-06-13T00:27:02.566Z,1023.92
2018-06-13T00:28:02.562Z,1023.9
2018-06-13T00:29:02.564Z,1023.91
2018-06-13T00:30:02.566Z,1023.9
2018-06-13T00:31:02.550Z,1023.9
2018-06-13T00:32:02.547Z,1023.9
2018-06-13T00:33:02.547Z,1023.93
2018-06-13T00:34:02.540Z,1023.88
2018-06-13T00:35:02.535Z,1023.92
2018-06-13T00:36:02.536Z,1023.89
2018-06-13T00:37:02.572Z,1023.88
2018-06-13T00:38:02.524Z,1023.86
2018-06-13T00:39:02.521Z,1023.81
2018-06-13T00:40:02.520Z,1023.86
2018-06-13T00:41:02.515Z,1023.85
2018-06-13T00:42:02.510Z,1023.83
2018-06-13T00:43:02.507Z,1023.84
2018-06-13T00:44:02.526Z,1023.88
2018-06-13T00:45:02.499Z,1023.93
2018-06-13T00:46:02.495Z,1023.97
2018-06-13T00:47:02.492Z,1023.99
2018-06-13T00:48:02.489Z,1024.01
2018-06-13T00:49:02.483Z,1023.98
2018-06-13T00:50:02.479Z,1024
2018-06-13T00:51:02.499Z,1024.01
2018-06-13T00:52:02.472Z,1023.97
2018-06-13T00:53:02.468Z,1023.97
2018-06-13T00:54:02.465Z,1023.94
2018-06-13T00:55:02.461Z,1023.95
2018-06-13T00:56:02.457Z,1023.94
2018-06-13T00:57:02.453Z,1023.94
2018-06-13T00:58:02.449Z,1023.9
2018-06-13T00:59:02.452Z,1023.92
2018-06-13T01:00:02.452Z,1023.89
2018-06-13T01:01:02.444Z,1023.89
2018-06-13T01:02:02.434Z,1023.91
2018-06-13T01:03:02.439Z,1023.93
2018-06-13T01:04:02.427Z,1023.9
2018-06-13T01:05:02.424Z,1023.91
2018-06-13T01:06:02.419Z,1023.91
2018-06-13T01:07:02.421Z,1023.95
2018-06-13T01:08:02.420Z,1023.94
2018-06-13T01:09:02.407Z,1023.95
2018-06-13T01:10:02.416Z,1023.97
2018-06-13T01:11:02.410Z,1023.97
2018-06-13T01:12:02.404Z,1023.94
2018-06-13T01:13:02.395Z,1023.95
2018-06-13T01:14:02.386Z,1023.99
2018-06-13T01:15:02.390Z,1023.99
2018-06-13T01:16:02.379Z,1023.96
2018-06-13T01:17:02.380Z,1024.03
2018-06-13T01:18:02.371Z,1024
2018-06-13T01:19:02.369Z,1024.01
2018-06-13T01:20:02.363Z,1023.96
2018-06-13T01:21:02.360Z,1023.98
2018-06-13T01:22:02.355Z,1024.01
2018-06-13T01:23:02.352Z,1024
2018-06-13T01:24:02.348Z,1024
2018-06-13T01:25:02.343Z,1023.97
2018-06-13T01:26:02.353Z,1023.95
2018-06-13T01:27:02.341Z,1023.92
2018-06-13T01:28:02.332Z,1023.94
2018-06-13T01:29:02.327Z,1023.93
2018-06-13T01:30:02.324Z,1023.94
2018-06-13T01:31:02.324Z,1023.9
2018-06-13T01:32:02.324Z,1023.89
2018-06-13T01:33:02.312Z,1023.89
2018-06-13T01:34:02.307Z,1023.94
2018-06-13T01:35:02.322Z,1023.96
2018-06-13T01:36:02.302Z,1023.99
2018-06-13T01:37:02.298Z,1024.05
2018-06-13T01:38:02.292Z,1024.04
2018-06-13T01:39:02.288Z,1024.04
2018-06-13T01:40:02.284Z,1024.04
2018-06-13T01:41:02.278Z,1024.05
2018-06-13T01:42:02.275Z,1024.04
2018-06-13T01:43:02.271Z,1024.03
2018-06-13T01:44:02.267Z,1024.01
2018-06-13T01:45:02.264Z,1024.04
2018-06-13T01:46:02.260Z,1024.02
2018-06-13T01:47:02.254Z,1024.02
2018-06-13T01:48:02.252Z,1024.01
2018-06-13T01:49:02.247Z,1024.08
2018-06-13T01:50:02.243Z,1024.06
2018-06-13T01:51:02.244Z,1024.11
2018-06-13T01:52:02.234Z,1024.08
2018-06-13T01:53:02.230Z,1024.12
2018-06-13T01:54:02.227Z,1024.11
2018-06-13T01:55:02.222Z,1024.09
2018-06-13T01:56:02.218Z,1024.07
2018-06-13T01:57:02.214Z,1024.08
2018-06-13T01:58:02.218Z,1024.08
2018-06-13T01:59:02.205Z,1024.09
2018-06-13T02:00:02.202Z,1024.07
2018-06-13T02:01:02.198Z,1024.09
2018-06-13T02:02:02.193Z,1024.08
2018-06-13T02:03:02.188Z,1024.11
2018-06-13T02:04:02.185Z,1024.1
2018-06-13T02:05:02.187Z,1024.13
2018-06-13T02:06:02.177Z,1024.1
2018-06-13T02:07:02.186Z,1024.12
2018-06-13T02:08:02.176Z,1024.12
2018-06-13T02:09:02.164Z,1024.14
2018-06-13T02:10:02.159Z,1024.1
2018-06-13T02:11:02.155Z,1024.17
2018-06-13T02:12:02.151Z,1024.16
2018-06-13T02:13:02.147Z,1024.12
2018-06-13T02:14:02.150Z,1024.12
2018-06-13T02:15:02.139Z,1024.08
2018-06-13T02:16:02.164Z,1024.1
2018-06-13T02:17:02.129Z,1024.08
2018-06-13T02:18:02.131Z,1024.1
2018-06-13T02:19:02.121Z,1024.12
2018-06-13T02:20:02.117Z,1024.2
2018-06-13T02:21:02.113Z,1024.18
2018-06-13T02:22:02.110Z,1024.2
2018-06-13T02:23:02.105Z,1024.21
2018-06-13T02:24:02.100Z,1024.26
2018-06-13T02:25:02.095Z,1024.25
2018-06-13T02:26:02.091Z,1024.31
2018-06-13T02:27:02.086Z,1024.31
2018-06-13T02:28:02.082Z,1024.29
2018-06-13T02:29:02.082Z,1024.33
2018-06-13T02:30:02.074Z,1024.35
2018-06-13T02:31:02.068Z,1024.34
2018-06-13T02:32:02.068Z,1024.37
2018-06-13T02:33:02.062Z,1024.36
2018-06-13T02:34:02.058Z,1024.37
2018-06-13T02:35:02.055Z,1024.38
2018-06-13T02:36:02.058Z,1024.38
2018-06-13T02:37:02.044Z,1024.4
2018-06-13T02:38:02.038Z,1024.43
2018-06-13T02:39:02.036Z,1024.44
2018-06-13T02:40:02.050Z,1024.45
2018-06-13T02:41:02.026Z,1024.5
2018-06-13T02:42:02.020Z,1024.48
2018-06-13T02:43:02.016Z,1024.47
2018-06-13T02:44:02.012Z,1024.46
2018-06-13T02:45:02.010Z,1024.46
2018-06-13T02:46:02.003Z,1024.45
2018-06-13T02:47:01.998Z,1024.45
2018-06-13T02:48:01.995Z,1024.47
2018-06-13T02:49:01.990Z,1024.48
2018-06-13T02:50:01.988Z,1024.47
2018-06-13T02:51:01.979Z,1024.43
2018-06-13T02:52:01.976Z,1024.47
2018-06-13T02:53:01.975Z,1024.51
2018-06-13T02:54:01.965Z,1024.5
2018-06-13T02:55:01.963Z,1024.52
2018-06-13T02:56:01.964Z,1024.55
2018-06-13T02:57:01.952Z,1024.56
2018-06-13T02:58:01.949Z,1024.57
2018-06-13T02:59:01.948Z,1024.59
2018-06-13T03:00:01.938Z,1024.62
2018-06-13T03:01:01.934Z,1024.62
2018-06-13T03:02:01.931Z,1024.63
2018-06-13T03:03:01.926Z,1024.68
2018-06-13T03:04:01.920Z,1024.71
2018-06-13T03:05:01.919Z,1024.74
2018-06-13T03:06:01.911Z,1024.71
2018-06-13T03:07:01.908Z,1024.66
2018-06-13T03:08:01.901Z,1024.66
2018-06-13T03:09:01.898Z,1024.67
2018-06-13T03:10:01.898Z,1024.66
2018-06-13T03:11:01.889Z,1024.65
2018-06-13T03:12:01.884Z,1024.62
2018-06-13T03:13:01.880Z,1024.61
2018-06-13T03:14:01.880Z,1024.61
2018-06-13T03:15:01.875Z,1024.61
2018-06-13T03:16:01.865Z,1024.58
2018-06-13T03:17:01.861Z,1024.52
2018-06-13T03:18:01.896Z,1024.49
2018-06-13T03:19:01.852Z,1024.5
2018-06-13T03:20:01.846Z,1024.53
2018-06-13T03:21:01.844Z,1024.49
2018-06-13T03:22:01.838Z,1024.47
2018-06-13T03:23:01.833Z,1024.49
2018-06-13T03:24:01.832Z,1024.5
2018-06-13T03:25:01.824Z,1024.45
2018-06-13T03:26:01.830Z,1024.46
2018-06-13T03:27:01.822Z,1024.47
2018-06-13T03:28:01.810Z,1024.47
2018-06-13T03:29:01.809Z,1024.49
2018-06-13T03:30:01.823Z,1024.49
2018-06-13T03:31:01.804Z,1024.5
2018-06-13T03:32:01.799Z,1024.53
2018-06-13T03:33:01.787Z,1024.51
2018-06-13T03:34:01.782Z,1024.49
2018-06-13T03:35:01.780Z,1024.5
2018-06-13T03:36:01.775Z,1024.46
2018-06-13T03:37:01.770Z,1024.5
2018-06-13T03:38:01.765Z,1024.48
2018-06-13T03:39:01.761Z,1024.45
2018-06-13T03:40:01.808Z,1024.43
2018-06-13T03:41:01.832Z,1024.42
2018-06-13T03:42:01.749Z,1024.42
2018-06-13T03:43:01.744Z,1024.41
2018-06-13T03:44:01.738Z,1024.35
2018-06-13T03:45:01.735Z,1024.34
2018-06-13T03:46:01.730Z,1024.36
2018-06-13T03:47:01.726Z,1024.32
2018-06-13T03:48:01.722Z,1024.31
2018-06-13T03:49:01.717Z,1024.31
2018-06-13T03:50:01.713Z,1024.3
2018-06-13T03:51:01.709Z,1024.28
2018-06-13T03:52:01.705Z,1024.27
2018-06-13T03:53:01.700Z,1024.25
2018-06-13T03:54:01.697Z,1024.25
2018-06-13T03:55:01.692Z,1024.23
2018-06-13T03:56:01.688Z,1024.2
2018-06-13T03:57:01.685Z,1024.2
2018-06-13T03:58:01.681Z,1024.25
2018-06-13T03:59:01.676Z,1024.24
2018-06-13T04:00:01.672Z,1024.26
2018-06-13T04:01:01.668Z,1024.24
2018-06-13T04:02:01.662Z,1024.27
2018-06-13T04:03:01.659Z,1024.26
2018-06-13T04:04:01.655Z,1024.24
2018-06-13T04:05:01.656Z,1024.21
2018-06-13T04:06:01.646Z,1024.22
2018-06-13T04:07:01.643Z,1024.22
2018-06-13T04:08:01.639Z,1024.25
2018-06-13T04:09:01.635Z,1024.25
2018-06-13T04:10:01.650Z,1024.26
2018-06-13T04:11:01.627Z,1024.28
2018-06-13T04:12:01.624Z,1024.26
2018-06-13T04:13:01.609Z,1024.24
2018-06-13T04:14:01.616Z,1024.22
2018-06-13T04:15:01.611Z,1024.21
2018-06-13T04:16:01.598Z,1024.15
2018-06-13T04:17:01.593Z,1024.18
2018-06-13T04:18:01.590Z,1024.15
2018-06-13T04:19:01.585Z,1024.12
2018-06-13T04:20:01.582Z,1024.1
2018-06-13T04:21:01.581Z,1024.07
2018-06-13T04:22:01.578Z,1024.06
2018-06-13T04:23:01.574Z,1023.99
2018-06-13T04:24:01.565Z,1023.94
2018-06-13T04:25:01.561Z,1023.96
2018-06-13T04:26:01.557Z,1023.94
2018-06-13T04:27:01.555Z,1023.93
2018-06-13T04:28:01.550Z,1023.92
2018-06-13T04:29:01.546Z,1023.93
2018-06-13T04:30:01.542Z,1023.94
2018-06-13T04:31:01.538Z,1023.94
2018-06-13T04:32:01.534Z,1023.88
2018-06-13T04:33:01.531Z,1023.87
2018-06-13T04:34:01.527Z,1023.84
2018-06-13T04:35:01.523Z,1023.85
2018-06-13T04:36:01.519Z,1023.77
2018-06-13T04:37:01.518Z,1023.72
2018-06-13T04:38:01.517Z,1023.7
2018-06-13T04:39:01.508Z,1023.61
2018-06-13T04:40:01.507Z,1023.5
2018-06-13T04:41:01.502Z,1023.38
2018-06-13T04:42:01.578Z,1023.36
2018-06-13T04:43:01.494Z,1023.27
2018-06-13T04:44:01.491Z,1023.19
2018-06-13T04:45:01.488Z,1023.08
2018-06-13T04:46:01.492Z,1023.08
2018-06-13T04:47:01.483Z,1023.05
2018-06-13T04:48:01.478Z,1023.05
2018-06-13T04:49:01.476Z,1023.02
2018-06-13T04:50:01.471Z,1023.08
2018-06-13T04:51:01.470Z,1023.12
2018-06-13T04:52:01.466Z,1023.25
2018-06-13T04:53:01.464Z,1023.34
2018-06-13T04:54:01.461Z,1023.47
2018-06-13T04:55:01.457Z,1023.5
2018-06-13T04:56:01.455Z,1023.51
2018-06-13T04:57:01.452Z,1023.49
2018-06-13T04:58:01.448Z,1023.44
2018-06-13T04:59:01.446Z,1023.47
2018-06-13T05:00:01.443Z,1023.41
2018-06-13T05:01:01.439Z,1023.38
2018-06-13T05:02:01.437Z,1023.46
2018-06-13T05:03:01.436Z,1023.49
2018-06-13T05:04:01.432Z,1023.48
2018-06-13T05:05:01.430Z,1023.53
2018-06-13T05:06:01.425Z,1023.58
2018-06-13T05:07:01.424Z,1023.65
2018-06-13T05:08:01.419Z,1023.74
2018-06-13T05:09:01.416Z,1023.8
2018-06-13T05:10:01.414Z,1023.83
2018-06-13T05:11:01.411Z,1023.92
2018-06-13T05:12:01.409Z,1023.97
2018-06-13T05:13:01.405Z,1023.94
2018-06-13T05:14:01.406Z,1023.97
2018-06-13T05:15:01.399Z,1024.01
2018-06-13T05:16:01.395Z,1024.02
2018-06-13T05:17:01.392Z,1024.08
2018-06-13T05:18:01.391Z,1024.04
2018-06-13T05:19:01.385Z,1023.97
2018-06-13T05:20:01.383Z,1024.01
2018-06-13T05:21:01.381Z,1023.95
2018-06-13T05:22:01.378Z,1023.92
2018-06-13T05:23:01.374Z,1023.94
2018-06-13T05:24:01.371Z,1023.9
2018-06-13T05:25:01.368Z,1023.88
2018-06-13T05:26:01.402Z,1023.85
2018-06-13T05:27:01.364Z,1023.85
2018-06-13T05:28:01.360Z,1023.86
2018-06-13T05:29:01.356Z,1023.87
2018-06-13T05:30:01.352Z,1023.85
2018-06-13T05:31:01.354Z,1023.78
2018-06-13T05:32:01.346Z,1023.73
2018-06-13T05:33:01.344Z,1023.68
2018-06-13T05:34:01.342Z,1023.6
2018-06-13T05:35:01.340Z,1023.6
2018-06-13T05:36:01.344Z,1023.57
2018-06-13T05:37:01.331Z,1023.54
2018-06-13T05:38:01.330Z,1023.48
2018-06-13T05:39:01.325Z,1023.46
2018-06-13T05:40:01.329Z,1023.52
2018-06-13T05:41:01.322Z,1023.58
2018-06-13T05:42:01.316Z,1023.56
2018-06-13T05:43:01.313Z,1023.6
2018-06-13T05:44:01.316Z,1023.66
2018-06-13T05:45:01.307Z,1023.67
2018-06-13T05:46:01.311Z,1023.64
2018-06-13T05:47:01.302Z,1023.6
2018-06-13T05:48:01.300Z,1023.58
2018-06-13T05:49:01.298Z,1023.53
2018-06-13T05:50:01.293Z,1023.49
2018-06-13T05:51:01.290Z,1023.46
2018-06-13T05:52:01.289Z,1023.43
2018-06-13T05:53:01.284Z,1023.45
2018-06-13T05:54:01.283Z,1023.38
2018-06-13T05:55:01.355Z,1023.38
2018-06-13T05:56:01.280Z,1023.39
2018-06-13T05:57:01.273Z,1023.37
2018-06-13T05:58:01.275Z,1023.37
2018-06-13T05:59:01.268Z,1023.3
2018-06-13T06:00:01.266Z,1023.31
2018-06-13T06:01:01.264Z,1023.27
2018-06-13T06:02:01.261Z,1023.29
2018-06-13T06:03:01.257Z,1023.25
2018-06-13T06:04:01.256Z,1023.24
2018-06-13T06:05:01.253Z,1023.26
2018-06-13T06:06:01.255Z,1023.26
2018-06-13T06:07:01.252Z,1023.25
2018-06-13T06:08:01.247Z,1023.26
2018-06-13T06:09:01.243Z,1023.2
2018-06-13T06:10:01.241Z,1023.17
2018-06-13T06:11:01.243Z,1023.15
2018-06-13T06:12:01.240Z,1023.16
2018-06-13T06:13:01.233Z,1023.09
2018-06-13T06:14:01.231Z,1023.13
2018-06-13T06:15:01.228Z,1023.04
2018-06-13T06:16:01.226Z,1022.99
2018-06-13T06:17:01.224Z,1022.9
2018-06-13T06:18:01.227Z,1022.92
2018-06-13T06:19:01.222Z,1022.89
2018-06-13T06:20:01.219Z,1022.81
2018-06-13T06:21:01.230Z,1022.79
2018-06-13T06:22:01.213Z,1022.77
2018-06-13T06:23:01.211Z,1022.72
2018-06-13T06:24:01.212Z,1022.74
2018-06-13T06:25:01.206Z,1022.68
2018-06-13T06:26:01.206Z,1022.68
2018-06-13T06:27:01.218Z,1022.68
2018-06-13T06:28:01.202Z,1022.66
2018-06-13T06:29:01.199Z,1022.66
2018-06-13T06:30:01.197Z,1022.63
2018-06-13T06:31:01.199Z,1022.61
2018-06-13T06:32:01.193Z,1022.6
2018-06-13T06:33:01.192Z,1022.62
2018-06-13T06:34:01.190Z,1022.61
2018-06-13T06:35:01.189Z,1022.59
2018-06-13T06:36:01.187Z,1022.6
2018-06-13T06:37:01.443Z,1022.57
2018-06-13T06:38:01.184Z,1022.51
2018-06-13T06:39:01.183Z,1022.51
2018-06-13T06:40:01.179Z,1022.58
2018-06-13T06:41:01.183Z,1022.66
2018-06-13T06:42:01.176Z,1022.71
2018-06-13T06:43:01.175Z,1022.72
2018-06-13T06:44:01.182Z,1022.79
2018-06-13T06:45:01.184Z,1022.88
2018-06-13T06:46:01.170Z,1022.94
2018-06-13T06:47:01.169Z,1023.03
2018-06-13T06:48:01.171Z,1023.06
2018-06-13T06:49:01.165Z,1023.1
2018-06-13T06:50:01.165Z,1023.19
2018-06-13T06:51:01.175Z,1023.23
2018-06-13T06:52:01.169Z,1023.23
2018-06-13T06:53:01.170Z,1023.26
2018-06-13T06:54:01.156Z,1023.31
2018-06-13T06:55:01.161Z,1023.31
2018-06-13T06:56:01.157Z,1023.33
2018-06-13T06:57:01.151Z,1023.41
2018-06-13T06:58:01.149Z,1023.44
2018-06-13T06:59:01.147Z,1023.46
2018-06-13T07:00:01.145Z,1023.52
2018-06-13T07:01:01.144Z,1023.5
2018-06-13T07:02:01.141Z,1023.56
2018-06-13T07:03:01.141Z,1023.56
2018-06-13T07:04:01.137Z,1023.55
2018-06-13T07:05:01.136Z,1023.52
2018-06-13T07:06:01.134Z,1023.48
2018-06-13T07:07:01.130Z,1023.46
2018-06-13T07:08:01.128Z,1023.44
2018-06-13T07:09:01.125Z,1023.42
2018-06-13T07:10:01.140Z,1023.35
2018-06-13T07:11:01.121Z,1023.27
2018-06-13T07:12:01.118Z,1023.22
2018-06-13T07:13:01.121Z,1023.17
2018-06-13T07:14:01.116Z,1023.13
2018-06-13T07:15:01.116Z,1023.05
2018-06-13T07:16:01.109Z,1023.05
2018-06-13T07:17:01.107Z,1023.01
2018-06-13T07:18:01.107Z,1023
2018-06-13T07:19:01.115Z,1022.99
2018-06-13T07:20:01.100Z,1022.98
2018-06-13T07:21:01.098Z,1022.87
2018-06-13T07:22:01.097Z,1022.83
2018-06-13T07:23:01.092Z,1022.73
2018-06-13T07:24:01.093Z,1022.71
2018-06-13T07:25:01.340Z,1022.66
2018-06-13T07:26:01.090Z,1022.66
2018-06-13T07:27:01.089Z,1022.62
2018-06-13T07:28:01.085Z,1022.63
2018-06-13T07:29:01.086Z,1022.62
2018-06-13T07:30:01.079Z,1022.62
2018-06-13T07:31:01.077Z,1022.54
2018-06-13T07:32:01.083Z,1022.51
2018-06-13T07:33:01.073Z,1022.51
2018-06-13T07:34:01.071Z,1022.46
2018-06-13T07:35:01.070Z,1022.41
2018-06-13T07:36:01.102Z,1022.35
2018-06-13T07:37:01.084Z,1022.34
2018-06-13T07:38:01.064Z,1022.27
2018-06-13T07:39:01.063Z,1022.22
2018-06-13T07:40:01.066Z,1022.2
2018-06-13T07:41:01.061Z,1022.25
2018-06-13T07:42:01.071Z,1022.2
2018-06-13T07:43:01.056Z,1022.17
2018-06-13T07:44:01.057Z,1022.19
2018-06-13T07:45:01.059Z,1022.29
2018-06-13T07:46:01.055Z,1022.32
2018-06-13T07:47:01.052Z,1022.28
2018-06-13T07:48:01.055Z,1022.26
2018-06-13T07:49:01.050Z,1022.23
2018-06-13T07:50:01.052Z,1022.12
2018-06-13T07:51:01.047Z,1022.02
2018-06-13T07:52:01.047Z,1021.96
2018-06-13T07:53:01.051Z,1021.92
2018-06-13T07:54:01.047Z,1021.86
2018-06-13T07:55:01.075Z,1021.83
2018-06-13T07:56:01.050Z,1021.83
2018-06-13T07:57:01.042Z,1021.79
2018-06-13T07:58:01.041Z,1021.71
2018-06-13T07:59:01.045Z,1021.66
2018-06-13T08:00:01.040Z,1021.57
2018-06-13T08:01:01.040Z,1021.54
2018-06-13T08:02:01.044Z,1021.54
2018-06-13T08:03:01.067Z,1021.44
2018-06-13T08:04:01.038Z,1021.31
2018-06-13T08:05:01.042Z,1021.21
2018-06-13T08:06:01.039Z,1021.12
2018-06-13T08:07:01.041Z,1021.09
2018-06-13T08:08:01.040Z,1021.05
2018-06-13T08:09:01.039Z,1021.04
2018-06-13T08:10:01.053Z,1021.01
2018-06-13T08:11:01.039Z,1020.99
2018-06-13T08:12:01.052Z,1020.91
2018-06-13T08:13:01.041Z,1020.74
2018-06-13T08:14:01.045Z,1020.57
2018-06-13T08:15:01.043Z,1020.49
2018-06-13T08:16:01.251Z,1020.53
2018-06-13T08:17:01.047Z,1020.6
2018-06-13T08:18:01.046Z,1020.84
2018-06-13T08:19:01.049Z,1020.87
2018-06-13T08:20:01.053Z,1020.85
2018-06-13T08:21:01.053Z,1020.81
2018-06-13T08:22:01.054Z,1020.78
2018-06-13T08:23:01.056Z,1020.72
2018-06-13T08:24:01.063Z,1020.74
2018-06-13T08:25:01.064Z,1020.7
2018-06-13T08:26:01.123Z,1020.61
2018-06-13T08:27:01.081Z,1020.55
2018-06-13T08:28:01.066Z,1020.57
2018-06-13T08:29:01.068Z,1020.5
2018-06-13T08:30:01.083Z,1020.41
2018-06-13T08:31:01.082Z,1020.32
2018-06-13T08:32:01.077Z,1020.34
2018-06-13T08:33:01.079Z,1020.36
2018-06-13T08:34:01.093Z,1020.32
2018-06-13T08:35:01.093Z,1020.38
2018-06-13T08:36:01.089Z,1020.25
2018-06-13T08:37:01.102Z,1019.7
2018-06-13T08:38:01.095Z,1019.64
2018-06-13T08:39:01.115Z,1019.9
2018-06-13T08:40:01.116Z,1020.15
2018-06-13T08:41:01.114Z,1020.37
2018-06-13T08:42:01.110Z,1020.45
2018-06-13T08:43:01.116Z,1020.55
2018-06-13T08:44:01.118Z,1020.72
2018-06-13T08:45:01.122Z,1020.91
2018-06-13T08:46:01.127Z,1021.13
2018-06-13T08:47:01.132Z,1021.25
2018-06-13T08:48:01.133Z,1021.33
2018-06-13T08:49:01.136Z,1021.44
2018-06-13T08:50:01.142Z,1021.43
2018-06-13T08:51:01.459Z,1021.46
2018-06-13T08:52:01.201Z,1021.44
2018-06-13T08:53:01.150Z,1021.43
2018-06-13T08:54:01.175Z,1021.41
2018-06-13T08:55:01.155Z,1021.32
2018-06-13T08:56:01.421Z,1021.22
2018-06-13T08:57:01.162Z,1021.23
2018-06-13T08:58:01.165Z,1021.18
2018-06-13T08:59:01.167Z,1021.1
2018-06-13T09:00:01.172Z,1021.05
2018-06-13T09:01:01.187Z,1021.03
2018-06-13T09:02:01.192Z,1021
2018-06-13T09:03:01.196Z,1020.98
2018-06-13T09:04:01.182Z,1020.94
2018-06-13T09:05:01.218Z,1020.95
2018-06-13T09:06:01.189Z,1020.93
2018-06-13T09:07:01.191Z,1020.75
2018-06-13T09:08:01.195Z,1020.69
2018-06-13T09:09:01.283Z,1020.6
2018-06-13T09:10:01.232Z,1020.53
2018-06-13T09:11:01.204Z,1020.48
2018-06-13T09:12:01.208Z,1020.44
2018-06-13T09:13:01.209Z,1020.44
2018-06-13T09:14:01.217Z,1020.42
2018-06-13T09:15:01.245Z,1020.34
2018-06-13T09:16:01.220Z,1020.32
2018-06-13T09:17:01.237Z,1020.28
2018-06-13T09:18:01.231Z,1020.33
2018-06-13T09:19:01.240Z,1020.39
2018-06-13T09:20:01.436Z,1020.45
2018-06-13T09:21:01.238Z,1020.51
2018-06-13T09:22:01.248Z,1020.53
2018-06-13T09:23:01.246Z,1020.57
2018-06-13T09:24:01.250Z,1020.69
2018-06-13T09:25:01.284Z,1020.68
2018-06-13T09:26:01.258Z,1020.72
2018-06-13T09:27:01.263Z,1020.66
2018-06-13T09:28:01.265Z,1020.61
2018-06-13T09:29:01.280Z,1020.55
2018-06-13T09:30:01.304Z,1020.48
2018-06-13T09:31:01.275Z,1020.4
2018-06-13T09:32:01.280Z,1020.27
2018-06-13T09:33:01.284Z,1020.18
2018-06-13T09:34:01.289Z,1020.1
2018-06-13T09:35:01.300Z,1020.07
2018-06-13T09:36:01.299Z,1020.09
2018-06-13T09:37:01.301Z,1020.2
2018-06-13T09:38:01.311Z,1020.3
2018-06-13T09:39:01.310Z,1020.41
2018-06-13T09:40:01.317Z,1020.54
2018-06-13T09:41:01.325Z,1020.7
2018-06-13T09:42:01.322Z,1020.86
2018-06-13T09:43:01.327Z,1020.98
2018-06-13T09:44:01.377Z,1021.21
2018-06-13T09:45:01.334Z,1021.3
2018-06-13T09:46:03.561Z,1021.47
2018-06-13T09:47:06.903Z,1021.58
2018-06-13T09:48:01.345Z,1021.69
2018-06-13T09:49:01.352Z,1021.8
2018-06-13T09:50:01.386Z,1021.88
2018-06-13T09:51:01.358Z,1021.95
2018-06-13T09:52:01.358Z,1022.08
2018-06-13T09:53:01.359Z,1022.12
2018-06-13T09:54:01.367Z,1022.2
2018-06-13T09:55:01.371Z,1022.31
2018-06-13T09:56:01.367Z,1022.29
2018-06-13T09:57:01.369Z,1022.38
2018-06-13T09:58:01.371Z,1022.43
2018-06-13T09:59:01.380Z,1022.44
2018-06-13T10:00:01.385Z,1022.53
2018-06-13T10:01:01.376Z,1022.56
2018-06-13T10:02:01.379Z,1022.52
2018-06-13T10:03:01.380Z,1022.43
2018-06-13T10:04:01.381Z,1022.38
2018-06-13T10:05:01.384Z,1022.35
2018-06-13T10:06:01.399Z,1022.29
2018-06-13T10:07:01.385Z,1022.22
2018-06-13T10:08:01.387Z,1022.08
2018-06-13T10:09:01.410Z,1022.02
2018-06-13T10:10:01.390Z,1021.95
2018-06-13T10:11:01.391Z,1021.87
2018-06-13T10:12:01.393Z,1021.78
2018-06-13T10:13:01.408Z,1021.67
2018-06-13T10:14:01.396Z,1021.6
2018-06-13T10:15:01.398Z,1021.5
2018-06-13T10:16:01.400Z,1021.51
2018-06-13T10:17:01.403Z,1021.48
2018-06-13T10:18:01.413Z,1021.49
2018-06-13T10:19:01.405Z,1021.5
2018-06-13T10:20:01.405Z,1021.38
2018-06-13T10:21:01.407Z,1021.19
2018-06-13T10:22:01.415Z,1021.11
2018-06-13T10:23:01.411Z,1021.01
2018-06-13T10:24:01.411Z,1020.83
2018-06-13T10:25:01.415Z,1020.71
2018-06-13T10:26:01.416Z,1020.61
2018-06-13T10:27:01.421Z,1020.48
2018-06-13T10:28:01.423Z,1020.45
2018-06-13T10:29:01.434Z,1020.4
2018-06-13T10:30:01.426Z,1020.33
2018-06-13T10:31:01.447Z,1020.22
2018-06-13T10:32:01.433Z,1020.23
2018-06-13T10:33:01.435Z,1020.2
2018-06-13T10:34:01.442Z,1020.13
2018-06-13T10:35:01.448Z,1020.19
2018-06-13T10:36:01.447Z,1020.08
2018-06-13T10:37:01.463Z,1020.17
2018-06-13T10:38:01.452Z,1020.21
2018-06-13T10:39:01.457Z,1020.21
2018-06-13T10:40:01.463Z,1020.23
2018-06-13T10:41:01.465Z,1020.2
2018-06-13T10:42:01.469Z,1020.23
2018-06-13T10:43:01.474Z,1020.23
2018-06-13T10:44:01.477Z,1020.31
2018-06-13T10:45:01.481Z,1020.33
2018-06-13T10:46:01.487Z,1020.29
2018-06-13T10:47:01.489Z,1020.23
2018-06-13T10:48:01.497Z,1020.22
2018-06-13T10:49:01.510Z,1020.15
2018-06-13T10:50:01.502Z,1020.04
2018-06-13T10:51:01.524Z,1019.95
2018-06-13T10:52:01.511Z,1019.92
2018-06-13T10:53:01.530Z,1019.91
2018-06-13T10:54:01.522Z,1020.01
2018-06-13T10:55:01.526Z,1019.96
2018-06-13T10:56:01.545Z,1019.99
2018-06-13T10:57:01.541Z,1019.94
2018-06-13T10:58:01.540Z,1019.97
2018-06-13T10:59:01.552Z,1019.96
2018-06-13T11:00:01.553Z,1019.95
2018-06-13T11:01:01.571Z,1020.02
2018-06-13T11:02:01.577Z,1019.97
2018-06-13T11:03:01.578Z,1019.97
2018-06-13T11:04:01.571Z,1019.98
2018-06-13T11:05:01.576Z,1019.97
2018-06-13T11:06:01.579Z,1019.92
2018-06-13T11:07:01.585Z,1019.94
2018-06-13T11:08:01.590Z,1019.89
2018-06-13T11:09:01.595Z,1019.94
2018-06-13T11:10:01.604Z,1019.9
2018-06-13T11:11:01.604Z,1019.96
2018-06-13T11:12:01.633Z,1019.96
2018-06-13T11:13:01.615Z,1019.99
2018-06-13T11:14:01.620Z,1020
2018-06-13T11:15:01.626Z,1019.99
2018-06-13T11:16:01.631Z,1019.91
2018-06-13T11:17:01.647Z,1019.98
2018-06-13T11:18:01.642Z,1019.97
2018-06-13T11:19:01.658Z,1020
2018-06-13T11:20:01.651Z,1020.04
2018-06-13T11:21:01.672Z,1020.08
2018-06-13T11:22:01.673Z,1020.07
2018-06-13T11:23:01.666Z,1020.04
2018-06-13T11:24:01.671Z,1020.01
2018-06-13T11:25:01.692Z,1020.02
2018-06-13T11:26:01.734Z,1020.04
2018-06-13T11:27:01.695Z,1020.06
2018-06-13T11:28:01.702Z,1019.99
2018-06-13T11:29:01.700Z,1019.95
2018-06-13T11:30:01.706Z,1019.96
2018-06-13T11:31:01.709Z,1020.01
2018-06-13T11:32:01.713Z,1020.01
2018-06-13T11:33:01.718Z,1020.14
2018-06-13T11:34:01.727Z,1020.17
2018-06-13T11:35:01.730Z,1020.19
2018-06-13T11:36:01.736Z,1020.14
2018-06-13T11:37:01.748Z,1020.2
2018-06-13T11:38:01.756Z,1020.26
2018-06-13T11:39:01.756Z,1020.28
2018-06-13T11:40:01.755Z,1020.39
2018-06-13T11:41:01.764Z,1020.41
2018-06-13T11:42:01.770Z,1020.57
2018-06-13T11:43:01.773Z,1020.64
2018-06-13T11:44:01.777Z,1020.73
2018-06-13T11:45:01.784Z,1020.66
2018-06-13T11:46:01.788Z,1020.76
2018-06-13T11:47:02.094Z,1020.86
2018-06-13T11:48:01.810Z,1020.88
2018-06-13T11:49:01.814Z,1020.88
2018-06-13T11:50:01.814Z,1020.9
2018-06-13T11:51:01.816Z,1020.98
2018-06-13T11:52:01.819Z,1020.98
2018-06-13T11:53:01.823Z,1021.06
2018-06-13T11:54:01.833Z,1021.13
2018-06-13T11:55:01.836Z,1021.19
2018-06-13T11:56:01.845Z,1021.27
2018-06-13T11:57:01.852Z,1021.35
2018-06-13T11:58:01.867Z,1021.4
2018-06-13T11:59:01.857Z,1021.42
