createdAt,value
2019-03-22T00:00:09.804Z,5.87
2019-03-22T00:02:39.367Z,5.97
2019-03-22T00:05:08.792Z,7.67
2019-03-22T00:07:38.284Z,6.40
2019-03-22T00:10:07.738Z,7.33
2019-03-22T00:12:38.023Z,9.47
2019-03-22T00:15:07.601Z,9.37
2019-03-22T00:17:37.180Z,6.87
2019-03-22T00:20:09.304Z,5.67
2019-03-22T00:22:38.842Z,7.70
2019-03-22T00:25:08.363Z,8.40
2019-03-22T00:27:37.795Z,11.57
2019-03-22T00:30:07.482Z,8.03
2019-03-22T00:32:36.947Z,11.30
2019-03-22T00:35:06.660Z,9.70
2019-03-22T00:37:36.082Z,9.83
2019-03-22T00:40:05.600Z,6.87
2019-03-22T00:42:35.103Z,7.87
2019-03-22T00:45:04.945Z,8.07
2019-03-22T00:47:34.528Z,9.90
2019-03-22T00:50:04.221Z,10.70
2019-03-22T00:52:33.599Z,7.60
2019-03-22T00:55:03.099Z,7.40
2019-03-22T00:57:32.610Z,10.43
2019-03-22T01:00:01.979Z,7.67
2019-03-22T01:02:31.394Z,10.57
2019-03-22T01:05:00.825Z,14.47
2019-03-22T01:07:30.318Z,7.17
2019-03-22T01:09:59.772Z,9.83
2019-03-22T01:12:29.264Z,8.60
2019-03-22T01:14:58.770Z,14.00
2019-03-22T01:17:28.286Z,9.90
2019-03-22T01:20:00.034Z,11.30
2019-03-22T01:22:29.524Z,9.60
2019-03-22T01:24:59.050Z,11.20
2019-03-22T01:27:39.615Z,12.25
2019-03-22T01:30:04.067Z,8.27
2019-03-22T01:32:33.477Z,11.10
2019-03-22T01:35:03.544Z,11.23
2019-03-22T01:37:32.991Z,11.50
2019-03-22T01:40:02.537Z,9.60
2019-03-22T01:42:32.194Z,10.43
2019-03-22T01:45:01.735Z,14.43
2019-03-22T01:47:31.237Z,9.33
2019-03-22T01:50:00.846Z,7.27
2019-03-22T01:52:30.375Z,10.20
2019-03-22T01:54:59.967Z,11.73
2019-03-22T01:57:29.446Z,12.80
2019-03-22T01:59:58.973Z,10.97
2019-03-22T02:02:28.481Z,8.80
2019-03-22T02:04:57.998Z,8.37
2019-03-22T02:07:27.392Z,6.50
2019-03-22T02:09:56.925Z,7.47
2019-03-22T02:12:26.309Z,8.97
2019-03-22T02:14:55.853Z,7.27
2019-03-22T02:17:25.430Z,10.60
2019-03-22T02:19:54.935Z,8.57
2019-03-22T02:22:24.343Z,10.13
2019-03-22T02:24:53.922Z,6.67
2019-03-22T02:27:23.407Z,15.00
2019-03-22T02:29:53.130Z,14.50
2019-03-22T02:32:22.560Z,8.10
2019-03-22T02:34:52.168Z,9.03
2019-03-22T02:37:21.700Z,9.30
2019-03-22T02:39:51.064Z,8.63
2019-03-22T02:42:20.436Z,13.60
2019-03-22T02:44:49.777Z,11.83
2019-03-22T02:47:19.149Z,10.80
2019-03-22T02:49:48.608Z,8.27
2019-03-22T02:52:17.958Z,12.10
2019-03-22T02:54:47.364Z,9.17
2019-03-22T02:57:16.866Z,9.00
2019-03-22T02:59:46.252Z,10.73
2019-03-22T03:02:15.582Z,10.03
2019-03-22T03:04:44.969Z,11.03
2019-03-22T03:07:15.165Z,11.33
2019-03-22T03:09:44.599Z,7.80
2019-03-22T03:12:14.172Z,9.03
2019-03-22T03:14:43.618Z,6.17
2019-03-22T03:17:13.041Z,8.93
2019-03-22T03:19:42.521Z,8.00
2019-03-22T03:22:12.040Z,12.70
2019-03-22T03:24:41.811Z,7.73
2019-03-22T03:27:11.368Z,10.03
2019-03-22T03:29:40.905Z,6.87
2019-03-22T03:32:10.362Z,7.33
2019-03-22T03:34:39.687Z,9.47
2019-03-22T03:37:09.205Z,8.10
2019-03-22T03:39:38.741Z,9.30
2019-03-22T03:42:08.259Z,7.30
2019-03-22T03:44:37.797Z,7.40
2019-03-22T03:47:10.282Z,9.53
2019-03-22T03:49:38.502Z,8.90
2019-03-22T03:52:08.025Z,9.47
2019-03-22T03:54:37.553Z,7.37
2019-03-22T03:57:06.888Z,6.40
2019-03-22T03:59:36.199Z,9.37
2019-03-22T04:02:05.642Z,6.10
2019-03-22T04:04:35.151Z,8.60
2019-03-22T04:07:04.804Z,13.43
2019-03-22T04:09:34.259Z,8.27
2019-03-22T04:12:03.672Z,11.57
2019-03-22T04:14:33.170Z,7.83
2019-03-22T04:17:02.507Z,6.23
2019-03-22T04:19:32.011Z,9.03
2019-03-22T04:22:03.579Z,8.73
2019-03-22T04:24:33.352Z,7.27
2019-03-22T04:27:02.970Z,7.97
2019-03-22T04:29:32.436Z,8.50
2019-03-22T04:32:01.816Z,8.70
2019-03-22T04:34:31.266Z,8.57
2019-03-22T04:37:01.988Z,11.90
2019-03-22T04:39:31.375Z,9.07
2019-03-22T04:42:00.838Z,7.83
2019-03-22T04:44:30.222Z,9.17
2019-03-22T04:46:59.510Z,8.63
2019-03-22T04:49:28.817Z,9.17
2019-03-22T04:51:58.737Z,11.53
2019-03-22T04:54:28.298Z,8.80
2019-03-22T04:56:57.947Z,15.70
2019-03-22T04:59:29.059Z,9.93
2019-03-22T05:01:58.701Z,15.07
2019-03-22T05:04:28.316Z,14.00
2019-03-22T05:06:57.918Z,18.53
2019-03-22T05:09:28.240Z,15.97
2019-03-22T05:11:57.850Z,9.07
2019-03-22T05:14:27.282Z,12.93
2019-03-22T05:16:56.878Z,13.10
2019-03-22T05:19:26.861Z,10.23
2019-03-22T05:21:56.338Z,9.97
2019-03-22T05:24:25.859Z,8.43
2019-03-22T05:26:55.330Z,9.50
2019-03-22T05:29:30.474Z,7.43
2019-03-22T05:32:04.286Z,13.10
2019-03-22T05:34:33.660Z,21.73
2019-03-22T05:37:03.012Z,10.30
2019-03-22T05:39:32.547Z,9.30
2019-03-22T05:42:03.256Z,11.20
2019-03-22T05:44:32.636Z,14.03
2019-03-22T05:47:03.366Z,7.30
2019-03-22T05:49:32.806Z,11.93
2019-03-22T05:52:02.171Z,10.17
2019-03-22T05:54:31.557Z,9.37
2019-03-22T05:57:01.035Z,12.03
2019-03-22T05:59:41.629Z,21.80
2019-03-22T06:02:01.730Z,7.00
2019-03-22T06:04:31.509Z,10.70
2019-03-22T06:07:00.927Z,10.10
2019-03-22T06:09:30.349Z,7.97
2019-03-22T06:11:59.760Z,9.00
2019-03-22T06:14:29.914Z,11.07
2019-03-22T06:16:59.313Z,4.97
2019-03-22T06:19:28.791Z,7.70
2019-03-22T06:21:58.354Z,5.57
2019-03-22T06:24:27.738Z,5.27
2019-03-22T06:26:58.370Z,6.10
2019-03-22T06:29:28.255Z,6.67
2019-03-22T06:31:57.581Z,9.10
2019-03-22T06:34:27.012Z,5.77
2019-03-22T06:36:56.520Z,5.40
2019-03-22T06:39:26.563Z,6.60
2019-03-22T06:41:59.138Z,8.60
2019-03-22T06:44:28.617Z,4.07
2019-03-22T06:46:58.090Z,9.10
2019-03-22T06:49:27.495Z,6.50
2019-03-22T06:51:56.897Z,7.37
2019-03-22T06:54:31.649Z,5.70
2019-03-22T06:56:57.514Z,6.73
2019-03-22T06:59:26.991Z,7.97
2019-03-22T07:01:56.353Z,12.57
2019-03-22T07:04:25.856Z,5.87
2019-03-22T07:06:55.237Z,7.93
2019-03-22T07:09:24.855Z,7.63
2019-03-22T07:11:54.188Z,10.63
2019-03-22T07:14:23.545Z,6.10
2019-03-22T07:16:52.934Z,7.77
2019-03-22T07:19:22.280Z,6.67
2019-03-22T07:21:51.827Z,7.00
2019-03-22T07:24:21.263Z,11.23
2019-03-22T07:26:51.083Z,11.73
2019-03-22T07:29:20.665Z,6.47
2019-03-22T07:31:50.123Z,6.23
2019-03-22T07:34:19.611Z,12.10
2019-03-22T07:36:49.033Z,8.30
2019-03-22T07:39:18.390Z,6.93
2019-03-22T07:41:47.991Z,12.73
2019-03-22T07:44:17.831Z,10.10
2019-03-22T07:46:47.171Z,8.70
2019-03-22T07:49:16.591Z,8.47
2019-03-22T07:51:46.543Z,9.63
2019-03-22T07:54:16.129Z,7.03
2019-03-22T07:56:45.771Z,9.00
2019-03-22T07:59:15.279Z,10.80
2019-03-22T08:01:44.804Z,8.40
2019-03-22T08:04:14.301Z,16.37
2019-03-22T08:06:43.825Z,6.77
2019-03-22T08:09:13.370Z,8.00
2019-03-22T08:11:42.899Z,7.50
2019-03-22T08:14:12.317Z,6.80
2019-03-22T08:16:41.800Z,8.67
2019-03-22T08:19:11.259Z,8.50
2019-03-22T08:21:40.748Z,7.53
2019-03-22T08:24:10.191Z,8.90
2019-03-22T08:26:39.634Z,7.57
2019-03-22T08:29:09.032Z,8.00
2019-03-22T08:31:39.251Z,8.57
2019-03-22T08:34:08.718Z,8.87
2019-03-22T08:36:38.167Z,8.67
2019-03-22T08:39:08.641Z,8.27
2019-03-22T08:41:38.453Z,8.43
2019-03-22T08:44:07.896Z,8.47
2019-03-22T08:46:37.454Z,8.67
2019-03-22T08:49:09.504Z,8.53
2019-03-22T08:51:38.204Z,9.27
2019-03-22T08:54:07.710Z,9.30
2019-03-22T08:56:37.049Z,6.80
2019-03-22T08:59:06.465Z,9.23
2019-03-22T09:01:35.831Z,9.57
2019-03-22T09:04:05.213Z,8.13
2019-03-22T09:06:34.704Z,9.90
2019-03-22T09:09:05.810Z,7.53
2019-03-22T09:11:35.182Z,9.57
2019-03-22T09:14:04.651Z,11.10
2019-03-22T09:16:34.211Z,10.30
2019-03-22T09:19:03.596Z,8.50
2019-03-22T09:21:33.105Z,8.07
2019-03-22T09:24:02.730Z,9.30
2019-03-22T09:26:32.201Z,7.30
2019-03-22T09:29:01.608Z,8.40
2019-03-22T09:31:31.047Z,11.00
2019-03-22T09:34:00.612Z,8.63
2019-03-22T09:36:30.194Z,8.40
2019-03-22T09:38:59.678Z,5.63
2019-03-22T09:41:29.141Z,8.87
2019-03-22T09:43:59.012Z,7.03
2019-03-22T09:46:28.380Z,8.97
2019-03-22T09:48:57.845Z,8.80
2019-03-22T09:51:27.344Z,5.00
2019-03-22T09:53:56.726Z,8.37
2019-03-22T09:56:26.185Z,7.67
2019-03-22T09:58:55.639Z,7.03
2019-03-22T10:01:25.075Z,6.30
2019-03-22T10:03:54.568Z,6.37
2019-03-22T10:06:24.200Z,7.23
2019-03-22T10:08:53.722Z,5.77
2019-03-22T10:11:23.336Z,7.07
2019-03-22T10:13:52.842Z,9.27
2019-03-22T10:16:22.402Z,5.90
2019-03-22T10:18:52.051Z,4.87
2019-03-22T10:21:22.573Z,6.27
2019-03-22T10:23:52.770Z,5.10
2019-03-22T10:26:22.255Z,8.43
2019-03-22T10:28:51.675Z,6.57
2019-03-22T10:31:21.280Z,6.40
2019-03-22T10:33:50.769Z,7.13
2019-03-22T10:36:20.420Z,7.00
2019-03-22T10:38:50.515Z,9.17
2019-03-22T10:41:20.174Z,7.07
2019-03-22T10:43:49.632Z,8.30
2019-03-22T10:46:19.031Z,6.10
2019-03-22T10:48:48.412Z,6.30
2019-03-22T10:51:21.327Z,8.40
2019-03-22T10:53:49.097Z,9.40
2019-03-22T10:56:18.508Z,9.87
2019-03-22T10:58:47.886Z,5.90
2019-03-22T11:01:17.488Z,6.43
2019-03-22T11:03:47.115Z,7.77
2019-03-22T11:06:25.807Z,7.73
2019-03-22T11:08:47.840Z,8.90
2019-03-22T11:11:17.277Z,8.13
2019-03-22T11:13:46.619Z,6.57
2019-03-22T11:16:16.021Z,7.17
2019-03-22T11:18:45.350Z,9.57
2019-03-22T11:21:14.765Z,8.13
2019-03-22T11:23:44.112Z,7.77
2019-03-22T11:26:13.473Z,6.03
2019-03-22T11:28:42.834Z,8.90
2019-03-22T11:31:12.285Z,13.30
2019-03-22T11:33:41.700Z,6.50
2019-03-22T11:36:11.159Z,10.50
2019-03-22T11:38:40.614Z,8.73
2019-03-22T11:41:10.079Z,7.73
2019-03-22T11:43:39.544Z,7.43
2019-03-22T11:46:09.043Z,9.70
2019-03-22T11:48:38.818Z,7.13
2019-03-22T11:51:08.341Z,8.20
2019-03-22T11:53:37.876Z,7.77
2019-03-22T11:56:09.388Z,7.77
2019-03-22T11:58:38.785Z,12.80
2019-03-22T12:01:08.266Z,9.97
2019-03-22T12:03:38.129Z,8.17
2019-03-22T12:06:07.614Z,6.73
2019-03-22T12:08:37.184Z,7.80
2019-03-22T12:11:06.845Z,9.93
2019-03-22T12:13:36.230Z,6.80
2019-03-22T12:16:05.928Z,7.67
2019-03-22T12:18:36.570Z,9.20
2019-03-22T12:21:06.095Z,8.20
2019-03-22T12:23:35.807Z,8.80
2019-03-22T12:26:06.529Z,8.13
2019-03-22T12:28:36.231Z,9.73
2019-03-22T12:31:05.833Z,8.77
2019-03-22T12:33:35.472Z,11.30
2019-03-22T12:36:04.963Z,11.03
2019-03-22T12:38:34.406Z,14.83
2019-03-22T12:41:03.903Z,11.17
2019-03-22T12:43:34.232Z,10.30
2019-03-22T12:46:03.890Z,11.07
2019-03-22T12:48:33.401Z,10.53
2019-03-22T12:51:02.869Z,11.33
2019-03-22T12:53:32.320Z,11.33
2019-03-22T12:56:01.945Z,11.30
2019-03-22T12:58:31.522Z,14.80
2019-03-22T13:01:00.865Z,11.30
2019-03-22T13:03:30.405Z,13.03
2019-03-22T13:05:59.881Z,12.97
2019-03-22T13:08:29.393Z,12.70
2019-03-22T13:10:58.893Z,12.17
2019-03-22T13:13:28.407Z,12.07
2019-03-22T13:15:57.801Z,12.93
2019-03-22T13:18:27.309Z,14.70
2019-03-22T13:20:56.813Z,12.67
2019-03-22T13:23:26.355Z,9.57
2019-03-22T13:25:55.883Z,9.27
2019-03-22T13:28:25.347Z,11.73
2019-03-22T13:30:54.762Z,11.37
2019-03-22T13:33:24.154Z,11.37
2019-03-22T13:35:53.672Z,12.93
2019-03-22T13:38:23.043Z,11.20
2019-03-22T13:40:52.465Z,14.93
2019-03-22T13:43:21.921Z,11.77
2019-03-22T13:45:51.406Z,9.33
2019-03-22T13:48:20.781Z,11.00
2019-03-22T13:50:50.313Z,13.10
2019-03-22T13:53:19.847Z,12.07
2019-03-22T13:55:49.306Z,11.10
2019-03-22T13:58:18.740Z,13.20
2019-03-22T14:00:48.206Z,13.70
2019-03-22T14:03:17.579Z,11.27
2019-03-22T14:05:47.072Z,8.87
2019-03-22T14:08:16.691Z,9.23
2019-03-22T14:10:46.228Z,7.73
2019-03-22T14:13:15.789Z,8.00
2019-03-22T14:15:45.284Z,9.43
2019-03-22T14:18:14.779Z,9.17
2019-03-22T14:20:44.247Z,7.60
2019-03-22T14:23:13.746Z,7.73
2019-03-22T14:25:43.274Z,7.10
2019-03-22T14:28:12.830Z,8.17
2019-03-22T14:30:42.234Z,9.63
2019-03-22T14:33:13.631Z,7.67
2019-03-22T14:35:42.952Z,7.70
2019-03-22T14:38:12.308Z,7.23
2019-03-22T14:40:41.873Z,7.70
2019-03-22T14:43:11.341Z,7.70
2019-03-22T14:45:40.764Z,10.10
2019-03-22T14:48:10.154Z,10.43
2019-03-22T14:50:39.718Z,10.27
2019-03-22T14:53:09.204Z,10.43
2019-03-22T14:55:38.649Z,12.10
2019-03-22T14:58:08.114Z,11.27
2019-03-22T15:00:39.504Z,9.83
2019-03-22T15:03:28.026Z,16.37
2019-03-22T15:05:57.742Z,11.30
2019-03-22T15:08:27.211Z,13.87
2019-03-22T15:10:56.682Z,10.17
2019-03-22T15:13:35.364Z,12.00
2019-03-22T15:16:29.946Z,9.90
2019-03-22T15:19:25.462Z,11.60
2019-03-22T15:22:12.363Z,11.60
2019-03-22T15:25:09.078Z,11.40
2019-03-22T15:27:56.025Z,12.43
2019-03-22T15:30:37.311Z,13.93
2019-03-22T15:33:34.576Z,14.80
2019-03-22T15:36:25.470Z,15.57
2019-03-22T15:39:23.521Z,13.50
2019-03-22T15:41:53.198Z,13.27
2019-03-22T15:46:52.067Z,11.20
2019-03-22T15:49:21.535Z,13.10
2019-03-22T15:51:50.869Z,9.90
2019-03-22T15:54:20.383Z,12.20
2019-03-22T15:56:49.967Z,15.60
2019-03-22T15:59:21.154Z,12.33
2019-03-22T16:01:50.514Z,11.20
2019-03-22T16:04:20.031Z,16.17
2019-03-22T16:06:49.469Z,15.10
2019-03-22T16:09:18.972Z,14.70
2019-03-22T16:11:48.436Z,13.87
2019-03-22T16:14:17.843Z,13.97
2019-03-22T16:16:47.317Z,16.83
2019-03-22T16:19:16.766Z,11.13
2019-03-22T16:21:46.234Z,11.17
2019-03-22T16:24:15.714Z,15.40
2019-03-22T16:26:45.120Z,12.17
2019-03-22T16:29:14.561Z,15.67
2019-03-22T16:31:44.044Z,13.90
2019-03-22T16:34:13.488Z,13.30
2019-03-22T16:36:42.964Z,19.60
2019-03-22T16:39:14.528Z,11.70
2019-03-22T16:41:43.949Z,13.30
2019-03-22T16:44:13.410Z,11.80
2019-03-22T16:46:42.815Z,11.77
2019-03-22T16:49:12.328Z,11.00
2019-03-22T16:51:41.701Z,13.40
2019-03-22T16:54:11.171Z,13.43
2019-03-22T16:56:40.715Z,10.83
2019-03-22T16:59:10.118Z,12.73
2019-03-22T17:01:39.458Z,11.10
2019-03-22T17:04:08.934Z,14.00
2019-03-22T17:06:38.473Z,13.10
2019-03-22T17:09:07.848Z,10.53
2019-03-22T17:11:37.269Z,11.57
2019-03-22T17:14:06.774Z,10.20
2019-03-22T17:16:36.321Z,12.57
2019-03-22T17:19:05.816Z,14.40
2019-03-22T17:21:35.196Z,10.20
2019-03-22T17:24:04.598Z,13.37
2019-03-22T17:26:34.004Z,14.00
2019-03-22T17:29:03.559Z,16.83
2019-03-22T17:31:38.573Z,19.70
2019-03-22T17:34:14.238Z,21.30
2019-03-22T17:36:38.984Z,17.63
2019-03-22T17:39:08.500Z,21.60
2019-03-22T17:41:37.947Z,13.20
2019-03-22T17:44:07.365Z,13.87
2019-03-22T17:46:36.796Z,19.17
2019-03-22T17:49:06.349Z,17.93
2019-03-22T17:51:35.711Z,11.23
2019-03-22T17:54:05.226Z,23.73
2019-03-22T17:56:34.642Z,15.50
2019-03-22T17:59:04.110Z,16.53
2019-03-22T18:01:33.514Z,16.80
2019-03-22T18:04:02.879Z,12.50
2019-03-22T18:06:32.429Z,10.87
2019-03-22T18:09:01.971Z,11.57
2019-03-22T18:11:31.668Z,17.53
2019-03-22T18:14:01.300Z,13.77
2019-03-22T18:16:30.764Z,14.20
2019-03-22T18:19:00.509Z,14.77
2019-03-22T18:21:29.973Z,13.20
2019-03-22T18:23:59.441Z,14.10
2019-03-22T18:26:28.880Z,14.73
2019-03-22T18:28:58.265Z,14.50
2019-03-22T18:31:27.728Z,13.57
2019-03-22T18:33:57.227Z,19.90
2019-03-22T18:36:26.618Z,17.17
2019-03-22T18:38:56.093Z,17.63
2019-03-22T18:41:25.587Z,16.80
2019-03-22T18:43:55.011Z,14.77
2019-03-22T18:46:24.509Z,23.10
2019-03-22T18:48:54.026Z,19.13
2019-03-22T18:51:23.484Z,19.80
2019-03-22T18:53:52.894Z,17.93
2019-03-22T18:56:22.573Z,80.20
2019-03-22T18:58:52.069Z,25.20
2019-03-22T19:01:21.848Z,16.53
2019-03-22T19:03:51.501Z,14.60
2019-03-22T19:06:21.923Z,18.47
2019-03-22T19:08:51.816Z,13.40
2019-03-22T19:11:21.461Z,11.80
2019-03-22T19:13:51.067Z,15.13
2019-03-22T19:16:22.103Z,17.93
2019-03-22T19:18:51.721Z,15.30
2019-03-22T19:21:21.122Z,19.17
2019-03-22T19:23:50.593Z,25.27
2019-03-22T19:26:20.301Z,13.40
2019-03-22T19:28:49.853Z,16.03
2019-03-22T19:31:19.475Z,14.13
2019-03-22T19:33:52.143Z,14.40
2019-03-22T19:36:21.633Z,16.20
2019-03-22T19:38:51.002Z,15.33
2019-03-22T19:41:20.612Z,17.60
2019-03-22T19:43:50.216Z,17.40
2019-03-22T19:46:19.876Z,22.37
2019-03-22T19:48:49.595Z,18.80
2019-03-22T19:51:19.128Z,14.77
2019-03-22T19:53:48.599Z,15.03
2019-03-22T19:56:18.309Z,12.40
2019-03-22T19:58:47.929Z,12.10
2019-03-22T20:01:20.372Z,15.47
2019-03-22T20:03:49.935Z,13.80
2019-03-22T20:06:19.326Z,11.63
2019-03-22T20:08:48.821Z,18.37
2019-03-22T20:11:18.344Z,13.83
2019-03-22T20:13:48.051Z,14.70
2019-03-22T20:16:17.606Z,13.50
2019-03-22T20:18:47.239Z,14.43
2019-03-22T20:21:17.266Z,16.07
2019-03-22T20:23:53.615Z,18.77
2019-03-22T20:26:22.187Z,20.50
2019-03-22T20:28:52.748Z,19.83
2019-03-22T20:31:22.366Z,21.80
2019-03-22T20:33:51.846Z,28.50
2019-03-22T20:36:21.415Z,22.93
2019-03-22T20:38:50.969Z,21.73
2019-03-22T20:41:20.599Z,19.73
2019-03-22T20:43:50.275Z,20.60
2019-03-22T20:46:19.824Z,19.10
2019-03-22T20:48:49.636Z,19.60
2019-03-22T20:51:19.250Z,25.90
2019-03-22T20:53:48.623Z,20.67
2019-03-22T20:56:18.089Z,15.70
2019-03-22T20:58:47.557Z,13.73
2019-03-22T21:01:17.392Z,16.07
2019-03-22T21:03:46.885Z,15.87
2019-03-22T21:06:16.357Z,15.63
2019-03-22T21:08:46.032Z,17.57
2019-03-22T21:11:15.588Z,18.17
2019-03-22T21:13:45.538Z,15.00
2019-03-22T21:16:15.138Z,15.73
2019-03-22T21:18:44.665Z,18.33
2019-03-22T21:21:14.044Z,16.77
2019-03-22T21:23:43.503Z,14.57
2019-03-22T21:26:13.040Z,21.10
2019-03-22T21:28:42.667Z,17.30
2019-03-22T21:31:12.183Z,15.00
2019-03-22T21:33:41.656Z,16.60
2019-03-22T21:36:13.239Z,20.50
2019-03-22T21:38:42.820Z,19.73
2019-03-22T21:41:12.363Z,21.13
2019-03-22T21:43:41.777Z,19.60
2019-03-22T21:46:11.257Z,17.23
2019-03-22T21:48:40.922Z,17.97
2019-03-22T21:51:10.568Z,16.80
2019-03-22T21:53:40.049Z,20.57
2019-03-22T21:56:09.658Z,14.97
2019-03-22T21:58:39.106Z,15.43
2019-03-22T22:01:08.548Z,14.10
2019-03-22T22:03:37.963Z,15.13
2019-03-22T22:06:07.523Z,15.20
2019-03-22T22:08:36.903Z,15.20
2019-03-22T22:11:06.552Z,24.90
2019-03-22T22:13:36.457Z,22.10
2019-03-22T22:16:05.904Z,21.37
2019-03-22T22:18:35.359Z,17.50
2019-03-22T22:21:04.841Z,17.43
2019-03-22T22:23:34.221Z,20.50
2019-03-22T22:26:03.880Z,18.13
2019-03-22T22:28:33.478Z,22.43
2019-03-22T22:31:03.025Z,18.17
2019-03-22T22:33:32.421Z,19.00
2019-03-22T22:36:02.280Z,20.80
2019-03-22T22:38:31.830Z,16.47
2019-03-22T22:41:01.372Z,19.47
2019-03-22T22:43:32.874Z,16.50
2019-03-22T22:46:02.590Z,16.37
2019-03-22T22:48:32.064Z,18.30
2019-03-22T22:51:01.447Z,19.40
2019-03-22T22:53:30.888Z,19.67
2019-03-22T22:56:00.399Z,20.20
2019-03-22T22:58:29.948Z,17.43
2019-03-22T23:00:59.627Z,17.97
2019-03-22T23:03:29.009Z,18.97
2019-03-22T23:06:08.838Z,19.10
2019-03-22T23:08:29.590Z,18.30
2019-03-22T23:10:59.094Z,19.87
2019-03-22T23:13:28.555Z,15.10
2019-03-22T23:15:59.054Z,17.67
2019-03-22T23:18:28.573Z,17.03
2019-03-22T23:20:58.685Z,16.70
2019-03-22T23:23:28.422Z,20.67
2019-03-22T23:25:58.169Z,15.23
2019-03-22T23:28:27.846Z,14.80
2019-03-22T23:30:57.195Z,14.00
2019-03-22T23:33:26.614Z,15.70
2019-03-22T23:35:56.110Z,12.17
2019-03-22T23:38:25.442Z,18.03
2019-03-22T23:40:54.961Z,24.43
2019-03-22T23:43:24.375Z,19.00
2019-03-22T23:45:53.757Z,13.97
2019-03-22T23:48:23.141Z,20.30
2019-03-22T23:50:52.507Z,12.57
2019-03-22T23:53:21.879Z,15.70
2019-03-22T23:55:51.369Z,14.67
2019-03-22T23:58:20.766Z,14.33
