createdAt,value
2019-03-31T00:00:08.381Z,11.44
2019-03-31T00:02:39.497Z,11.39
2019-03-31T00:05:09.942Z,11.34
2019-03-31T00:07:39.306Z,11.36
2019-03-31T00:10:08.919Z,11.35
2019-03-31T00:12:38.291Z,11.33
2019-03-31T00:15:09.097Z,11.35
2019-03-31T00:17:38.440Z,11.35
2019-03-31T00:20:08.116Z,11.36
2019-03-31T00:22:37.450Z,11.33
2019-03-31T00:25:06.980Z,11.35
2019-03-31T00:27:36.335Z,11.37
2019-03-31T00:30:06.948Z,11.37
2019-03-31T00:32:36.332Z,11.37
2019-03-31T00:35:05.740Z,11.38
2019-03-31T00:37:35.118Z,11.38
2019-03-31T00:40:06.320Z,11.39
2019-03-31T00:42:35.742Z,11.41
2019-03-31T00:45:07.347Z,11.41
2019-03-31T00:47:37.284Z,11.40
2019-03-31T00:50:07.773Z,11.43
2019-03-31T00:52:37.155Z,11.41
2019-03-31T00:55:06.732Z,11.39
2019-03-31T00:57:36.341Z,11.42
2019-03-31T01:00:09.521Z,11.51
2019-03-31T01:02:40.582Z,11.53
2019-03-31T01:05:10.261Z,11.59
2019-03-31T01:07:40.005Z,11.58
2019-03-31T01:10:10.026Z,11.62
2019-03-31T01:12:40.626Z,11.63
2019-03-31T01:15:13.279Z,11.62
2019-03-31T01:17:44.363Z,11.66
2019-03-31T01:20:13.758Z,11.65
2019-03-31T01:22:44.077Z,11.61
2019-03-31T01:25:15.352Z,11.64
2019-03-31T01:27:44.689Z,11.64
2019-03-31T01:30:16.135Z,11.62
2019-03-31T01:32:45.593Z,11.61
2019-03-31T01:35:15.187Z,11.62
2019-03-31T01:37:44.534Z,11.62
2019-03-31T01:40:14.059Z,11.57
2019-03-31T01:42:43.393Z,11.56
2019-03-31T01:45:12.957Z,11.56
2019-03-31T01:47:42.363Z,11.56
2019-03-31T01:50:14.539Z,11.51
2019-03-31T01:52:43.939Z,11.54
2019-03-31T01:55:13.512Z,11.50
2019-03-31T01:57:42.857Z,11.48
2019-03-31T02:00:14.575Z,11.49
2019-03-31T02:02:43.922Z,11.48
2019-03-31T02:05:13.291Z,11.49
2019-03-31T02:07:42.638Z,11.47
2019-03-31T02:10:12.050Z,11.47
2019-03-31T02:12:41.415Z,11.40
2019-03-31T02:15:11.686Z,11.43
2019-03-31T02:17:41.033Z,11.37
2019-03-31T02:20:10.834Z,11.38
2019-03-31T02:22:40.177Z,11.35
2019-03-31T02:25:09.583Z,11.37
2019-03-31T02:27:38.918Z,11.36
2019-03-31T02:30:08.599Z,11.30
2019-03-31T02:32:38.013Z,11.20
2019-03-31T02:35:08.103Z,11.17
2019-03-31T02:37:37.453Z,11.11
2019-03-31T02:40:07.219Z,11.14
2019-03-31T02:42:36.891Z,11.15
2019-03-31T02:45:09.749Z,11.15
2019-03-31T02:47:40.066Z,11.10
2019-03-31T02:50:09.853Z,11.05
2019-03-31T02:52:39.193Z,10.97
2019-03-31T02:55:08.541Z,10.97
2019-03-31T02:57:37.954Z,10.94
2019-03-31T03:00:07.919Z,10.91
2019-03-31T03:02:42.672Z,10.89
2019-03-31T03:05:19.493Z,10.87
2019-03-31T03:07:44.807Z,10.82
2019-03-31T03:10:14.286Z,10.80
2019-03-31T03:12:47.285Z,10.78
2019-03-31T03:15:27.313Z,10.78
2019-03-31T03:17:56.648Z,10.76
2019-03-31T03:20:25.993Z,10.73
2019-03-31T03:22:55.331Z,10.68
2019-03-31T03:25:24.669Z,10.72
2019-03-31T03:27:54.317Z,10.67
2019-03-31T03:30:23.784Z,10.67
2019-03-31T03:33:13.743Z,10.58
2019-03-31T03:35:24.347Z,10.63
2019-03-31T03:37:53.906Z,10.59
2019-03-31T03:40:23.537Z,10.59
2019-03-31T03:42:52.915Z,10.55
2019-03-31T03:45:22.394Z,10.46
2019-03-31T03:47:51.767Z,10.45
2019-03-31T03:50:21.140Z,10.44
2019-03-31T03:52:50.476Z,10.45
2019-03-31T03:55:19.810Z,10.41
2019-03-31T03:57:49.145Z,10.41
2019-03-31T04:00:18.494Z,10.38
2019-03-31T04:02:47.931Z,10.37
2019-03-31T04:05:17.277Z,10.28
2019-03-31T04:07:46.614Z,10.17
2019-03-31T04:10:36.424Z,10.23
2019-03-31T04:13:05.825Z,10.18
2019-03-31T04:15:35.429Z,10.22
2019-03-31T04:18:04.763Z,10.21
2019-03-31T04:20:34.113Z,10.22
2019-03-31T04:23:03.453Z,10.25
2019-03-31T04:25:33.056Z,10.21
2019-03-31T04:28:02.414Z,10.05
2019-03-31T04:30:31.757Z,10.12
2019-03-31T04:33:01.100Z,10.17
2019-03-31T04:35:30.450Z,10.16
2019-03-31T04:37:59.819Z,10.13
2019-03-31T04:40:29.253Z,10.10
2019-03-31T04:42:58.556Z,10.05
2019-03-31T04:45:27.908Z,10.01
2019-03-31T04:47:57.244Z,9.94
2019-03-31T04:50:26.601Z,9.87
2019-03-31T04:52:55.946Z,9.87
2019-03-31T04:55:25.274Z,9.92
2019-03-31T04:57:54.602Z,9.93
2019-03-31T05:00:23.947Z,9.95
2019-03-31T05:02:53.574Z,9.95
2019-03-31T05:05:22.901Z,9.98
2019-03-31T05:07:52.479Z,9.94
2019-03-31T05:10:22.089Z,9.96
2019-03-31T05:12:51.426Z,9.92
2019-03-31T05:15:20.821Z,9.95
2019-03-31T05:17:50.162Z,9.95
2019-03-31T05:20:19.495Z,9.98
2019-03-31T05:22:48.833Z,10.03
2019-03-31T05:25:18.417Z,10.02
2019-03-31T05:27:47.750Z,10.01
2019-03-31T05:30:17.257Z,9.95
2019-03-31T05:32:46.593Z,10.00
2019-03-31T05:35:15.931Z,9.99
2019-03-31T05:37:51.131Z,9.99
2019-03-31T05:40:16.302Z,9.94
2019-03-31T05:42:45.682Z,9.98
2019-03-31T05:45:15.071Z,10.04
2019-03-31T05:47:44.394Z,10.07
2019-03-31T05:50:13.743Z,10.07
2019-03-31T05:52:43.073Z,10.12
2019-03-31T05:55:12.449Z,10.15
2019-03-31T05:57:41.787Z,10.19
2019-03-31T06:00:11.269Z,10.18
2019-03-31T06:02:40.894Z,10.20
2019-03-31T06:05:10.307Z,10.18
2019-03-31T06:07:39.638Z,10.17
2019-03-31T06:10:09.159Z,10.17
2019-03-31T06:12:38.516Z,10.18
2019-03-31T06:15:08.098Z,10.18
2019-03-31T06:17:37.436Z,10.14
2019-03-31T06:20:07.111Z,10.12
2019-03-31T06:22:36.450Z,10.04
2019-03-31T06:25:06.615Z,9.88
2019-03-31T06:27:35.986Z,9.94
2019-03-31T06:30:06.749Z,9.86
2019-03-31T06:32:36.086Z,9.77
2019-03-31T06:35:06.352Z,9.81
2019-03-31T06:37:35.693Z,9.69
2019-03-31T06:40:06.065Z,9.66
2019-03-31T06:42:35.657Z,9.74
2019-03-31T06:45:06.626Z,9.65
2019-03-31T06:47:35.959Z,9.63
2019-03-31T06:50:07.399Z,9.59
2019-03-31T06:52:36.829Z,9.41
2019-03-31T06:55:07.579Z,9.42
2019-03-31T06:57:36.910Z,9.30
2019-03-31T07:00:09.422Z,9.34
2019-03-31T07:02:38.809Z,9.27
2019-03-31T07:05:08.873Z,9.25
2019-03-31T07:07:38.204Z,9.28
2019-03-31T07:10:08.075Z,9.27
2019-03-31T07:12:37.581Z,9.15
2019-03-31T07:15:08.345Z,9.09
2019-03-31T07:17:37.681Z,8.99
2019-03-31T07:20:09.213Z,8.86
2019-03-31T07:22:38.614Z,8.81
2019-03-31T07:25:09.857Z,8.91
2019-03-31T07:27:39.832Z,9.00
2019-03-31T07:30:15.138Z,8.94
2019-03-31T07:32:44.469Z,9.03
2019-03-31T07:35:18.591Z,8.92
2019-03-31T07:37:47.386Z,8.95
2019-03-31T07:40:21.940Z,8.87
2019-03-31T07:42:52.238Z,8.80
2019-03-31T07:45:21.633Z,8.79
2019-03-31T07:47:50.989Z,8.79
2019-03-31T07:50:20.761Z,8.83
2019-03-31T07:52:50.125Z,8.80
2019-03-31T07:55:20.588Z,8.77
2019-03-31T07:57:49.942Z,8.59
2019-03-31T08:00:23.717Z,8.66
2019-03-31T08:02:52.311Z,8.69
2019-03-31T08:05:32.394Z,8.65
2019-03-31T08:07:52.905Z,8.49
2019-03-31T08:10:22.429Z,8.55
2019-03-31T08:12:51.800Z,8.48
2019-03-31T08:15:21.131Z,8.55
2019-03-31T08:17:50.546Z,8.54
2019-03-31T08:20:20.202Z,8.58
2019-03-31T08:22:50.509Z,8.53
2019-03-31T08:25:19.832Z,8.57
2019-03-31T08:27:49.162Z,8.65
2019-03-31T08:30:19.346Z,8.66
2019-03-31T08:32:49.656Z,8.62
2019-03-31T08:35:19.126Z,8.72
2019-03-31T08:37:48.463Z,8.71
2019-03-31T08:40:18.255Z,8.74
2019-03-31T08:42:47.590Z,8.77
2019-03-31T08:45:17.760Z,8.82
2019-03-31T08:47:47.149Z,8.85
2019-03-31T08:50:17.951Z,8.89
2019-03-31T08:52:47.286Z,8.91
2019-03-31T08:55:16.618Z,8.95
2019-03-31T08:57:45.952Z,8.92
2019-03-31T09:00:18.499Z,8.98
2019-03-31T09:02:47.859Z,9.00
2019-03-31T09:05:17.254Z,9.07
2019-03-31T09:07:46.592Z,9.13
2019-03-31T09:10:16.464Z,9.19
2019-03-31T09:12:48.526Z,9.24
2019-03-31T09:15:16.908Z,9.28
2019-03-31T09:17:46.244Z,9.35
2019-03-31T09:20:16.113Z,9.43
2019-03-31T09:22:45.728Z,9.51
2019-03-31T09:25:15.843Z,9.59
2019-03-31T09:27:45.188Z,9.68
2019-03-31T09:30:15.012Z,9.76
2019-03-31T09:32:44.348Z,9.89
2019-03-31T09:35:13.970Z,9.95
2019-03-31T09:37:43.302Z,10.04
2019-03-31T09:40:14.382Z,10.15
2019-03-31T09:42:43.724Z,10.13
2019-03-31T09:45:14.371Z,10.24
2019-03-31T09:47:43.963Z,10.37
2019-03-31T09:50:17.279Z,10.46
2019-03-31T09:52:45.871Z,10.57
2019-03-31T09:55:15.550Z,10.72
2019-03-31T09:57:44.890Z,10.86
2019-03-31T10:00:29.427Z,10.95
2019-03-31T10:03:01.159Z,10.95
2019-03-31T10:05:29.884Z,11.05
2019-03-31T10:07:59.386Z,11.11
2019-03-31T10:10:32.741Z,11.23
2019-03-31T10:13:02.079Z,11.23
2019-03-31T10:15:31.779Z,11.33
2019-03-31T10:18:01.115Z,11.42
2019-03-31T10:20:31.652Z,11.60
2019-03-31T10:23:01.263Z,11.69
2019-03-31T10:25:30.602Z,11.75
2019-03-31T10:28:00.225Z,11.87
2019-03-31T10:30:34.309Z,11.97
2019-03-31T10:33:04.579Z,12.16
2019-03-31T10:35:34.307Z,12.32
2019-03-31T10:38:04.998Z,12.47
2019-03-31T10:40:34.482Z,12.64
2019-03-31T10:43:04.530Z,12.80
2019-03-31T10:45:34.395Z,12.96
2019-03-31T10:48:04.011Z,12.95
2019-03-31T10:50:33.669Z,13.04
2019-03-31T10:53:03.010Z,13.17
2019-03-31T10:55:32.344Z,13.34
2019-03-31T10:58:02.752Z,13.34
2019-03-31T11:00:37.192Z,13.48
2019-03-31T11:03:08.173Z,13.66
2019-03-31T11:05:38.753Z,13.90
2019-03-31T11:08:08.083Z,14.06
2019-03-31T11:10:37.495Z,14.35
2019-03-31T11:13:07.266Z,14.66
2019-03-31T11:15:36.606Z,14.99
2019-03-31T11:18:05.942Z,15.28
2019-03-31T11:20:35.285Z,15.57
2019-03-31T11:23:09.297Z,15.73
2019-03-31T11:25:38.640Z,16.17
2019-03-31T11:28:08.441Z,16.48
2019-03-31T11:30:38.120Z,16.83
2019-03-31T11:33:07.961Z,17.23
2019-03-31T11:35:37.253Z,17.47
2019-03-31T11:38:06.589Z,17.39
2019-03-31T11:40:35.939Z,17.27
2019-03-31T11:43:05.269Z,17.54
2019-03-31T11:45:34.612Z,17.65
2019-03-31T11:48:04.024Z,17.89
2019-03-31T11:50:33.366Z,18.14
2019-03-31T11:53:02.699Z,18.33
2019-03-31T11:55:32.040Z,18.41
2019-03-31T11:58:01.375Z,18.30
2019-03-31T12:00:32.691Z,18.51
2019-03-31T12:03:02.102Z,18.53
2019-03-31T12:05:31.439Z,18.86
2019-03-31T12:08:00.770Z,19.12
2019-03-31T12:10:30.107Z,19.49
2019-03-31T12:12:59.436Z,19.91
2019-03-31T12:15:28.772Z,20.35
2019-03-31T12:17:58.108Z,20.74
2019-03-31T12:20:27.509Z,21.22
2019-03-31T12:22:56.864Z,21.68
2019-03-31T12:25:26.214Z,22.08
2019-03-31T12:27:55.543Z,22.28
2019-03-31T12:30:28.752Z,22.60
2019-03-31T12:32:58.853Z,22.73
2019-03-31T12:35:28.189Z,23.01
2019-03-31T12:37:57.700Z,23.26
2019-03-31T12:40:34.860Z,23.49
2019-03-31T12:43:04.933Z,23.50
2019-03-31T12:45:34.375Z,23.72
2019-03-31T12:48:03.701Z,24.17
2019-03-31T12:50:33.358Z,24.37
2019-03-31T12:53:02.695Z,24.70
2019-03-31T12:55:32.021Z,24.75
2019-03-31T12:58:01.351Z,24.35
2019-03-31T13:00:31.820Z,24.04
2019-03-31T13:03:01.174Z,24.66
2019-03-31T13:05:30.497Z,24.91
2019-03-31T13:07:59.824Z,25.18
2019-03-31T13:10:29.168Z,25.30
2019-03-31T13:12:58.494Z,25.27
2019-03-31T13:15:28.831Z,25.03
2019-03-31T13:17:58.126Z,25.21
2019-03-31T13:20:27.455Z,25.21
2019-03-31T13:22:56.787Z,24.99
2019-03-31T13:25:26.441Z,24.99
2019-03-31T13:27:55.843Z,25.30
2019-03-31T13:30:25.457Z,25.46
2019-03-31T13:32:54.794Z,25.66
2019-03-31T13:35:24.129Z,25.91
2019-03-31T13:37:53.550Z,26.07
2019-03-31T13:40:23.173Z,25.80
2019-03-31T13:42:52.509Z,26.05
2019-03-31T13:45:21.837Z,26.30
2019-03-31T13:47:51.165Z,26.55
2019-03-31T13:50:20.494Z,26.65
2019-03-31T13:52:49.818Z,26.91
2019-03-31T13:55:19.163Z,27.24
2019-03-31T13:57:49.773Z,27.39
2019-03-31T14:00:25.513Z,27.43
2019-03-31T14:02:53.360Z,27.41
2019-03-31T14:05:22.695Z,27.52
2019-03-31T14:07:52.022Z,27.54
2019-03-31T14:10:21.357Z,27.62
2019-03-31T14:12:50.692Z,27.65
2019-03-31T14:15:20.020Z,27.44
2019-03-31T14:17:49.583Z,27.50
2019-03-31T14:20:18.909Z,27.51
2019-03-31T14:22:48.242Z,27.37
2019-03-31T14:25:17.633Z,27.27
2019-03-31T14:27:48.041Z,27.10
2019-03-31T14:30:17.735Z,27.13
2019-03-31T14:32:47.066Z,27.02
2019-03-31T14:35:16.417Z,26.79
2019-03-31T14:37:46.032Z,26.38
2019-03-31T14:40:15.424Z,25.98
2019-03-31T14:42:44.766Z,25.48
2019-03-31T14:45:31.519Z,25.29
2019-03-31T14:48:01.526Z,25.15
2019-03-31T14:50:33.001Z,24.99
2019-03-31T14:53:02.714Z,23.75
2019-03-31T14:55:32.033Z,24.00
2019-03-31T14:58:01.620Z,24.28
2019-03-31T15:00:31.234Z,24.01
2019-03-31T15:03:00.575Z,24.29
2019-03-31T15:05:29.907Z,24.35
2019-03-31T15:07:59.543Z,24.11
2019-03-31T15:10:28.871Z,23.93
2019-03-31T15:12:58.204Z,23.68
2019-03-31T15:15:27.538Z,23.46
2019-03-31T15:17:56.959Z,23.19
2019-03-31T15:20:26.290Z,23.13
2019-03-31T15:22:55.622Z,22.82
2019-03-31T15:25:24.958Z,22.83
2019-03-31T15:27:54.578Z,22.81
2019-03-31T15:30:23.899Z,22.64
2019-03-31T15:32:53.475Z,22.46
2019-03-31T15:35:23.033Z,22.27
2019-03-31T15:37:52.594Z,22.16
2019-03-31T15:40:21.992Z,21.91
2019-03-31T15:42:51.327Z,21.48
2019-03-31T15:45:20.656Z,21.33
2019-03-31T15:47:49.983Z,21.09
2019-03-31T15:50:19.552Z,20.75
2019-03-31T15:52:48.941Z,20.30
2019-03-31T15:55:18.274Z,20.10
2019-03-31T15:57:48.800Z,19.88
2019-03-31T16:00:18.570Z,19.78
2019-03-31T16:02:47.893Z,19.78
2019-03-31T16:05:17.223Z,19.79
2019-03-31T16:07:47.498Z,19.75
2019-03-31T16:10:16.988Z,19.64
2019-03-31T16:12:46.308Z,19.50
2019-03-31T16:15:16.037Z,19.54
2019-03-31T16:17:45.365Z,19.81
2019-03-31T16:20:14.929Z,19.73
2019-03-31T16:22:44.252Z,19.55
2019-03-31T16:25:24.130Z,19.56
2019-03-31T16:27:53.459Z,19.41
2019-03-31T16:30:23.759Z,19.08
2019-03-31T16:32:53.083Z,18.71
2019-03-31T16:35:22.414Z,18.24
2019-03-31T16:37:51.804Z,18.07
2019-03-31T16:40:21.135Z,17.93
2019-03-31T16:42:50.460Z,17.69
2019-03-31T16:45:19.795Z,17.44
2019-03-31T16:47:49.116Z,17.95
2019-03-31T16:50:18.689Z,17.82
2019-03-31T16:52:48.022Z,17.50
2019-03-31T16:55:17.426Z,17.30
2019-03-31T16:57:46.748Z,17.56
2019-03-31T17:00:16.220Z,17.58
2019-03-31T17:02:45.544Z,17.63
2019-03-31T17:05:21.810Z,17.77
2019-03-31T17:07:46.927Z,17.65
2019-03-31T17:10:16.404Z,17.72
2019-03-31T17:12:45.729Z,17.21
2019-03-31T17:15:15.200Z,16.86
2019-03-31T17:17:44.537Z,16.48
2019-03-31T17:20:14.103Z,16.09
2019-03-31T17:22:43.426Z,15.74
2019-03-31T17:25:12.758Z,15.35
2019-03-31T17:27:42.080Z,15.05
2019-03-31T17:30:11.550Z,14.89
2019-03-31T17:32:40.882Z,14.69
2019-03-31T17:35:10.214Z,14.54
2019-03-31T17:37:39.563Z,14.43
2019-03-31T17:40:09.064Z,14.32
2019-03-31T17:42:38.390Z,14.12
2019-03-31T17:45:08.271Z,13.92
2019-03-31T17:47:37.670Z,13.82
2019-03-31T17:50:07.709Z,13.73
2019-03-31T17:52:38.008Z,13.68
2019-03-31T17:55:07.607Z,13.58
2019-03-31T17:57:37.003Z,13.40
2019-03-31T18:00:09.750Z,13.30
2019-03-31T18:02:39.079Z,13.22
2019-03-31T18:05:09.360Z,13.12
2019-03-31T18:07:38.691Z,13.01
2019-03-31T18:10:20.098Z,12.85
2019-03-31T18:12:39.376Z,12.75
2019-03-31T18:15:09.052Z,13.55
2019-03-31T18:17:38.613Z,13.12
2019-03-31T18:20:08.327Z,12.91
2019-03-31T18:22:37.721Z,12.71
2019-03-31T18:25:08.237Z,12.57
2019-03-31T18:27:37.569Z,12.42
2019-03-31T18:30:08.179Z,12.30
2019-03-31T18:32:37.576Z,12.19
2019-03-31T18:35:07.676Z,12.15
2019-03-31T18:37:37.106Z,12.06
2019-03-31T18:40:08.573Z,12.01
2019-03-31T18:42:37.945Z,11.88
2019-03-31T18:45:07.877Z,11.74
2019-03-31T18:47:37.212Z,11.70
2019-03-31T18:50:08.262Z,11.71
2019-03-31T18:52:37.603Z,11.67
2019-03-31T18:55:11.854Z,11.61
2019-03-31T18:57:43.081Z,11.53
2019-03-31T19:00:26.408Z,11.45
2019-03-31T19:03:15.478Z,11.41
2019-03-31T19:05:47.419Z,11.39
2019-03-31T19:08:34.373Z,11.32
2019-03-31T19:11:05.465Z,11.24
2019-03-31T19:13:55.709Z,11.27
2019-03-31T19:16:28.304Z,11.24
2019-03-31T19:18:59.273Z,11.14
2019-03-31T19:21:36.262Z,11.07
2019-03-31T19:24:07.243Z,11.02
2019-03-31T19:26:48.092Z,10.97
2019-03-31T19:29:25.468Z,10.95
2019-03-31T19:31:59.244Z,10.95
2019-03-31T19:34:32.158Z,10.91
2019-03-31T19:37:03.339Z,10.81
2019-03-31T19:39:53.604Z,10.81
2019-03-31T19:42:41.362Z,10.70
2019-03-31T19:45:15.084Z,10.69
2019-03-31T19:47:51.482Z,10.64
2019-03-31T19:50:22.321Z,10.63
2019-03-31T19:52:59.070Z,10.48
2019-03-31T19:55:35.835Z,10.45
2019-03-31T19:58:12.256Z,10.41
2019-03-31T20:00:52.395Z,10.78
2019-03-31T20:03:32.043Z,11.74
2019-03-31T20:06:05.933Z,12.23
2019-03-31T20:08:48.621Z,11.54
2019-03-31T20:11:19.591Z,11.13
2019-03-31T20:14:02.794Z,10.86
2019-03-31T20:16:52.231Z,10.62
2019-03-31T20:19:25.850Z,10.46
2019-03-31T20:22:05.764Z,10.28
2019-03-31T20:24:45.760Z,10.20
2019-03-31T20:27:16.729Z,10.13
2019-03-31T20:29:50.426Z,10.10
2019-03-31T20:32:37.141Z,10.00
2019-03-31T20:35:08.808Z,9.93
2019-03-31T20:37:42.836Z,9.84
2019-03-31T20:40:19.721Z,9.75
2019-03-31T20:42:50.894Z,9.74
2019-03-31T20:45:21.191Z,9.75
2019-03-31T20:47:51.619Z,9.73
2019-03-31T20:50:20.940Z,9.69
2019-03-31T20:52:50.335Z,9.65
2019-03-31T20:55:20.730Z,9.59
2019-03-31T20:57:50.054Z,9.54
2019-03-31T21:00:19.519Z,9.40
2019-03-31T21:02:49.113Z,9.36
2019-03-31T21:05:18.438Z,9.31
2019-03-31T21:07:47.756Z,9.19
2019-03-31T21:10:17.144Z,9.22
2019-03-31T21:12:47.365Z,9.15
2019-03-31T21:15:16.693Z,9.12
2019-03-31T21:17:46.014Z,9.11
2019-03-31T21:20:15.583Z,9.10
2019-03-31T21:22:44.901Z,9.03
2019-03-31T21:25:14.235Z,8.97
2019-03-31T21:27:43.675Z,8.88
2019-03-31T21:30:13.151Z,8.76
2019-03-31T21:32:42.717Z,8.74
2019-03-31T21:35:12.120Z,8.71
2019-03-31T21:37:41.451Z,8.65
2019-03-31T21:40:10.912Z,8.65
2019-03-31T21:42:40.232Z,8.59
2019-03-31T21:45:09.675Z,8.48
2019-03-31T21:47:39.220Z,8.46
2019-03-31T21:50:08.790Z,8.46
2019-03-31T21:52:38.406Z,8.41
2019-03-31T21:55:08.274Z,8.27
2019-03-31T21:57:37.598Z,8.28
2019-03-31T22:00:09.906Z,8.14
2019-03-31T22:02:40.855Z,8.15
2019-03-31T22:05:10.592Z,8.11
2019-03-31T22:07:39.917Z,8.05
2019-03-31T22:10:09.377Z,8.01
2019-03-31T22:12:38.712Z,7.92
2019-03-31T22:15:08.490Z,7.93
2019-03-31T22:17:37.812Z,7.89
2019-03-31T22:20:07.991Z,7.77
2019-03-31T22:22:37.345Z,7.75
2019-03-31T22:25:07.309Z,7.73
2019-03-31T22:27:36.773Z,7.69
2019-03-31T22:30:07.650Z,7.62
2019-03-31T22:32:36.976Z,7.58
2019-03-31T22:35:07.505Z,7.54
2019-03-31T22:37:36.913Z,7.53
2019-03-31T22:40:06.901Z,7.51
2019-03-31T22:42:36.934Z,7.34
2019-03-31T22:45:06.697Z,7.30
2019-03-31T22:47:36.030Z,7.31
2019-03-31T22:50:06.177Z,7.23
2019-03-31T22:52:35.774Z,7.26
2019-03-31T22:55:06.836Z,7.17
2019-03-31T22:57:36.160Z,7.11
2019-03-31T23:00:08.160Z,7.09
2019-03-31T23:02:39.105Z,7.03
2019-03-31T23:05:10.339Z,6.98
2019-03-31T23:07:39.677Z,6.97
2019-03-31T23:10:09.500Z,6.80
2019-03-31T23:12:38.829Z,6.74
2019-03-31T23:15:08.488Z,6.78
2019-03-31T23:17:37.828Z,6.76
2019-03-31T23:20:07.375Z,6.72
2019-03-31T23:22:36.734Z,6.62
2019-03-31T23:25:06.693Z,6.64
2019-03-31T23:27:36.039Z,6.67
2019-03-31T23:30:08.675Z,6.62
2019-03-31T23:32:37.998Z,6.53
2019-03-31T23:35:07.967Z,6.51
2019-03-31T23:37:37.304Z,6.38
2019-03-31T23:40:06.757Z,6.33
2019-03-31T23:42:36.082Z,6.31
2019-03-31T23:45:07.015Z,6.27
2019-03-31T23:47:36.345Z,6.25
2019-03-31T23:50:06.712Z,6.23
2019-03-31T23:52:36.082Z,6.17
2019-03-31T23:55:06.186Z,6.16
2019-03-31T23:57:42.407Z,6.01
