createdAt,value
2018-05-02T14:28:29.777Z,99.90
2018-05-02T14:30:59.848Z,99.90
2018-05-02T14:33:31.343Z,99.90
2018-05-02T14:36:01.000Z,99.90
2018-05-02T14:38:31.151Z,99.90
2018-05-02T14:41:01.327Z,99.90
2018-05-02T14:43:31.050Z,99.90
2018-05-02T14:46:02.854Z,99.90
2018-05-02T14:48:32.837Z,99.90
2018-05-02T14:51:06.093Z,99.90
2018-05-02T14:53:44.216Z,99.90
2018-05-02T14:56:29.530Z,99.90
2018-05-02T14:58:59.075Z,99.90
2018-05-02T15:01:29.584Z,99.90
2018-05-02T15:04:00.107Z,99.90
2018-05-02T15:06:29.632Z,99.90
2018-05-02T15:08:59.211Z,99.90
2018-05-02T15:11:37.250Z,98.80
2018-05-02T15:14:06.919Z,97.90
2018-05-02T15:16:41.288Z,98.00
2018-05-02T15:19:11.393Z,99.40
2018-05-02T15:21:41.205Z,99.60
2018-05-02T15:24:14.607Z,98.40
2018-05-02T15:26:44.209Z,98.70
2018-05-02T15:29:13.776Z,98.70
2018-05-02T15:31:44.258Z,96.20
2018-05-02T15:34:13.837Z,96.20
2018-05-02T15:36:43.349Z,95.80
2018-05-02T15:39:12.976Z,96.60
2018-05-02T15:41:42.552Z,98.30
2018-05-02T15:44:12.823Z,99.90
2018-05-02T15:46:42.319Z,99.80
2018-05-02T15:49:11.863Z,99.90
2018-05-02T15:51:44.985Z,99.90
2018-05-02T15:57:39.024Z,99.90
2018-05-02T16:00:12.038Z,99.90
2018-05-02T16:06:12.688Z,99.90
2018-05-02T16:08:45.859Z,99.90
2018-05-02T16:11:15.560Z,99.90
2018-05-02T16:13:44.998Z,99.90
2018-05-02T16:19:36.568Z,99.90
2018-05-02T16:22:11.213Z,99.90
2018-05-02T16:24:43.992Z,99.90
2018-05-02T16:27:13.701Z,99.90
2018-05-02T16:29:43.265Z,99.90
2018-05-02T16:32:13.652Z,99.90
2018-05-02T16:34:43.230Z,99.90
2018-05-02T16:37:12.867Z,99.90
2018-05-02T16:39:42.752Z,99.90
2018-05-02T16:42:12.288Z,99.90
2018-05-02T16:44:41.913Z,99.90
2018-05-02T16:47:12.245Z,99.90
2018-05-02T16:49:41.940Z,99.90
2018-05-02T16:52:11.545Z,99.90
2018-05-02T16:54:41.940Z,99.90
2018-05-02T16:57:11.528Z,99.90
2018-05-02T16:59:41.101Z,99.90
2018-05-02T17:02:10.893Z,99.90
2018-05-02T17:04:40.466Z,99.90
2018-05-02T17:07:10.644Z,99.90
2018-05-02T17:15:34.991Z,99.90
2018-05-02T17:18:04.508Z,99.90
2018-05-02T17:20:34.981Z,99.90
2018-05-02T17:23:04.458Z,99.90
2018-05-02T17:25:33.834Z,99.90
2018-05-02T17:28:03.426Z,99.90
2018-05-02T17:30:32.792Z,99.90
2018-05-02T17:33:02.168Z,99.90
2018-05-02T17:35:33.489Z,99.90
2018-05-02T17:38:08.105Z,99.90
2018-05-02T17:40:59.266Z,99.90
2018-05-02T17:43:33.887Z,99.90
2018-05-02T17:46:06.037Z,99.90
2018-05-02T17:48:39.924Z,99.90
2018-05-02T17:51:14.089Z,99.90
2018-05-02T17:53:44.005Z,99.90
2018-05-02T17:56:14.491Z,99.90
2018-05-02T17:58:45.930Z,99.90
2018-05-02T18:01:15.643Z,99.90
2018-05-02T18:03:45.110Z,99.90
2018-05-02T18:06:15.127Z,99.90
2018-05-02T18:08:46.617Z,99.90
2018-05-02T18:11:16.847Z,99.90
2018-05-02T18:13:46.220Z,99.90
2018-05-02T18:16:15.676Z,99.90
2018-05-02T18:18:45.129Z,99.90
2018-05-02T18:21:14.617Z,99.90
2018-05-02T18:23:44.005Z,99.90
2018-05-02T18:26:13.439Z,99.90
2018-05-02T18:28:42.787Z,99.90
2018-05-02T18:31:12.162Z,99.90
2018-05-02T18:33:48.327Z,99.90
2018-05-02T18:36:18.034Z,99.90
2018-05-02T18:38:47.592Z,99.90
2018-05-02T18:41:16.950Z,99.90
2018-05-02T18:43:46.353Z,99.90
2018-05-02T18:46:16.483Z,99.90
2018-05-02T18:48:45.824Z,99.90
2018-05-02T18:51:16.701Z,99.30
2018-05-02T18:53:46.060Z,99.90
2018-05-02T18:56:15.435Z,99.20
2018-05-02T18:58:44.841Z,98.50
2018-05-02T19:01:14.692Z,98.70
2018-05-02T19:03:44.050Z,98.40
2018-05-02T19:06:13.718Z,99.60
2018-05-02T19:08:44.942Z,99.70
2018-05-02T19:11:15.367Z,99.90
2018-05-02T19:13:50.711Z,99.90
2018-05-02T19:16:20.192Z,99.90
2018-05-02T19:18:54.932Z,99.90
2018-05-02T19:21:25.217Z,99.90
2018-05-02T19:23:54.666Z,99.90
2018-05-02T19:26:30.163Z,99.90
2018-05-02T19:29:04.344Z,99.90
2018-05-02T19:31:39.064Z,99.90
2018-05-02T19:34:08.715Z,99.90
2018-05-02T19:36:38.088Z,99.90
2018-05-02T19:39:10.299Z,99.90
2018-05-02T19:41:45.024Z,99.90
2018-05-02T19:44:14.829Z,99.90
2018-05-02T19:46:44.176Z,99.90
2018-05-02T19:49:14.800Z,97.60
2018-05-02T19:51:51.223Z,97.50
2018-05-02T19:54:20.746Z,97.50
2018-05-02T19:56:50.780Z,96.80
2018-05-02T19:59:21.233Z,97.10
2018-05-02T20:01:56.626Z,97.00
2018-05-02T20:04:26.094Z,96.10
2018-05-02T20:06:56.321Z,93.20
2018-05-02T20:12:53.950Z,94.20
2018-05-02T20:15:37.816Z,94.10
2018-05-02T20:18:09.409Z,95.80
2018-05-02T20:20:39.393Z,96.30
2018-05-02T20:23:12.532Z,96.60
2018-05-02T20:25:42.170Z,96.20
2018-05-02T20:31:34.206Z,94.30
2018-05-02T20:34:05.901Z,93.90
2018-05-02T20:36:35.628Z,93.90
2018-05-02T20:39:11.672Z,93.00
2018-05-02T20:41:46.991Z,94.10
2018-05-02T20:44:17.098Z,94.10
2018-05-02T20:46:47.959Z,91.90
2018-05-02T20:49:21.148Z,85.40
2018-05-02T20:51:51.233Z,85.50
2018-05-02T20:54:21.159Z,86.40
2018-05-02T20:56:50.889Z,90.30
2018-05-02T21:02:41.208Z,90.70
2018-05-02T21:05:10.694Z,90.30
2018-05-02T21:07:40.041Z,90.70
2018-05-02T21:10:14.490Z,91.80
2018-05-02T21:12:46.233Z,91.80
2018-05-02T21:18:46.806Z,90.60
2018-05-02T21:21:16.921Z,92.10
2018-05-02T21:23:46.491Z,92.10
2018-05-02T21:26:15.910Z,90.30
2018-05-02T21:28:45.258Z,88.80
2018-05-02T21:31:19.104Z,86.00
2018-05-02T21:33:49.339Z,84.10
2018-05-02T21:36:37.328Z,84.00
2018-05-02T21:39:08.152Z,89.80
2018-05-02T21:41:37.682Z,89.70
2018-05-02T21:44:07.868Z,94.00
2018-05-02T21:46:37.319Z,94.00
2018-05-02T21:49:06.819Z,94.90
2018-05-02T21:51:36.297Z,94.70
2018-05-02T21:54:05.630Z,93.20
2018-05-02T21:56:35.003Z,92.10
2018-05-02T21:59:04.625Z,92.90
2018-05-02T22:01:34.789Z,94.60
2018-05-02T22:04:04.147Z,94.60
2018-05-02T22:06:37.867Z,92.80
2018-05-02T22:09:08.235Z,93.20
2018-05-02T22:11:38.925Z,93.00
2018-05-02T22:14:08.236Z,93.40
2018-05-02T22:16:37.583Z,93.50
2018-05-02T22:19:07.200Z,94.50
2018-05-02T22:21:36.587Z,95.50
2018-05-02T22:24:05.937Z,96.00
2018-05-02T22:26:36.095Z,96.70
2018-05-02T22:29:06.291Z,96.90
2018-05-02T22:31:35.643Z,97.00
2018-05-02T22:34:05.007Z,97.10
2018-05-02T22:36:34.335Z,96.40
2018-05-02T22:39:03.751Z,97.00
2018-05-02T22:41:33.076Z,96.90
2018-05-02T22:44:02.492Z,96.70
2018-05-02T22:46:32.040Z,97.30
2018-05-02T22:49:01.427Z,99.00
2018-05-02T22:51:30.854Z,99.40
2018-05-02T22:54:00.336Z,99.10
2018-05-02T22:56:29.689Z,98.40
2018-05-02T22:58:59.854Z,98.20
2018-05-02T23:01:29.204Z,98.20
2018-05-02T23:07:29.869Z,99.60
2018-05-02T23:09:59.480Z,99.90
2018-05-02T23:12:29.012Z,99.90
2018-05-02T23:14:58.725Z,99.90
2018-05-02T23:17:30.157Z,99.90
2018-05-02T23:19:59.873Z,99.90
2018-05-02T23:22:29.521Z,99.90
2018-05-02T23:25:00.042Z,99.90
2018-05-02T23:27:30.342Z,99.90
2018-05-02T23:30:00.075Z,99.90
2018-05-02T23:32:29.643Z,99.90
2018-05-02T23:34:59.253Z,99.90
2018-05-02T23:37:29.335Z,99.90
2018-05-02T23:39:58.816Z,99.90
2018-05-02T23:42:28.480Z,99.90
2018-05-02T23:44:59.133Z,99.90
2018-05-02T23:47:28.829Z,99.90
2018-05-02T23:50:00.250Z,99.90
2018-05-02T23:52:29.796Z,99.90
2018-05-02T23:54:59.453Z,99.90
2018-05-02T23:57:29.089Z,99.90
2018-05-02T23:59:58.615Z,99.90
