createdAt,value
2018-07-06T00:02:45.606Z,99.90
2018-07-06T00:05:32.256Z,99.90
2018-07-06T00:08:19.158Z,99.90
2018-07-06T00:11:06.050Z,99.90
2018-07-06T00:13:52.872Z,99.90
2018-07-06T00:16:39.502Z,99.90
2018-07-06T00:19:26.147Z,99.90
2018-07-06T00:22:12.768Z,99.90
2018-07-06T00:24:59.423Z,99.90
2018-07-06T00:27:45.928Z,99.90
2018-07-06T00:30:32.626Z,99.90
2018-07-06T00:33:19.109Z,99.90
2018-07-06T00:36:05.904Z,99.90
2018-07-06T00:38:52.453Z,99.90
2018-07-06T00:41:39.056Z,99.90
2018-07-06T00:44:25.732Z,99.90
2018-07-06T00:47:12.376Z,99.90
2018-07-06T00:49:59.233Z,99.90
2018-07-06T00:52:45.842Z,99.90
2018-07-06T00:55:32.503Z,99.90
2018-07-06T00:58:23.503Z,99.90
2018-07-06T01:01:10.043Z,99.90
2018-07-06T01:03:56.674Z,99.90
2018-07-06T01:06:43.253Z,99.90
2018-07-06T01:09:29.856Z,99.90
2018-07-06T01:12:21.343Z,99.90
2018-07-06T01:15:13.027Z,99.90
2018-07-06T01:17:59.606Z,99.90
2018-07-06T01:20:46.230Z,99.90
2018-07-06T01:23:33.020Z,99.90
2018-07-06T01:26:19.731Z,99.90
2018-07-06T01:29:06.422Z,99.90
2018-07-06T01:31:52.922Z,99.90
2018-07-06T01:34:39.568Z,99.90
2018-07-06T01:37:26.249Z,99.90
2018-07-06T01:40:12.854Z,99.90
2018-07-06T01:42:59.503Z,99.90
2018-07-06T01:45:46.163Z,99.90
2018-07-06T01:48:32.714Z,99.90
2018-07-06T01:51:19.275Z,99.90
2018-07-06T01:54:05.854Z,99.90
2018-07-06T01:56:52.893Z,99.90
2018-07-06T01:59:39.408Z,99.90
2018-07-06T02:02:26.009Z,99.90
2018-07-06T02:05:12.686Z,99.90
2018-07-06T02:07:59.454Z,99.90
2018-07-06T02:10:46.158Z,99.90
2018-07-06T02:13:32.924Z,99.90
2018-07-06T02:16:19.455Z,99.90
2018-07-06T02:19:05.935Z,99.90
2018-07-06T02:24:33.199Z,99.90
2018-07-06T02:27:19.913Z,99.90
2018-07-06T02:30:06.517Z,99.90
2018-07-06T02:32:53.072Z,99.90
2018-07-06T02:35:39.473Z,99.90
2018-07-06T02:41:06.749Z,99.90
2018-07-06T02:43:53.361Z,99.90
2018-07-06T02:46:39.730Z,99.90
2018-07-06T02:49:26.303Z,99.90
2018-07-06T02:52:13.025Z,99.90
2018-07-06T02:55:00.385Z,99.90
2018-07-06T02:57:47.061Z,99.90
2018-07-06T03:00:33.968Z,99.90
2018-07-06T03:03:20.772Z,99.90
2018-07-06T03:06:07.418Z,99.90
2018-07-06T03:08:54.107Z,99.90
2018-07-06T03:11:40.739Z,99.90
2018-07-06T03:14:27.216Z,99.90
2018-07-06T03:17:13.956Z,99.90
2018-07-06T03:20:00.544Z,99.90
2018-07-06T03:22:47.120Z,99.90
2018-07-06T03:25:33.963Z,99.90
2018-07-06T03:28:20.938Z,99.90
2018-07-06T03:31:07.585Z,99.90
2018-07-06T03:33:54.269Z,99.90
2018-07-06T03:36:40.872Z,99.90
2018-07-06T03:39:27.306Z,99.90
2018-07-06T03:42:14.096Z,99.90
2018-07-06T03:45:00.591Z,99.90
2018-07-06T03:47:47.335Z,99.90
2018-07-06T03:50:33.894Z,99.90
2018-07-06T03:53:20.718Z,99.90
2018-07-06T03:56:07.305Z,99.90
2018-07-06T03:58:55.655Z,99.90
2018-07-06T04:01:42.337Z,99.90
2018-07-06T04:04:28.963Z,99.90
2018-07-06T04:07:15.665Z,99.90
2018-07-06T04:10:02.364Z,99.90
2018-07-06T04:12:48.944Z,99.90
2018-07-06T04:15:35.665Z,99.90
2018-07-06T04:18:22.218Z,99.90
2018-07-06T04:23:49.486Z,99.90
2018-07-06T04:26:36.188Z,99.90
2018-07-06T04:29:23.270Z,99.90
2018-07-06T04:32:09.874Z,99.90
2018-07-06T04:34:56.565Z,99.90
2018-07-06T04:37:43.164Z,99.90
2018-07-06T04:40:29.797Z,99.90
2018-07-06T04:43:16.499Z,99.90
2018-07-06T04:46:02.918Z,99.90
2018-07-06T04:48:49.534Z,99.90
2018-07-06T04:51:36.120Z,99.90
2018-07-06T04:54:22.764Z,99.90
2018-07-06T04:57:09.456Z,99.90
2018-07-06T04:59:56.147Z,99.90
2018-07-06T05:02:42.878Z,99.90
2018-07-06T05:05:29.503Z,99.90
2018-07-06T05:08:16.083Z,99.90
2018-07-06T05:13:47.944Z,99.90
2018-07-06T05:16:34.614Z,99.90
2018-07-06T05:19:21.279Z,99.90
2018-07-06T05:22:07.884Z,99.90
2018-07-06T05:24:54.499Z,99.90
2018-07-06T05:27:41.243Z,99.90
2018-07-06T05:30:27.813Z,99.90
2018-07-06T05:33:14.519Z,99.90
2018-07-06T05:36:01.284Z,99.90
2018-07-06T05:38:47.732Z,99.90
2018-07-06T05:41:34.172Z,99.90
2018-07-06T05:44:20.831Z,99.90
2018-07-06T05:47:07.437Z,99.90
2018-07-06T05:49:54.130Z,99.90
2018-07-06T05:52:40.681Z,99.90
2018-07-06T05:55:27.248Z,99.90
2018-07-06T05:58:13.959Z,99.90
2018-07-06T06:01:00.641Z,99.90
2018-07-06T06:03:47.208Z,99.90
2018-07-06T06:06:33.808Z,99.90
2018-07-06T06:09:01.848Z,99.90
2018-07-06T06:11:31.902Z,99.90
2018-07-06T06:14:02.016Z,99.90
2018-07-06T06:16:32.116Z,99.90
2018-07-06T06:19:02.172Z,99.90
2018-07-06T06:21:32.224Z,99.90
2018-07-06T06:24:02.243Z,99.90
2018-07-06T06:26:33.084Z,99.90
2018-07-06T06:29:03.260Z,99.90
2018-07-06T06:31:33.621Z,99.90
2018-07-06T06:34:04.313Z,99.90
2018-07-06T06:36:34.615Z,99.90
2018-07-06T06:39:05.198Z,99.90
2018-07-06T06:41:36.288Z,99.90
2018-07-06T06:44:06.728Z,99.90
2018-07-06T06:46:37.001Z,99.90
2018-07-06T06:49:07.208Z,99.90
2018-07-06T06:51:37.357Z,99.90
2018-07-06T06:54:07.502Z,99.90
2018-07-06T06:56:37.764Z,99.90
2018-07-06T06:59:07.877Z,99.90
2018-07-06T07:01:38.078Z,99.90
2018-07-06T07:04:08.157Z,99.90
2018-07-06T07:06:38.692Z,99.90
2018-07-06T07:09:09.043Z,99.90
2018-07-06T07:11:39.207Z,99.90
2018-07-06T07:14:09.389Z,99.90
2018-07-06T07:16:39.538Z,99.90
2018-07-06T07:19:09.767Z,99.90
2018-07-06T07:21:39.932Z,99.90
2018-07-06T07:24:10.093Z,99.90
2018-07-06T07:26:40.304Z,99.90
2018-07-06T07:29:10.532Z,99.90
2018-07-06T07:31:40.668Z,99.90
2018-07-06T07:34:10.812Z,99.90
2018-07-06T07:36:41.020Z,99.90
2018-07-06T07:39:11.175Z,99.90
2018-07-06T07:41:41.356Z,99.90
2018-07-06T07:44:11.530Z,99.90
2018-07-06T07:46:41.794Z,99.90
2018-07-06T07:49:11.975Z,99.90
2018-07-06T07:52:01.810Z,99.90
2018-07-06T07:54:53.344Z,99.90
2018-07-06T07:57:23.933Z,99.90
2018-07-06T07:59:56.467Z,99.90
2018-07-06T08:02:26.666Z,99.90
2018-07-06T08:04:57.298Z,99.90
2018-07-06T08:07:27.695Z,99.90
2018-07-06T08:09:58.448Z,99.90
2018-07-06T08:12:28.754Z,99.90
2018-07-06T08:14:58.938Z,99.90
2018-07-06T08:17:29.066Z,99.90
2018-07-06T08:19:59.285Z,99.90
2018-07-06T08:22:29.451Z,99.90
2018-07-06T08:24:59.608Z,99.90
2018-07-06T08:27:29.651Z,99.90
2018-07-06T08:29:59.783Z,99.90
2018-07-06T08:32:29.992Z,97.60
2018-07-06T08:38:02.946Z,99.10
2018-07-06T08:40:33.059Z,96.70
2018-07-06T08:43:04.823Z,96.50
2018-07-06T08:45:36.054Z,95.20
2018-07-06T08:48:06.211Z,94.60
2018-07-06T08:50:36.418Z,96.90
2018-07-06T08:53:06.715Z,96.70
2018-07-06T08:55:36.953Z,97.50
2018-07-06T08:58:07.089Z,97.10
2018-07-06T09:00:37.281Z,92.50
2018-07-06T09:03:08.498Z,92.10
2018-07-06T09:05:38.738Z,92.10
2018-07-06T09:08:08.915Z,92.10
2018-07-06T09:10:39.411Z,92.40
2018-07-06T09:13:09.493Z,93.40
2018-07-06T09:15:39.648Z,92.20
2018-07-06T09:18:09.727Z,90.20
2018-07-06T09:20:39.941Z,91.50
2018-07-06T09:23:10.082Z,90.80
2018-07-06T09:25:40.391Z,90.90
2018-07-06T09:28:10.501Z,91.60
2018-07-06T09:30:40.744Z,92.90
2018-07-06T09:33:10.840Z,93.10
2018-07-06T09:35:40.989Z,92.20
2018-07-06T09:38:11.256Z,90.90
2018-07-06T09:40:41.404Z,90.90
2018-07-06T09:43:11.411Z,91.00
2018-07-06T09:45:41.534Z,91.40
2018-07-06T09:50:41.554Z,92.40
2018-07-06T09:53:11.607Z,91.30
2018-07-06T09:55:41.800Z,91.70
2018-07-06T09:58:11.884Z,93.10
2018-07-06T10:00:47.170Z,93.40
2018-07-06T10:03:17.227Z,92.40
2018-07-06T10:05:47.494Z,89.70
2018-07-06T10:08:17.550Z,87.40
2018-07-06T10:10:47.709Z,89.50
2018-07-06T10:13:18.020Z,90.00
2018-07-06T10:15:48.243Z,90.80
2018-07-06T10:18:18.455Z,92.10
2018-07-06T10:20:48.492Z,90.40
2018-07-06T10:23:18.649Z,90.90
2018-07-06T10:25:48.773Z,86.90
2018-07-06T10:28:38.571Z,85.30
2018-07-06T10:31:38.015Z,84.40
2018-07-06T10:34:08.164Z,88.50
2018-07-06T10:36:38.249Z,86.70
2018-07-06T10:39:08.390Z,83.90
2018-07-06T10:41:38.452Z,83.60
2018-07-06T10:44:08.543Z,81.20
2018-07-06T10:46:38.681Z,82.60
2018-07-06T10:49:08.987Z,84.70
2018-07-06T10:51:39.233Z,82.70
2018-07-06T10:54:09.745Z,81.70
2018-07-06T10:56:39.877Z,80.40
2018-07-06T10:59:09.989Z,81.80
2018-07-06T11:01:40.782Z,82.30
2018-07-06T11:04:10.866Z,79.60
2018-07-06T11:06:40.932Z,81.00
2018-07-06T11:09:11.261Z,76.40
2018-07-06T11:14:12.415Z,77.00
2018-07-06T11:16:42.470Z,79.20
2018-07-06T11:19:12.693Z,81.50
2018-07-06T11:21:42.782Z,81.30
2018-07-06T11:24:13.052Z,82.60
2018-07-06T11:26:43.286Z,82.50
2018-07-06T11:29:13.509Z,84.40
2018-07-06T11:31:43.575Z,85.30
2018-07-06T11:37:00.772Z,88.00
2018-07-06T11:39:30.894Z,90.20
2018-07-06T11:42:00.968Z,93.60
2018-07-06T11:47:00.664Z,91.50
2018-07-06T11:49:30.927Z,91.00
2018-07-06T11:52:01.304Z,91.40
2018-07-06T11:54:31.525Z,90.00
2018-07-06T11:57:02.060Z,89.70
2018-07-06T11:59:32.442Z,89.50
2018-07-06T12:02:02.555Z,87.10
2018-07-06T12:04:41.522Z,85.00
2018-07-06T12:07:11.696Z,78.70
2018-07-06T12:09:42.034Z,79.40
2018-07-06T12:12:12.309Z,78.30
2018-07-06T12:14:42.536Z,80.50
2018-07-06T12:17:12.680Z,80.40
2018-07-06T12:19:43.304Z,76.40
2018-07-06T12:22:14.019Z,74.80
2018-07-06T12:24:44.383Z,76.90
2018-07-06T12:27:14.663Z,78.80
2018-07-06T12:29:44.843Z,76.50
2018-07-06T12:32:14.908Z,80.60
2018-07-06T12:34:45.032Z,76.10
2018-07-06T12:37:15.104Z,75.10
2018-07-06T12:39:45.153Z,76.40
2018-07-06T12:42:15.290Z,70.20
2018-07-06T12:44:45.474Z,69.00
2018-07-06T12:47:15.675Z,70.80
2018-07-06T12:49:45.826Z,67.20
2018-07-06T12:52:15.984Z,70.00
2018-07-06T12:54:46.120Z,70.80
2018-07-06T12:57:16.220Z,72.20
2018-07-06T12:59:46.355Z,72.20
2018-07-06T13:02:16.405Z,62.90
2018-07-06T13:04:46.697Z,66.10
2018-07-06T13:07:16.813Z,65.00
2018-07-06T13:09:46.942Z,65.40
2018-07-06T13:12:17.022Z,61.70
2018-07-06T13:14:47.101Z,63.30
2018-07-06T13:17:17.149Z,63.60
2018-07-06T13:19:47.306Z,56.50
2018-07-06T13:22:17.331Z,61.90
2018-07-06T13:24:47.431Z,58.10
2018-07-06T13:27:17.515Z,59.20
2018-07-06T13:29:47.637Z,58.10
2018-07-06T13:32:17.809Z,60.10
2018-07-06T13:34:47.953Z,59.60
2018-07-06T13:37:18.055Z,58.60
2018-07-06T13:39:48.147Z,61.60
2018-07-06T13:42:18.267Z,63.20
2018-07-06T13:44:48.343Z,59.10
2018-07-06T13:47:18.513Z,59.10
2018-07-06T13:49:48.591Z,56.20
2018-07-06T13:52:18.731Z,60.50
2018-07-06T13:54:48.875Z,58.30
2018-07-06T13:57:19.009Z,58.70
2018-07-06T13:59:49.128Z,56.30
2018-07-06T14:02:19.252Z,56.60
2018-07-06T14:04:49.339Z,55.60
2018-07-06T14:07:19.941Z,55.20
2018-07-06T14:09:50.036Z,55.20
2018-07-06T14:12:20.170Z,55.30
2018-07-06T14:14:51.327Z,57.50
2018-07-06T14:17:21.529Z,55.90
2018-07-06T14:19:51.658Z,58.30
2018-07-06T14:22:21.799Z,58.70
2018-07-06T14:24:51.933Z,58.30
2018-07-06T14:27:22.214Z,60.50
2018-07-06T14:32:22.964Z,62.00
2018-07-06T14:34:53.090Z,60.80
2018-07-06T14:37:23.264Z,60.90
2018-07-06T14:39:53.400Z,63.60
2018-07-06T14:42:23.667Z,65.50
2018-07-06T14:47:26.583Z,62.50
2018-07-06T14:49:57.876Z,62.70
2018-07-06T14:52:29.212Z,63.00
2018-07-06T14:54:59.553Z,63.50
2018-07-06T14:59:59.548Z,64.80
2018-07-06T15:02:29.863Z,63.70
2018-07-06T15:04:59.887Z,63.80
2018-07-06T15:07:30.308Z,61.80
2018-07-06T15:12:30.269Z,60.20
2018-07-06T15:15:00.260Z,59.50
2018-07-06T15:17:30.494Z,59.20
2018-07-06T15:20:00.560Z,57.70
2018-07-06T15:22:30.767Z,60.50
2018-07-06T15:25:00.785Z,60.50
2018-07-06T15:27:30.967Z,60.80
2018-07-06T15:30:01.035Z,58.60
2018-07-06T15:32:31.529Z,58.30
2018-07-06T15:35:01.574Z,57.00
2018-07-06T15:37:33.058Z,59.00
2018-07-06T15:40:03.132Z,58.80
2018-07-06T15:42:33.416Z,58.50
2018-07-06T15:45:03.511Z,59.60
2018-07-06T15:47:33.753Z,58.70
2018-07-06T15:50:03.899Z,57.50
2018-07-06T15:52:34.287Z,58.60
2018-07-06T15:55:04.496Z,57.20
2018-07-06T16:00:05.946Z,58.60
2018-07-06T16:02:36.175Z,57.30
2018-07-06T16:05:06.496Z,57.90
2018-07-06T16:07:36.691Z,58.90
2018-07-06T16:10:06.809Z,59.10
2018-07-06T16:12:37.035Z,57.40
2018-07-06T16:15:07.258Z,59.40
2018-07-06T16:17:37.591Z,60.40
2018-07-06T16:20:07.768Z,62.60
2018-07-06T16:25:07.532Z,71.60
2018-07-06T16:27:37.589Z,72.80
2018-07-06T16:30:07.876Z,76.00
2018-07-06T16:32:37.916Z,76.30
2018-07-06T16:35:08.011Z,68.90
2018-07-06T16:37:38.531Z,70.20
2018-07-06T16:40:08.669Z,73.50
2018-07-06T16:42:38.732Z,75.90
2018-07-06T16:45:08.775Z,78.00
2018-07-06T16:47:39.171Z,79.70
2018-07-06T16:50:10.190Z,83.80
2018-07-06T16:52:40.251Z,80.90
2018-07-06T16:55:11.029Z,79.10
2018-07-06T16:57:41.107Z,85.00
2018-07-06T17:00:11.235Z,85.40
2018-07-06T17:02:41.364Z,90.40
2018-07-06T17:05:11.420Z,90.50
2018-07-06T17:07:42.452Z,91.40
2018-07-06T17:10:12.512Z,92.30
2018-07-06T17:12:42.882Z,92.10
2018-07-06T17:15:13.110Z,92.10
2018-07-06T17:17:43.263Z,93.00
2018-07-06T17:20:13.349Z,91.50
2018-07-06T17:22:43.446Z,91.60
2018-07-06T17:25:13.502Z,92.70
2018-07-06T17:27:43.627Z,91.90
2018-07-06T17:30:13.844Z,92.90
2018-07-06T17:32:43.977Z,93.10
2018-07-06T17:35:14.058Z,93.10
2018-07-06T17:37:44.457Z,93.80
2018-07-06T17:42:44.897Z,93.40
2018-07-06T17:45:15.029Z,93.50
2018-07-06T17:50:14.906Z,93.00
2018-07-06T17:52:44.979Z,92.90
2018-07-06T17:55:15.160Z,92.50
2018-07-06T17:57:45.278Z,92.30
2018-07-06T18:00:15.488Z,92.20
2018-07-06T18:02:45.592Z,92.30
2018-07-06T18:05:15.699Z,92.40
2018-07-06T18:07:45.776Z,92.10
2018-07-06T18:10:15.864Z,92.30
2018-07-06T18:15:16.702Z,92.20
2018-07-06T18:17:46.945Z,92.80
2018-07-06T18:20:17.267Z,92.80
2018-07-06T18:22:47.905Z,92.10
2018-07-06T18:25:19.150Z,92.30
2018-07-06T18:27:49.328Z,92.90
2018-07-06T18:30:19.394Z,93.40
2018-07-06T18:32:49.458Z,93.60
2018-07-06T18:35:19.557Z,93.30
2018-07-06T18:37:49.664Z,92.40
2018-07-06T18:40:19.783Z,89.30
2018-07-06T18:42:49.817Z,88.20
2018-07-06T18:47:49.633Z,90.40
2018-07-06T18:50:19.770Z,90.30
2018-07-06T18:52:50.032Z,91.00
2018-07-06T18:55:20.216Z,91.40
2018-07-06T18:57:50.277Z,91.80
2018-07-06T19:00:20.603Z,91.90
2018-07-06T19:02:50.786Z,91.80
2018-07-06T19:05:20.927Z,92.40
2018-07-06T19:07:50.982Z,92.70
2018-07-06T19:10:21.064Z,92.90
2018-07-06T19:15:20.894Z,92.90
2018-07-06T19:17:50.991Z,93.20
2018-07-06T19:20:21.104Z,93.40
2018-07-06T19:22:51.262Z,93.40
2018-07-06T19:25:21.400Z,93.50
2018-07-06T19:27:51.501Z,93.50
2018-07-06T19:30:21.589Z,93.60
2018-07-06T19:32:51.667Z,93.80
2018-07-06T19:35:21.794Z,93.90
2018-07-06T19:37:51.851Z,94.50
2018-07-06T19:40:21.893Z,94.20
2018-07-06T19:42:52.760Z,94.30
2018-07-06T19:45:22.917Z,94.20
2018-07-06T19:47:52.917Z,94.10
2018-07-06T19:50:23.891Z,94.10
2018-07-06T19:52:54.027Z,93.90
2018-07-06T19:55:24.216Z,94.00
2018-07-06T19:57:54.376Z,93.80
2018-07-06T20:00:24.426Z,93.80
2018-07-06T20:02:54.548Z,93.90
2018-07-06T20:05:24.853Z,93.80
2018-07-06T20:07:54.988Z,93.80
2018-07-06T20:10:25.140Z,93.70
2018-07-06T20:12:55.220Z,93.20
2018-07-06T20:15:25.345Z,93.60
2018-07-06T20:17:55.379Z,93.50
2018-07-06T20:20:25.498Z,93.60
2018-07-06T20:22:55.746Z,93.30
2018-07-06T20:25:25.950Z,93.60
2018-07-06T20:27:55.979Z,93.60
2018-07-06T20:30:26.083Z,93.50
2018-07-06T20:32:56.130Z,93.40
2018-07-06T20:35:26.232Z,93.00
2018-07-06T20:37:56.619Z,92.70
2018-07-06T20:40:26.764Z,92.40
2018-07-06T20:42:56.851Z,92.50
2018-07-06T20:45:26.967Z,92.70
2018-07-06T20:47:57.016Z,92.70
2018-07-06T20:50:27.067Z,92.70
2018-07-06T20:52:57.201Z,92.60
2018-07-06T20:55:27.296Z,92.70
2018-07-06T20:57:57.437Z,92.40
2018-07-06T21:00:27.652Z,92.40
2018-07-06T21:02:58.006Z,92.70
2018-07-06T21:05:28.087Z,92.50
2018-07-06T21:07:58.333Z,92.30
2018-07-06T21:10:28.378Z,92.20
2018-07-06T21:12:58.483Z,92.10
2018-07-06T21:15:28.588Z,92.10
2018-07-06T21:17:58.673Z,92.20
2018-07-06T21:22:58.375Z,92.50
2018-07-06T21:25:28.412Z,92.40
2018-07-06T21:27:58.525Z,92.50
2018-07-06T21:30:28.605Z,92.30
2018-07-06T21:32:58.673Z,92.40
2018-07-06T21:35:28.740Z,92.40
2018-07-06T21:37:58.825Z,92.30
2018-07-06T21:40:28.896Z,92.30
2018-07-06T21:42:58.973Z,92.20
2018-07-06T21:47:58.706Z,92.10
2018-07-06T21:50:28.759Z,92.00
2018-07-06T21:52:58.819Z,91.70
2018-07-06T21:55:28.943Z,91.60
2018-07-06T21:57:59.101Z,91.40
2018-07-06T22:03:07.509Z,91.10
2018-07-06T22:05:38.034Z,91.30
2018-07-06T22:08:08.566Z,91.40
2018-07-06T22:10:39.125Z,91.10
2018-07-06T22:13:09.222Z,91.30
2018-07-06T22:15:44.418Z,91.10
2018-07-06T22:18:17.119Z,91.10
2018-07-06T22:20:48.202Z,91.10
2018-07-06T22:23:18.488Z,91.00
2018-07-06T22:25:48.546Z,91.00
2018-07-06T22:28:18.766Z,90.90
2018-07-06T22:30:48.863Z,90.80
2018-07-06T22:33:19.140Z,91.00
2018-07-06T22:35:49.233Z,91.00
2018-07-06T22:38:19.472Z,91.00
2018-07-06T22:40:49.547Z,91.00
2018-07-06T22:43:19.685Z,91.00
2018-07-06T22:45:49.768Z,90.90
2018-07-06T22:48:20.018Z,91.10
2018-07-06T22:50:50.082Z,91.10
2018-07-06T22:53:20.324Z,91.00
2018-07-06T22:55:50.449Z,91.00
2018-07-06T22:58:20.676Z,91.00
2018-07-06T23:03:20.543Z,91.10
2018-07-06T23:05:50.569Z,91.00
2018-07-06T23:08:21.020Z,91.00
2018-07-06T23:10:51.138Z,91.00
2018-07-06T23:13:21.406Z,91.10
2018-07-06T23:15:51.460Z,91.20
2018-07-06T23:18:21.684Z,91.20
2018-07-06T23:20:51.766Z,91.20
2018-07-06T23:23:21.842Z,91.30
2018-07-06T23:25:51.903Z,91.50
2018-07-06T23:28:22.028Z,91.50
2018-07-06T23:30:52.074Z,91.50
2018-07-06T23:33:22.136Z,91.50
2018-07-06T23:35:52.210Z,91.40
2018-07-06T23:38:22.425Z,91.30
2018-07-06T23:40:52.432Z,91.20
2018-07-06T23:43:22.543Z,91.20
2018-07-06T23:45:52.591Z,91.20
2018-07-06T23:48:22.678Z,91.30
2018-07-06T23:50:52.765Z,91.40
2018-07-06T23:53:22.923Z,91.30
2018-07-06T23:55:53.011Z,91.30
