createdAt,value
2017-02-18T00:00:01.734Z,0
2017-02-18T00:00:42.229Z,0
2017-02-18T00:01:22.720Z,0
2017-02-18T00:02:03.230Z,0
2017-02-18T00:02:43.727Z,0
2017-02-18T00:03:24.233Z,0
2017-02-18T00:04:04.713Z,0
2017-02-18T00:04:45.199Z,0
2017-02-18T00:05:25.685Z,0
2017-02-18T00:06:06.177Z,0
2017-02-18T00:06:46.669Z,0
2017-02-18T00:07:27.158Z,0
2017-02-18T00:08:07.654Z,0
2017-02-18T00:08:48.248Z,0
2017-02-18T00:09:28.773Z,0
2017-02-18T00:10:09.266Z,0
2017-02-18T00:10:49.782Z,0
2017-02-18T00:11:30.272Z,0
2017-02-18T00:12:10.775Z,0
2017-02-18T00:12:51.263Z,0
2017-02-18T00:13:31.746Z,0
2017-02-18T00:14:12.248Z,0
2017-02-18T00:14:52.735Z,0
2017-02-18T00:15:33.237Z,0
2017-02-18T00:16:13.737Z,0
2017-02-18T00:16:54.234Z,0
2017-02-18T00:17:34.725Z,0
2017-02-18T00:18:15.212Z,0
2017-02-18T00:18:55.703Z,0
2017-02-18T00:19:36.218Z,0
2017-02-18T00:20:16.714Z,0
2017-02-18T00:20:57.209Z,0
2017-02-18T00:21:37.700Z,0
2017-02-18T00:22:18.217Z,0
2017-02-18T00:22:58.704Z,0
2017-02-18T00:23:39.214Z,0
2017-02-18T00:24:19.705Z,0
2017-02-18T00:25:00.203Z,0
2017-02-18T00:25:40.706Z,0
2017-02-18T00:26:21.201Z,0
2017-02-18T00:27:01.709Z,0
2017-02-18T00:27:42.209Z,0
2017-02-18T00:28:22.707Z,0
2017-02-18T00:29:03.210Z,0
2017-02-18T00:29:43.692Z,0
2017-02-18T00:30:24.175Z,0
2017-02-18T00:31:04.678Z,0
2017-02-18T00:31:45.169Z,0
2017-02-18T00:32:25.663Z,0
2017-02-18T00:33:06.167Z,0
2017-02-18T00:33:46.664Z,0
2017-02-18T00:34:27.161Z,0
2017-02-18T00:35:07.713Z,0
2017-02-18T00:35:48.151Z,0
2017-02-18T00:36:28.651Z,0
2017-02-18T00:37:09.130Z,0
2017-02-18T00:37:49.625Z,0
2017-02-18T00:38:30.108Z,0
2017-02-18T00:39:10.607Z,0
2017-02-18T00:39:51.097Z,0
2017-02-18T00:40:31.583Z,0
2017-02-18T00:41:12.087Z,0
2017-02-18T00:41:52.575Z,0
2017-02-18T00:42:33.070Z,0
2017-02-18T00:43:13.590Z,0
2017-02-18T00:43:54.084Z,0
2017-02-18T00:44:34.580Z,0
2017-02-18T00:45:15.085Z,0
2017-02-18T00:45:55.587Z,0
2017-02-18T00:46:36.082Z,0
2017-02-18T00:47:16.571Z,0
2017-02-18T00:47:57.063Z,0
2017-02-18T00:48:37.567Z,0
2017-02-18T00:49:18.057Z,0
2017-02-18T00:49:58.549Z,0
2017-02-18T00:50:39.208Z,0
2017-02-18T00:51:19.697Z,0
2017-02-18T00:52:00.185Z,0
2017-02-18T00:52:40.690Z,0
2017-02-18T00:53:21.182Z,0
2017-02-18T00:54:01.681Z,0
2017-02-18T00:54:42.205Z,0
2017-02-18T00:55:22.695Z,0
2017-02-18T00:56:03.184Z,0
2017-02-18T00:56:43.668Z,0
2017-02-18T00:57:24.160Z,0
2017-02-18T00:58:04.669Z,0
2017-02-18T00:58:45.174Z,0
2017-02-18T00:59:25.664Z,0
2017-02-18T01:00:06.169Z,0
2017-02-18T01:00:46.666Z,0
2017-02-18T01:01:27.154Z,0
2017-02-18T01:02:07.646Z,0
2017-02-18T01:02:48.177Z,0
2017-02-18T01:03:28.673Z,0
2017-02-18T01:04:09.170Z,0
2017-02-18T01:04:49.749Z,0
2017-02-18T01:05:30.235Z,0
2017-02-18T01:06:10.724Z,0
2017-02-18T01:06:51.191Z,0
2017-02-18T01:07:31.696Z,0
2017-02-18T01:08:12.188Z,0
2017-02-18T01:08:52.683Z,0
2017-02-18T01:09:33.179Z,0
2017-02-18T01:10:13.667Z,0
2017-02-18T01:10:54.164Z,0
2017-02-18T01:11:34.664Z,0
2017-02-18T01:12:15.167Z,0
2017-02-18T01:12:55.651Z,0
2017-02-18T01:13:36.140Z,0
2017-02-18T01:14:16.637Z,0
2017-02-18T01:14:57.130Z,0
2017-02-18T01:15:37.623Z,0
2017-02-18T01:16:18.113Z,0
2017-02-18T01:16:58.608Z,0
2017-02-18T01:17:39.099Z,0
2017-02-18T01:18:19.584Z,0
2017-02-18T01:19:00.080Z,0
2017-02-18T01:19:40.568Z,0
2017-02-18T01:20:21.057Z,0
2017-02-18T01:21:01.554Z,0
2017-02-18T01:21:42.058Z,0
2017-02-18T01:22:22.542Z,0
2017-02-18T01:23:03.031Z,0
2017-02-18T01:23:43.534Z,0
2017-02-18T01:24:24.052Z,0
2017-02-18T01:25:04.536Z,0
2017-02-18T01:25:45.024Z,0
2017-02-18T01:26:25.523Z,0
2017-02-18T01:27:06.012Z,0
2017-02-18T01:27:46.505Z,0
2017-02-18T01:28:27.012Z,0
2017-02-18T01:29:07.504Z,0
2017-02-18T01:29:47.997Z,0
2017-02-18T01:30:28.492Z,0
2017-02-18T01:31:08.977Z,0
2017-02-18T01:31:49.472Z,0
2017-02-18T01:32:29.974Z,0
2017-02-18T01:33:10.483Z,0
2017-02-18T01:33:50.986Z,0
2017-02-18T01:34:31.487Z,0
2017-02-18T01:35:11.986Z,0
2017-02-18T01:35:52.491Z,0
2017-02-18T01:36:32.977Z,0
2017-02-18T01:37:13.483Z,0
2017-02-18T01:37:53.973Z,0
2017-02-18T01:38:34.466Z,0
2017-02-18T01:39:14.980Z,0
2017-02-18T01:39:55.487Z,0
2017-02-18T01:40:35.968Z,0
2017-02-18T01:41:16.457Z,0
2017-02-18T01:41:56.953Z,0
2017-02-18T01:42:37.448Z,0
2017-02-18T01:43:17.935Z,0
2017-02-18T01:43:58.432Z,0
2017-02-18T01:44:38.923Z,0
2017-02-18T01:45:19.418Z,0
2017-02-18T01:45:59.923Z,0
2017-02-18T01:46:40.425Z,0
2017-02-18T01:47:20.925Z,0
2017-02-18T01:48:01.410Z,0
2017-02-18T01:48:41.931Z,0
2017-02-18T01:49:22.425Z,0
2017-02-18T01:50:02.924Z,0
2017-02-18T01:50:43.423Z,0
2017-02-18T01:51:23.922Z,0
2017-02-18T01:52:04.415Z,0
2017-02-18T01:52:44.922Z,0
2017-02-18T01:53:25.411Z,0
2017-02-18T01:54:05.901Z,0
2017-02-18T01:54:46.425Z,0
2017-02-18T01:55:26.921Z,0
2017-02-18T01:56:07.424Z,0
2017-02-18T01:56:47.917Z,0
2017-02-18T01:57:28.413Z,0
2017-02-18T01:58:08.915Z,0
2017-02-18T01:58:49.413Z,0
2017-02-18T01:59:29.911Z,0
2017-02-18T02:00:10.406Z,0
2017-02-18T02:00:50.912Z,0
2017-02-18T02:01:31.407Z,0
2017-02-18T02:02:11.912Z,0
2017-02-18T02:02:52.399Z,0
2017-02-18T02:03:32.891Z,0
2017-02-18T02:04:13.401Z,0
2017-02-18T02:04:53.912Z,0
2017-02-18T02:05:34.405Z,0
2017-02-18T02:06:14.909Z,0
2017-02-18T02:06:55.385Z,0
2017-02-18T02:07:35.871Z,0
2017-02-18T02:08:16.362Z,0
2017-02-18T02:08:56.857Z,0
2017-02-18T02:09:37.357Z,0
2017-02-18T02:10:17.843Z,0
2017-02-18T02:10:58.335Z,0
2017-02-18T02:11:38.839Z,0
2017-02-18T02:12:19.327Z,0
2017-02-18T02:12:59.818Z,0
2017-02-18T02:13:40.372Z,0
2017-02-18T02:14:20.863Z,0
2017-02-18T02:15:01.354Z,0
2017-02-18T02:15:41.849Z,0
2017-02-18T02:16:22.347Z,0
2017-02-18T02:17:02.832Z,0
2017-02-18T02:17:43.363Z,0
2017-02-18T02:18:23.862Z,0
2017-02-18T02:19:04.352Z,0
2017-02-18T02:19:44.847Z,0
2017-02-18T02:20:25.347Z,0
2017-02-18T02:21:05.832Z,0
2017-02-18T02:21:46.325Z,0
2017-02-18T02:22:26.817Z,0
2017-02-18T02:23:07.304Z,0
2017-02-18T02:23:47.796Z,0
2017-02-18T02:24:28.292Z,0
2017-02-18T02:25:08.786Z,0
2017-02-18T02:25:49.276Z,0
2017-02-18T02:26:29.785Z,0
2017-02-18T02:27:10.288Z,0
2017-02-18T02:27:50.790Z,0
2017-02-18T02:28:31.278Z,0
2017-02-18T02:29:11.784Z,0
2017-02-18T02:29:52.282Z,0
2017-02-18T02:30:32.785Z,0
2017-02-18T02:31:13.283Z,0
2017-02-18T02:31:53.778Z,0
2017-02-18T02:32:34.271Z,0
2017-02-18T02:33:14.759Z,0
2017-02-18T02:33:55.244Z,0
2017-02-18T02:34:35.732Z,0
2017-02-18T02:35:16.229Z,0
2017-02-18T02:35:56.712Z,0
2017-02-18T02:36:37.222Z,0
2017-02-18T02:37:17.712Z,0
2017-02-18T02:37:58.197Z,0
2017-02-18T02:38:38.679Z,0
2017-02-18T02:39:19.174Z,0
2017-02-18T02:39:59.672Z,0
2017-02-18T02:40:40.166Z,0
2017-02-18T02:41:20.675Z,0
2017-02-18T02:42:01.156Z,0
2017-02-18T02:42:41.642Z,0
2017-02-18T02:43:22.136Z,0
2017-02-18T02:44:02.647Z,0
2017-02-18T02:44:43.128Z,0
2017-02-18T02:45:23.634Z,0
2017-02-18T02:46:04.159Z,0
2017-02-18T02:46:44.668Z,0
2017-02-18T02:47:25.161Z,0
2017-02-18T02:48:05.664Z,0
2017-02-18T02:48:46.151Z,0
2017-02-18T02:49:26.647Z,0
2017-02-18T02:50:07.150Z,0
2017-02-18T02:50:47.662Z,0
2017-02-18T02:51:28.149Z,0
2017-02-18T02:52:08.635Z,0
2017-02-18T02:52:49.121Z,0
2017-02-18T02:53:29.627Z,0
2017-02-18T02:54:10.114Z,0
2017-02-18T02:54:50.612Z,0
2017-02-18T02:55:31.108Z,0
2017-02-18T02:56:11.592Z,0
2017-02-18T02:56:52.079Z,0
2017-02-18T02:57:32.574Z,0
2017-02-18T02:58:13.067Z,0
2017-02-18T02:58:53.556Z,0
2017-02-18T02:59:34.036Z,0
2017-02-18T03:00:14.544Z,0
2017-02-18T03:00:55.044Z,0
2017-02-18T03:01:35.550Z,0
2017-02-18T03:02:16.039Z,0
2017-02-18T03:02:59.443Z,0
2017-02-18T03:03:39.960Z,0
2017-02-18T03:04:20.484Z,0
2017-02-18T03:05:00.958Z,0
2017-02-18T03:05:41.451Z,0
2017-02-18T03:06:21.953Z,0
2017-02-18T03:07:02.465Z,0
2017-02-18T03:07:42.958Z,0
2017-02-18T03:08:23.451Z,0
2017-02-18T03:09:03.940Z,0
2017-02-18T03:09:44.429Z,0
2017-02-18T03:10:24.927Z,0
2017-02-18T03:11:05.415Z,0
2017-02-18T03:11:45.906Z,0
2017-02-18T03:12:26.408Z,0
2017-02-18T03:13:06.896Z,0
2017-02-18T03:13:47.401Z,0
2017-02-18T03:14:27.900Z,0
2017-02-18T03:15:08.408Z,0
2017-02-18T03:15:48.909Z,0
2017-02-18T03:16:29.427Z,0
2017-02-18T03:17:09.920Z,0
2017-02-18T03:17:50.407Z,0
2017-02-18T03:18:30.902Z,0
2017-02-18T03:19:11.410Z,0
2017-02-18T03:19:51.896Z,0
2017-02-18T03:20:32.438Z,0
2017-02-18T03:21:12.889Z,0
2017-02-18T03:21:53.406Z,0
2017-02-18T03:22:33.893Z,0
2017-02-18T03:23:14.395Z,0
2017-02-18T03:23:54.884Z,0
2017-02-18T03:24:35.395Z,0
2017-02-18T03:25:15.886Z,0
2017-02-18T03:25:56.394Z,0
2017-02-18T03:26:36.883Z,0
2017-02-18T03:27:17.389Z,0
2017-02-18T03:27:57.883Z,0
2017-02-18T03:28:38.386Z,0
2017-02-18T03:29:18.879Z,0
2017-02-18T03:29:59.388Z,0
2017-02-18T03:30:39.882Z,0
2017-02-18T03:31:20.392Z,0
2017-02-18T03:32:00.877Z,0
2017-02-18T03:32:41.362Z,0
2017-02-18T03:33:21.859Z,0
2017-02-18T03:34:02.353Z,0
2017-02-18T03:34:42.845Z,0
2017-02-18T03:35:23.330Z,0
2017-02-18T03:36:03.886Z,0
2017-02-18T03:36:44.327Z,0
2017-02-18T03:37:24.833Z,0
2017-02-18T03:38:05.319Z,0
2017-02-18T03:38:45.803Z,0
2017-02-18T03:39:26.297Z,0
2017-02-18T03:40:06.801Z,0
2017-02-18T03:40:47.295Z,0
2017-02-18T03:41:27.793Z,0
2017-02-18T03:42:08.286Z,0
2017-02-18T03:42:48.778Z,0
2017-02-18T03:43:29.275Z,0
2017-02-18T03:44:09.766Z,0
2017-02-18T03:44:50.259Z,0
2017-02-18T03:45:30.759Z,0
2017-02-18T03:46:11.251Z,0
2017-02-18T03:46:51.748Z,0
2017-02-18T03:47:32.234Z,0
2017-02-18T03:48:12.724Z,0
2017-02-18T03:48:53.215Z,0
2017-02-18T03:49:33.720Z,0
2017-02-18T03:50:14.217Z,0
2017-02-18T03:50:54.694Z,0
2017-02-18T03:51:35.175Z,0
2017-02-18T03:52:15.686Z,0
2017-02-18T03:52:56.177Z,0
2017-02-18T03:53:36.669Z,0
2017-02-18T03:54:17.162Z,0
2017-02-18T03:54:57.655Z,0
2017-02-18T03:55:38.140Z,0
2017-02-18T03:56:18.641Z,0
2017-02-18T03:56:59.131Z,0
2017-02-18T03:57:39.615Z,0
2017-02-18T03:58:20.110Z,0
2017-02-18T03:59:00.607Z,0
2017-02-18T03:59:41.105Z,0
2017-02-18T04:00:21.611Z,0
2017-02-18T04:01:02.099Z,0
2017-02-18T04:01:42.603Z,0
2017-02-18T04:02:23.096Z,0
2017-02-18T04:03:03.597Z,0
2017-02-18T04:03:44.097Z,0
2017-02-18T04:04:24.601Z,0
2017-02-18T04:05:05.087Z,0
2017-02-18T04:05:45.602Z,0
2017-02-18T04:06:26.104Z,0
2017-02-18T04:07:06.806Z,0
2017-02-18T04:07:47.298Z,0
2017-02-18T04:08:27.784Z,0
2017-02-18T04:09:08.273Z,0
2017-02-18T04:09:48.766Z,0
2017-02-18T04:10:29.273Z,0
2017-02-18T04:11:09.764Z,0
2017-02-18T04:11:50.258Z,0
2017-02-18T04:12:30.848Z,0
2017-02-18T04:13:11.348Z,0
2017-02-18T04:13:51.846Z,0
2017-02-18T04:14:32.353Z,0
2017-02-18T04:15:12.851Z,0
2017-02-18T04:15:53.350Z,0
2017-02-18T04:16:33.837Z,0
2017-02-18T04:17:14.376Z,0
2017-02-18T04:17:54.833Z,0
2017-02-18T04:18:35.323Z,0
2017-02-18T04:19:15.821Z,0
2017-02-18T04:19:56.309Z,0
2017-02-18T04:20:36.797Z,0
2017-02-18T04:21:17.292Z,0
2017-02-18T04:21:57.790Z,0
2017-02-18T04:22:38.278Z,0
2017-02-18T04:23:18.773Z,0
2017-02-18T04:23:59.283Z,0
2017-02-18T04:24:39.787Z,0
2017-02-18T04:25:20.274Z,0
2017-02-18T04:26:00.771Z,0
2017-02-18T04:26:41.285Z,0
2017-02-18T04:27:21.785Z,0
2017-02-18T04:28:02.277Z,0
2017-02-18T04:28:42.783Z,0
2017-02-18T04:29:23.276Z,0
2017-02-18T04:30:03.765Z,0
2017-02-18T04:30:44.270Z,0
2017-02-18T04:31:24.765Z,0
2017-02-18T04:32:05.262Z,0
2017-02-18T04:32:45.747Z,0
2017-02-18T04:33:26.236Z,0
2017-02-18T04:34:06.731Z,0
2017-02-18T04:34:47.228Z,0
2017-02-18T04:35:27.716Z,0
2017-02-18T04:36:08.201Z,0
2017-02-18T04:36:48.697Z,0
2017-02-18T04:37:29.190Z,0
2017-02-18T04:38:09.681Z,0
2017-02-18T04:38:50.174Z,0
2017-02-18T04:39:30.675Z,0
2017-02-18T04:40:11.157Z,0
2017-02-18T04:40:51.650Z,0
2017-02-18T04:41:32.150Z,0
2017-02-18T04:42:12.637Z,0
2017-02-18T04:42:53.127Z,0
2017-02-18T04:43:33.621Z,0
2017-02-18T04:44:14.119Z,0
2017-02-18T04:44:54.614Z,0
2017-02-18T04:45:35.116Z,0
2017-02-18T04:46:15.617Z,0
2017-02-18T04:46:56.219Z,0
2017-02-18T04:47:36.708Z,0
2017-02-18T04:48:17.220Z,0
2017-02-18T04:48:57.719Z,0
2017-02-18T04:49:38.215Z,0
2017-02-18T04:50:18.756Z,0
2017-02-18T04:50:59.213Z,0
2017-02-18T04:51:39.709Z,0
2017-02-18T04:52:20.214Z,0
2017-02-18T04:53:00.705Z,0
2017-02-18T04:53:41.214Z,0
2017-02-18T04:54:21.713Z,0
2017-02-18T04:55:02.213Z,0
2017-02-18T04:55:42.696Z,0
2017-02-18T04:56:23.182Z,0
2017-02-18T04:57:03.667Z,0
2017-02-18T04:57:44.170Z,0
2017-02-18T04:58:24.658Z,0
2017-02-18T04:59:05.142Z,0
2017-02-18T04:59:45.632Z,0
2017-02-18T05:00:26.127Z,0
2017-02-18T05:01:06.616Z,0
2017-02-18T05:01:47.102Z,0
2017-02-18T05:02:27.586Z,0
2017-02-18T05:03:08.074Z,0
2017-02-18T05:03:48.557Z,0
2017-02-18T05:04:29.066Z,0
2017-02-18T05:05:09.556Z,0
2017-02-18T05:05:50.052Z,0
2017-02-18T05:06:30.546Z,0
2017-02-18T05:07:11.033Z,0
2017-02-18T05:07:51.521Z,0
2017-02-18T05:08:32.098Z,0
2017-02-18T05:09:12.595Z,0
2017-02-18T05:09:53.090Z,0
2017-02-18T05:10:33.583Z,0
2017-02-18T05:11:14.073Z,0
2017-02-18T05:11:54.572Z,0
2017-02-18T05:12:35.058Z,0
2017-02-18T05:13:15.542Z,0
2017-02-18T05:13:56.038Z,0
2017-02-18T05:14:36.538Z,0
2017-02-18T05:15:17.030Z,0
2017-02-18T05:15:57.530Z,0
2017-02-18T05:16:38.040Z,0
2017-02-18T05:17:18.540Z,0
2017-02-18T05:17:59.035Z,0
2017-02-18T05:18:39.535Z,0
2017-02-18T05:19:20.033Z,0
2017-02-18T05:20:00.531Z,0
2017-02-18T05:20:41.016Z,0
2017-02-18T05:21:21.527Z,0
2017-02-18T05:22:02.023Z,0
2017-02-18T05:22:42.523Z,0
2017-02-18T05:23:23.020Z,0
2017-02-18T05:24:03.518Z,0
2017-02-18T05:24:44.018Z,0
2017-02-18T05:25:24.508Z,0
2017-02-18T05:26:04.997Z,0
2017-02-18T05:26:45.490Z,0
2017-02-18T05:27:25.979Z,0
2017-02-18T05:28:06.465Z,0
2017-02-18T05:28:46.974Z,0
2017-02-18T05:29:27.468Z,0
2017-02-18T05:30:07.973Z,0
2017-02-18T05:30:48.461Z,0
2017-02-18T05:31:28.950Z,0
2017-02-18T05:32:09.449Z,0
2017-02-18T05:32:49.936Z,0
2017-02-18T05:33:30.440Z,0
2017-02-18T05:34:10.936Z,0
2017-02-18T05:34:51.424Z,0
2017-02-18T05:35:31.917Z,0
2017-02-18T05:36:12.413Z,0
2017-02-18T05:36:52.907Z,0
2017-02-18T05:37:33.415Z,0
2017-02-18T05:38:13.904Z,0
2017-02-18T05:38:54.408Z,0
2017-02-18T05:39:34.914Z,0
2017-02-18T05:40:15.410Z,0
2017-02-18T05:40:55.902Z,0
2017-02-18T05:41:36.383Z,0
2017-02-18T05:42:16.872Z,0
2017-02-18T05:42:57.373Z,0
2017-02-18T05:43:37.869Z,0
2017-02-18T05:44:18.356Z,0
2017-02-18T05:44:58.854Z,0
2017-02-18T05:45:39.344Z,0
2017-02-18T05:46:19.856Z,0
2017-02-18T05:47:00.350Z,0
2017-02-18T05:47:40.854Z,0
2017-02-18T05:48:21.326Z,0
2017-02-18T05:49:01.855Z,0
2017-02-18T05:49:42.342Z,0
2017-02-18T05:50:22.821Z,0
2017-02-18T05:51:03.312Z,0
2017-02-18T05:51:43.809Z,0
2017-02-18T05:52:24.303Z,0
2017-02-18T05:53:04.797Z,0
2017-02-18T05:53:45.292Z,0
2017-02-18T05:54:25.793Z,0
2017-02-18T05:55:06.298Z,0
2017-02-18T05:55:46.792Z,0
2017-02-18T05:56:27.294Z,0
2017-02-18T05:57:07.786Z,0
2017-02-18T05:57:48.293Z,0
2017-02-18T05:58:28.785Z,0
2017-02-18T05:59:09.293Z,0
2017-02-18T05:59:49.779Z,0
2017-02-18T06:00:30.262Z,0
2017-02-18T06:01:10.737Z,0
2017-02-18T06:01:51.237Z,0
2017-02-18T06:02:31.738Z,0
2017-02-18T06:03:12.227Z,0
2017-02-18T06:03:52.718Z,0
2017-02-18T06:04:33.222Z,0
2017-02-18T06:05:13.737Z,0
2017-02-18T06:05:54.231Z,0
2017-02-18T06:06:34.736Z,0
2017-02-18T06:07:15.229Z,0
2017-02-18T06:07:55.730Z,0
2017-02-18T06:08:36.223Z,0
2017-02-18T06:09:16.712Z,0
2017-02-18T06:09:57.205Z,0
2017-02-18T06:10:37.700Z,0
2017-02-18T06:11:18.186Z,0
2017-02-18T06:11:58.684Z,4
2017-02-18T06:12:39.178Z,4
2017-02-18T06:13:19.665Z,0
2017-02-18T06:14:00.152Z,0
2017-02-18T06:14:40.639Z,4
2017-02-18T06:15:21.146Z,0
2017-02-18T06:16:01.648Z,0
2017-02-18T06:16:42.142Z,4
2017-02-18T06:17:22.630Z,4
2017-02-18T06:18:03.122Z,4
2017-02-18T06:18:43.619Z,4
2017-02-18T06:19:24.165Z,8
2017-02-18T06:20:04.602Z,8
2017-02-18T06:20:45.117Z,4
2017-02-18T06:21:25.616Z,8
2017-02-18T06:22:06.119Z,4
2017-02-18T06:22:46.613Z,8
2017-02-18T06:23:27.108Z,12
2017-02-18T06:24:07.618Z,8
2017-02-18T06:24:48.106Z,8
2017-02-18T06:25:28.614Z,12
2017-02-18T06:26:09.108Z,12
2017-02-18T06:26:49.644Z,16
2017-02-18T06:27:30.103Z,16
2017-02-18T06:28:10.596Z,16
2017-02-18T06:28:51.106Z,16
2017-02-18T06:29:31.614Z,16
2017-02-18T06:30:12.107Z,16
2017-02-18T06:30:52.607Z,20
2017-02-18T06:31:33.105Z,16
2017-02-18T06:32:13.604Z,20
2017-02-18T06:32:54.099Z,24
2017-02-18T06:33:34.589Z,20
2017-02-18T06:34:15.103Z,20
2017-02-18T06:34:55.604Z,20
2017-02-18T06:35:36.098Z,24
2017-02-18T06:36:16.587Z,28
2017-02-18T06:36:57.091Z,28
2017-02-18T06:37:37.583Z,28
2017-02-18T06:38:18.095Z,28
2017-02-18T06:38:58.602Z,28
2017-02-18T06:39:39.092Z,28
2017-02-18T06:40:19.578Z,32
2017-02-18T06:41:00.077Z,36
2017-02-18T06:41:40.564Z,36
2017-02-18T06:42:21.058Z,32
2017-02-18T06:43:01.561Z,36
2017-02-18T06:43:42.051Z,36
2017-02-18T06:44:22.550Z,40
2017-02-18T06:45:03.045Z,44
2017-02-18T06:45:43.530Z,44
2017-02-18T06:46:24.028Z,44
2017-02-18T06:47:04.539Z,48
2017-02-18T06:47:45.046Z,52
2017-02-18T06:48:25.528Z,56
2017-02-18T06:49:06.039Z,56
2017-02-18T06:49:46.532Z,56
2017-02-18T06:50:27.041Z,56
2017-02-18T06:51:07.538Z,56
2017-02-18T06:51:48.035Z,56
2017-02-18T06:52:28.540Z,52
2017-02-18T06:53:09.044Z,60
2017-02-18T06:53:49.541Z,64
2017-02-18T06:54:30.115Z,68
2017-02-18T06:55:10.604Z,72
2017-02-18T06:55:51.101Z,68
2017-02-18T06:56:31.590Z,72
2017-02-18T06:57:12.100Z,72
2017-02-18T06:57:52.593Z,72
2017-02-18T06:58:33.084Z,72
2017-02-18T06:59:13.589Z,72
2017-02-18T06:59:54.081Z,76
2017-02-18T07:00:34.583Z,80
2017-02-18T07:01:15.081Z,76
2017-02-18T07:01:55.580Z,84
2017-02-18T07:02:36.070Z,84
2017-02-18T07:03:16.554Z,84
2017-02-18T07:03:57.045Z,88
2017-02-18T07:04:37.546Z,96
2017-02-18T07:05:18.037Z,100
2017-02-18T07:05:58.530Z,96
2017-02-18T07:06:39.030Z,100
2017-02-18T07:07:19.525Z,116
2017-02-18T07:08:00.027Z,112
2017-02-18T07:08:40.512Z,108
2017-02-18T07:09:21.009Z,108
2017-02-18T07:10:01.519Z,116
2017-02-18T07:10:42.021Z,144
2017-02-18T07:11:22.507Z,144
2017-02-18T07:12:03.024Z,136
2017-02-18T07:12:43.565Z,124
2017-02-18T07:13:24.019Z,132
2017-02-18T07:14:04.522Z,140
2017-02-18T07:14:45.021Z,152
2017-02-18T07:15:25.521Z,156
2017-02-18T07:16:06.018Z,148
2017-02-18T07:16:46.520Z,144
2017-02-18T07:17:27.021Z,148
2017-02-18T07:18:07.512Z,148
2017-02-18T07:18:48.019Z,164
2017-02-18T07:19:28.512Z,172
2017-02-18T07:20:09.010Z,188
2017-02-18T07:20:49.501Z,192
2017-02-18T07:21:30.019Z,188
2017-02-18T07:22:10.500Z,160
2017-02-18T07:22:51.009Z,148
2017-02-18T07:23:31.499Z,144
2017-02-18T07:24:12.013Z,164
2017-02-18T07:24:52.497Z,188
2017-02-18T07:25:33.003Z,188
2017-02-18T07:26:13.496Z,200
2017-02-18T07:26:53.992Z,192
2017-02-18T07:27:34.501Z,188
2017-02-18T07:28:15.007Z,220
2017-02-18T07:28:55.495Z,224
2017-02-18T07:29:36.005Z,240
2017-02-18T07:30:16.493Z,228
2017-02-18T07:30:57.007Z,212
2017-02-18T07:31:37.500Z,196
2017-02-18T07:32:17.999Z,208
2017-02-18T07:32:58.492Z,252
2017-02-18T07:33:39.001Z,288
2017-02-18T07:34:19.500Z,288
2017-02-18T07:34:59.995Z,256
2017-02-18T07:35:40.500Z,228
2017-02-18T07:36:20.997Z,236
2017-02-18T07:37:01.495Z,228
2017-02-18T07:37:41.999Z,260
2017-02-18T07:38:22.486Z,320
2017-02-18T07:39:02.990Z,356
2017-02-18T07:39:43.491Z,364
2017-02-18T07:40:23.998Z,312
2017-02-18T07:41:04.494Z,336
2017-02-18T07:41:44.993Z,364
2017-02-18T07:42:25.490Z,368
2017-02-18T07:43:06.000Z,396
2017-02-18T07:43:46.491Z,352
2017-02-18T07:44:26.995Z,304
2017-02-18T07:45:07.483Z,332
2017-02-18T07:45:47.968Z,312
2017-02-18T07:46:28.506Z,300
2017-02-18T07:47:08.952Z,332
2017-02-18T07:47:49.446Z,360
2017-02-18T07:48:29.964Z,384
2017-02-18T07:49:10.459Z,376
2017-02-18T07:49:50.952Z,388
2017-02-18T07:50:31.541Z,380
2017-02-18T07:51:12.037Z,344
2017-02-18T07:51:52.536Z,332
2017-02-18T07:52:33.022Z,348
2017-02-18T07:53:13.524Z,404
2017-02-18T07:53:54.023Z,416
2017-02-18T07:54:34.517Z,440
2017-02-18T07:55:15.022Z,500
2017-02-18T07:55:55.514Z,484
2017-02-18T07:56:36.032Z,464
2017-02-18T07:57:16.520Z,436
2017-02-18T07:57:57.022Z,420
2017-02-18T07:58:37.530Z,408
2017-02-18T07:59:18.021Z,376
2017-02-18T07:59:58.528Z,368
2017-02-18T08:00:39.026Z,336
2017-02-18T08:01:19.530Z,376
2017-02-18T08:02:00.026Z,408
2017-02-18T08:02:40.524Z,424
2017-02-18T08:03:21.020Z,424
2017-02-18T08:04:01.528Z,420
2017-02-18T08:04:42.022Z,408
2017-02-18T08:05:22.526Z,480
2017-02-18T08:06:03.009Z,520
2017-02-18T08:06:43.497Z,496
2017-02-18T08:07:23.989Z,468
2017-02-18T08:08:04.487Z,444
2017-02-18T08:08:44.990Z,448
2017-02-18T08:09:25.483Z,436
2017-02-18T08:10:05.976Z,488
2017-02-18T08:10:46.479Z,544
2017-02-18T08:11:26.971Z,580
2017-02-18T08:12:07.468Z,544
2017-02-18T08:12:47.969Z,496
2017-02-18T08:13:28.456Z,464
2017-02-18T08:14:08.969Z,432
2017-02-18T08:14:49.455Z,420
2017-02-18T08:15:29.938Z,444
2017-02-18T08:16:10.435Z,480
2017-02-18T08:16:50.929Z,456
2017-02-18T08:17:31.417Z,488
2017-02-18T08:18:11.931Z,532
2017-02-18T08:18:52.427Z,516
2017-02-18T08:19:32.934Z,460
2017-02-18T08:20:13.428Z,436
2017-02-18T08:20:53.927Z,452
2017-02-18T08:21:34.415Z,452
2017-02-18T08:22:14.929Z,440
2017-02-18T08:22:55.419Z,420
2017-02-18T08:23:35.920Z,412
2017-02-18T08:24:16.408Z,396
2017-02-18T08:24:56.898Z,400
2017-02-18T08:25:37.402Z,420
2017-02-18T08:26:17.889Z,392
2017-02-18T08:26:58.378Z,396
2017-02-18T08:27:38.872Z,412
2017-02-18T08:28:19.364Z,536
2017-02-18T08:28:59.862Z,584
2017-02-18T08:29:40.363Z,620
2017-02-18T08:30:20.857Z,600
2017-02-18T08:31:01.350Z,504
2017-02-18T08:31:41.847Z,532
2017-02-18T08:32:22.342Z,484
2017-02-18T08:33:02.846Z,536
2017-02-18T08:33:43.333Z,556
2017-02-18T08:34:23.837Z,556
2017-02-18T08:35:04.337Z,536
2017-02-18T08:35:44.840Z,496
2017-02-18T08:36:25.332Z,544
2017-02-18T08:37:05.844Z,524
2017-02-18T08:37:46.342Z,544
2017-02-18T08:38:26.840Z,576
2017-02-18T08:39:07.337Z,632
2017-02-18T08:39:47.839Z,604
2017-02-18T08:40:28.329Z,576
2017-02-18T08:41:08.872Z,532
2017-02-18T08:41:49.363Z,504
2017-02-18T08:42:29.863Z,492
2017-02-18T08:43:10.352Z,512
2017-02-18T08:43:50.841Z,544
2017-02-18T08:44:31.333Z,636
2017-02-18T08:45:11.828Z,628
2017-02-18T08:45:52.321Z,632
2017-02-18T08:46:32.825Z,592
2017-02-18T08:47:13.313Z,636
2017-02-18T08:47:53.802Z,720
2017-02-18T08:48:34.305Z,692
2017-02-18T08:49:14.796Z,648
2017-02-18T08:49:55.293Z,628
2017-02-18T08:50:35.797Z,640
2017-02-18T08:51:16.287Z,644
2017-02-18T08:51:56.790Z,668
2017-02-18T08:52:37.290Z,704
2017-02-18T08:53:17.790Z,720
2017-02-18T08:53:58.286Z,820
2017-02-18T08:54:38.788Z,816
2017-02-18T08:55:19.277Z,692
2017-02-18T08:55:59.774Z,664
2017-02-18T08:56:40.271Z,696
2017-02-18T08:57:20.762Z,716
2017-02-18T08:58:01.271Z,772
2017-02-18T08:58:41.769Z,744
2017-02-18T08:59:22.269Z,772
2017-02-18T09:00:02.761Z,788
2017-02-18T09:00:43.275Z,792
2017-02-18T09:01:23.759Z,844
2017-02-18T09:02:04.265Z,804
2017-02-18T09:02:44.764Z,796
2017-02-18T09:03:25.322Z,760
2017-02-18T09:04:05.762Z,828
2017-02-18T09:04:46.263Z,880
2017-02-18T09:05:26.758Z,880
2017-02-18T09:06:07.259Z,832
2017-02-18T09:06:47.749Z,760
2017-02-18T09:07:28.239Z,724
2017-02-18T09:08:08.735Z,716
2017-02-18T09:08:49.223Z,760
2017-02-18T09:09:29.713Z,852
2017-02-18T09:10:10.209Z,868
2017-02-18T09:10:50.706Z,828
2017-02-18T09:11:31.201Z,772
2017-02-18T09:12:11.714Z,804
2017-02-18T09:12:52.227Z,828
2017-02-18T09:13:32.722Z,748
2017-02-18T09:14:13.218Z,712
2017-02-18T09:14:53.711Z,748
2017-02-18T09:15:34.217Z,792
2017-02-18T09:16:14.717Z,764
2017-02-18T09:16:55.217Z,732
2017-02-18T09:17:35.708Z,704
2017-02-18T09:18:16.203Z,752
2017-02-18T09:18:56.702Z,792
2017-02-18T09:19:37.199Z,772
2017-02-18T09:20:17.699Z,760
2017-02-18T09:20:58.197Z,780
2017-02-18T09:21:38.695Z,708
2017-02-18T09:22:19.188Z,756
2017-02-18T09:22:59.675Z,760
2017-02-18T09:23:40.192Z,792
2017-02-18T09:24:20.691Z,732
2017-02-18T09:25:01.169Z,728
2017-02-18T09:25:41.697Z,728
2017-02-18T09:26:22.188Z,736
2017-02-18T09:27:02.688Z,716
2017-02-18T09:27:43.190Z,772
2017-02-18T09:28:23.686Z,744
2017-02-18T09:29:04.181Z,752
2017-02-18T09:29:44.684Z,764
2017-02-18T09:30:25.180Z,752
2017-02-18T09:31:05.688Z,772
2017-02-18T09:31:46.188Z,784
2017-02-18T09:32:26.700Z,796
2017-02-18T09:33:07.207Z,764
2017-02-18T09:33:47.705Z,740
2017-02-18T09:34:28.208Z,752
2017-02-18T09:35:08.695Z,720
2017-02-18T09:35:49.210Z,672
2017-02-18T09:36:29.700Z,664
2017-02-18T09:37:10.198Z,728
2017-02-18T09:37:50.694Z,704
2017-02-18T09:38:31.193Z,720
2017-02-18T09:39:11.682Z,704
2017-02-18T09:39:52.294Z,744
2017-02-18T09:40:32.787Z,756
2017-02-18T09:41:13.300Z,832
2017-02-18T09:41:53.793Z,888
2017-02-18T09:42:34.293Z,888
2017-02-18T09:43:14.783Z,844
2017-02-18T09:43:55.301Z,828
2017-02-18T09:44:35.796Z,852
2017-02-18T09:45:16.293Z,820