createdAt,value
2023-01-31T00:00:32.011Z,4.70
2023-01-31T00:03:01.142Z,4.70
2023-01-31T00:05:29.060Z,4.70
2023-01-31T00:08:01.267Z,4.70
2023-01-31T00:10:28.585Z,4.70
2023-01-31T00:13:00.755Z,4.80
2023-01-31T00:15:28.907Z,4.70
2023-01-31T00:18:01.613Z,4.70
2023-01-31T00:20:36.030Z,4.70
2023-01-31T00:23:04.942Z,4.70
2023-01-31T00:25:42.820Z,4.60
2023-01-31T00:28:09.920Z,4.70
2023-01-31T00:30:42.201Z,4.70
2023-01-31T00:33:13.747Z,4.70
2023-01-31T00:35:41.407Z,4.70
2023-01-31T00:38:08.285Z,4.70
2023-01-31T00:40:36.511Z,4.70
2023-01-31T00:43:04.007Z,4.80
2023-01-31T00:45:32.706Z,4.80
2023-01-31T00:47:59.562Z,4.70
2023-01-31T00:50:28.658Z,4.70
2023-01-31T00:52:55.639Z,4.70
2023-01-31T00:55:25.583Z,4.60
2023-01-31T00:57:59.799Z,4.70
2023-01-31T01:00:26.754Z,4.60
2023-01-31T01:02:53.581Z,4.60
2023-01-31T01:05:26.818Z,4.60
2023-01-31T01:08:00.526Z,4.60
2023-01-31T01:10:27.344Z,4.60
2023-01-31T01:13:05.625Z,4.60
2023-01-31T01:15:32.867Z,4.60
2023-01-31T01:18:02.810Z,4.60
2023-01-31T01:20:29.599Z,4.60
2023-01-31T01:23:03.859Z,4.60
2023-01-31T01:25:31.730Z,4.60
2023-01-31T01:28:00.285Z,4.60
2023-01-31T01:30:27.208Z,4.70
2023-01-31T01:32:54.935Z,4.70
2023-01-31T01:35:22.028Z,4.60
2023-01-31T01:37:48.931Z,4.70
2023-01-31T01:40:16.349Z,4.70
2023-01-31T01:42:43.205Z,4.70
2023-01-31T01:45:16.449Z,4.70
2023-01-31T01:47:52.501Z,4.70
2023-01-31T01:50:23.130Z,4.70
2023-01-31T01:53:16.378Z,4.80
2023-01-31T01:55:50.179Z,4.80
2023-01-31T01:58:36.512Z,4.80
2023-01-31T02:01:08.856Z,4.80
2023-01-31T02:03:36.102Z,4.70
2023-01-31T02:06:04.733Z,4.70
2023-01-31T02:08:36.319Z,4.70
2023-01-31T02:11:15.826Z,4.70
2023-01-31T02:13:44.983Z,4.70
2023-01-31T02:16:14.956Z,4.80
2023-01-31T02:18:42.732Z,4.80
2023-01-31T02:21:23.947Z,4.70
2023-01-31T02:24:09.502Z,4.70
2023-01-31T02:26:55.053Z,4.70
2023-01-31T02:29:25.624Z,4.70
2023-01-31T02:32:11.891Z,4.70
2023-01-31T02:34:49.232Z,4.70
2023-01-31T02:37:36.847Z,4.60
2023-01-31T02:40:07.088Z,4.60
2023-01-31T02:42:42.029Z,4.60
2023-01-31T02:48:51.222Z,4.60
2023-01-31T02:51:24.034Z,4.60
2023-01-31T02:54:09.132Z,4.60
2023-01-31T02:56:37.787Z,4.60
2023-01-31T02:59:07.661Z,4.60
2023-01-31T03:01:47.605Z,4.70
2023-01-31T03:04:15.340Z,4.70
2023-01-31T03:06:55.052Z,4.70
2023-01-31T03:09:36.627Z,4.70
2023-01-31T03:12:14.562Z,4.70
2023-01-31T03:14:52.953Z,4.70
2023-01-31T03:17:33.258Z,4.70
2023-01-31T03:20:06.412Z,4.70
2023-01-31T03:22:39.953Z,4.60
2023-01-31T03:25:17.120Z,4.60
2023-01-31T03:27:49.624Z,4.60
2023-01-31T03:30:21.356Z,4.50
2023-01-31T03:32:56.014Z,4.50
2023-01-31T03:35:27.708Z,4.40
2023-01-31T03:37:59.748Z,4.40
2023-01-31T03:40:32.180Z,4.40
2023-01-31T03:43:05.364Z,4.40
2023-01-31T03:45:38.803Z,4.50
2023-01-31T03:48:10.253Z,4.40
2023-01-31T03:50:44.375Z,4.40
2023-01-31T03:53:20.387Z,4.40
2023-01-31T03:55:53.452Z,4.50
2023-01-31T03:58:23.961Z,4.40
2023-01-31T04:01:06.113Z,4.50
2023-01-31T04:03:38.393Z,4.50
2023-01-31T04:06:05.753Z,4.50
2023-01-31T04:08:34.273Z,4.50
2023-01-31T04:11:05.776Z,4.50
2023-01-31T04:13:32.774Z,4.50
2023-01-31T04:15:59.666Z,4.50
2023-01-31T04:18:26.584Z,4.50
2023-01-31T04:20:53.531Z,4.50
2023-01-31T04:23:20.482Z,4.50
2023-01-31T04:25:47.433Z,4.60
2023-01-31T04:28:14.386Z,4.60
2023-01-31T04:30:41.216Z,4.60
2023-01-31T04:33:08.103Z,4.60
2023-01-31T04:35:35.088Z,4.60
2023-01-31T04:38:02.007Z,4.60
2023-01-31T04:40:41.176Z,4.60
2023-01-31T04:43:08.259Z,4.60
2023-01-31T04:45:40.029Z,4.60
2023-01-31T04:48:07.042Z,4.60
2023-01-31T04:50:35.073Z,4.60
2023-01-31T04:53:02.158Z,4.60
2023-01-31T04:55:29.191Z,4.60
2023-01-31T04:57:56.172Z,4.60
2023-01-31T05:00:23.271Z,4.70
2023-01-31T05:02:50.510Z,4.70
2023-01-31T05:05:17.716Z,4.70
2023-01-31T05:07:52.918Z,4.60
2023-01-31T05:10:19.849Z,4.70
2023-01-31T05:12:47.076Z,4.70
2023-01-31T05:15:14.994Z,4.70
2023-01-31T05:17:42.982Z,4.60
2023-01-31T05:20:10.246Z,4.60
2023-01-31T05:22:37.125Z,4.60
2023-01-31T05:25:04.940Z,4.60
2023-01-31T05:27:31.728Z,4.70
2023-01-31T05:30:00.661Z,4.60
2023-01-31T05:32:27.781Z,4.70
2023-01-31T05:34:57.761Z,4.60
2023-01-31T05:37:24.871Z,4.60
2023-01-31T05:39:51.860Z,4.60
2023-01-31T05:42:18.747Z,4.70
2023-01-31T05:44:45.666Z,4.70
2023-01-31T05:47:13.628Z,4.80
2023-01-31T05:49:41.121Z,4.70
2023-01-31T05:52:08.322Z,4.70
2023-01-31T05:54:35.161Z,4.70
2023-01-31T05:57:02.612Z,4.70
2023-01-31T05:59:33.791Z,4.70
2023-01-31T06:02:01.079Z,4.70
2023-01-31T06:04:28.071Z,4.60
2023-01-31T06:06:54.847Z,4.70
2023-01-31T06:09:21.706Z,4.70
2023-01-31T06:11:48.575Z,4.70
2023-01-31T06:14:15.482Z,4.70
2023-01-31T06:16:42.694Z,4.70
2023-01-31T06:19:09.571Z,4.70
2023-01-31T06:21:36.789Z,4.70
2023-01-31T06:24:03.915Z,4.80
2023-01-31T06:26:35.059Z,4.80
2023-01-31T06:29:01.964Z,4.80
2023-01-31T06:31:32.228Z,4.70
2023-01-31T06:33:59.155Z,4.80
2023-01-31T06:36:26.170Z,4.70
2023-01-31T06:39:07.315Z,4.80
2023-01-31T06:41:35.545Z,4.70
2023-01-31T06:44:06.699Z,4.70
2023-01-31T06:46:34.061Z,4.70
2023-01-31T06:49:01.003Z,4.70
2023-01-31T06:51:27.903Z,4.70
2023-01-31T06:53:56.703Z,4.70
2023-01-31T06:56:23.651Z,4.70
2023-01-31T06:58:50.761Z,4.80
2023-01-31T07:01:17.648Z,4.70
2023-01-31T07:03:44.883Z,4.70
2023-01-31T07:06:12.016Z,4.70
2023-01-31T07:08:39.077Z,4.80
2023-01-31T07:11:06.144Z,4.70
2023-01-31T07:13:47.876Z,4.70
2023-01-31T07:16:16.838Z,4.80
2023-01-31T07:18:43.855Z,4.80
2023-01-31T07:21:11.019Z,4.80
2023-01-31T07:23:37.989Z,4.70
2023-01-31T07:26:05.591Z,4.80
2023-01-31T07:28:32.714Z,4.70
2023-01-31T07:31:06.695Z,4.70
2023-01-31T07:33:33.992Z,4.80
2023-01-31T07:36:01.698Z,4.70
2023-01-31T07:38:28.667Z,4.80
2023-01-31T07:40:58.490Z,4.80
2023-01-31T07:43:25.320Z,4.80
2023-01-31T07:45:52.689Z,4.80
2023-01-31T07:48:23.671Z,4.80
2023-01-31T07:50:52.176Z,4.80
2023-01-31T07:53:19.782Z,4.80
2023-01-31T07:55:49.752Z,4.80
2023-01-31T07:58:16.999Z,4.80
2023-01-31T08:01:02.640Z,4.80
2023-01-31T08:03:33.922Z,4.90
2023-01-31T08:06:02.490Z,4.90
2023-01-31T08:08:29.669Z,4.90
2023-01-31T08:10:56.620Z,5.00
2023-01-31T08:13:23.627Z,5.00
2023-01-31T08:16:05.981Z,5.00
2023-01-31T08:18:33.115Z,5.00
2023-01-31T08:21:00.323Z,5.00
2023-01-31T08:23:28.017Z,5.00
2023-01-31T08:26:02.279Z,5.10
2023-01-31T08:28:29.379Z,5.10
2023-01-31T08:31:08.271Z,5.10
2023-01-31T08:33:36.728Z,5.10
2023-01-31T08:36:10.107Z,5.10
2023-01-31T08:38:37.047Z,5.10
2023-01-31T08:41:04.291Z,5.10
2023-01-31T08:43:39.415Z,5.10
2023-01-31T08:46:12.855Z,5.10
2023-01-31T08:48:40.267Z,5.10
2023-01-31T08:51:08.187Z,5.10
2023-01-31T08:53:37.488Z,5.20
2023-01-31T08:56:07.742Z,5.20
2023-01-31T08:58:36.047Z,5.20
2023-01-31T09:08:44.294Z,5.30
2023-01-31T09:11:11.682Z,5.30
2023-01-31T09:13:39.225Z,5.30
2023-01-31T09:16:10.627Z,5.40
2023-01-31T09:18:38.864Z,5.40
2023-01-31T09:21:13.746Z,5.30
2023-01-31T09:23:42.742Z,5.40
2023-01-31T09:26:11.297Z,5.40
2023-01-31T09:28:38.305Z,5.40
2023-01-31T09:31:06.449Z,5.40
2023-01-31T09:33:33.881Z,5.40
2023-01-31T09:36:02.212Z,5.30
2023-01-31T09:38:29.587Z,5.40
2023-01-31T09:40:57.484Z,5.40
2023-01-31T09:43:27.028Z,5.30
2023-01-31T09:45:55.901Z,5.40
2023-01-31T09:48:24.303Z,5.40
2023-01-31T09:50:54.264Z,5.40
2023-01-31T09:53:22.133Z,5.50
2023-01-31T09:55:54.980Z,5.50
2023-01-31T09:58:37.843Z,5.50
2023-01-31T10:01:23.539Z,5.50
2023-01-31T10:04:29.412Z,5.50
2023-01-31T10:07:02.023Z,5.50
2023-01-31T10:09:36.071Z,5.50
2023-01-31T10:12:05.938Z,5.50
2023-01-31T10:14:38.834Z,5.60
2023-01-31T10:17:08.790Z,5.60
2023-01-31T10:19:39.048Z,5.60
2023-01-31T10:22:09.234Z,5.60
2023-01-31T10:24:48.824Z,5.60
2023-01-31T10:27:33.160Z,5.60
2023-01-31T10:30:00.926Z,5.70
2023-01-31T10:32:33.630Z,5.70
2023-01-31T10:35:10.061Z,5.70
2023-01-31T10:37:39.375Z,5.70
2023-01-31T10:40:14.019Z,5.70
2023-01-31T10:42:42.736Z,5.70
2023-01-31T10:45:09.548Z,5.70
2023-01-31T10:47:45.465Z,5.80
2023-01-31T10:50:33.310Z,5.80
2023-01-31T10:53:18.719Z,5.80
2023-01-31T10:55:45.547Z,5.80
2023-01-31T10:58:17.234Z,5.80
2023-01-31T11:00:44.177Z,5.80
2023-01-31T11:03:12.134Z,5.90
2023-01-31T11:05:43.946Z,5.80
2023-01-31T11:08:20.806Z,5.90
2023-01-31T11:10:52.167Z,5.90
2023-01-31T11:13:19.390Z,6.00
2023-01-31T11:15:48.236Z,6.00
2023-01-31T11:18:17.195Z,6.00
2023-01-31T11:20:47.629Z,6.00
2023-01-31T11:23:17.167Z,6.00
2023-01-31T11:25:48.449Z,6.00
2023-01-31T11:28:35.386Z,6.10
2023-01-31T11:31:03.107Z,6.10
2023-01-31T11:33:49.081Z,6.10
2023-01-31T11:36:17.496Z,6.10
2023-01-31T11:38:44.376Z,6.10
2023-01-31T11:41:26.721Z,6.20
2023-01-31T11:44:13.961Z,6.20
2023-01-31T11:46:43.249Z,6.20
2023-01-31T11:49:14.690Z,6.30
2023-01-31T11:51:41.659Z,6.30
2023-01-31T11:54:13.691Z,6.30
2023-01-31T11:56:40.573Z,6.30
2023-01-31T11:59:09.796Z,6.30
2023-01-31T12:01:44.677Z,6.40
2023-01-31T12:04:15.371Z,6.30
2023-01-31T12:06:42.223Z,6.30
2023-01-31T12:09:20.234Z,6.30
2023-01-31T12:11:54.918Z,6.40
2023-01-31T12:14:22.171Z,6.40
2023-01-31T12:16:50.149Z,6.40
2023-01-31T12:19:36.570Z,6.40
2023-01-31T12:22:18.615Z,6.50
2023-01-31T12:25:00.828Z,6.50
2023-01-31T12:27:39.724Z,6.50
2023-01-31T12:30:25.310Z,6.50
2023-01-31T12:33:10.864Z,6.50
2023-01-31T12:35:56.277Z,6.50
2023-01-31T12:38:26.055Z,6.60
2023-01-31T12:41:11.639Z,6.60
2023-01-31T12:43:57.894Z,6.60
2023-01-31T12:46:36.918Z,6.70
2023-01-31T12:49:16.095Z,6.70
2023-01-31T12:52:18.643Z,6.70
2023-01-31T12:54:45.591Z,6.70
2023-01-31T12:57:18.701Z,6.70
2023-01-31T13:00:21.173Z,6.70
2023-01-31T13:02:48.085Z,6.70
2023-01-31T13:05:47.665Z,6.80
2023-01-31T13:08:18.842Z,6.80
2023-01-31T13:10:57.948Z,6.90
2023-01-31T13:13:26.379Z,6.90
2023-01-31T13:16:12.055Z,6.90
2023-01-31T13:18:40.053Z,6.90
2023-01-31T13:21:13.479Z,6.90
2023-01-31T13:23:44.943Z,6.90
2023-01-31T13:26:18.630Z,7.00
2023-01-31T13:29:11.824Z,7.00
2023-01-31T13:31:57.244Z,7.10
2023-01-31T13:34:51.231Z,7.10
2023-01-31T13:37:22.115Z,7.10
2023-01-31T13:40:03.211Z,7.10
2023-01-31T13:42:30.195Z,7.10
2023-01-31T13:45:00.679Z,7.20
2023-01-31T13:47:30.312Z,7.20
2023-01-31T13:50:00.206Z,7.20
2023-01-31T13:52:36.435Z,7.20
2023-01-31T13:55:19.475Z,7.20
2023-01-31T13:57:52.984Z,7.30
2023-01-31T14:00:22.761Z,7.30
2023-01-31T14:03:03.268Z,7.30
2023-01-31T14:05:51.465Z,7.20
2023-01-31T14:08:27.673Z,7.30
2023-01-31T14:10:56.196Z,7.30
2023-01-31T14:13:43.148Z,7.30
2023-01-31T14:16:46.458Z,7.30
2023-01-31T14:19:19.136Z,7.30
2023-01-31T14:21:58.045Z,7.30
2023-01-31T14:24:43.872Z,7.30
2023-01-31T14:27:19.082Z,7.30
2023-01-31T14:29:46.853Z,7.30
2023-01-31T14:32:17.799Z,7.30
2023-01-31T14:34:49.142Z,7.30
2023-01-31T14:37:24.586Z,7.30
2023-01-31T14:39:54.475Z,7.30
2023-01-31T14:42:21.313Z,7.30
2023-01-31T14:44:57.566Z,7.30
2023-01-31T14:47:32.556Z,7.30
2023-01-31T14:50:14.908Z,7.30
2023-01-31T14:53:11.210Z,7.20
2023-01-31T14:55:56.276Z,7.30
2023-01-31T14:58:26.334Z,7.30
2023-01-31T15:00:58.566Z,7.30
2023-01-31T15:03:28.468Z,7.30
2023-01-31T15:06:11.641Z,7.40
2023-01-31T15:08:52.170Z,7.40
2023-01-31T15:11:41.977Z,7.40
2023-01-31T15:14:34.792Z,7.30
2023-01-31T15:17:32.161Z,7.30
2023-01-31T15:20:14.776Z,7.20
2023-01-31T15:22:42.808Z,7.20
2023-01-31T15:25:21.358Z,7.30
2023-01-31T15:27:48.895Z,7.30
2023-01-31T15:30:19.335Z,7.20
2023-01-31T15:32:50.104Z,7.30
2023-01-31T15:35:31.781Z,7.30
2023-01-31T15:38:04.671Z,7.30
2023-01-31T15:40:31.960Z,7.30
2023-01-31T15:43:17.541Z,7.30
2023-01-31T15:45:51.492Z,7.20
2023-01-31T15:48:19.629Z,7.30
2023-01-31T15:50:49.474Z,7.20
2023-01-31T15:53:17.189Z,7.20
2023-01-31T15:55:46.719Z,7.30
2023-01-31T15:58:17.897Z,7.30
2023-01-31T16:00:49.430Z,7.30
2023-01-31T16:03:20.058Z,7.30
2023-01-31T16:05:49.841Z,7.30
2023-01-31T16:08:19.599Z,7.20
2023-01-31T16:10:47.699Z,7.20
2023-01-31T16:13:15.066Z,7.10
2023-01-31T16:15:44.596Z,6.80
2023-01-31T16:18:12.121Z,6.50
2023-01-31T16:20:40.903Z,6.30
2023-01-31T16:23:23.391Z,6.20
2023-01-31T16:25:52.480Z,6.10
2023-01-31T16:28:19.322Z,6.00
2023-01-31T16:30:47.156Z,5.90
2023-01-31T16:33:18.211Z,5.80
2023-01-31T16:36:15.160Z,5.80
2023-01-31T16:38:54.343Z,5.80
2023-01-31T16:41:36.260Z,5.70
2023-01-31T16:44:03.928Z,5.70
2023-01-31T16:46:39.233Z,5.60
2023-01-31T16:49:24.422Z,5.60
2023-01-31T16:51:56.139Z,5.50
2023-01-31T16:54:25.126Z,5.50
2023-01-31T16:57:05.805Z,5.60
2023-01-31T16:59:37.639Z,5.50
2023-01-31T17:02:10.705Z,5.60
2023-01-31T17:04:42.025Z,5.60
2023-01-31T17:07:16.105Z,5.70
2023-01-31T17:09:43.589Z,5.70
2023-01-31T17:12:21.445Z,5.70
2023-01-31T17:14:49.730Z,5.70
2023-01-31T17:17:22.095Z,5.80
2023-01-31T17:19:49.327Z,5.80
2023-01-31T17:22:16.397Z,5.80
2023-01-31T17:24:44.827Z,5.80
2023-01-31T17:27:16.728Z,5.90
2023-01-31T17:29:44.176Z,5.90
2023-01-31T17:32:12.371Z,5.80
2023-01-31T17:34:39.474Z,5.80
2023-01-31T17:37:06.804Z,5.80
2023-01-31T17:39:34.641Z,5.80
2023-01-31T17:42:01.672Z,5.80
2023-01-31T17:44:28.955Z,5.80
2023-01-31T17:46:55.814Z,5.90
2023-01-31T17:49:27.640Z,5.90
2023-01-31T17:51:54.825Z,5.90
2023-01-31T17:54:23.006Z,5.90
2023-01-31T17:56:52.257Z,5.90
2023-01-31T17:59:27.036Z,5.90
2023-01-31T18:01:54.580Z,5.90
2023-01-31T18:04:21.914Z,5.90
2023-01-31T18:06:49.930Z,5.90
2023-01-31T18:09:31.886Z,5.90
2023-01-31T18:12:01.529Z,5.90
2023-01-31T18:14:28.624Z,5.90
2023-01-31T18:16:55.528Z,5.90
2023-01-31T18:19:22.619Z,5.90
2023-01-31T18:21:54.925Z,6.00
2023-01-31T18:24:23.508Z,6.00
2023-01-31T18:26:50.496Z,5.90
2023-01-31T18:29:23.168Z,5.90
2023-01-31T18:31:53.149Z,5.90
2023-01-31T18:34:20.024Z,5.90
2023-01-31T18:36:47.091Z,5.90
2023-01-31T18:39:15.020Z,5.90
2023-01-31T18:41:42.465Z,5.90
2023-01-31T18:44:10.395Z,5.90
2023-01-31T18:46:38.969Z,5.90
2023-01-31T18:49:07.052Z,5.90
2023-01-31T18:51:33.916Z,6.00
2023-01-31T18:54:00.771Z,6.00
2023-01-31T18:56:27.569Z,6.00
2023-01-31T18:58:54.599Z,6.00
2023-01-31T19:01:23.113Z,6.00
2023-01-31T19:03:52.908Z,5.90
2023-01-31T19:06:22.765Z,5.90
2023-01-31T19:08:53.316Z,5.80
2023-01-31T19:11:21.982Z,5.80
2023-01-31T19:13:49.120Z,5.70
2023-01-31T19:16:17.487Z,5.70
2023-01-31T19:18:44.545Z,5.70
2023-01-31T19:21:18.607Z,5.70
2023-01-31T19:23:46.558Z,5.70
2023-01-31T19:26:15.764Z,5.70
2023-01-31T19:28:45.485Z,5.70
2023-01-31T19:31:14.360Z,5.70
2023-01-31T19:33:41.739Z,5.70
2023-01-31T19:36:10.139Z,5.70
2023-01-31T19:38:37.106Z,5.70
2023-01-31T19:41:08.660Z,5.70
2023-01-31T19:43:38.358Z,5.70
2023-01-31T19:46:05.765Z,5.70
2023-01-31T19:48:32.581Z,5.70
2023-01-31T19:50:59.448Z,5.70
2023-01-31T19:53:26.450Z,5.70
2023-01-31T19:55:56.199Z,5.70
2023-01-31T19:58:30.822Z,5.70
2023-01-31T20:00:58.411Z,5.70
2023-01-31T20:03:25.392Z,5.70
2023-01-31T20:05:53.573Z,5.70
2023-01-31T20:08:20.851Z,5.70
2023-01-31T20:10:47.679Z,5.70
2023-01-31T20:13:14.511Z,5.70
2023-01-31T20:15:42.472Z,5.70
2023-01-31T20:18:09.530Z,5.70
2023-01-31T20:20:36.413Z,5.70
2023-01-31T20:23:03.314Z,5.70
2023-01-31T20:25:30.092Z,5.70
2023-01-31T20:27:57.182Z,5.70
2023-01-31T20:30:26.506Z,5.70
2023-01-31T20:32:53.374Z,5.70
2023-01-31T20:35:20.392Z,5.80
2023-01-31T20:37:47.272Z,5.70
2023-01-31T20:40:14.187Z,5.70
2023-01-31T20:42:41.057Z,5.80
2023-01-31T20:45:08.090Z,5.80
2023-01-31T20:47:35.035Z,5.70
2023-01-31T20:50:02.030Z,5.70
2023-01-31T20:52:28.911Z,5.60
2023-01-31T20:54:55.904Z,5.60
2023-01-31T20:57:22.780Z,5.50
2023-01-31T20:59:49.827Z,5.50
2023-01-31T21:02:16.789Z,5.60
2023-01-31T21:04:43.809Z,5.60
2023-01-31T21:07:10.774Z,5.60
2023-01-31T21:09:37.577Z,5.60
2023-01-31T21:12:04.639Z,5.60
2023-01-31T21:14:31.572Z,5.60
2023-01-31T21:16:58.697Z,5.60
2023-01-31T21:19:26.135Z,5.60
2023-01-31T21:21:56.118Z,5.60
2023-01-31T21:24:22.899Z,5.60
2023-01-31T21:26:49.639Z,5.60
2023-01-31T21:29:16.371Z,5.60
2023-01-31T21:31:43.282Z,5.60
2023-01-31T21:34:14.385Z,5.60
2023-01-31T21:36:41.700Z,5.60
2023-01-31T21:39:11.361Z,5.60
2023-01-31T21:41:59.209Z,5.60
2023-01-31T21:44:25.924Z,5.60
2023-01-31T21:46:52.862Z,5.60
2023-01-31T21:49:19.752Z,5.60
2023-01-31T21:51:46.518Z,5.60
2023-01-31T21:54:13.453Z,5.60
2023-01-31T21:56:41.671Z,5.60
2023-01-31T21:59:08.451Z,5.60
2023-01-31T22:01:36.084Z,5.60
2023-01-31T22:04:03.420Z,5.60
2023-01-31T22:06:40.513Z,5.60
2023-01-31T22:09:12.628Z,5.60
2023-01-31T22:11:39.575Z,5.60
2023-01-31T22:14:08.088Z,5.60
2023-01-31T22:16:34.878Z,5.60
2023-01-31T22:19:24.828Z,5.60
2023-01-31T22:21:51.567Z,5.60
2023-01-31T22:24:18.274Z,5.60
2023-01-31T22:26:45.125Z,5.60
2023-01-31T22:29:13.455Z,5.60
2023-01-31T22:31:41.868Z,5.70
2023-01-31T22:34:11.217Z,5.60
2023-01-31T22:36:39.190Z,5.60
2023-01-31T22:39:13.169Z,5.60
2023-01-31T22:41:40.075Z,5.70
2023-01-31T22:44:07.074Z,5.60
2023-01-31T22:46:34.032Z,5.60
2023-01-31T22:49:02.052Z,5.60
2023-01-31T22:51:29.519Z,5.60
2023-01-31T22:54:04.898Z,5.60
2023-01-31T22:56:32.203Z,5.60
2023-01-31T22:59:00.281Z,5.50
2023-01-31T23:01:42.616Z,5.60
2023-01-31T23:04:13.226Z,5.60
2023-01-31T23:06:41.099Z,5.60
2023-01-31T23:09:07.803Z,5.50
2023-01-31T23:11:34.644Z,5.50
2023-01-31T23:14:02.999Z,5.50
2023-01-31T23:16:48.637Z,5.50
2023-01-31T23:19:16.316Z,5.50
2023-01-31T23:21:44.327Z,5.50
2023-01-31T23:24:17.488Z,5.50
2023-01-31T23:26:49.766Z,5.50
2023-01-31T23:29:26.250Z,5.50
2023-01-31T23:31:53.981Z,5.50
2023-01-31T23:34:23.280Z,5.50
2023-01-31T23:36:50.456Z,5.50
2023-01-31T23:39:17.403Z,5.40
2023-01-31T23:41:44.296Z,5.40
2023-01-31T23:44:11.028Z,5.40
2023-01-31T23:46:38.045Z,5.40
2023-01-31T23:49:05.081Z,5.40
2023-01-31T23:51:33.895Z,5.40
2023-01-31T23:54:01.098Z,5.50
2023-01-31T23:56:28.156Z,5.50
2023-01-31T23:58:55.567Z,5.50
