createdAt,value
2023-03-26T00:00:24.236Z,98347.28
2023-03-26T00:00:57.799Z,98346.16
2023-03-26T00:01:34.030Z,98334.28
2023-03-26T00:02:09.066Z,98345.88
2023-03-26T00:02:41.433Z,98336.19
2023-03-26T00:03:17.233Z,98330.00
2023-03-26T00:03:54.550Z,98335.38
2023-03-26T00:04:28.221Z,98333.03
2023-03-26T00:05:00.558Z,98336.34
2023-03-26T00:05:35.594Z,98335.53
2023-03-26T00:06:10.775Z,98338.06
2023-03-26T00:06:43.029Z,98321.09
2023-03-26T00:07:18.012Z,98337.25
2023-03-26T00:07:51.843Z,98331.09
2023-03-26T00:08:24.024Z,98337.59
2023-03-26T00:09:00.169Z,98332.22
2023-03-26T00:09:32.372Z,98332.97
2023-03-26T00:10:05.166Z,98334.41
2023-03-26T00:10:40.759Z,98336.31
2023-03-26T00:11:15.901Z,98329.31
2023-03-26T00:11:50.746Z,98328.56
2023-03-26T00:12:22.920Z,98327.75
2023-03-26T00:12:55.108Z,98328.06
2023-03-26T00:13:31.014Z,98338.84
2023-03-26T00:14:04.040Z,98328.38
2023-03-26T00:14:36.364Z,98331.06
2023-03-26T00:15:12.535Z,98324.56
2023-03-26T00:15:44.840Z,98329.16
2023-03-26T00:16:19.832Z,98316.47
2023-03-26T00:16:54.749Z,98330.75
2023-03-26T00:17:27.021Z,98330.75
2023-03-26T00:18:00.893Z,98330.75
2023-03-26T00:18:35.787Z,98328.06
2023-03-26T00:19:10.892Z,98327.56
2023-03-26T00:19:43.393Z,98312.53
2023-03-26T00:20:15.725Z,98316.31
2023-03-26T00:20:50.794Z,98332.47
2023-03-26T00:21:28.048Z,98319.81
2023-03-26T00:22:03.814Z,98320.91
2023-03-26T00:22:36.047Z,98323.31
2023-03-26T00:23:09.059Z,98317.41
2023-03-26T00:23:44.096Z,98320.13
2023-03-26T00:24:16.412Z,98314.25
2023-03-26T00:24:51.006Z,98320.75
2023-03-26T00:25:26.569Z,98326.94
2023-03-26T00:25:59.009Z,98320.75
2023-03-26T00:26:32.173Z,98309.19
2023-03-26T00:27:08.992Z,98312.97
2023-03-26T00:27:42.013Z,98315.97
2023-03-26T00:28:17.295Z,98316.56
2023-03-26T00:28:52.213Z,98315.97
2023-03-26T00:29:24.898Z,98324.38
2023-03-26T00:29:57.208Z,98321.69
2023-03-26T00:30:32.069Z,98324.03
2023-03-26T00:31:06.176Z,98324.53
2023-03-26T00:31:40.056Z,98316.47
2023-03-26T00:32:14.821Z,98327.22
2023-03-26T00:32:53.368Z,98307.59
2023-03-26T00:33:26.502Z,98316.75
2023-03-26T00:34:05.798Z,98316.75
2023-03-26T00:34:38.129Z,98311.38
2023-03-26T00:35:11.357Z,98313.75
2023-03-26T00:35:47.781Z,98314.56
2023-03-26T00:36:20.822Z,98317.56
2023-03-26T00:36:56.124Z,98317.56
2023-03-26T00:37:28.389Z,98321.34
2023-03-26T00:38:01.550Z,98314.41
2023-03-26T00:38:39.096Z,98324.03
2023-03-26T00:39:11.596Z,98319.78
2023-03-26T00:39:44.860Z,98323.56
2023-03-26T00:40:19.908Z,98318.19
2023-03-26T00:40:58.482Z,98314.41
2023-03-26T00:41:31.299Z,98312.81
2023-03-26T00:42:07.458Z,98318.19
2023-03-26T00:42:40.071Z,98318.19
2023-03-26T00:43:19.161Z,98324.66
2023-03-26T00:43:56.813Z,98322.59
2023-03-26T00:44:29.063Z,98312.13
2023-03-26T00:45:01.410Z,98319.41
2023-03-26T00:45:33.618Z,98321.00
2023-03-26T00:46:08.704Z,98322.59
2023-03-26T00:46:41.097Z,98316.09
2023-03-26T00:47:13.550Z,98318.28
2023-03-26T00:47:48.436Z,98322.59
2023-03-26T00:48:31.362Z,98315.31
2023-03-26T00:49:14.963Z,98323.38
2023-03-26T00:49:49.587Z,98314.50
2023-03-26T00:50:21.828Z,98322.59
2023-03-26T00:50:54.118Z,98325.28
2023-03-26T00:51:30.020Z,98316.41
2023-03-26T00:52:03.384Z,98317.50
2023-03-26T00:52:36.393Z,98319.88
2023-03-26T00:53:13.963Z,98319.88
2023-03-26T00:53:48.544Z,98314.00
2023-03-26T00:54:23.315Z,98309.41
2023-03-26T00:54:57.084Z,98317.19
2023-03-26T00:55:29.324Z,98317.66
2023-03-26T00:56:02.040Z,98328.97
2023-03-26T00:56:37.182Z,98321.16
2023-03-26T00:57:10.697Z,98314.19
2023-03-26T00:57:46.138Z,98326.88
2023-03-26T00:58:22.513Z,98323.38
2023-03-26T00:58:54.965Z,98316.69
2023-03-26T00:59:30.624Z,98324.78
2023-03-26T01:00:16.174Z,98322.41
2023-03-26T01:00:53.215Z,98329.19
2023-03-26T01:01:30.764Z,98327.59
2023-03-26T01:02:04.548Z,98330.31
2023-03-26T01:02:37.389Z,98335.38
2023-03-26T01:03:27.800Z,98323.50
2023-03-26T01:04:30.968Z,98333.63
2023-03-26T01:05:36.420Z,98328.06
2023-03-26T01:06:12.954Z,98328.69
2023-03-26T01:06:47.882Z,98324.06
2023-03-26T01:07:21.928Z,98334.56
2023-03-26T01:07:54.639Z,98335.34
2023-03-26T01:08:33.564Z,98332.66
2023-03-26T01:09:14.670Z,98327.28
2023-03-26T01:09:53.051Z,98332.66
2023-03-26T01:10:25.699Z,98318.09
2023-03-26T01:11:03.294Z,98323.94
2023-03-26T01:11:36.086Z,98327.44
2023-03-26T01:12:17.303Z,98321.75
2023-03-26T01:12:49.731Z,98326.34
2023-03-26T01:13:24.477Z,98326.03
2023-03-26T01:14:02.927Z,98324.44
2023-03-26T01:14:35.446Z,98337.59
2023-03-26T01:15:10.017Z,98320.66
2023-03-26T01:15:45.017Z,98314.94
2023-03-26T01:16:23.534Z,98324.31
2023-03-26T01:17:00.250Z,98327.31
2023-03-26T01:17:34.487Z,98318.44
2023-03-26T01:18:09.999Z,98326.22
2023-03-26T01:18:43.271Z,98318.13
2023-03-26T01:19:26.086Z,98317.84
2023-03-26T01:20:11.165Z,98321.63
2023-03-26T01:20:46.988Z,98333.19
2023-03-26T01:21:28.782Z,98318.59
2023-03-26T01:22:01.117Z,98330.16
2023-03-26T01:22:39.629Z,98321.28
2023-03-26T01:23:11.989Z,98321.00
2023-03-26T01:23:49.150Z,98328.78
2023-03-26T01:24:26.633Z,98321.16
2023-03-26T01:24:58.854Z,98311.19
2023-03-26T01:25:37.394Z,98319.25
2023-03-26T01:26:19.155Z,98311.97
2023-03-26T01:27:15.152Z,98324.19
2023-03-26T01:27:52.527Z,98315.59
2023-03-26T01:28:27.944Z,98312.91
2023-03-26T01:29:08.475Z,98315.59
2023-03-26T01:29:45.431Z,98317.84
2023-03-26T01:30:27.561Z,98321.00
2023-03-26T01:31:06.962Z,98317.50
2023-03-26T01:31:48.780Z,98315.91
2023-03-26T01:32:34.686Z,98315.91
2023-03-26T01:33:16.477Z,98316.22
2023-03-26T01:33:58.341Z,98317.84
2023-03-26T01:34:42.239Z,98319.72
2023-03-26T01:35:24.998Z,98317.84
2023-03-26T01:36:01.180Z,98320.53
2023-03-26T01:36:43.006Z,98322.88
2023-03-26T01:37:22.335Z,98319.41
2023-03-26T01:38:18.709Z,98320.53
2023-03-26T01:39:00.639Z,98319.72
2023-03-26T01:39:49.371Z,98319.72
2023-03-26T01:40:27.217Z,98317.50
2023-03-26T01:41:05.010Z,98326.06
2023-03-26T01:41:44.943Z,98327.63
2023-03-26T01:42:27.964Z,98323.56
2023-03-26T01:43:07.254Z,98316.88
2023-03-26T01:43:49.871Z,98319.25
2023-03-26T01:44:31.369Z,98326.28
2023-03-26T01:45:12.839Z,98324.03
2023-03-26T01:45:48.137Z,98312.16
2023-03-26T01:46:26.734Z,98311.22
2023-03-26T01:47:00.356Z,98318.22
2023-03-26T01:47:34.221Z,98315.22
2023-03-26T01:48:11.484Z,98314.88
2023-03-26T01:48:47.178Z,98315.22
2023-03-26T01:49:20.228Z,98309.84
2023-03-26T01:49:52.478Z,98313.00
2023-03-26T01:50:27.413Z,98312.69
2023-03-26T01:50:59.770Z,98318.88
2023-03-26T01:51:33.977Z,98315.84
2023-03-26T01:52:15.684Z,98323.94
2023-03-26T01:52:48.042Z,98308.91
2023-03-26T01:53:20.474Z,98305.72
2023-03-26T01:53:56.590Z,98316.34
2023-03-26T01:54:31.843Z,98316.03
2023-03-26T01:55:11.895Z,98321.44
2023-03-26T01:55:57.912Z,98315.25
2023-03-26T01:56:40.154Z,98309.38
2023-03-26T01:57:23.262Z,98321.75
2023-03-26T01:58:08.863Z,98311.25
2023-03-26T01:58:55.014Z,98307.78
2023-03-26T01:59:45.680Z,98313.50
2023-03-26T02:00:25.953Z,98317.28
2023-03-26T02:01:06.553Z,98321.22
2023-03-26T02:01:47.970Z,98312.81
2023-03-26T02:02:26.326Z,98322.25
2023-03-26T02:03:06.104Z,98327.00
2023-03-26T02:03:46.130Z,98315.56
2023-03-26T02:04:25.212Z,98314.59
2023-03-26T02:05:05.080Z,98316.63
2023-03-26T02:05:44.772Z,98327.53
2023-03-26T02:06:24.052Z,98344.59
2023-03-26T02:07:05.917Z,98328.28
2023-03-26T02:07:48.052Z,98333.66
2023-03-26T02:08:24.691Z,98332.41
2023-03-26T02:09:03.054Z,98342.19
2023-03-26T02:09:46.020Z,98338.50
2023-03-26T02:10:26.358Z,98340.22
2023-03-26T02:11:02.538Z,98332.91
2023-03-26T02:11:37.267Z,98328.31
2023-03-26T02:12:10.421Z,98333.22
2023-03-26T02:12:46.551Z,98348.88
2023-03-26T02:13:19.669Z,98325.75
2023-03-26T02:13:52.534Z,98328.88
2023-03-26T02:14:28.352Z,98332.84
2023-03-26T02:15:02.002Z,98345.50
2023-03-26T02:15:34.406Z,98350.53
2023-03-26T02:16:12.525Z,98335.31
2023-03-26T02:16:47.204Z,98320.09
2023-03-26T02:17:24.513Z,98350.28
2023-03-26T02:18:00.070Z,98341.66
2023-03-26T02:18:37.366Z,98334.78
2023-03-26T02:19:21.975Z,98319.97
2023-03-26T02:19:57.427Z,98326.72
2023-03-26T02:20:30.408Z,98325.44
2023-03-26T02:21:05.549Z,98325.63
2023-03-26T02:21:40.499Z,98331.53
2023-03-26T02:22:15.844Z,98326.31
2023-03-26T02:22:49.929Z,98334.06
2023-03-26T02:23:29.961Z,98336.47
2023-03-26T02:24:03.461Z,98347.72
2023-03-26T02:24:38.739Z,98334.56
2023-03-26T02:25:15.817Z,98353.38
2023-03-26T02:25:51.224Z,98369.34
2023-03-26T02:26:24.708Z,98372.03
2023-03-26T02:27:08.091Z,98368.84
2023-03-26T02:27:41.039Z,98371.34
2023-03-26T02:28:17.241Z,98360.22
2023-03-26T02:28:52.272Z,98356.84
2023-03-26T02:29:26.735Z,98388.41
2023-03-26T02:29:59.659Z,98376.69
2023-03-26T02:30:34.536Z,98410.81
2023-03-26T02:31:10.020Z,98394.00
2023-03-26T02:31:43.604Z,98398.38
2023-03-26T02:32:20.337Z,98379.69
2023-03-26T02:32:54.415Z,98397.22
2023-03-26T02:33:28.566Z,98393.72
2023-03-26T02:34:03.532Z,98361.19
2023-03-26T02:34:39.210Z,98384.97
2023-03-26T02:35:12.480Z,98414.75
2023-03-26T02:35:47.679Z,98384.16
2023-03-26T02:36:24.862Z,98388.78
2023-03-26T02:37:01.035Z,98370.06
2023-03-26T02:37:34.201Z,98388.06
2023-03-26T02:38:15.457Z,98414.50
2023-03-26T02:38:50.811Z,98399.19
2023-03-26T02:39:23.551Z,98367.53
2023-03-26T02:40:11.951Z,98418.06
2023-03-26T02:40:49.786Z,98376.00
2023-03-26T02:41:25.394Z,98394.91
2023-03-26T02:42:20.038Z,98413.22
2023-03-26T02:42:53.893Z,98367.84
2023-03-26T02:43:30.626Z,98402.28
2023-03-26T02:44:02.965Z,98386.94
2023-03-26T02:44:58.060Z,98407.13
2023-03-26T02:45:50.976Z,98394.00
2023-03-26T02:46:45.853Z,98403.97
2023-03-26T02:47:38.040Z,98400.84
2023-03-26T02:48:34.874Z,98386.16
2023-03-26T02:49:17.700Z,98388.22
2023-03-26T02:49:49.952Z,98397.28
2023-03-26T02:50:32.768Z,98394.09
2023-03-26T02:51:25.442Z,98381.78
2023-03-26T02:52:08.247Z,98396.78
2023-03-26T02:52:43.233Z,98401.56
2023-03-26T02:53:15.547Z,98400.97
2023-03-26T02:53:54.961Z,98407.63
2023-03-26T02:54:46.223Z,98400.06
2023-03-26T02:55:31.528Z,98403.97
2023-03-26T02:56:07.784Z,98397.09
2023-03-26T02:56:50.166Z,98391.91
2023-03-26T02:57:58.171Z,98399.38
2023-03-26T02:58:37.055Z,98390.44
2023-03-26T02:59:09.293Z,98401.09
2023-03-26T02:59:46.579Z,98404.75
2023-03-26T03:00:42.011Z,98388.88
2023-03-26T03:01:35.337Z,98404.38
2023-03-26T03:02:07.872Z,98399.50
2023-03-26T03:02:44.527Z,98405.66
2023-03-26T03:03:36.566Z,98412.94
2023-03-26T03:04:28.176Z,98417.00
2023-03-26T03:05:06.007Z,98417.00
2023-03-26T03:05:43.325Z,98415.13
2023-03-26T03:06:21.358Z,98416.72
2023-03-26T03:07:00.320Z,98428.28
2023-03-26T03:07:32.778Z,98424.78
2023-03-26T03:08:06.755Z,98434.56
2023-03-26T03:08:46.318Z,98432.16
2023-03-26T03:09:36.316Z,98432.25
2023-03-26T03:10:32.921Z,98426.22
2023-03-26T03:11:17.821Z,98423.53
2023-03-26T03:11:56.751Z,98426.78
2023-03-26T03:12:31.575Z,98431.53
2023-03-26T03:13:06.118Z,98428.84
2023-03-26T03:13:38.453Z,98427.16
2023-03-26T03:14:13.477Z,98426.59
2023-03-26T03:14:45.785Z,98435.13
2023-03-26T03:15:18.266Z,98438.94
2023-03-26T03:15:54.126Z,98442.72
2023-03-26T03:16:26.848Z,98440.50
2023-03-26T03:16:59.659Z,98444.50
2023-03-26T03:17:34.634Z,98436.13
2023-03-26T03:18:07.344Z,98451.75
2023-03-26T03:18:39.708Z,98442.09
2023-03-26T03:19:15.351Z,98446.69
2023-03-26T03:19:47.802Z,98444.88
2023-03-26T03:20:22.176Z,98470.97
2023-03-26T03:20:57.259Z,98446.09
2023-03-26T03:21:30.106Z,98449.31
2023-03-26T03:22:04.888Z,98449.75
2023-03-26T03:22:38.773Z,98455.09
2023-03-26T03:23:11.173Z,98467.13
2023-03-26T03:23:43.457Z,98468.94
2023-03-26T03:24:21.323Z,98467.66
2023-03-26T03:24:57.870Z,98468.53
2023-03-26T03:25:30.363Z,98473.72
2023-03-26T03:26:06.963Z,98474.19
2023-03-26T03:26:41.458Z,98493.00
2023-03-26T03:27:41.733Z,98466.84
2023-03-26T03:28:18.442Z,98488.94
2023-03-26T03:28:53.664Z,98486.72
2023-03-26T03:29:26.021Z,98488.81
2023-03-26T03:29:59.304Z,98473.81
2023-03-26T03:30:54.468Z,98503.34
2023-03-26T03:31:33.052Z,98484.56
2023-03-26T03:32:09.195Z,98480.75
2023-03-26T03:32:50.166Z,98496.09
2023-03-26T03:33:26.575Z,98454.19
2023-03-26T03:33:58.942Z,98475.38
2023-03-26T03:34:34.614Z,98471.13
2023-03-26T03:35:07.857Z,98482.88
2023-03-26T03:35:41.762Z,98471.81
2023-03-26T03:36:20.956Z,98468.84
2023-03-26T03:37:02.561Z,98477.88
2023-03-26T03:37:48.250Z,98481.03
2023-03-26T03:38:20.483Z,98489.75
2023-03-26T03:38:55.532Z,98492.69
2023-03-26T03:39:31.832Z,98510.19
2023-03-26T03:40:07.892Z,98483.91
2023-03-26T03:40:41.195Z,98492.84
2023-03-26T03:41:13.446Z,98487.47
2023-03-26T03:41:52.124Z,98485.88
2023-03-26T03:42:24.724Z,98501.78
2023-03-26T03:43:05.095Z,98503.47
2023-03-26T03:43:49.164Z,98515.59
2023-03-26T03:44:26.679Z,98511.63
2023-03-26T03:44:59.533Z,98535.78
2023-03-26T03:46:05.883Z,98501.03
2023-03-26T03:46:56.206Z,98528.28
2023-03-26T03:47:31.319Z,98526.00
2023-03-26T03:48:04.401Z,98513.75
2023-03-26T03:48:48.425Z,98522.41
2023-03-26T03:49:24.153Z,98523.41
2023-03-26T03:50:00.269Z,98523.41
2023-03-26T03:50:35.467Z,98539.25
2023-03-26T03:51:26.867Z,98519.63
2023-03-26T03:52:04.315Z,98526.09
2023-03-26T03:52:43.382Z,98529.59
2023-03-26T03:53:26.209Z,98531.97
2023-03-26T03:54:00.150Z,98524.81
2023-03-26T03:54:52.723Z,98522.91
2023-03-26T03:55:43.333Z,98513.75
2023-03-26T03:56:19.284Z,98525.00
2023-03-26T03:57:27.292Z,98511.94
2023-03-26T03:58:09.496Z,98521.13
2023-03-26T03:58:42.482Z,98538.22
2023-03-26T03:59:22.248Z,98523.69
2023-03-26T03:59:58.360Z,98528.78
2023-03-26T04:00:33.070Z,98525.00
2023-03-26T04:01:30.941Z,98535.47
2023-03-26T04:02:09.445Z,98534.66
2023-03-26T04:02:48.109Z,98525.59
2023-03-26T04:03:34.199Z,98534.44
2023-03-26T04:04:09.935Z,98529.19
2023-03-26T04:05:00.452Z,98540.72
2023-03-26T04:05:33.413Z,98551.66
2023-03-26T04:06:07.513Z,98545.97
2023-03-26T04:06:42.725Z,98547.88
2023-03-26T04:07:16.856Z,98545.50
2023-03-26T04:08:07.914Z,98535.72
2023-03-26T04:08:51.492Z,98544.78
2023-03-26T04:09:23.928Z,98558.72
2023-03-26T04:09:57.660Z,98539.13
2023-03-26T04:10:35.735Z,98542.88
2023-03-26T04:11:16.914Z,98543.97
2023-03-26T04:12:18.635Z,98539.19
2023-03-26T04:13:04.804Z,98548.94
2023-03-26T04:14:02.548Z,98523.53
2023-03-26T04:15:02.064Z,98527.59
2023-03-26T04:15:37.488Z,98543.63
2023-03-26T04:16:10.607Z,98541.75
2023-03-26T04:16:43.234Z,98529.69
2023-03-26T04:17:18.176Z,98554.38
2023-03-26T04:17:52.369Z,98535.06
2023-03-26T04:18:26.568Z,98530.00
2023-03-26T04:19:04.148Z,98536.19
2023-03-26T04:19:37.607Z,98551.47
2023-03-26T04:20:14.972Z,98545.81
2023-03-26T04:20:51.970Z,98539.63
2023-03-26T04:21:30.675Z,98552.56
2023-03-26T04:22:03.377Z,98558.72
2023-03-26T04:22:43.840Z,98549.38
2023-03-26T04:23:19.143Z,98538.94
2023-03-26T04:23:57.644Z,98549.75
2023-03-26T04:24:55.423Z,98561.34
2023-03-26T04:25:43.989Z,98549.03
2023-03-26T04:26:26.120Z,98567.00
2023-03-26T04:27:13.438Z,98572.38
2023-03-26T04:27:47.990Z,98579.94
2023-03-26T04:28:47.090Z,98576.44
2023-03-26T04:29:32.988Z,98573.25
2023-03-26T04:30:11.149Z,98552.78
2023-03-26T04:30:45.178Z,98567.59
2023-03-26T04:32:06.697Z,98565.56
2023-03-26T04:32:40.628Z,98575.72
2023-03-26T04:33:15.730Z,98570.06
2023-03-26T04:33:54.475Z,98565.19
2023-03-26T04:34:27.883Z,98574.31
2023-03-26T04:35:26.479Z,98577.31
2023-03-26T04:36:04.100Z,98576.00
2023-03-26T04:36:42.630Z,98565.84
2023-03-26T04:37:26.790Z,98580.88
2023-03-26T04:38:25.358Z,98578.19
2023-03-26T04:39:05.460Z,98573.09
2023-03-26T04:40:10.664Z,98568.00
2023-03-26T04:40:50.014Z,98569.06
2023-03-26T04:41:39.259Z,98574.13
2023-03-26T04:42:20.190Z,98566.59
2023-03-26T04:43:28.444Z,98573.09
2023-03-26T04:44:38.994Z,98571.50
2023-03-26T04:45:24.489Z,98577.38
2023-03-26T04:46:03.656Z,98580.00
2023-03-26T04:46:43.992Z,98572.97
2023-03-26T04:47:35.253Z,98581.00
2023-03-26T04:48:08.821Z,98578.81
2023-03-26T04:48:43.958Z,98595.25
2023-03-26T04:49:19.451Z,98585.84
2023-03-26T04:49:52.209Z,98577.09
2023-03-26T04:50:34.681Z,98580.28
2023-03-26T04:51:10.281Z,98590.75
2023-03-26T04:51:46.975Z,98583.97
2023-03-26T04:52:43.960Z,98596.59
2023-03-26T04:53:53.364Z,98595.03
2023-03-26T04:54:41.189Z,98594.22
2023-03-26T04:55:24.644Z,98592.91
2023-03-26T04:56:20.715Z,98592.69
2023-03-26T04:57:34.314Z,98597.53
2023-03-26T04:58:37.820Z,98593.75
2023-03-26T04:59:18.660Z,98595.88
2023-03-26T04:59:53.472Z,98574.97
2023-03-26T05:00:28.724Z,98592.09
2023-03-26T05:01:10.204Z,98593.50
2023-03-26T05:01:46.158Z,98597.78
2023-03-26T05:02:23.219Z,98594.28
2023-03-26T05:02:59.657Z,98585.78
2023-03-26T05:03:32.775Z,98587.59
2023-03-26T05:04:13.224Z,98590.81
2023-03-26T05:04:46.283Z,98593.22
2023-03-26T05:05:19.176Z,98598.78
2023-03-26T05:05:54.264Z,98603.56
2023-03-26T05:06:28.797Z,98593.34
2023-03-26T05:07:01.116Z,98589.88
2023-03-26T05:07:43.925Z,98589.06
2023-03-26T05:08:19.158Z,98584.50
2023-03-26T05:08:51.521Z,98587.97
2023-03-26T05:09:44.560Z,98586.09
2023-03-26T05:10:28.432Z,98586.09
2023-03-26T05:11:13.134Z,98590.88
2023-03-26T05:11:48.632Z,98585.22
2023-03-26T05:12:21.784Z,98601.81
2023-03-26T05:13:22.724Z,98594.06
2023-03-26T05:14:01.310Z,98602.09
2023-03-26T05:14:33.764Z,98595.16
2023-03-26T05:15:14.426Z,98601.81
2023-03-26T05:16:00.662Z,98607.78
2023-03-26T05:16:45.009Z,98602.41
2023-03-26T05:17:19.122Z,98608.59
2023-03-26T05:17:53.337Z,98608.00
2023-03-26T05:18:42.979Z,98610.97
2023-03-26T05:19:15.559Z,98598.66
2023-03-26T05:19:47.985Z,98589.94
2023-03-26T05:20:24.616Z,98606.84
2023-03-26T05:20:57.709Z,98616.97
2023-03-26T05:21:30.971Z,98621.28
2023-03-26T05:22:06.092Z,98621.75
2023-03-26T05:22:43.038Z,98621.75
2023-03-26T05:23:21.743Z,98624.44
2023-03-26T05:24:02.294Z,98609.72
2023-03-26T05:24:34.492Z,98611.63
2023-03-26T05:25:08.514Z,98612.94
2023-03-26T05:25:43.701Z,98611.56
2023-03-26T05:26:20.934Z,98607.78
2023-03-26T05:26:53.639Z,98612.06
2023-03-26T05:27:28.474Z,98606.72
2023-03-26T05:28:03.361Z,98606.13
2023-03-26T05:28:50.460Z,98609.59
2023-03-26T05:29:34.219Z,98618.94
2023-03-26T05:30:13.412Z,98603.66
2023-03-26T05:30:49.528Z,98622.16
2023-03-26T05:31:24.775Z,98619.16
2023-03-26T05:32:00.593Z,98619.41
2023-03-26T05:32:35.008Z,98622.56
2023-03-26T05:33:09.982Z,98625.19
2023-03-26T05:33:50.775Z,98623.03
2023-03-26T05:34:26.510Z,98623.25
2023-03-26T05:35:01.906Z,98614.59
2023-03-26T05:35:43.556Z,98624.25
2023-03-26T05:36:17.485Z,98622.94
2023-03-26T05:36:59.231Z,98622.16
2023-03-26T05:37:51.608Z,98624.84
2023-03-26T05:38:43.902Z,98623.72
2023-03-26T05:39:22.826Z,98613.28
2023-03-26T05:40:18.412Z,98610.88
2023-03-26T05:41:16.824Z,98617.06
2023-03-26T05:41:50.422Z,98614.88
2023-03-26T05:42:24.305Z,98610.81
2023-03-26T05:43:22.512Z,98615.09
2023-03-26T05:44:26.697Z,98621.19
2023-03-26T05:45:01.539Z,98632.94
2023-03-26T05:45:48.046Z,98621.31
2023-03-26T05:46:54.708Z,98623.56
2023-03-26T05:47:45.103Z,98630.03
2023-03-26T05:48:21.068Z,98626.47
2023-03-26T05:48:54.189Z,98636.66
2023-03-26T05:49:44.933Z,98635.78
2023-03-26T05:50:17.292Z,98631.28
2023-03-26T05:50:50.125Z,98635.53
2023-03-26T05:51:26.288Z,98629.59
2023-03-26T05:52:15.415Z,98633.88
2023-03-26T05:53:24.526Z,98636.88
2023-03-26T05:54:18.275Z,98631.97
2023-03-26T05:55:13.603Z,98632.28
2023-03-26T05:56:05.138Z,98635.25
2023-03-26T05:57:02.722Z,98632.38
2023-03-26T05:58:10.665Z,98627.00
2023-03-26T05:59:04.017Z,98615.72
2023-03-26T06:00:15.389Z,98635.34
2023-03-26T06:00:59.555Z,98629.38
2023-03-26T06:01:45.083Z,98630.75
2023-03-26T06:02:35.310Z,98632.66
2023-03-26T06:03:35.199Z,98629.75
2023-03-26T06:04:24.570Z,98630.56
2023-03-26T06:05:23.196Z,98633.53
2023-03-26T06:06:15.800Z,98636.72
2023-03-26T06:06:54.251Z,98634.03
2023-03-26T06:07:29.925Z,98642.31
2023-03-26T06:08:22.275Z,98654.13
2023-03-26T06:09:00.932Z,98650.66
2023-03-26T06:09:34.711Z,98650.16
2023-03-26T06:10:08.194Z,98641.00
2023-03-26T06:10:44.138Z,98644.47
2023-03-26T06:11:18.119Z,98639.41
2023-03-26T06:11:50.480Z,98642.38
2023-03-26T06:12:26.188Z,98643.97
2023-03-26T06:12:58.476Z,98646.94
2023-03-26T06:13:30.849Z,98643.97
2023-03-26T06:14:06.035Z,98643.66
2023-03-26T06:14:39.586Z,98656.88
2023-03-26T06:15:21.164Z,98652.91
2023-03-26T06:16:02.581Z,98643.25
2023-03-26T06:16:43.475Z,98644.34
2023-03-26T06:17:25.199Z,98640.06
2023-03-26T06:18:11.457Z,98650.31
2023-03-26T06:18:58.777Z,98641.72
2023-03-26T06:19:53.455Z,98645.00
2023-03-26T06:20:44.559Z,98641.50
2023-03-26T06:21:36.403Z,98647.69
2023-03-26T06:22:15.787Z,98639.13
2023-03-26T06:23:06.404Z,98650.97
2023-03-26T06:24:10.618Z,98655.00
2023-03-26T06:24:53.066Z,98650.44
2023-03-26T06:25:54.585Z,98647.47
2023-03-26T06:27:07.913Z,98652.38
2023-03-26T06:28:09.681Z,98648.94
2023-03-26T06:29:03.858Z,98647.03
2023-03-26T06:29:49.966Z,98654.78
2023-03-26T06:30:47.939Z,98638.69
2023-03-26T06:31:43.512Z,98643.78
2023-03-26T06:32:26.473Z,98643.47
2023-03-26T06:33:04.221Z,98639.69
2023-03-26T06:33:42.604Z,98636.44
2023-03-26T06:34:21.984Z,98639.34
2023-03-26T06:34:54.381Z,98648.41
2023-03-26T06:35:26.838Z,98643.25
2023-03-26T06:36:02.170Z,98634.59
2023-03-26T06:36:34.561Z,98638.63
2023-03-26T06:37:06.939Z,98637.22
2023-03-26T06:37:42.578Z,98648.97
2023-03-26T06:38:14.967Z,98632.06
2023-03-26T06:38:50.260Z,98647.59
2023-03-26T06:39:25.328Z,98640.03
2023-03-26T06:40:36.207Z,98634.47
2023-03-26T06:41:28.726Z,98640.91
2023-03-26T06:43:06.330Z,98639.34
2023-03-26T06:43:54.304Z,98634.25
2023-03-26T06:44:44.988Z,98638.81
2023-03-26T06:45:39.980Z,98634.25
2023-03-26T06:46:32.905Z,98638.31
2023-03-26T06:47:26.304Z,98635.84
2023-03-26T06:47:58.631Z,98635.25
2023-03-26T06:48:47.922Z,98631.19
2023-03-26T06:49:53.027Z,98641.91
2023-03-26T06:50:48.180Z,98648.91
2023-03-26T06:51:36.024Z,98638.75
2023-03-26T06:52:44.791Z,98642.03
2023-03-26T06:53:40.112Z,98643.31
2023-03-26T06:54:37.933Z,98641.16
2023-03-26T06:55:31.504Z,98641.34
2023-03-26T06:56:29.342Z,98648.81
2023-03-26T06:57:18.162Z,98651.22
2023-03-26T06:58:13.716Z,98644.47
2023-03-26T06:58:46.042Z,98651.63
2023-03-26T06:59:38.949Z,98649.22
2023-03-26T07:00:29.841Z,98648.69
2023-03-26T07:01:30.885Z,98642.72
2023-03-26T07:02:21.534Z,98642.13
2023-03-26T07:03:17.587Z,98643.16
2023-03-26T07:04:08.237Z,98650.91
2023-03-26T07:05:01.694Z,98648.44
2023-03-26T07:06:05.945Z,98639.28
2023-03-26T07:06:56.460Z,98634.09
2023-03-26T07:07:50.282Z,98639.00
2023-03-26T07:08:41.716Z,98638.13
2023-03-26T07:09:45.866Z,98635.34
2023-03-26T07:10:37.007Z,98643.31
2023-03-26T07:11:30.610Z,98643.53
2023-03-26T07:12:26.134Z,98637.53
2023-03-26T07:13:23.841Z,98633.97
2023-03-26T07:14:01.864Z,98635.78
2023-03-26T07:15:10.596Z,98640.06
2023-03-26T07:16:09.363Z,98636.28
2023-03-26T07:17:19.524Z,98644.34
2023-03-26T07:17:57.971Z,98645.34
2023-03-26T07:18:37.277Z,98643.66
2023-03-26T07:19:14.415Z,98636.06
2023-03-26T07:19:47.602Z,98632.81
2023-03-26T07:20:20.022Z,98643.75
2023-03-26T07:20:55.758Z,98636.97
2023-03-26T07:21:30.142Z,98642.88
2023-03-26T07:22:03.174Z,98640.66
2023-03-26T07:22:57.237Z,98638.78
2023-03-26T07:23:42.404Z,98643.88
2023-03-26T07:24:54.210Z,98640.66
2023-03-26T07:25:46.127Z,98633.41
2023-03-26T07:26:33.406Z,98648.66
2023-03-26T07:27:46.645Z,98643.59
2023-03-26T07:28:31.888Z,98647.84
2023-03-26T07:29:28.162Z,98643.47
2023-03-26T07:30:35.492Z,98643.97
2023-03-26T07:31:30.746Z,98637.97
2023-03-26T07:32:28.501Z,98645.47
2023-03-26T07:33:24.656Z,98641.09
2023-03-26T07:34:40.527Z,98640.47
2023-03-26T07:35:30.050Z,98646.84
2023-03-26T07:36:31.689Z,98645.94
2023-03-26T07:37:37.514Z,98642.66
2023-03-26T07:38:46.372Z,98642.88
2023-03-26T07:39:59.573Z,98643.06
2023-03-26T07:41:03.954Z,98649.13
2023-03-26T07:41:44.535Z,98648.25
2023-03-26T07:42:49.213Z,98649.22
2023-03-26T07:43:51.794Z,98649.59
2023-03-26T07:44:53.707Z,98656.97
2023-03-26T07:45:47.103Z,98648.47
2023-03-26T07:46:34.275Z,98656.97
2023-03-26T07:47:29.902Z,98651.47
2023-03-26T07:48:25.812Z,98654.34
2023-03-26T07:49:13.249Z,98657.72
2023-03-26T07:50:18.403Z,98653.13
2023-03-26T07:51:21.398Z,98662.50
2023-03-26T07:52:23.672Z,98663.00
2023-03-26T07:53:25.438Z,98658.59
2023-03-26T07:54:04.599Z,98652.56
2023-03-26T07:54:56.538Z,98660.06
2023-03-26T07:55:55.558Z,98657.84
2023-03-26T07:56:55.030Z,98664.56
2023-03-26T07:58:19.731Z,98680.72
2023-03-26T07:59:25.961Z,98672.56
2023-03-26T08:00:22.467Z,98677.75
2023-03-26T08:01:10.550Z,98675.84
2023-03-26T08:01:53.189Z,98667.59
2023-03-26T08:02:53.429Z,98684.66
2023-03-26T08:04:24.636Z,98672.91
2023-03-26T08:05:29.528Z,98676.88
2023-03-26T08:06:34.326Z,98678.47
2023-03-26T08:07:37.791Z,98679.78
2023-03-26T08:08:31.995Z,98673.47
2023-03-26T08:09:41.292Z,98682.03
2023-03-26T08:10:26.364Z,98678.25
2023-03-26T08:11:20.981Z,98694.91
2023-03-26T08:12:01.463Z,98688.41