createdAt,value
2018-12-11T00:00:09.135Z,41.50
2018-12-11T00:02:40.693Z,40.20
2018-12-11T00:05:12.335Z,41.00
2018-12-11T00:07:42.617Z,40.70
2018-12-11T00:10:13.345Z,40.70
2018-12-11T00:12:44.870Z,40.80
2018-12-11T00:15:15.168Z,41.00
2018-12-11T00:17:45.577Z,41.30
2018-12-11T00:29:09.023Z,39.30
2018-12-11T00:37:34.735Z,41.00
2018-12-11T00:40:05.479Z,39.90
2018-12-11T00:42:35.950Z,41.00
2018-12-11T00:45:05.936Z,40.90
2018-12-11T00:47:36.387Z,41.40
2018-12-11T00:50:07.419Z,39.60
2018-12-11T00:52:38.096Z,39.60
2018-12-11T00:55:07.958Z,39.70
2018-12-11T00:57:38.272Z,40.60
2018-12-11T01:00:10.423Z,40.10
2018-12-11T01:02:40.786Z,39.70
2018-12-11T01:05:10.872Z,40.40
2018-12-11T01:07:41.300Z,39.70
2018-12-11T01:10:13.160Z,39.00
2018-12-11T01:12:43.685Z,40.30
2018-12-11T01:15:15.121Z,39.40
2018-12-11T01:17:45.868Z,39.60
2018-12-11T01:20:16.305Z,39.40
2018-12-11T01:22:45.897Z,38.30
2018-12-11T01:25:18.378Z,38.20
2018-12-11T01:27:49.551Z,38.80
2018-12-11T01:30:19.320Z,37.40
2018-12-11T01:32:50.498Z,38.20
2018-12-11T01:35:21.221Z,38.50
2018-12-11T01:37:51.561Z,37.30
2018-12-11T01:40:21.410Z,38.70
2018-12-11T01:42:52.595Z,39.10
2018-12-11T01:45:23.143Z,37.80
2018-12-11T01:47:53.779Z,39.30
2018-12-11T01:50:25.021Z,39.30
2018-12-11T01:52:55.959Z,38.80
2018-12-11T01:55:26.540Z,39.40
2018-12-11T01:57:56.089Z,39.10
2018-12-11T02:00:25.952Z,39.20
2018-12-11T02:02:56.852Z,38.20
2018-12-11T02:05:28.637Z,38.50
2018-12-11T02:07:58.449Z,37.90
2018-12-11T02:10:29.979Z,38.80
2018-12-11T02:13:00.188Z,38.20
2018-12-11T02:15:30.015Z,38.80
2018-12-11T02:18:00.729Z,38.30
2018-12-11T02:20:29.957Z,38.50
2018-12-11T02:22:59.899Z,37.80
2018-12-11T02:25:29.121Z,38.80
2018-12-11T02:27:58.455Z,37.90
2018-12-11T02:30:27.662Z,37.10
2018-12-11T02:32:56.890Z,38.00
2018-12-11T02:35:26.759Z,37.60
2018-12-11T02:37:56.694Z,37.80
2018-12-11T02:40:26.306Z,37.80
2018-12-11T02:42:55.550Z,36.40
2018-12-11T02:45:25.951Z,38.10
2018-12-11T02:47:55.232Z,37.80
2018-12-11T02:50:26.080Z,37.40
2018-12-11T02:52:55.892Z,37.50
2018-12-11T02:55:26.107Z,37.70
2018-12-11T02:57:56.004Z,38.80
2018-12-11T03:00:25.225Z,37.00
2018-12-11T03:02:55.239Z,37.90
2018-12-11T03:05:24.440Z,37.20
2018-12-11T03:07:53.739Z,38.30
2018-12-11T03:10:23.731Z,37.80
2018-12-11T03:12:54.286Z,37.60
2018-12-11T03:15:24.369Z,37.60
2018-12-11T03:17:53.894Z,37.90
2018-12-11T03:20:24.660Z,38.60
2018-12-11T03:22:53.897Z,38.40
2018-12-11T03:25:23.641Z,38.50
2018-12-11T03:27:54.141Z,38.30
2018-12-11T03:30:23.603Z,37.70
2018-12-11T03:32:53.455Z,37.70
2018-12-11T03:35:23.127Z,37.00
2018-12-11T03:37:52.743Z,37.90
2018-12-11T03:40:23.825Z,38.50
2018-12-11T03:42:55.356Z,38.10
2018-12-11T03:45:26.098Z,38.00
2018-12-11T03:47:56.183Z,38.90
2018-12-11T03:50:25.364Z,37.80
2018-12-11T03:52:55.655Z,38.10
2018-12-11T03:55:25.628Z,37.90
2018-12-11T03:57:55.570Z,38.20
2018-12-11T04:00:24.836Z,38.30
2018-12-11T04:02:54.751Z,38.50
2018-12-11T04:05:24.554Z,39.00
2018-12-11T04:07:53.762Z,39.80
2018-12-11T04:10:24.299Z,39.00
2018-12-11T04:12:54.212Z,39.50
2018-12-11T04:15:23.513Z,39.10
2018-12-11T04:17:53.939Z,38.70
2018-12-11T04:20:24.758Z,38.90
2018-12-11T04:22:54.796Z,39.00
2018-12-11T04:25:30.402Z,39.20
2018-12-11T04:27:59.947Z,36.70
2018-12-11T04:30:29.277Z,38.00
2018-12-11T04:33:00.292Z,38.40
2018-12-11T04:35:30.309Z,37.90
2018-12-11T04:37:59.613Z,38.40
2018-12-11T04:40:29.924Z,37.80
2018-12-11T04:42:59.864Z,37.50
2018-12-11T04:45:29.761Z,39.00
2018-12-11T04:47:59.075Z,37.90
2018-12-11T04:50:28.335Z,37.70
2018-12-11T04:52:57.597Z,37.80
2018-12-11T04:55:27.308Z,37.70
2018-12-11T04:57:56.596Z,38.10
2018-12-11T05:00:26.803Z,37.50
2018-12-11T05:02:57.033Z,38.40
2018-12-11T05:05:26.842Z,37.80
2018-12-11T05:07:56.065Z,38.60
2018-12-11T05:10:27.446Z,37.90
2018-12-11T05:12:57.203Z,38.80
2018-12-11T05:15:27.144Z,37.90
2018-12-11T05:17:56.960Z,38.20
2018-12-11T05:20:27.460Z,38.10
2018-12-11T05:22:56.777Z,38.10
2018-12-11T05:25:26.933Z,38.00
2018-12-11T05:27:56.204Z,37.70
2018-12-11T05:30:26.293Z,37.70
2018-12-11T05:32:55.510Z,37.50
2018-12-11T05:35:25.172Z,37.00
2018-12-11T05:37:54.944Z,37.70
2018-12-11T05:40:25.783Z,37.40
2018-12-11T05:42:56.394Z,37.10
2018-12-11T05:45:25.717Z,37.60
2018-12-11T05:47:55.108Z,37.60
2018-12-11T05:50:25.914Z,37.70
2018-12-11T05:52:55.238Z,38.00
2018-12-11T05:55:24.473Z,37.50
2018-12-11T05:57:53.726Z,36.20
2018-12-11T06:00:27.223Z,37.00
2018-12-11T06:02:56.560Z,37.60
2018-12-11T06:05:25.880Z,37.20
2018-12-11T06:07:55.810Z,37.10
2018-12-11T06:10:25.347Z,36.80
2018-12-11T06:12:54.643Z,37.00
2018-12-11T06:15:24.580Z,36.20
2018-12-11T06:17:55.988Z,37.10
2018-12-11T06:20:25.288Z,36.90
2018-12-11T06:22:54.499Z,37.50
2018-12-11T06:25:24.435Z,37.60
2018-12-11T06:27:57.575Z,37.80
2018-12-11T06:30:28.590Z,37.00
2018-12-11T06:32:57.982Z,38.10
2018-12-11T06:35:29.030Z,37.50
2018-12-11T06:38:00.148Z,36.70
2018-12-11T06:40:31.997Z,37.30
2018-12-11T06:43:03.096Z,37.50
2018-12-11T06:45:33.945Z,35.70
2018-12-11T06:48:04.306Z,37.20
2018-12-11T06:50:33.640Z,37.90
2018-12-11T06:53:04.515Z,38.00
2018-12-11T06:55:35.318Z,37.90
2018-12-11T06:58:05.263Z,38.70
2018-12-11T07:00:36.786Z,39.00
2018-12-11T07:03:07.420Z,38.90
2018-12-11T07:05:37.419Z,38.90
2018-12-11T07:08:07.278Z,38.30
2018-12-11T07:10:38.020Z,39.30
2018-12-11T07:13:08.685Z,38.90
2018-12-11T07:15:39.498Z,39.30
2018-12-11T07:18:10.188Z,40.50
2018-12-11T07:20:40.745Z,39.40
2018-12-11T07:23:10.573Z,39.50
2018-12-11T07:25:40.307Z,39.40
2018-12-11T07:28:11.452Z,39.70
2018-12-11T07:30:41.434Z,39.30
2018-12-11T07:33:12.086Z,38.50
2018-12-11T07:35:43.032Z,38.50
2018-12-11T07:38:13.278Z,38.70
2018-12-11T07:40:44.141Z,38.20
2018-12-11T07:43:14.649Z,38.50
2018-12-11T07:45:44.484Z,38.50
2018-12-11T07:48:14.298Z,38.30
2018-12-11T07:50:44.154Z,38.10
2018-12-11T07:53:13.927Z,37.80
2018-12-11T07:55:43.246Z,37.40
2018-12-11T07:58:13.748Z,37.80
2018-12-11T08:00:44.130Z,37.30
2018-12-11T08:03:13.940Z,37.50
2018-12-11T08:05:44.231Z,37.20
2018-12-11T08:08:17.498Z,36.30
2018-12-11T08:10:47.091Z,36.40
2018-12-11T08:13:18.198Z,36.70
2018-12-11T08:15:49.664Z,36.70
2018-12-11T08:18:19.222Z,36.40
2018-12-11T08:20:49.750Z,35.40
2018-12-11T08:23:20.309Z,36.50
2018-12-11T08:25:50.362Z,35.00
2018-12-11T08:28:20.826Z,35.50
2018-12-11T08:30:52.075Z,35.70
2018-12-11T08:33:21.693Z,35.70
2018-12-11T08:35:51.598Z,35.30
2018-12-11T08:38:23.322Z,35.20
2018-12-11T08:40:53.463Z,34.60
2018-12-11T08:43:23.407Z,35.00
2018-12-11T08:45:53.657Z,34.50
2018-12-11T08:48:22.918Z,34.20
2018-12-11T08:50:52.537Z,34.00
2018-12-11T08:53:23.597Z,34.40
2018-12-11T08:55:54.548Z,34.30
2018-12-11T08:58:25.777Z,33.70
2018-12-11T09:00:56.461Z,34.20
2018-12-11T09:03:27.160Z,33.80
2018-12-11T09:05:56.804Z,33.90
2018-12-11T09:08:26.778Z,34.00
2018-12-11T09:10:56.712Z,34.00
2018-12-11T09:13:27.298Z,33.40
2018-12-11T09:15:56.567Z,33.40
2018-12-11T09:18:28.041Z,33.30
2018-12-11T09:20:57.360Z,33.60
2018-12-11T09:23:32.788Z,32.90
2018-12-11T09:26:02.134Z,33.70
2018-12-11T09:28:32.005Z,32.50
2018-12-11T09:31:01.734Z,32.50
2018-12-11T09:33:31.541Z,33.10
2018-12-11T09:36:02.541Z,32.90
2018-12-11T09:38:33.844Z,32.60
2018-12-11T09:41:03.791Z,32.80
2018-12-11T09:43:33.336Z,33.00
2018-12-11T09:46:03.737Z,33.60
2018-12-11T09:48:34.241Z,33.90
2018-12-11T09:51:05.350Z,32.90
2018-12-11T09:53:35.606Z,34.20
2018-12-11T09:56:05.838Z,32.70
2018-12-11T09:58:35.092Z,32.70
2018-12-11T10:01:05.190Z,32.10
2018-12-11T10:03:34.530Z,33.20
2018-12-11T10:06:04.469Z,33.50
2018-12-11T10:08:35.150Z,32.40
2018-12-11T10:11:05.561Z,33.10
2018-12-11T10:13:35.001Z,33.10
2018-12-11T10:16:05.220Z,33.50
2018-12-11T10:18:35.319Z,33.40
2018-12-11T10:21:07.049Z,34.50
2018-12-11T10:23:40.088Z,35.80
2018-12-11T10:26:09.597Z,36.00
2018-12-11T10:28:39.957Z,37.90
2018-12-11T10:31:09.365Z,38.50
2018-12-11T10:33:41.008Z,38.90
2018-12-11T10:36:11.296Z,39.00
2018-12-11T10:38:42.349Z,39.70
2018-12-11T10:41:12.579Z,38.80
2018-12-11T10:43:43.807Z,38.60
2018-12-11T10:46:15.272Z,37.20
2018-12-11T10:48:47.032Z,37.10
2018-12-11T10:51:18.994Z,37.30
2018-12-11T10:53:50.124Z,37.20
2018-12-11T10:56:20.774Z,34.80
2018-12-11T10:58:50.812Z,35.80
2018-12-11T11:01:25.334Z,35.30
2018-12-11T11:03:55.132Z,36.40
2018-12-11T11:06:25.680Z,34.90
2018-12-11T11:08:55.574Z,34.70
2018-12-11T11:11:26.591Z,34.10
2018-12-11T11:13:58.725Z,34.50
2018-12-11T11:16:29.141Z,34.50
2018-12-11T11:18:58.359Z,33.70
2018-12-11T11:21:27.632Z,34.90
2018-12-11T11:23:58.214Z,35.50
2018-12-11T11:26:27.480Z,36.20
2018-12-11T11:28:58.382Z,37.20
2018-12-11T11:31:28.396Z,38.20
2018-12-11T11:34:01.342Z,38.30
2018-12-11T11:36:31.052Z,39.40
2018-12-11T11:39:02.083Z,39.80
2018-12-11T11:41:34.074Z,40.30
2018-12-11T11:44:03.865Z,39.70
2018-12-11T11:46:35.060Z,40.00
2018-12-11T11:49:04.637Z,40.40
2018-12-11T11:51:36.320Z,39.20
2018-12-11T11:54:07.388Z,38.60
2018-12-11T11:56:37.965Z,36.50
2018-12-11T11:59:12.303Z,36.30
2018-12-11T12:01:43.154Z,36.30
2018-12-11T12:04:13.415Z,36.90
2018-12-11T12:06:44.123Z,36.20
2018-12-11T12:09:17.203Z,35.90
2018-12-11T12:11:51.655Z,36.00
2018-12-11T12:14:25.748Z,37.40
2018-12-11T12:16:55.457Z,35.70
2018-12-11T12:19:24.752Z,37.40
2018-12-11T12:21:54.727Z,37.50
2018-12-11T12:24:23.968Z,37.40
2018-12-11T12:26:56.476Z,38.20
2018-12-11T12:29:26.994Z,38.30
2018-12-11T12:31:58.738Z,37.30
2018-12-11T12:34:28.855Z,37.10
2018-12-11T12:36:59.446Z,37.00
2018-12-11T12:39:30.530Z,37.30
2018-12-11T12:42:01.115Z,37.30
2018-12-11T12:44:31.536Z,37.40
2018-12-11T12:47:01.780Z,37.30
2018-12-11T12:49:31.749Z,37.00
2018-12-11T12:52:01.125Z,36.40
2018-12-11T12:54:31.475Z,37.50
2018-12-11T12:57:00.709Z,38.10
2018-12-11T12:59:29.941Z,37.90
2018-12-11T13:02:01.182Z,38.10
2018-12-11T13:04:31.106Z,38.60
2018-12-11T13:07:01.546Z,38.20
2018-12-11T13:09:32.138Z,37.70
2018-12-11T13:12:03.463Z,39.10
2018-12-11T13:14:36.870Z,39.00
2018-12-11T13:17:07.044Z,38.50
2018-12-11T13:19:37.663Z,39.50
2018-12-11T13:22:07.724Z,39.50
2018-12-11T13:24:37.949Z,38.80
2018-12-11T13:27:09.879Z,39.50
2018-12-11T13:29:40.033Z,38.40
2018-12-11T13:32:10.324Z,38.20
2018-12-11T13:34:41.101Z,37.20
2018-12-11T13:37:12.816Z,38.20
2018-12-11T13:39:43.499Z,37.70
2018-12-11T13:42:13.580Z,38.30
2018-12-11T13:44:45.090Z,38.00
2018-12-11T13:47:14.556Z,38.50
2018-12-11T13:49:44.650Z,37.30
2018-12-11T13:52:14.700Z,38.00
2018-12-11T13:54:44.891Z,38.60
2018-12-11T13:57:15.995Z,39.30
2018-12-11T13:59:46.340Z,39.20
2018-12-11T14:02:16.788Z,39.50
2018-12-11T14:04:47.120Z,40.00
2018-12-11T14:07:17.939Z,38.80
2018-12-11T14:09:49.060Z,39.40
2018-12-11T14:12:19.268Z,39.30
2018-12-11T14:14:49.010Z,39.90
2018-12-11T14:17:19.598Z,38.00
2018-12-11T14:19:56.455Z,38.70
2018-12-11T14:22:27.413Z,39.40
2018-12-11T14:24:57.236Z,38.40
2018-12-11T14:27:27.123Z,39.00
2018-12-11T14:29:58.405Z,38.90
2018-12-11T14:32:29.908Z,39.10
2018-12-11T14:34:59.215Z,39.90
2018-12-11T14:37:29.948Z,38.70
2018-12-11T14:40:01.079Z,39.40
2018-12-11T14:42:31.515Z,39.80
2018-12-11T14:45:01.750Z,40.10
2018-12-11T14:47:32.187Z,40.00
2018-12-11T14:50:04.280Z,40.60
2018-12-11T14:52:35.312Z,40.40
2018-12-11T14:55:05.259Z,40.10
2018-12-11T14:57:35.319Z,39.60
2018-12-11T15:00:06.251Z,40.00
2018-12-11T15:02:35.787Z,40.30
2018-12-11T15:05:05.679Z,40.10
2018-12-11T15:07:36.149Z,40.00
2018-12-11T15:10:08.002Z,40.40
2018-12-11T15:12:39.180Z,40.10
2018-12-11T15:15:10.578Z,40.40
2018-12-11T15:17:39.892Z,40.30
2018-12-11T15:20:11.434Z,40.90
2018-12-11T15:22:41.898Z,40.70
2018-12-11T15:25:11.868Z,40.90
2018-12-11T15:27:41.989Z,40.50
2018-12-11T15:30:12.271Z,40.20
2018-12-11T15:32:42.059Z,40.40
2018-12-11T15:35:12.040Z,40.30
2018-12-11T15:37:42.265Z,40.80
2018-12-11T15:40:13.129Z,40.80
2018-12-11T15:42:42.748Z,40.80
2018-12-11T15:45:12.957Z,40.30
2018-12-11T15:47:42.432Z,40.60
2018-12-11T15:50:12.309Z,40.50
2018-12-11T15:52:42.947Z,40.40
2018-12-11T15:55:12.221Z,40.50
2018-12-11T15:57:43.527Z,40.40
2018-12-11T16:00:14.270Z,41.30
2018-12-11T16:02:44.851Z,40.70
2018-12-11T16:05:14.733Z,41.20
2018-12-11T16:07:44.710Z,40.00
2018-12-11T16:10:15.360Z,41.00
2018-12-11T16:12:45.503Z,41.30
2018-12-11T16:15:15.523Z,40.90
2018-12-11T16:17:46.156Z,40.90
2018-12-11T16:20:16.519Z,40.80
2018-12-11T16:22:48.695Z,40.90
2018-12-11T16:25:18.960Z,39.70
2018-12-11T16:27:49.605Z,40.50
2018-12-11T16:30:19.332Z,41.00
2018-12-11T16:32:50.083Z,40.70
2018-12-11T16:35:19.481Z,41.70
2018-12-11T16:37:50.886Z,41.00
2018-12-11T16:40:20.856Z,40.50
2018-12-11T16:42:51.922Z,40.20
2018-12-11T16:45:21.932Z,40.30
2018-12-11T16:47:52.388Z,41.00
2018-12-11T16:50:22.656Z,40.50
2018-12-11T16:52:52.379Z,41.00
2018-12-11T16:55:22.242Z,40.70
2018-12-11T16:57:52.883Z,40.80
2018-12-11T17:00:24.204Z,40.90
2018-12-11T17:02:54.919Z,40.40
2018-12-11T17:05:24.586Z,40.80
2018-12-11T17:07:55.562Z,40.70
2018-12-11T17:10:32.070Z,40.20
2018-12-11T17:13:02.400Z,41.50
2018-12-11T17:15:33.637Z,40.70
2018-12-11T17:18:03.902Z,41.40
2018-12-11T17:20:34.376Z,41.60
2018-12-11T17:23:03.992Z,41.40
2018-12-11T17:25:33.909Z,41.50
2018-12-11T17:28:03.944Z,41.10
2018-12-11T17:30:34.642Z,41.50
2018-12-11T17:33:05.215Z,41.30
2018-12-11T17:35:35.254Z,41.40
2018-12-11T17:38:05.853Z,41.40
2018-12-11T17:40:36.404Z,41.20
2018-12-11T17:43:06.634Z,41.20
2018-12-11T17:45:37.497Z,40.30
2018-12-11T17:48:09.119Z,41.10
2018-12-11T17:50:41.383Z,40.70
2018-12-11T17:53:11.705Z,41.00
2018-12-11T17:55:41.556Z,40.50
2018-12-11T17:58:12.507Z,40.70
2018-12-11T18:00:42.910Z,41.30
2018-12-11T18:03:12.135Z,41.20
2018-12-11T18:05:42.003Z,40.20
2018-12-11T18:08:12.322Z,40.80
2018-12-11T18:10:43.244Z,41.50
2018-12-11T18:13:13.178Z,40.50
2018-12-11T18:15:43.666Z,40.30
2018-12-11T18:18:14.158Z,40.90
2018-12-11T18:20:44.565Z,40.80
2018-12-11T18:23:14.058Z,40.10
2018-12-11T18:25:43.650Z,39.60
2018-12-11T18:28:14.602Z,39.60
2018-12-11T18:30:44.491Z,40.40
2018-12-11T18:33:14.843Z,39.50
2018-12-11T18:35:45.450Z,40.80
2018-12-11T18:38:15.637Z,38.90
2018-12-11T18:40:47.624Z,39.90
2018-12-11T18:43:18.291Z,40.00
2018-12-11T18:45:57.233Z,40.20
2018-12-11T18:48:29.725Z,40.10
2018-12-11T18:50:59.725Z,40.10
2018-12-11T18:53:29.051Z,39.90
2018-12-11T18:56:06.482Z,40.40
2018-12-11T18:58:37.319Z,40.10
2018-12-11T19:01:11.493Z,40.30
2018-12-11T19:06:04.339Z,40.50
2018-12-11T19:08:35.250Z,40.70
2018-12-11T19:11:05.014Z,41.50
2018-12-11T19:13:37.042Z,40.50
2018-12-11T19:16:06.815Z,40.90
2018-12-11T19:18:36.689Z,40.60
2018-12-11T19:21:07.140Z,40.30
2018-12-11T19:23:48.268Z,41.70
2018-12-11T19:26:17.767Z,40.00
2018-12-11T19:28:47.578Z,40.60
2018-12-11T19:31:17.938Z,41.40
2018-12-11T19:33:48.937Z,40.90
2018-12-11T19:36:18.714Z,40.70
2018-12-11T19:38:51.390Z,39.90
2018-12-11T19:41:21.903Z,41.10
2018-12-11T19:43:51.819Z,41.00
2018-12-11T19:46:21.101Z,40.30
2018-12-11T19:48:51.640Z,42.20
2018-12-11T19:51:22.778Z,40.50
2018-12-11T19:53:54.683Z,41.20
2018-12-11T19:56:24.304Z,39.70
2018-12-11T19:58:54.896Z,40.90
2018-12-11T20:01:25.448Z,40.90
2018-12-11T20:03:55.072Z,41.80
2018-12-11T20:06:25.716Z,41.80
2018-12-11T20:08:54.958Z,40.80
2018-12-11T20:11:24.536Z,41.10
2018-12-11T20:13:54.701Z,41.50
2018-12-11T20:16:25.147Z,41.50
2018-12-11T20:18:54.866Z,41.70
2018-12-11T20:24:05.769Z,40.90
2018-12-11T20:26:39.371Z,40.60
2018-12-11T20:29:09.697Z,41.60
2018-12-11T20:31:40.462Z,41.80
2018-12-11T20:34:09.795Z,42.00
2018-12-11T20:36:40.023Z,42.20
2018-12-11T20:39:09.738Z,41.50
2018-12-11T20:41:41.700Z,41.90
2018-12-11T20:44:11.349Z,41.90
2018-12-11T20:46:42.427Z,41.70
2018-12-11T20:49:12.343Z,41.80
2018-12-11T20:51:43.398Z,41.90
2018-12-11T20:54:13.009Z,41.40
2018-12-11T20:56:43.026Z,41.60
2018-12-11T20:59:13.071Z,41.50
2018-12-11T21:01:42.961Z,41.50
2018-12-11T21:04:13.653Z,41.30
2018-12-11T21:06:43.224Z,41.50
2018-12-11T21:09:17.497Z,41.30
2018-12-11T21:11:48.359Z,40.50
2018-12-11T21:14:17.862Z,40.80
2018-12-11T21:16:49.825Z,41.70
2018-12-11T21:19:20.193Z,41.30
2018-12-11T21:21:51.197Z,40.70
2018-12-11T21:24:21.152Z,40.90
2018-12-11T21:26:50.752Z,40.60
2018-12-11T21:29:20.531Z,40.90
2018-12-11T21:31:49.855Z,40.40
2018-12-11T21:34:20.362Z,40.20
2018-12-11T21:36:50.205Z,40.30
2018-12-11T21:39:20.623Z,40.40
2018-12-11T21:41:50.428Z,40.00
2018-12-11T21:44:20.196Z,40.00
2018-12-11T21:46:50.256Z,39.60
2018-12-11T21:49:19.789Z,40.00
2018-12-11T21:51:49.830Z,39.50
2018-12-11T21:54:19.587Z,38.80
2018-12-11T21:56:49.133Z,39.10
2018-12-11T21:59:18.904Z,38.60
2018-12-11T22:01:49.146Z,38.80
2018-12-11T22:04:20.265Z,38.90
2018-12-11T22:06:50.660Z,39.10
2018-12-11T22:09:20.955Z,38.70
2018-12-11T22:11:50.602Z,37.70
2018-12-11T22:14:21.156Z,38.60
2018-12-11T22:16:50.633Z,38.40
2018-12-11T22:19:20.216Z,38.90
2018-12-11T22:21:50.758Z,37.50
2018-12-11T22:24:21.011Z,37.80
2018-12-11T22:26:51.688Z,38.00
2018-12-11T22:29:20.919Z,37.90
2018-12-11T22:31:50.794Z,38.30
2018-12-11T22:34:21.435Z,38.90
2018-12-11T22:36:51.044Z,38.40
2018-12-11T22:39:20.731Z,38.70
2018-12-11T22:41:50.030Z,38.70
2018-12-11T22:44:19.972Z,38.30
2018-12-11T22:46:49.237Z,37.80
2018-12-11T22:49:19.397Z,38.50
2018-12-11T22:51:50.210Z,39.30
2018-12-11T22:54:19.803Z,38.40
2018-12-11T22:56:50.770Z,38.20
2018-12-11T22:59:20.335Z,39.40
2018-12-11T23:01:49.632Z,38.70
2018-12-11T23:04:20.767Z,38.40
2018-12-11T23:06:50.537Z,38.80
2018-12-11T23:09:20.569Z,39.10
2018-12-11T23:11:50.727Z,38.60
2018-12-11T23:14:20.597Z,39.00
2018-12-11T23:16:50.992Z,38.70
2018-12-11T23:19:20.279Z,38.40
2018-12-11T23:21:49.468Z,38.50
2018-12-11T23:24:18.734Z,38.20
2018-12-11T23:26:52.350Z,38.20
2018-12-11T23:29:21.628Z,38.20
2018-12-11T23:31:51.172Z,37.70
2018-12-11T23:34:20.792Z,38.10
2018-12-11T23:36:50.185Z,38.10
2018-12-11T23:39:19.624Z,38.20
2018-12-11T23:41:48.863Z,37.70
2018-12-11T23:44:19.164Z,38.00
2018-12-11T23:46:49.547Z,37.40
2018-12-11T23:49:19.562Z,38.10
2018-12-11T23:51:48.854Z,37.80
2018-12-11T23:54:18.677Z,38.10
2018-12-11T23:56:48.532Z,38.10
2018-12-11T23:59:18.118Z,38.30
