createdAt,value
2018-07-07T04:00:54.927Z,15.31
2018-07-07T04:01:54.801Z,15.23
2018-07-07T04:03:47.507Z,15.26
2018-07-07T04:04:47.385Z,15.25
2018-07-07T04:06:40.054Z,15.31
2018-07-07T04:07:39.956Z,15.33
2018-07-07T04:09:32.648Z,15.38
2018-07-07T04:10:32.521Z,15.35
2018-07-07T04:12:25.202Z,15.37
2018-07-07T04:13:25.104Z,15.38
2018-07-07T04:15:17.797Z,15.53
2018-07-07T04:16:17.669Z,15.45
2018-07-07T04:18:10.354Z,15.47
2018-07-07T04:19:10.249Z,15.49
2018-07-07T04:21:02.947Z,15.51
2018-07-07T04:22:02.819Z,15.52
2018-07-07T04:23:55.503Z,15.49
2018-07-07T04:24:55.396Z,15.49
2018-07-07T04:26:48.095Z,15.59
2018-07-07T04:27:47.972Z,15.62
2018-07-07T04:29:40.667Z,15.49
2018-07-07T04:30:40.578Z,15.67
2018-07-07T04:32:33.225Z,15.65
2018-07-07T04:33:33.125Z,15.65
2018-07-07T04:35:25.823Z,15.73
2018-07-07T04:36:25.698Z,15.74
2018-07-07T04:38:18.373Z,15.78
2018-07-07T04:39:18.266Z,15.71
2018-07-07T04:41:11.114Z,15.75
2018-07-07T04:42:10.840Z,15.84
2018-07-07T04:44:03.518Z,15.86
2018-07-07T04:45:03.417Z,15.86
2018-07-07T04:46:56.116Z,15.89
2018-07-07T04:47:55.993Z,15.84
2018-07-07T04:49:48.672Z,15.84
2018-07-07T04:50:48.562Z,15.92
2018-07-07T04:52:41.271Z,15.98
2018-07-07T04:53:41.142Z,15.93
2018-07-07T04:55:33.843Z,16.06
2018-07-07T04:56:33.719Z,15.98
2018-07-07T04:58:26.397Z,15.93
2018-07-07T04:59:26.290Z,16.00
2018-07-07T05:01:18.986Z,16.07
2018-07-07T05:02:18.864Z,16.08
2018-07-07T05:04:11.536Z,15.99
2018-07-07T05:05:11.436Z,16.11
2018-07-07T05:07:04.133Z,16.14
2018-07-07T05:08:04.002Z,16.00
2018-07-07T05:09:56.682Z,16.17
2018-07-07T05:10:56.580Z,16.13
2018-07-07T05:12:49.276Z,16.18
2018-07-07T05:13:49.149Z,16.10
2018-07-07T05:15:41.831Z,16.11
2018-07-07T05:16:41.724Z,16.25
2018-07-07T05:18:34.422Z,16.27
2018-07-07T05:19:34.298Z,16.26
2018-07-07T05:21:26.999Z,16.37
2018-07-07T05:22:26.874Z,16.37
2018-07-07T05:24:19.552Z,16.49
2018-07-07T05:25:19.446Z,16.44
2018-07-07T05:27:12.147Z,16.52
2018-07-07T05:28:12.029Z,16.55
2018-07-07T05:30:04.712Z,16.62
2018-07-07T05:31:04.609Z,16.54
2018-07-07T05:32:57.316Z,16.63
2018-07-07T05:33:57.182Z,16.66
2018-07-07T05:35:49.895Z,16.59
2018-07-07T05:36:49.761Z,16.77
2018-07-07T05:38:42.461Z,16.70
2018-07-07T05:39:42.343Z,16.76
2018-07-07T05:41:35.030Z,16.74
2018-07-07T05:42:34.925Z,16.72
2018-07-07T05:44:27.622Z,16.77
2018-07-07T05:45:27.504Z,16.77
2018-07-07T05:47:20.200Z,16.91
2018-07-07T05:48:20.076Z,16.99
2018-07-07T05:50:12.754Z,17.05
2018-07-07T05:51:12.650Z,17.06
2018-07-07T05:53:05.354Z,17.05
2018-07-07T05:54:05.230Z,17.09
2018-07-07T05:55:57.913Z,17.18
2018-07-07T05:56:57.807Z,17.17
2018-07-07T05:58:50.509Z,17.30
2018-07-07T05:59:50.394Z,17.35
2018-07-07T06:01:43.076Z,17.38
2018-07-07T06:02:42.974Z,17.30
2018-07-07T06:04:35.683Z,17.42
2018-07-07T06:05:35.559Z,17.54
2018-07-07T06:07:28.271Z,17.63
2018-07-07T06:08:28.135Z,17.79
2018-07-07T06:10:20.819Z,17.96
2018-07-07T06:11:20.715Z,17.94
2018-07-07T06:13:13.415Z,18.10
2018-07-07T06:14:13.297Z,18.08
2018-07-07T06:16:06.006Z,18.16
2018-07-07T06:17:05.910Z,18.29
2018-07-07T06:18:58.603Z,18.38
2018-07-07T06:19:58.478Z,18.68
2018-07-07T06:21:51.165Z,21.08
2018-07-07T06:22:51.066Z,22.67
2018-07-07T06:24:43.771Z,24.78
2018-07-07T06:25:43.654Z,25.56
2018-07-07T06:27:36.345Z,26.03
2018-07-07T06:28:36.247Z,26.69
2018-07-07T06:30:28.967Z,27.72
2018-07-07T06:31:28.858Z,27.98
2018-07-07T06:33:21.551Z,29.03
2018-07-07T06:34:21.458Z,29.60
2018-07-07T06:36:14.177Z,30.00
2018-07-07T06:37:14.109Z,30.09
2018-07-07T06:39:06.771Z,30.66
2018-07-07T06:40:06.678Z,30.86
2018-07-07T06:41:59.403Z,30.91
2018-07-07T06:42:59.291Z,31.40
2018-07-07T06:44:52.018Z,31.58
2018-07-07T06:45:51.910Z,31.38
2018-07-07T06:47:44.616Z,30.86
2018-07-07T06:48:44.534Z,30.79
2018-07-07T06:50:37.263Z,30.64
2018-07-07T06:51:37.155Z,29.94
2018-07-07T06:53:29.864Z,29.29
2018-07-07T06:54:29.780Z,29.61
2018-07-07T06:56:22.517Z,29.36
2018-07-07T06:57:22.398Z,29.08
2018-07-07T06:59:15.168Z,28.80
2018-07-07T07:00:15.041Z,28.30
2018-07-07T07:02:07.753Z,28.98
2018-07-07T07:03:07.664Z,29.20
2018-07-07T07:05:00.384Z,29.88
2018-07-07T07:06:00.279Z,29.55
2018-07-07T07:07:52.988Z,29.94
2018-07-07T07:08:52.897Z,30.81
2018-07-07T07:10:45.618Z,31.58
2018-07-07T07:11:45.517Z,32.24
2018-07-07T07:13:38.224Z,32.72
2018-07-07T07:14:38.131Z,32.53
2018-07-07T07:16:30.858Z,31.59
2018-07-07T07:17:30.752Z,31.25
2018-07-07T07:19:23.468Z,31.60
2018-07-07T07:20:23.381Z,31.34
2018-07-07T07:22:16.110Z,30.19
2018-07-07T07:23:16.005Z,30.07
2018-07-07T07:25:08.711Z,29.85
2018-07-07T07:26:08.732Z,30.00
2018-07-07T07:28:01.359Z,30.31
2018-07-07T07:29:01.252Z,29.84
2018-07-07T07:30:53.963Z,29.23
2018-07-07T07:31:53.866Z,28.94
2018-07-07T07:33:46.595Z,28.31
2018-07-07T07:34:46.484Z,28.24
2018-07-07T07:36:39.235Z,27.27
2018-07-07T07:37:39.101Z,28.48
2018-07-07T07:39:31.812Z,30.26
2018-07-07T07:40:31.719Z,30.79
2018-07-07T07:42:24.447Z,31.65
2018-07-07T07:43:24.337Z,31.55
2018-07-07T07:45:17.044Z,32.42
2018-07-07T07:46:16.955Z,32.94
2018-07-07T07:48:09.691Z,33.02
2018-07-07T07:49:09.590Z,33.20
2018-07-07T07:51:02.437Z,32.67
2018-07-07T07:52:02.213Z,32.65
2018-07-07T07:53:54.939Z,32.72
2018-07-07T07:54:54.841Z,32.81
2018-07-07T07:56:47.553Z,32.83
2018-07-07T07:57:47.472Z,32.99
2018-07-07T07:59:40.203Z,33.56
2018-07-07T08:00:40.099Z,33.77
2018-07-07T08:02:32.846Z,33.77
2018-07-07T08:03:32.733Z,34.18
2018-07-07T08:05:25.446Z,33.46
2018-07-07T08:06:25.363Z,32.80
2018-07-07T08:08:18.110Z,33.20
2018-07-07T08:09:17.992Z,33.65
2018-07-07T08:11:10.715Z,33.92
2018-07-07T08:12:10.627Z,33.71
2018-07-07T08:14:03.401Z,33.75
2018-07-07T08:15:03.264Z,33.77
2018-07-07T08:16:56.618Z,33.37
2018-07-07T08:17:55.893Z,33.58
2018-07-07T08:19:48.634Z,33.56
2018-07-07T08:20:48.530Z,33.65
2018-07-07T08:22:41.276Z,33.71
2018-07-07T08:23:41.159Z,33.73
2018-07-07T08:25:33.895Z,33.62
2018-07-07T08:26:33.790Z,33.24
2018-07-07T08:28:26.556Z,33.39
2018-07-07T08:29:26.428Z,33.73
2018-07-07T08:31:19.162Z,33.68
2018-07-07T08:32:19.061Z,33.63
2018-07-07T08:34:11.773Z,33.36
2018-07-07T08:35:11.694Z,33.21
2018-07-07T08:37:04.425Z,32.13
2018-07-07T08:38:04.328Z,31.03
2018-07-07T08:39:57.042Z,30.32
2018-07-07T08:40:56.958Z,30.63
2018-07-07T08:42:49.704Z,31.43
2018-07-07T08:43:49.603Z,30.96
2018-07-07T08:45:42.343Z,31.16
2018-07-07T08:46:42.224Z,31.16
2018-07-07T08:48:35.629Z,30.04
2018-07-07T08:49:34.859Z,29.65
2018-07-07T08:51:27.596Z,29.23
2018-07-07T08:52:27.495Z,29.38
2018-07-07T08:54:20.210Z,29.55
2018-07-07T08:55:20.119Z,29.58
2018-07-07T08:57:12.860Z,29.05
2018-07-07T08:58:12.749Z,28.70
2018-07-07T09:00:05.454Z,27.90
2018-07-07T09:01:05.363Z,27.09
2018-07-07T09:02:58.094Z,26.22
2018-07-07T09:03:57.981Z,25.84
2018-07-07T09:05:50.686Z,25.64
2018-07-07T09:06:50.598Z,25.02
2018-07-07T09:08:43.321Z,25.09
2018-07-07T09:09:43.211Z,24.97
2018-07-07T09:11:35.928Z,25.01
2018-07-07T09:12:35.814Z,24.96
2018-07-07T09:14:28.521Z,24.52
2018-07-07T09:15:28.423Z,24.32
2018-07-07T09:17:21.140Z,24.36
2018-07-07T09:18:21.020Z,24.44
2018-07-07T09:20:13.717Z,24.45
2018-07-07T09:21:13.674Z,24.52
2018-07-07T09:23:06.339Z,24.69
2018-07-07T09:24:06.224Z,24.67
2018-07-07T09:25:58.922Z,24.21
2018-07-07T09:26:58.829Z,23.90
2018-07-07T09:28:51.530Z,24.00
2018-07-07T09:29:51.419Z,24.03
2018-07-07T09:31:44.116Z,23.99
2018-07-07T09:32:44.016Z,24.17
2018-07-07T09:34:36.728Z,24.19
2018-07-07T09:35:36.612Z,24.34
2018-07-07T09:37:29.322Z,24.51
2018-07-07T09:38:29.212Z,24.39
2018-07-07T09:40:21.901Z,24.39
2018-07-07T09:41:21.796Z,24.29
2018-07-07T09:43:14.506Z,24.44
2018-07-07T09:44:14.411Z,24.42
2018-07-07T09:46:07.087Z,24.39
2018-07-07T09:47:06.981Z,24.27
2018-07-07T09:48:59.702Z,23.93
2018-07-07T09:49:59.580Z,24.00
2018-07-07T09:51:52.274Z,24.03
2018-07-07T09:52:52.176Z,23.93
2018-07-07T09:54:44.890Z,23.89
2018-07-07T09:55:44.764Z,24.00
2018-07-07T09:57:37.459Z,23.82
2018-07-07T09:58:37.364Z,23.87
2018-07-07T10:00:30.072Z,24.03
2018-07-07T10:01:29.952Z,24.07
2018-07-07T10:03:22.645Z,23.81
2018-07-07T10:04:22.548Z,24.17
2018-07-07T10:06:15.260Z,24.45
2018-07-07T10:07:15.141Z,24.44
2018-07-07T10:09:07.835Z,24.56
2018-07-07T10:10:07.735Z,24.29
2018-07-07T10:12:00.444Z,24.26
2018-07-07T10:13:00.323Z,24.30
2018-07-07T10:14:53.032Z,24.42
2018-07-07T10:15:52.917Z,24.30
2018-07-07T10:17:45.612Z,24.12
2018-07-07T10:18:45.515Z,24.29
2018-07-07T10:20:38.271Z,24.30
2018-07-07T10:21:38.106Z,24.34
2018-07-07T10:23:30.803Z,23.99
2018-07-07T10:24:30.703Z,23.93
2018-07-07T10:26:23.506Z,23.94
2018-07-07T10:27:23.297Z,24.07
2018-07-07T10:29:15.985Z,24.02
2018-07-07T10:30:15.888Z,24.03
2018-07-07T10:32:08.600Z,24.02
2018-07-07T10:33:08.482Z,24.07
2018-07-07T10:35:01.177Z,24.24
2018-07-07T10:36:01.076Z,24.26
2018-07-07T10:37:53.777Z,24.17
2018-07-07T10:38:53.663Z,24.15
2018-07-07T10:40:46.378Z,24.18
2018-07-07T10:41:46.256Z,24.27
2018-07-07T10:43:38.952Z,24.46
2018-07-07T10:44:38.859Z,24.39
2018-07-07T10:46:31.564Z,24.54
2018-07-07T10:47:31.510Z,24.70
2018-07-07T10:49:24.142Z,24.77
2018-07-07T10:50:24.051Z,24.82
2018-07-07T10:52:16.753Z,24.69
2018-07-07T10:53:16.636Z,24.67
2018-07-07T10:55:09.331Z,24.75
2018-07-07T10:56:09.227Z,24.58
2018-07-07T10:58:01.936Z,24.56
2018-07-07T10:59:01.820Z,24.58
2018-07-07T11:00:54.512Z,24.54
2018-07-07T11:01:54.409Z,24.54
2018-07-07T11:03:47.123Z,24.69
2018-07-07T11:04:46.999Z,24.66
2018-07-07T11:06:39.692Z,24.51
2018-07-07T11:07:39.593Z,24.55
2018-07-07T11:09:32.303Z,24.39
2018-07-07T11:10:32.193Z,23.93
2018-07-07T11:12:24.881Z,24.00
2018-07-07T11:13:24.785Z,24.02
2018-07-07T11:15:17.497Z,24.26
2018-07-07T11:16:17.383Z,24.33
2018-07-07T11:18:10.074Z,24.36
2018-07-07T11:19:09.975Z,24.33
2018-07-07T11:21:02.685Z,24.29
2018-07-07T11:22:02.570Z,24.26
2018-07-07T11:23:55.262Z,24.30
2018-07-07T11:24:55.169Z,24.37
2018-07-07T11:26:47.872Z,24.44
2018-07-07T11:27:47.756Z,24.46
2018-07-07T11:29:40.478Z,24.45
2018-07-07T11:30:40.369Z,24.45
2018-07-07T11:32:33.044Z,24.67
2018-07-07T11:33:32.947Z,24.82
2018-07-07T11:35:25.801Z,24.69
2018-07-07T11:36:25.614Z,24.63
2018-07-07T11:38:18.228Z,24.64
2018-07-07T11:39:18.130Z,24.71
2018-07-07T11:41:10.846Z,24.67
2018-07-07T11:42:10.781Z,24.67
2018-07-07T11:44:03.420Z,24.90
2018-07-07T11:45:03.312Z,25.02
2018-07-07T11:46:56.028Z,25.24
2018-07-07T11:47:55.909Z,25.14
2018-07-07T11:49:48.598Z,25.09
2018-07-07T11:50:48.504Z,24.96
2018-07-07T11:52:41.207Z,24.92
2018-07-07T11:53:41.092Z,24.85
2018-07-07T11:55:33.777Z,24.86
2018-07-07T11:56:33.683Z,24.89
2018-07-07T11:58:26.393Z,25.01
2018-07-07T11:59:26.280Z,25.11
2018-07-07T12:01:18.973Z,25.11
2018-07-07T12:02:18.879Z,25.05
2018-07-07T12:04:11.591Z,24.83
2018-07-07T12:05:11.475Z,24.85
2018-07-07T12:07:04.164Z,24.89
2018-07-07T12:08:13.872Z,24.83
2018-07-07T12:09:56.780Z,25.00
2018-07-07T12:10:56.658Z,25.08
2018-07-07T12:12:49.356Z,25.12
2018-07-07T12:13:49.254Z,25.09
2018-07-07T12:15:41.969Z,25.37
2018-07-07T12:16:41.856Z,25.27
2018-07-07T12:18:34.548Z,25.52
2018-07-07T12:19:34.449Z,25.56
2018-07-07T12:21:27.165Z,25.47
2018-07-07T12:22:27.047Z,25.41
2018-07-07T12:24:19.739Z,25.27
2018-07-07T12:25:19.641Z,25.34
2018-07-07T12:27:12.358Z,25.32
2018-07-07T12:28:12.243Z,25.37
2018-07-07T12:30:04.937Z,25.22
2018-07-07T12:31:04.838Z,25.20
2018-07-07T12:32:57.542Z,25.17
2018-07-07T12:33:57.427Z,25.20
2018-07-07T12:35:50.151Z,25.23
2018-07-07T12:36:50.027Z,25.34
2018-07-07T12:38:42.720Z,25.33
2018-07-07T12:39:42.625Z,25.24
2018-07-07T12:41:35.334Z,25.09
2018-07-07T12:42:35.218Z,25.23
2018-07-07T12:44:27.915Z,25.23
2018-07-07T12:45:27.810Z,25.23
2018-07-07T12:47:20.525Z,25.24
2018-07-07T12:48:20.403Z,25.41
2018-07-07T12:50:13.097Z,25.74
2018-07-07T12:51:13.017Z,25.69
2018-07-07T12:53:05.712Z,25.57
2018-07-07T12:54:05.594Z,25.49
2018-07-07T12:55:58.294Z,25.57
2018-07-07T12:56:58.198Z,25.60
2018-07-07T12:58:50.910Z,25.67
2018-07-07T12:59:50.797Z,25.59
2018-07-07T13:01:43.492Z,25.67
2018-07-07T13:02:43.394Z,25.63
2018-07-07T13:04:36.103Z,25.63
2018-07-07T13:05:35.983Z,25.44
2018-07-07T13:07:28.675Z,25.67
2018-07-07T13:08:28.580Z,25.62
2018-07-07T13:10:21.290Z,25.81
2018-07-07T13:11:21.185Z,25.78
2018-07-07T13:13:13.873Z,25.81
2018-07-07T13:14:13.776Z,25.78
2018-07-07T13:16:06.504Z,26.03
2018-07-07T13:17:06.373Z,26.07
2018-07-07T13:18:59.070Z,25.91
2018-07-07T13:19:58.965Z,25.93
2018-07-07T13:21:51.679Z,26.03
2018-07-07T13:22:51.558Z,25.99
2018-07-07T13:24:44.249Z,26.06
2018-07-07T13:25:44.156Z,26.09
2018-07-07T13:27:36.860Z,26.20
2018-07-07T13:28:36.746Z,26.07
2018-07-07T13:30:29.461Z,26.24
2018-07-07T13:31:29.346Z,26.24
2018-07-07T13:33:22.090Z,26.49
2018-07-07T13:34:21.943Z,26.23
2018-07-07T13:36:14.660Z,26.49
2018-07-07T13:37:14.537Z,26.50
2018-07-07T13:39:07.231Z,26.11
2018-07-07T13:40:07.135Z,26.01
2018-07-07T13:41:59.846Z,26.12
2018-07-07T13:42:59.736Z,25.93
2018-07-07T13:44:52.427Z,26.01
2018-07-07T13:45:52.331Z,26.11
2018-07-07T13:47:45.040Z,26.11
2018-07-07T13:48:44.931Z,25.96
2018-07-07T13:50:37.624Z,26.04
2018-07-07T13:51:37.530Z,26.15
2018-07-07T13:53:30.235Z,26.01
2018-07-07T13:54:30.126Z,26.07
2018-07-07T13:56:22.818Z,26.24
2018-07-07T13:57:22.724Z,26.24
2018-07-07T13:59:15.442Z,26.31
2018-07-07T14:00:15.317Z,26.37
2018-07-07T14:02:08.010Z,26.45
2018-07-07T14:03:07.913Z,26.44
2018-07-07T14:05:00.625Z,26.60
2018-07-07T14:06:00.517Z,26.49
2018-07-07T14:07:53.201Z,26.49
2018-07-07T14:08:53.104Z,26.30
2018-07-07T14:10:45.820Z,26.37
2018-07-07T14:11:45.787Z,26.23
2018-07-07T14:13:38.401Z,26.57
2018-07-07T14:14:38.310Z,26.68
2018-07-07T14:16:31.016Z,26.54
2018-07-07T14:17:30.973Z,26.41
2018-07-07T14:19:23.620Z,26.47
2018-07-07T14:20:23.494Z,26.69
2018-07-07T14:22:16.191Z,26.64
2018-07-07T14:23:16.091Z,26.63
2018-07-07T14:25:08.801Z,26.59
2018-07-07T14:26:08.686Z,26.64
2018-07-07T14:28:01.379Z,26.47
2018-07-07T14:29:01.282Z,26.41
2018-07-07T14:30:53.996Z,26.26
2018-07-07T14:31:53.953Z,26.19
2018-07-07T14:33:46.571Z,26.41
2018-07-07T14:34:46.471Z,26.45
2018-07-07T14:36:39.187Z,26.47
2018-07-07T14:37:39.072Z,26.41
2018-07-07T14:39:31.758Z,26.54
2018-07-07T14:40:31.660Z,26.47
2018-07-07T14:42:24.377Z,26.32
2018-07-07T14:43:24.255Z,26.20
2018-07-07T14:45:16.996Z,26.17
2018-07-07T14:46:16.859Z,26.12
2018-07-07T14:48:09.573Z,26.24
2018-07-07T14:49:09.453Z,26.30
2018-07-07T14:51:02.168Z,26.44
2018-07-07T14:52:02.051Z,26.54
2018-07-07T14:53:54.755Z,26.52
2018-07-07T14:54:54.655Z,26.56
2018-07-07T14:56:47.365Z,26.23
2018-07-07T14:57:47.249Z,26.45
2018-07-07T14:59:39.940Z,26.44
2018-07-07T15:00:39.847Z,26.42
2018-07-07T15:02:32.558Z,26.44
2018-07-07T15:03:32.441Z,26.45
2018-07-07T15:05:25.138Z,26.44
2018-07-07T15:06:25.036Z,26.49
2018-07-07T15:08:17.743Z,26.56
2018-07-07T15:09:17.631Z,26.57
2018-07-07T15:11:10.324Z,26.32
2018-07-07T15:12:10.222Z,26.24
2018-07-07T15:14:02.932Z,26.35
2018-07-07T15:15:02.819Z,26.24
2018-07-07T15:16:55.513Z,26.37
2018-07-07T15:17:55.410Z,26.42
2018-07-07T15:19:48.124Z,26.42
2018-07-07T15:20:48.006Z,26.52
2018-07-07T15:22:40.824Z,26.45
2018-07-07T15:23:40.601Z,26.30
2018-07-07T15:25:33.296Z,26.34
2018-07-07T15:26:33.194Z,26.34
2018-07-07T15:28:25.912Z,26.47
2018-07-07T15:29:25.792Z,26.37
2018-07-07T15:31:18.483Z,26.41
2018-07-07T15:32:18.390Z,26.44
2018-07-07T15:34:11.102Z,26.45
2018-07-07T15:35:10.979Z,26.38
2018-07-07T15:37:03.686Z,26.22
2018-07-07T15:38:03.585Z,26.24
2018-07-07T15:39:56.296Z,26.30
2018-07-07T15:40:56.181Z,26.30
2018-07-07T15:42:48.872Z,26.06
2018-07-07T15:43:48.772Z,26.15
2018-07-07T15:45:41.483Z,26.22
2018-07-07T15:46:41.364Z,26.24
2018-07-07T15:48:34.056Z,26.32
2018-07-07T15:49:33.962Z,26.32
2018-07-07T15:51:26.714Z,26.34
2018-07-07T15:52:26.561Z,26.34
2018-07-07T15:54:19.255Z,26.45
2018-07-07T15:55:19.153Z,26.42
2018-07-07T15:57:11.930Z,26.67
2018-07-07T15:58:11.748Z,26.69
2018-07-07T16:00:04.444Z,26.67
2018-07-07T16:01:04.344Z,26.60
2018-07-07T16:02:57.055Z,26.61
2018-07-07T16:03:56.946Z,26.49
2018-07-07T16:05:49.643Z,26.42
2018-07-07T16:06:49.544Z,26.32
2018-07-07T16:08:42.250Z,26.41
2018-07-07T16:09:42.141Z,26.42
2018-07-07T16:11:34.853Z,26.47
2018-07-07T16:12:34.732Z,26.44
2018-07-07T16:14:27.430Z,26.50
2018-07-07T16:15:27.331Z,26.60
2018-07-07T16:17:20.047Z,26.69
2018-07-07T16:18:19.932Z,26.68
2018-07-07T16:20:12.622Z,26.60
2018-07-07T16:21:12.529Z,26.59
2018-07-07T16:23:05.236Z,26.53
2018-07-07T16:24:05.121Z,26.59
2018-07-07T16:25:57.828Z,26.74
2018-07-07T16:26:57.720Z,26.75
2018-07-07T16:28:50.435Z,26.63
2018-07-07T16:29:50.320Z,26.49
2018-07-07T16:31:43.011Z,26.37
2018-07-07T16:32:42.917Z,26.31
2018-07-07T16:34:35.655Z,26.22
2018-07-07T16:35:35.525Z,26.24
2018-07-07T16:37:28.244Z,26.37
2018-07-07T16:38:28.121Z,26.23
2018-07-07T16:40:20.811Z,26.22
2018-07-07T16:41:20.714Z,26.22
2018-07-07T16:43:13.417Z,26.07
2018-07-07T16:44:13.304Z,26.12
2018-07-07T16:46:06.037Z,26.07
2018-07-07T16:47:05.900Z,26.11
2018-07-07T16:48:58.623Z,26.15
2018-07-07T16:49:58.509Z,26.04
2018-07-07T16:51:51.202Z,26.20
2018-07-07T16:52:51.101Z,26.22
2018-07-07T16:54:44.807Z,26.20
2018-07-07T16:55:44.696Z,26.27
2018-07-07T16:57:37.381Z,26.22
2018-07-07T16:58:37.289Z,26.06
2018-07-07T17:00:30.088Z,26.09
2018-07-07T17:01:29.881Z,25.88
2018-07-07T17:03:22.607Z,25.54
2018-07-07T17:04:22.500Z,25.56
2018-07-07T17:06:15.220Z,25.62
2018-07-07T17:07:15.101Z,25.49
2018-07-07T17:09:07.799Z,25.70
2018-07-07T17:10:07.692Z,25.78
2018-07-07T17:12:00.408Z,25.93
2018-07-07T17:13:00.296Z,25.76
2018-07-07T17:14:53.010Z,25.81
2018-07-07T17:15:52.884Z,25.84
2018-07-07T17:17:45.580Z,25.86
2018-07-07T17:18:45.479Z,25.81
2018-07-07T17:20:38.193Z,25.78
2018-07-07T17:21:38.069Z,25.75
2018-07-07T17:23:30.773Z,25.76
2018-07-07T17:24:30.673Z,25.75
2018-07-07T17:26:23.384Z,25.63
2018-07-07T17:27:23.263Z,25.79
2018-07-07T17:29:15.964Z,25.66
2018-07-07T17:30:15.893Z,25.70
2018-07-07T17:32:08.573Z,25.45
2018-07-07T17:33:08.461Z,25.47
2018-07-07T17:35:01.151Z,25.48
2018-07-07T17:36:01.053Z,25.38
2018-07-07T17:37:53.768Z,25.26
2018-07-07T17:38:53.660Z,25.22
2018-07-07T17:40:46.361Z,25.24
2018-07-07T17:41:46.260Z,25.12
2018-07-07T17:43:39.937Z,25.07
2018-07-07T17:44:39.844Z,25.05
2018-07-07T17:46:32.553Z,24.92
2018-07-07T17:47:32.430Z,24.94
2018-07-07T17:49:25.235Z,24.89
2018-07-07T17:50:25.055Z,25.01
2018-07-07T17:52:17.763Z,25.08
2018-07-07T17:53:17.643Z,25.12
2018-07-07T17:55:10.342Z,25.17
2018-07-07T17:56:10.240Z,25.07
2018-07-07T17:58:02.951Z,24.83
2018-07-07T17:59:02.837Z,24.82
2018-07-07T18:00:55.524Z,24.64
2018-07-07T18:01:55.430Z,24.78
2018-07-07T18:03:48.156Z,24.67
2018-07-07T18:04:48.032Z,24.77
2018-07-07T18:06:40.725Z,24.78
2018-07-07T18:07:40.625Z,24.77
2018-07-07T18:09:33.337Z,24.61
2018-07-07T18:10:33.231Z,24.56
2018-07-07T18:12:25.910Z,24.44
2018-07-07T18:13:25.813Z,24.42
2018-07-07T18:15:18.521Z,24.27
2018-07-07T18:16:18.415Z,24.22
2018-07-07T18:18:11.095Z,24.04
2018-07-07T18:19:11.046Z,24.04
2018-07-07T18:21:03.861Z,23.99
2018-07-07T18:22:03.589Z,23.96
2018-07-07T18:23:56.286Z,23.82
2018-07-07T18:24:56.185Z,23.92
2018-07-07T18:26:48.901Z,23.90
2018-07-07T18:27:48.776Z,23.78
2018-07-07T18:29:41.468Z,23.74
2018-07-07T18:30:41.373Z,23.71
2018-07-07T18:32:34.080Z,23.62
2018-07-07T18:33:33.971Z,23.70
2018-07-07T18:35:26.684Z,23.62
2018-07-07T18:36:26.558Z,23.57
2018-07-07T18:38:19.333Z,23.40
2018-07-07T18:39:19.144Z,23.42
2018-07-07T18:41:12.827Z,23.44
2018-07-07T18:42:12.723Z,23.41
2018-07-07T18:44:05.438Z,23.42
2018-07-07T18:45:05.311Z,23.28
2018-07-07T18:46:58.005Z,23.29
2018-07-07T18:47:57.905Z,23.40
2018-07-07T18:49:50.609Z,23.25
2018-07-07T18:50:50.488Z,23.15
2018-07-07T18:52:43.256Z,23.12
2018-07-07T18:53:43.070Z,23.01
2018-07-07T18:55:35.915Z,23.03
2018-07-07T18:56:35.702Z,23.03
2018-07-07T18:58:28.386Z,22.96
2018-07-07T18:59:28.263Z,22.92
2018-07-07T19:01:20.960Z,22.86
2018-07-07T19:02:20.860Z,22.88
2018-07-07T19:04:13.569Z,22.70
2018-07-07T19:05:13.449Z,22.70
2018-07-07T19:07:06.140Z,22.64
2018-07-07T19:08:06.039Z,22.59
2018-07-07T19:09:58.741Z,22.44
2018-07-07T19:10:58.629Z,22.34
2018-07-07T19:12:51.312Z,22.38
2018-07-07T19:13:51.217Z,22.34
2018-07-07T19:15:43.921Z,22.27
2018-07-07T19:16:43.798Z,22.23
2018-07-07T19:18:36.487Z,22.20
2018-07-07T19:19:36.382Z,22.09
2018-07-07T19:21:29.121Z,21.96
2018-07-07T19:22:28.974Z,21.99
2018-07-07T19:24:21.662Z,21.85
2018-07-07T19:25:21.561Z,21.76
2018-07-07T19:27:14.266Z,21.76
2018-07-07T19:28:14.145Z,21.68
2018-07-07T19:30:06.833Z,21.68
2018-07-07T19:31:06.734Z,21.53
2018-07-07T19:32:59.437Z,21.61
2018-07-07T19:33:59.315Z,21.58
2018-07-07T19:35:52.032Z,21.56
2018-07-07T19:36:51.904Z,21.58
2018-07-07T19:38:44.616Z,21.49
2018-07-07T19:39:44.518Z,21.48
2018-07-07T19:41:37.215Z,21.36
2018-07-07T19:42:37.099Z,21.25
2018-07-07T19:44:29.786Z,21.22
2018-07-07T19:45:29.681Z,21.25
2018-07-07T19:47:22.384Z,21.06
2018-07-07T19:48:22.267Z,21.13
2018-07-07T19:50:14.958Z,21.01
2018-07-07T19:51:14.852Z,21.01
2018-07-07T19:53:07.623Z,21.01
2018-07-07T19:54:07.502Z,20.93
2018-07-07T19:56:00.335Z,20.93
2018-07-07T19:57:00.088Z,20.91
2018-07-07T19:58:52.787Z,20.93
2018-07-07T19:59:52.670Z,20.78
2018-07-07T20:01:45.351Z,20.67
2018-07-07T20:02:45.251Z,20.66
2018-07-07T20:04:37.954Z,20.58
2018-07-07T20:05:37.830Z,20.57
2018-07-07T20:07:30.513Z,20.48
2018-07-07T20:08:30.413Z,20.48
2018-07-07T20:10:23.109Z,20.42
2018-07-07T20:11:22.992Z,20.41
2018-07-07T20:13:15.708Z,20.34
2018-07-07T20:14:15.575Z,20.30
2018-07-07T20:16:08.421Z,20.29
2018-07-07T20:17:08.170Z,20.23
2018-07-07T20:19:00.866Z,20.20
2018-07-07T20:20:00.756Z,20.20
2018-07-07T20:21:53.463Z,20.11
2018-07-07T20:22:53.347Z,20.01
2018-07-07T20:24:46.026Z,20.00
2018-07-07T20:25:45.919Z,19.89
2018-07-07T20:27:38.660Z,19.83
2018-07-07T20:28:38.642Z,19.85
2018-07-07T20:30:31.251Z,19.74
2018-07-07T20:31:31.115Z,19.70
2018-07-07T20:33:23.801Z,19.68
2018-07-07T20:34:23.697Z,19.63
2018-07-07T20:36:16.402Z,19.60
2018-07-07T20:37:16.276Z,19.63
2018-07-07T20:39:08.965Z,19.49
2018-07-07T20:40:08.862Z,19.55
2018-07-07T20:42:01.574Z,19.49
2018-07-07T20:43:01.716Z,19.42
2018-07-07T20:44:54.194Z,19.42
2018-07-07T20:45:54.087Z,19.38
2018-07-07T20:47:46.938Z,19.34
2018-07-07T20:48:46.671Z,19.30
2018-07-07T20:50:39.505Z,19.24
2018-07-07T20:51:39.350Z,19.20
2018-07-07T20:53:32.056Z,19.23
2018-07-07T20:54:31.933Z,19.13
2018-07-07T20:56:24.679Z,19.13
2018-07-07T20:57:24.514Z,19.05
2018-07-07T20:59:17.218Z,18.97
2018-07-07T21:00:17.117Z,18.97
2018-07-07T21:02:09.863Z,18.79
2018-07-07T21:03:09.702Z,18.82
2018-07-07T21:05:02.441Z,18.74
2018-07-07T21:06:02.337Z,18.75
2018-07-07T21:07:55.031Z,18.72
2018-07-07T21:08:54.912Z,18.66
2018-07-07T21:10:47.751Z,18.71
2018-07-07T21:11:47.487Z,18.61
2018-07-07T21:13:40.193Z,18.63
2018-07-07T21:14:40.071Z,18.56
2018-07-07T21:16:32.754Z,18.45
2018-07-07T21:17:32.648Z,18.49
2018-07-07T21:19:25.348Z,18.44
2018-07-07T21:20:25.228Z,18.36
2018-07-07T21:22:17.922Z,18.35
2018-07-07T21:23:17.844Z,18.27
2018-07-07T21:25:10.512Z,18.32
2018-07-07T21:26:10.861Z,18.24
2018-07-07T21:28:03.110Z,18.20
2018-07-07T21:29:02.971Z,18.14
2018-07-07T21:30:55.676Z,18.06
2018-07-07T21:31:55.553Z,17.99
2018-07-07T21:33:48.234Z,17.95
2018-07-07T21:34:48.124Z,18.06
2018-07-07T21:36:40.829Z,17.99
2018-07-07T21:37:40.705Z,17.96
2018-07-07T21:39:33.434Z,17.98
2018-07-07T21:40:33.602Z,17.90
2018-07-07T21:42:26.135Z,17.94
2018-07-07T21:43:26.160Z,17.81
2018-07-07T21:45:18.571Z,17.87
2018-07-07T21:46:18.452Z,17.81
2018-07-07T21:48:11.133Z,17.79
2018-07-07T21:49:11.026Z,17.73
2018-07-07T21:51:03.729Z,17.81
2018-07-07T21:52:03.626Z,17.60
2018-07-07T21:53:56.422Z,17.71
2018-07-07T21:54:56.206Z,17.63
2018-07-07T21:56:48.886Z,17.63
2018-07-07T21:57:48.763Z,17.58
2018-07-07T21:59:41.444Z,17.58
