createdAt,value
2018-01-25T00:01:17.113Z,9.23
2018-01-25T00:03:44.742Z,9.33
2018-01-25T00:06:12.357Z,8.40
2018-01-25T00:08:40.306Z,8.50
2018-01-25T00:11:07.923Z,8.77
2018-01-25T00:13:35.606Z,9.23
2018-01-25T00:16:03.198Z,10.10
2018-01-25T00:18:30.811Z,8.43
2018-01-25T00:20:58.402Z,9.07
2018-01-25T00:23:26.576Z,9.47
2018-01-25T00:25:54.133Z,9.07
2018-01-25T00:28:21.709Z,8.33
2018-01-25T00:30:49.455Z,8.07
2018-01-25T00:33:17.059Z,7.43
2018-01-25T00:35:44.663Z,7.67
2018-01-25T00:38:12.269Z,7.27
2018-01-25T00:40:39.832Z,7.80
2018-01-25T00:43:07.510Z,6.83
2018-01-25T00:45:35.497Z,2.40
2018-01-25T00:48:03.077Z,2.60
2018-01-25T00:50:30.650Z,1.97
2018-01-25T00:52:58.224Z,1.80
2018-01-25T00:55:26.279Z,2.10
2018-01-25T00:57:53.851Z,2.00
2018-01-25T01:00:21.444Z,1.50
2018-01-25T01:02:49.026Z,1.67
2018-01-25T01:05:16.617Z,1.87
2018-01-25T01:07:44.199Z,1.77
2018-01-25T01:10:11.814Z,2.00
2018-01-25T01:12:39.404Z,1.50
2018-01-25T01:15:07.012Z,2.17
2018-01-25T01:17:34.557Z,1.73
2018-01-25T01:20:02.254Z,1.93
2018-01-25T01:22:29.838Z,1.93
2018-01-25T01:24:57.482Z,1.70
2018-01-25T01:27:25.079Z,1.67
2018-01-25T01:29:52.709Z,1.70
2018-01-25T01:32:20.272Z,1.97
2018-01-25T01:34:47.854Z,1.90
2018-01-25T01:37:15.423Z,2.00
2018-01-25T01:39:43.026Z,1.67
2018-01-25T01:42:10.571Z,1.90
2018-01-25T01:44:38.170Z,1.83
2018-01-25T01:47:05.737Z,2.00
2018-01-25T01:49:33.327Z,2.00
2018-01-25T01:52:00.910Z,1.57
2018-01-25T01:54:28.469Z,1.67
2018-01-25T01:56:56.066Z,1.73
2018-01-25T01:59:23.691Z,1.70
2018-01-25T02:01:51.270Z,1.80
2018-01-25T02:04:18.895Z,1.60
2018-01-25T02:06:46.487Z,1.60
2018-01-25T02:09:14.066Z,1.73
2018-01-25T02:11:41.669Z,1.70
2018-01-25T02:14:09.246Z,1.83
2018-01-25T02:16:36.828Z,1.60
2018-01-25T02:19:04.407Z,1.73
2018-01-25T02:21:31.999Z,1.67
2018-01-25T02:23:59.841Z,1.67
2018-01-25T02:26:27.447Z,1.80
2018-01-25T02:28:55.031Z,1.90
2018-01-25T02:31:22.656Z,2.17
2018-01-25T02:33:50.245Z,1.70
2018-01-25T02:36:17.867Z,1.83
2018-01-25T02:38:45.441Z,1.93
2018-01-25T02:41:13.045Z,2.10
2018-01-25T02:43:40.658Z,2.00
2018-01-25T02:46:08.244Z,2.00
2018-01-25T02:48:35.813Z,1.63
2018-01-25T02:51:03.625Z,1.83
2018-01-25T02:53:31.203Z,1.60
2018-01-25T02:55:58.860Z,1.73
2018-01-25T02:58:26.447Z,1.90
2018-01-25T03:00:54.055Z,1.60
2018-01-25T03:03:21.659Z,1.60
2018-01-25T03:05:49.568Z,1.60
2018-01-25T03:08:17.178Z,1.70
2018-01-25T03:10:45.131Z,1.67
2018-01-25T03:13:12.759Z,1.80
2018-01-25T03:15:40.341Z,1.70
2018-01-25T03:18:07.944Z,1.77
2018-01-25T03:20:35.559Z,1.80
2018-01-25T03:23:03.182Z,1.83
2018-01-25T03:25:30.750Z,1.97
2018-01-25T03:27:58.347Z,1.90
2018-01-25T03:30:25.951Z,1.53
2018-01-25T03:32:53.930Z,1.40
2018-01-25T03:35:21.550Z,1.67
2018-01-25T03:37:49.198Z,1.60
2018-01-25T03:40:16.786Z,1.70
2018-01-25T03:42:44.409Z,1.60
2018-01-25T03:45:11.967Z,1.50
2018-01-25T03:47:39.545Z,1.70
2018-01-25T03:50:07.119Z,1.60
2018-01-25T03:52:34.946Z,1.87
2018-01-25T03:55:02.550Z,1.60
2018-01-25T03:57:30.148Z,1.70
2018-01-25T03:59:57.761Z,1.60
2018-01-25T04:02:25.373Z,1.60
2018-01-25T04:04:52.954Z,1.80
2018-01-25T04:07:20.574Z,1.50
2018-01-25T04:09:48.193Z,1.60
2018-01-25T04:12:15.783Z,1.50
2018-01-25T04:14:43.354Z,1.33
2018-01-25T04:17:10.937Z,1.40
2018-01-25T04:19:38.596Z,1.23
2018-01-25T04:22:06.226Z,1.23
2018-01-25T04:24:33.803Z,1.70
2018-01-25T04:27:01.391Z,1.30
2018-01-25T04:29:29.021Z,1.60
2018-01-25T04:31:56.618Z,1.50
2018-01-25T04:34:24.356Z,1.17
2018-01-25T04:36:51.938Z,1.10
2018-01-25T04:39:19.523Z,1.37
2018-01-25T04:41:47.474Z,1.40
2018-01-25T04:44:15.078Z,1.10
2018-01-25T04:46:42.644Z,1.30
2018-01-25T04:49:10.224Z,1.20
2018-01-25T04:51:37.786Z,1.13
2018-01-25T04:54:05.378Z,1.17
2018-01-25T04:56:32.972Z,1.10
2018-01-25T04:59:00.585Z,1.50
2018-01-25T05:01:28.191Z,1.37
2018-01-25T05:03:56.142Z,1.30
2018-01-25T05:06:23.677Z,1.20
2018-01-25T05:08:51.463Z,1.37
2018-01-25T05:11:19.417Z,1.10
2018-01-25T05:13:47.023Z,1.40
2018-01-25T05:16:14.611Z,1.20
2018-01-25T05:18:42.220Z,1.30
2018-01-25T05:21:09.819Z,1.30
2018-01-25T05:23:37.460Z,1.20
2018-01-25T05:26:05.040Z,1.27
2018-01-25T05:28:32.634Z,1.40
2018-01-25T05:31:00.626Z,1.07
2018-01-25T05:33:28.199Z,1.20
2018-01-25T05:35:55.778Z,1.17
2018-01-25T05:38:23.374Z,1.30
2018-01-25T05:40:51.317Z,1.37
2018-01-25T05:43:18.993Z,1.50
2018-01-25T05:45:46.710Z,0.97
2018-01-25T05:48:14.315Z,1.30
2018-01-25T05:50:41.945Z,1.03
2018-01-25T05:53:09.566Z,1.37
2018-01-25T05:55:37.937Z,1.30
2018-01-25T05:58:05.583Z,1.00
2018-01-25T06:00:33.167Z,1.20
2018-01-25T06:03:00.782Z,1.23
2018-01-25T06:05:29.121Z,1.17
2018-01-25T06:07:56.706Z,1.17
2018-01-25T06:10:24.346Z,1.40
2018-01-25T06:12:52.314Z,1.50
2018-01-25T06:15:19.913Z,1.30
2018-01-25T06:17:47.526Z,1.40
2018-01-25T06:20:15.138Z,1.40
2018-01-25T06:22:42.731Z,1.50
2018-01-25T06:25:10.347Z,1.13
2018-01-25T06:27:37.932Z,1.27
2018-01-25T06:30:05.533Z,1.27
2018-01-25T06:32:33.128Z,1.30
2018-01-25T06:35:00.769Z,1.40
2018-01-25T06:37:28.362Z,1.20
2018-01-25T06:39:56.299Z,1.40
2018-01-25T06:42:23.902Z,1.30
2018-01-25T06:44:51.504Z,1.43
2018-01-25T06:47:19.558Z,1.20
2018-01-25T06:49:47.150Z,1.30
2018-01-25T06:52:14.707Z,1.57
2018-01-25T06:54:42.346Z,1.50
2018-01-25T06:57:09.915Z,1.33
2018-01-25T06:59:37.751Z,1.50
2018-01-25T07:02:05.324Z,1.60
2018-01-25T07:04:32.944Z,1.40
2018-01-25T07:07:00.570Z,1.23
2018-01-25T07:09:28.175Z,1.53
2018-01-25T07:11:55.801Z,1.33
2018-01-25T07:14:23.368Z,1.50
2018-01-25T07:16:51.272Z,1.40
2018-01-25T07:19:18.834Z,1.40
2018-01-25T07:21:46.450Z,1.47
2018-01-25T07:24:14.286Z,1.50
2018-01-25T07:26:41.909Z,1.30
2018-01-25T07:29:09.467Z,1.50
2018-01-25T07:31:37.061Z,1.40
2018-01-25T07:34:04.689Z,1.40
2018-01-25T07:36:32.258Z,1.57
2018-01-25T07:38:59.836Z,1.50
2018-01-25T07:41:27.470Z,1.50
2018-01-25T07:43:55.047Z,1.30
2018-01-25T07:46:22.650Z,1.50
2018-01-25T07:48:50.796Z,1.40
2018-01-25T07:51:18.462Z,1.40
2018-01-25T07:53:46.071Z,1.50
2018-01-25T07:56:13.723Z,1.40
2018-01-25T07:58:41.266Z,1.33
2018-01-25T08:01:08.915Z,1.30
2018-01-25T08:03:36.515Z,1.23
2018-01-25T08:06:04.889Z,1.50
2018-01-25T08:08:32.470Z,1.57
2018-01-25T08:11:00.109Z,1.43
2018-01-25T08:13:33.405Z,1.50
2018-01-25T08:16:06.648Z,1.60
2018-01-25T08:18:34.438Z,1.63
2018-01-25T08:21:02.066Z,1.50
2018-01-25T08:23:29.654Z,1.63
2018-01-25T08:25:57.252Z,1.50
2018-01-25T08:28:24.838Z,1.60
2018-01-25T08:30:52.417Z,1.50
2018-01-25T08:33:20.417Z,1.70
2018-01-25T08:35:47.989Z,1.87
2018-01-25T08:38:15.591Z,1.43
2018-01-25T08:40:43.213Z,1.50
2018-01-25T08:43:10.821Z,1.30
2018-01-25T08:45:38.418Z,1.43
2018-01-25T08:48:06.015Z,1.43
2018-01-25T08:50:33.594Z,1.30
2018-01-25T08:53:01.588Z,1.10
2018-01-25T08:55:29.165Z,1.20
2018-01-25T08:57:56.789Z,1.37
2018-01-25T09:00:24.380Z,1.57
2018-01-25T09:02:51.983Z,1.70
2018-01-25T09:05:19.979Z,1.20
2018-01-25T09:07:47.557Z,1.30
2018-01-25T09:10:15.462Z,1.70
2018-01-25T09:12:43.099Z,1.40
2018-01-25T09:15:10.718Z,1.30
2018-01-25T09:17:38.335Z,1.40
2018-01-25T09:20:05.918Z,1.90
2018-01-25T09:22:33.549Z,1.57
2018-01-25T09:25:01.149Z,1.30
2018-01-25T09:27:28.771Z,1.30
2018-01-25T09:29:56.402Z,1.50
2018-01-25T09:32:24.048Z,1.33
2018-01-25T09:34:51.620Z,1.30
2018-01-25T09:37:19.267Z,1.40
2018-01-25T09:39:46.814Z,1.10
2018-01-25T09:42:14.410Z,1.47
2018-01-25T09:44:42.034Z,1.80
2018-01-25T09:47:09.619Z,1.53
2018-01-25T09:49:37.217Z,1.60
2018-01-25T09:52:04.838Z,1.40
2018-01-25T09:54:32.443Z,1.20
2018-01-25T09:57:00.451Z,1.40
2018-01-25T09:59:28.092Z,1.60
2018-01-25T10:01:55.669Z,1.40
2018-01-25T10:04:23.262Z,1.50
2018-01-25T10:06:50.831Z,1.50
2018-01-25T10:09:18.423Z,1.50
2018-01-25T10:11:46.369Z,1.50
2018-01-25T10:14:13.967Z,1.60
2018-01-25T10:16:41.528Z,1.70
2018-01-25T10:19:09.152Z,1.80
2018-01-25T10:21:37.174Z,1.60
2018-01-25T10:24:04.759Z,1.93
2018-01-25T10:26:32.391Z,1.87
2018-01-25T10:28:59.974Z,1.70
2018-01-25T10:31:27.575Z,1.90
2018-01-25T10:33:55.165Z,2.27
2018-01-25T10:36:22.738Z,1.60
2018-01-25T10:38:50.326Z,2.07
2018-01-25T10:41:18.365Z,1.70
2018-01-25T10:43:45.966Z,1.50
2018-01-25T10:46:13.986Z,1.60
2018-01-25T10:48:41.591Z,1.80
2018-01-25T10:51:09.235Z,2.10
2018-01-25T10:53:36.778Z,2.03
2018-01-25T10:56:04.383Z,1.63
2018-01-25T10:58:31.967Z,1.57
2018-01-25T11:01:05.249Z,1.70
2018-01-25T11:03:32.792Z,1.73
2018-01-25T11:06:00.386Z,1.83
2018-01-25T11:08:27.998Z,1.70
2018-01-25T11:10:55.609Z,1.50
2018-01-25T11:13:23.174Z,1.57
2018-01-25T11:15:50.799Z,1.70
2018-01-25T11:18:18.350Z,1.70
2018-01-25T11:20:45.929Z,1.67
2018-01-25T11:23:13.523Z,1.93
2018-01-25T11:25:41.152Z,1.37
2018-01-25T11:28:08.734Z,1.50
2018-01-25T11:30:36.335Z,1.80
2018-01-25T11:33:03.923Z,1.40
2018-01-25T11:35:31.496Z,1.73
2018-01-25T11:37:59.121Z,1.50
2018-01-25T11:40:26.744Z,1.50
2018-01-25T11:42:54.370Z,1.77
2018-01-25T11:45:21.951Z,1.63
2018-01-25T11:47:49.584Z,1.50
2018-01-25T11:50:17.154Z,1.60
2018-01-25T11:52:44.784Z,1.80
2018-01-25T11:55:12.386Z,1.67
2018-01-25T11:57:40.020Z,1.53
2018-01-25T12:00:07.581Z,1.50
2018-01-25T12:02:35.192Z,1.50
2018-01-25T12:05:03.170Z,1.80
2018-01-25T12:07:31.163Z,1.40
2018-01-25T12:09:58.731Z,2.00
2018-01-25T12:12:26.348Z,1.70
2018-01-25T12:14:54.010Z,1.80
2018-01-25T12:17:22.014Z,1.80
2018-01-25T12:19:49.567Z,1.60
2018-01-25T12:22:17.186Z,1.60
2018-01-25T12:24:44.807Z,1.80
2018-01-25T12:27:12.389Z,1.23
2018-01-25T12:29:39.955Z,1.20
2018-01-25T12:32:07.550Z,1.50
2018-01-25T12:34:35.135Z,1.70
2018-01-25T12:37:02.733Z,1.33
2018-01-25T12:39:30.293Z,1.63
2018-01-25T12:41:58.274Z,1.63
2018-01-25T12:44:25.829Z,1.30
2018-01-25T12:46:53.837Z,1.50
2018-01-25T12:49:21.482Z,1.63
2018-01-25T12:51:49.046Z,1.77
2018-01-25T12:54:16.677Z,1.70
2018-01-25T12:56:44.663Z,1.80
2018-01-25T12:59:12.251Z,1.50
2018-01-25T13:01:39.820Z,1.50
2018-01-25T13:04:07.448Z,1.40
2018-01-25T13:06:35.066Z,1.60
2018-01-25T13:09:02.690Z,1.70
2018-01-25T13:11:30.266Z,1.47
2018-01-25T13:13:57.878Z,1.67
2018-01-25T13:16:25.509Z,1.40
2018-01-25T13:18:53.104Z,1.47
2018-01-25T13:21:20.673Z,1.60
2018-01-25T13:23:48.257Z,1.73
2018-01-25T13:26:15.828Z,1.40
2018-01-25T13:28:44.708Z,1.63
2018-01-25T13:31:12.313Z,1.70
2018-01-25T13:33:42.850Z,1.53
2018-01-25T13:36:10.428Z,1.40
2018-01-25T13:38:38.063Z,1.47
2018-01-25T13:41:05.697Z,1.60
2018-01-25T13:43:33.285Z,1.90
2018-01-25T13:46:00.837Z,1.57
2018-01-25T13:48:28.455Z,1.57
2018-01-25T13:50:56.064Z,1.53
2018-01-25T13:53:23.698Z,1.43
2018-01-25T13:55:51.682Z,1.50
2018-01-25T13:58:19.303Z,1.50
2018-01-25T14:00:46.935Z,1.30
2018-01-25T14:03:14.535Z,1.57
2018-01-25T14:05:42.162Z,1.30
2018-01-25T14:08:09.720Z,1.40
2018-01-25T14:10:37.310Z,1.40
2018-01-25T14:13:04.856Z,1.50
2018-01-25T14:15:32.469Z,1.50
2018-01-25T14:18:00.032Z,1.30
2018-01-25T14:20:27.625Z,1.40
2018-01-25T14:22:55.199Z,1.40
2018-01-25T14:25:22.830Z,1.40
2018-01-25T14:27:50.383Z,1.37
2018-01-25T14:30:17.975Z,1.40
2018-01-25T14:32:45.587Z,1.60
2018-01-25T14:35:13.209Z,1.47
2018-01-25T14:37:41.174Z,1.60
2018-01-25T14:40:09.227Z,1.57
2018-01-25T14:42:36.840Z,1.40
2018-01-25T14:45:04.435Z,1.40
2018-01-25T14:47:32.018Z,1.80
2018-01-25T14:49:59.638Z,1.50
2018-01-25T14:52:27.211Z,1.83
2018-01-25T14:54:54.798Z,1.73
2018-01-25T14:57:22.394Z,1.63
2018-01-25T14:59:49.995Z,1.57
2018-01-25T15:02:17.607Z,1.53
2018-01-25T15:04:45.235Z,1.60
2018-01-25T15:07:12.879Z,1.37
2018-01-25T15:09:40.488Z,1.70
2018-01-25T15:12:08.137Z,1.50
2018-01-25T15:14:37.703Z,1.50
2018-01-25T15:17:11.518Z,1.60
2018-01-25T15:19:39.112Z,1.40
2018-01-25T15:22:06.774Z,1.60
2018-01-25T15:24:34.371Z,1.17
2018-01-25T15:27:02.488Z,1.23
2018-01-25T15:29:30.105Z,1.70
2018-01-25T15:31:57.720Z,1.50
2018-01-25T15:34:25.300Z,1.27
2018-01-25T15:36:52.882Z,1.70
2018-01-25T15:39:20.447Z,1.80
2018-01-25T15:41:48.093Z,2.20
2018-01-25T15:44:15.714Z,1.83
2018-01-25T15:46:43.310Z,1.77
2018-01-25T15:49:10.899Z,1.90
2018-01-25T15:51:38.527Z,1.80
2018-01-25T15:54:06.111Z,2.00
2018-01-25T15:56:33.686Z,2.20
2018-01-25T15:59:01.245Z,1.90
2018-01-25T16:01:29.243Z,1.50
2018-01-25T16:03:56.795Z,2.10
2018-01-25T16:06:24.389Z,2.10
2018-01-25T16:08:51.995Z,2.30
2018-01-25T16:11:19.576Z,1.87
2018-01-25T16:13:47.161Z,1.83
2018-01-25T16:16:14.710Z,1.87
2018-01-25T16:18:42.298Z,2.53
2018-01-25T16:21:10.064Z,2.63
2018-01-25T16:23:37.897Z,3.13
2018-01-25T16:26:05.641Z,2.73
2018-01-25T16:28:33.394Z,2.13
2018-01-25T16:31:00.961Z,2.30
2018-01-25T16:33:28.599Z,2.90
2018-01-25T16:35:56.212Z,2.70
2018-01-25T16:38:23.812Z,2.63
2018-01-25T16:40:51.743Z,3.17
2018-01-25T16:43:19.344Z,2.87
2018-01-25T16:45:46.901Z,3.90
2018-01-25T16:48:14.654Z,3.40
2018-01-25T16:50:53.349Z,4.23
2018-01-25T16:53:20.931Z,4.33
2018-01-25T16:55:48.560Z,4.20
2018-01-25T16:58:16.171Z,4.80
2018-01-25T17:00:43.775Z,4.80
2018-01-25T17:03:16.486Z,4.90
2018-01-25T17:05:44.531Z,5.40
2018-01-25T17:08:20.236Z,5.00
2018-01-25T17:10:53.454Z,4.63
2018-01-25T17:13:21.125Z,5.20
2018-01-25T17:15:48.728Z,5.27
2018-01-25T17:18:16.382Z,5.27
2018-01-25T17:20:58.074Z,5.00
2018-01-25T17:23:26.235Z,5.50
2018-01-25T17:25:53.830Z,6.40
2018-01-25T17:28:21.477Z,6.97
2018-01-25T17:30:49.079Z,7.43
2018-01-25T17:33:16.734Z,7.60
2018-01-25T17:35:44.311Z,6.93
2018-01-25T17:38:11.957Z,6.17
2018-01-25T17:40:39.579Z,6.57
2018-01-25T17:43:07.135Z,7.53
2018-01-25T17:45:34.796Z,6.93
2018-01-25T17:48:02.465Z,6.00
2018-01-25T17:50:30.101Z,7.17
2018-01-25T17:52:57.721Z,6.70
2018-01-25T17:55:25.378Z,6.47
2018-01-25T17:57:52.986Z,5.43
2018-01-25T18:00:20.562Z,6.17
2018-01-25T18:02:48.173Z,6.60
2018-01-25T18:05:15.830Z,5.87
2018-01-25T18:07:43.494Z,5.90
2018-01-25T18:10:11.148Z,5.90
2018-01-25T18:12:38.819Z,6.77
2018-01-25T18:15:06.453Z,6.17
2018-01-25T18:17:34.103Z,6.20
2018-01-25T18:20:01.725Z,6.10
2018-01-25T18:22:29.359Z,5.87
2018-01-25T18:24:57.016Z,6.33
2018-01-25T18:27:24.684Z,13.33
2018-01-25T18:29:52.334Z,11.00
2018-01-25T18:32:19.937Z,12.10
2018-01-25T18:34:47.632Z,10.17
2018-01-25T18:37:15.249Z,7.30
2018-01-25T18:39:42.902Z,6.80
2018-01-25T18:42:10.610Z,6.80
2018-01-25T18:44:38.190Z,5.17
2018-01-25T18:47:05.819Z,4.70
2018-01-25T18:49:33.433Z,4.37
2018-01-25T18:52:01.088Z,4.73
2018-01-25T18:54:29.041Z,5.00
2018-01-25T18:56:56.690Z,5.00
2018-01-25T18:59:24.330Z,4.67
2018-01-25T19:01:51.964Z,5.97
2018-01-25T19:04:19.620Z,8.13
2018-01-25T19:06:47.254Z,8.97
2018-01-25T19:09:14.835Z,5.57
2018-01-25T19:11:42.478Z,8.60
2018-01-25T19:14:10.419Z,9.30
2018-01-25T19:16:38.063Z,12.60
2018-01-25T19:19:05.671Z,7.70
2018-01-25T19:21:33.312Z,7.30
2018-01-25T19:24:00.912Z,6.90
2018-01-25T19:26:28.530Z,6.40
2018-01-25T19:28:56.162Z,8.37
2018-01-25T19:31:23.793Z,8.83
2018-01-25T19:33:51.987Z,7.50
2018-01-25T19:36:19.618Z,7.80
2018-01-25T19:38:47.261Z,7.40
2018-01-25T19:41:14.834Z,7.23
2018-01-25T19:43:42.464Z,6.80
2018-01-25T19:46:10.109Z,7.00
2018-01-25T19:48:37.743Z,6.63
2018-01-25T19:51:05.392Z,7.33
2018-01-25T19:53:33.017Z,8.53
2018-01-25T19:56:00.638Z,7.70
2018-01-25T19:58:28.283Z,7.80
2018-01-25T20:00:55.864Z,6.80
2018-01-25T20:03:23.500Z,7.13
2018-01-25T20:05:51.134Z,6.90
2018-01-25T20:08:18.764Z,7.13
2018-01-25T20:10:46.414Z,7.53
2018-01-25T20:13:14.044Z,7.47
2018-01-25T20:15:41.696Z,7.50
2018-01-25T20:18:09.331Z,6.33
2018-01-25T20:20:39.006Z,6.60
2018-01-25T20:23:06.649Z,6.23
2018-01-25T20:25:34.257Z,5.60
2018-01-25T20:28:01.863Z,5.60
2018-01-25T20:30:29.523Z,5.73
2018-01-25T20:32:57.202Z,5.90
2018-01-25T20:35:24.906Z,6.27
2018-01-25T20:37:54.476Z,6.30
2018-01-25T20:40:22.118Z,7.10
2018-01-25T20:42:49.689Z,7.07
2018-01-25T20:45:17.277Z,9.07
2018-01-25T20:47:44.894Z,9.20
2018-01-25T20:50:12.453Z,9.33
2018-01-25T20:52:40.047Z,10.37
2018-01-25T20:55:07.651Z,11.13
2018-01-25T20:57:55.309Z,7.17
2018-01-25T21:00:22.938Z,5.70
2018-01-25T21:02:50.551Z,3.77
2018-01-25T21:05:18.219Z,3.37
2018-01-25T21:07:45.867Z,4.03
2018-01-25T21:10:13.908Z,4.33
2018-01-25T21:12:41.530Z,6.73
2018-01-25T21:15:09.209Z,9.33
2018-01-25T21:17:36.825Z,7.50
2018-01-25T21:20:04.856Z,4.23
2018-01-25T21:22:32.495Z,3.10
2018-01-25T21:25:00.159Z,3.57
2018-01-25T21:27:27.777Z,3.60
2018-01-25T21:29:55.399Z,3.10
2018-01-25T21:32:23.002Z,4.87
2018-01-25T21:34:51.512Z,7.10
2018-01-25T21:37:19.133Z,6.53
2018-01-25T21:39:46.766Z,5.17
2018-01-25T21:42:14.399Z,5.10
2018-01-25T21:44:41.999Z,5.63
2018-01-25T21:47:10.062Z,4.90
2018-01-25T21:49:37.703Z,4.60
2018-01-25T21:52:05.350Z,5.10
2018-01-25T21:54:32.996Z,4.50
2018-01-25T21:57:00.600Z,3.23
2018-01-25T21:59:28.248Z,3.40
2018-01-25T22:01:55.887Z,3.27
2018-01-25T22:04:23.483Z,3.73
2018-01-25T22:06:51.091Z,3.67
2018-01-25T22:09:18.746Z,3.20
2018-01-25T22:11:46.437Z,2.80
2018-01-25T22:14:14.026Z,2.97
2018-01-25T22:16:41.690Z,2.93
2018-01-25T22:19:09.291Z,2.90
2018-01-25T22:21:36.845Z,3.10
2018-01-25T22:24:04.443Z,3.20
2018-01-25T22:26:32.079Z,3.20
2018-01-25T22:28:59.673Z,2.63
2018-01-25T22:31:27.297Z,2.87
2018-01-25T22:33:54.939Z,3.00
2018-01-25T22:36:22.590Z,3.00
2018-01-25T22:38:50.197Z,2.97
2018-01-25T22:41:17.831Z,3.00
2018-01-25T22:43:45.419Z,3.10
2018-01-25T22:46:13.099Z,3.43
2018-01-25T22:48:40.750Z,2.90
2018-01-25T22:51:08.316Z,3.00
2018-01-25T22:53:35.882Z,3.37
2018-01-25T22:56:03.906Z,3.10
2018-01-25T22:58:31.520Z,2.77
2018-01-25T23:00:59.142Z,2.50
2018-01-25T23:03:26.770Z,2.80
2018-01-25T23:05:54.410Z,2.63
2018-01-25T23:08:22.023Z,2.67
2018-01-25T23:10:49.635Z,2.73
2018-01-25T23:13:17.221Z,3.00
2018-01-25T23:15:44.876Z,2.87
2018-01-25T23:18:12.465Z,2.70
2018-01-25T23:20:40.108Z,2.47
2018-01-25T23:23:07.687Z,2.60
2018-01-25T23:25:35.900Z,2.40
2018-01-25T23:28:03.513Z,2.73
2018-01-25T23:30:31.148Z,2.27
2018-01-25T23:32:58.725Z,2.80
2018-01-25T23:35:26.317Z,2.73
2018-01-25T23:37:53.867Z,3.07
2018-01-25T23:40:21.809Z,2.40
2018-01-25T23:42:49.397Z,2.53
2018-01-25T23:45:16.960Z,2.90
2018-01-25T23:47:44.582Z,2.40
2018-01-25T23:50:12.140Z,2.60
2018-01-25T23:52:39.734Z,2.83
2018-01-25T23:55:07.335Z,2.40
2018-01-25T23:57:34.917Z,2.73
