createdAt,value
2022-11-01T00:01:12.646Z,30.42
2022-11-01T00:03:39.878Z,27.92
2022-11-01T00:06:07.395Z,31.17
2022-11-01T00:08:34.622Z,30.27
2022-11-01T00:11:08.953Z,31.40
2022-11-01T00:13:36.342Z,29.08
2022-11-01T00:16:03.589Z,29.38
2022-11-01T00:18:30.934Z,30.15
2022-11-01T00:20:58.221Z,31.15
2022-11-01T00:23:25.474Z,30.63
2022-11-01T00:25:53.573Z,30.88
2022-11-01T00:28:20.937Z,31.08
2022-11-01T00:30:48.283Z,30.58
2022-11-01T00:33:15.557Z,29.98
2022-11-01T00:35:42.990Z,30.85
2022-11-01T00:38:10.210Z,30.63
2022-11-01T00:40:37.475Z,30.83
2022-11-01T00:43:04.748Z,30.77
2022-11-01T00:45:32.071Z,31.58
2022-11-01T00:47:59.720Z,31.17
2022-11-01T00:50:27.453Z,31.38
2022-11-01T00:52:54.722Z,31.73
2022-11-01T00:55:21.956Z,29.83
2022-11-01T00:57:49.283Z,28.75
2022-11-01T01:00:16.924Z,30.00
2022-11-01T01:02:44.187Z,30.60
2022-11-01T01:05:11.515Z,29.58
2022-11-01T01:07:38.843Z,29.60
2022-11-01T01:10:07.180Z,30.52
2022-11-01T01:12:34.462Z,29.05
2022-11-01T01:15:01.898Z,28.58
2022-11-01T01:17:32.791Z,28.40
2022-11-01T01:20:01.268Z,28.77
2022-11-01T01:22:29.322Z,28.85
2022-11-01T01:24:56.607Z,29.17
2022-11-01T01:27:23.860Z,27.92
2022-11-01T01:29:52.114Z,28.23
2022-11-01T01:32:20.999Z,28.63
2022-11-01T01:34:48.435Z,29.38
2022-11-01T01:37:15.751Z,28.40
2022-11-01T01:39:43.083Z,27.42
2022-11-01T01:42:25.455Z,26.52
2022-11-01T01:44:52.795Z,26.98
2022-11-01T01:47:25.082Z,27.77
2022-11-01T01:49:56.449Z,28.50
2022-11-01T01:52:24.427Z,27.08
2022-11-01T01:54:51.945Z,27.50
2022-11-01T01:57:20.286Z,27.70
2022-11-01T01:59:47.750Z,26.33
2022-11-01T02:02:15.348Z,27.35
2022-11-01T02:04:45.437Z,27.45
2022-11-01T02:07:12.848Z,26.55
2022-11-01T02:09:40.260Z,26.60
2022-11-01T02:12:07.647Z,25.08
2022-11-01T02:14:35.024Z,26.67
2022-11-01T02:17:07.005Z,26.60
2022-11-01T02:19:36.798Z,26.27
2022-11-01T02:22:25.873Z,24.95
2022-11-01T02:25:02.061Z,24.50
2022-11-01T02:27:49.505Z,25.15
2022-11-01T02:30:18.726Z,23.20
2022-11-01T02:33:05.192Z,24.00
2022-11-01T02:35:44.897Z,23.33
2022-11-01T02:38:14.992Z,23.42
2022-11-01T02:40:50.955Z,22.58
2022-11-01T02:43:20.513Z,23.13
2022-11-01T02:45:50.350Z,22.85
2022-11-01T02:48:21.527Z,22.48
2022-11-01T02:50:56.856Z,21.02
2022-11-01T02:53:24.227Z,22.50
2022-11-01T02:55:54.465Z,21.23
2022-11-01T02:58:26.155Z,21.05
2022-11-01T03:00:53.577Z,20.77
2022-11-01T03:03:25.727Z,20.73
2022-11-01T03:05:56.020Z,21.42
2022-11-01T03:08:24.719Z,18.63
2022-11-01T03:11:04.990Z,19.63
2022-11-01T03:13:35.255Z,19.38
2022-11-01T03:16:13.131Z,18.83
2022-11-01T03:18:44.265Z,18.35
2022-11-01T03:21:16.174Z,18.88
2022-11-01T03:23:55.645Z,19.20
2022-11-01T03:26:26.563Z,19.40
2022-11-01T03:28:58.736Z,18.92
2022-11-01T03:31:31.150Z,18.95
2022-11-01T03:34:00.083Z,17.90
2022-11-01T03:36:31.237Z,18.58
2022-11-01T03:39:00.676Z,17.67
2022-11-01T03:41:28.526Z,17.45
2022-11-01T03:43:56.261Z,17.20
2022-11-01T03:46:23.587Z,17.05
2022-11-01T03:48:50.875Z,16.90
2022-11-01T03:51:18.495Z,16.27
2022-11-01T03:53:45.755Z,16.10
2022-11-01T03:56:13.074Z,15.13
2022-11-01T03:58:46.369Z,14.80
2022-11-01T04:01:14.993Z,15.80
2022-11-01T04:03:42.747Z,14.93
2022-11-01T04:06:10.483Z,15.30
2022-11-01T04:08:38.150Z,13.98
2022-11-01T04:11:05.684Z,14.27
2022-11-01T04:13:33.128Z,14.25
2022-11-01T04:16:19.196Z,14.00
2022-11-01T04:19:05.364Z,12.93
2022-11-01T04:21:33.038Z,13.52
2022-11-01T04:24:00.324Z,13.35
2022-11-01T04:26:27.734Z,12.82
2022-11-01T04:28:58.131Z,12.77
2022-11-01T04:31:26.721Z,11.73
2022-11-01T04:33:54.079Z,11.90
2022-11-01T04:36:21.394Z,12.15
2022-11-01T04:38:52.714Z,11.07
2022-11-01T04:41:22.505Z,11.27
2022-11-01T04:43:50.495Z,10.27
2022-11-01T04:46:17.755Z,10.90
2022-11-01T04:48:44.966Z,10.23
2022-11-01T04:51:12.389Z,9.88
2022-11-01T04:53:39.878Z,9.85
2022-11-01T04:56:09.114Z,9.93
2022-11-01T04:58:41.453Z,10.20
2022-11-01T05:01:12.611Z,10.32
2022-11-01T05:03:39.898Z,9.30
2022-11-01T05:06:07.267Z,9.35
2022-11-01T05:08:34.532Z,9.35
2022-11-01T05:11:02.015Z,9.30
2022-11-01T05:13:29.258Z,9.13
2022-11-01T05:18:43.918Z,9.50
2022-11-01T05:21:11.263Z,9.25
2022-11-01T05:23:38.519Z,9.38
2022-11-01T05:26:05.876Z,8.90
2022-11-01T05:28:33.175Z,9.10
2022-11-01T05:31:00.409Z,8.98
2022-11-01T05:33:27.670Z,8.88
2022-11-01T05:35:54.918Z,8.73
2022-11-01T05:38:22.174Z,9.13
2022-11-01T05:40:50.567Z,8.52
2022-11-01T05:43:17.815Z,9.18
2022-11-01T05:45:45.084Z,8.45
2022-11-01T05:48:12.347Z,8.48
2022-11-01T05:50:39.562Z,7.90
2022-11-01T05:53:10.515Z,9.10
2022-11-01T05:55:38.990Z,8.15
2022-11-01T05:58:09.771Z,8.80
2022-11-01T06:00:37.089Z,8.33
2022-11-01T06:03:04.768Z,8.30
2022-11-01T06:05:32.586Z,7.57
2022-11-01T06:08:01.575Z,8.00
2022-11-01T06:10:28.928Z,7.45
2022-11-01T06:12:56.462Z,8.20
2022-11-01T06:15:23.963Z,7.97
2022-11-01T06:18:00.845Z,7.80
2022-11-01T06:20:29.682Z,7.63
2022-11-01T06:22:57.266Z,8.15
2022-11-01T06:25:24.763Z,8.02
2022-11-01T06:27:52.045Z,8.05
2022-11-01T06:30:19.251Z,8.85
2022-11-01T06:32:46.536Z,8.38
2022-11-01T06:35:13.767Z,8.38
2022-11-01T06:37:41.021Z,7.88
2022-11-01T06:40:08.473Z,8.30
2022-11-01T06:42:35.721Z,8.02
2022-11-01T06:45:02.977Z,7.03
2022-11-01T06:47:30.238Z,7.80
2022-11-01T06:49:57.633Z,6.95
2022-11-01T06:52:24.943Z,7.70
2022-11-01T06:54:55.023Z,7.55
2022-11-01T06:57:22.291Z,6.70
2022-11-01T06:59:49.506Z,7.55
2022-11-01T07:02:19.571Z,6.22
2022-11-01T07:04:47.957Z,4.88
2022-11-01T07:07:15.226Z,3.53
2022-11-01T07:09:42.483Z,2.85
2022-11-01T07:12:09.784Z,2.05
2022-11-01T07:14:37.136Z,1.70
2022-11-01T07:17:04.680Z,1.55
2022-11-01T07:19:31.970Z,1.45
2022-11-01T07:21:59.203Z,1.15
2022-11-01T07:24:26.446Z,1.17
2022-11-01T07:26:53.736Z,0.93
2022-11-01T07:29:21.018Z,1.10
2022-11-01T07:31:48.353Z,1.10
2022-11-01T07:34:16.048Z,1.10
2022-11-01T07:36:43.291Z,1.45
2022-11-01T07:39:10.562Z,0.93
2022-11-01T07:41:37.835Z,1.55
2022-11-01T07:44:05.219Z,1.10
2022-11-01T07:46:32.566Z,0.98
2022-11-01T07:49:00.531Z,1.13
2022-11-01T07:51:28.291Z,1.52
2022-11-01T07:53:55.622Z,1.20
2022-11-01T07:56:22.912Z,1.02
2022-11-01T07:58:50.181Z,0.75
2022-11-01T08:01:17.448Z,0.98
2022-11-01T08:03:44.799Z,4.20
2022-11-01T08:06:12.130Z,1.50
2022-11-01T08:08:39.687Z,1.15
2022-11-01T08:11:06.988Z,1.60
2022-11-01T08:13:34.372Z,1.30
2022-11-01T08:16:04.842Z,1.23
2022-11-01T08:18:32.194Z,1.20
2022-11-01T08:20:59.993Z,1.42
2022-11-01T08:23:27.363Z,1.13
2022-11-01T08:25:54.638Z,1.33
2022-11-01T08:28:24.520Z,1.60
2022-11-01T08:30:51.894Z,1.60
2022-11-01T08:33:19.133Z,1.40
2022-11-01T08:35:50.385Z,1.40
2022-11-01T08:38:18.186Z,3.35
2022-11-01T08:40:45.459Z,1.45
2022-11-01T08:43:12.682Z,1.20
2022-11-01T08:45:40.452Z,1.13
2022-11-01T08:48:08.017Z,1.20
2022-11-01T08:50:35.682Z,1.13
2022-11-01T08:53:06.609Z,1.25
2022-11-01T08:55:37.583Z,1.23
2022-11-01T09:00:35.951Z,1.55
2022-11-01T09:03:03.293Z,1.83
2022-11-01T09:05:31.581Z,1.42
2022-11-01T09:08:00.746Z,1.75
2022-11-01T09:10:30.846Z,1.45
2022-11-01T09:12:59.183Z,1.67
2022-11-01T09:15:27.122Z,1.67
2022-11-01T09:17:54.438Z,1.83
2022-11-01T09:20:21.702Z,1.63
2022-11-01T09:22:51.959Z,2.03
2022-11-01T09:25:19.279Z,1.95
2022-11-01T09:27:46.535Z,1.67
2022-11-01T09:30:13.789Z,2.03
2022-11-01T09:32:41.031Z,1.90
2022-11-01T09:35:09.113Z,1.95
2022-11-01T09:37:36.395Z,2.40
2022-11-01T09:40:03.750Z,2.78
2022-11-01T09:42:42.707Z,3.65
2022-11-01T09:45:20.724Z,2.95
2022-11-01T09:47:51.060Z,2.63
2022-11-01T09:50:24.118Z,2.80
2022-11-01T09:52:52.422Z,2.63
2022-11-01T09:55:25.776Z,3.25
2022-11-01T09:58:02.920Z,3.00
2022-11-01T10:00:35.019Z,3.00
2022-11-01T10:03:15.854Z,2.90
2022-11-01T10:05:52.342Z,3.10
2022-11-01T10:08:19.821Z,2.90
2022-11-01T10:11:05.567Z,3.05
2022-11-01T10:13:50.543Z,3.05
2022-11-01T10:16:23.698Z,2.63
2022-11-01T10:19:11.536Z,2.95
2022-11-01T10:21:43.491Z,6.88
2022-11-01T10:24:22.636Z,27.08
2022-11-01T10:26:51.970Z,3.90
2022-11-01T10:29:35.815Z,3.25
2022-11-01T10:32:03.377Z,2.88
2022-11-01T10:34:36.281Z,2.78
2022-11-01T10:37:22.596Z,3.00
2022-11-01T10:40:11.792Z,2.83
2022-11-01T10:42:39.261Z,2.35
2022-11-01T10:45:08.972Z,3.05
2022-11-01T10:47:36.361Z,2.88
2022-11-01T10:50:07.778Z,3.10
2022-11-01T10:52:53.839Z,2.90
2022-11-01T10:55:40.515Z,2.83
2022-11-01T10:58:31.070Z,2.67
2022-11-01T11:00:58.544Z,3.30
2022-11-01T11:03:26.931Z,3.00
2022-11-01T11:05:55.162Z,2.72
2022-11-01T11:08:23.619Z,3.00
2022-11-01T11:10:51.013Z,2.72
2022-11-01T11:13:21.286Z,2.97
2022-11-01T11:16:08.810Z,3.08
2022-11-01T11:18:42.200Z,2.65
2022-11-01T11:21:11.786Z,3.33
2022-11-01T11:23:43.279Z,3.10
2022-11-01T11:26:13.433Z,3.13
2022-11-01T11:28:44.339Z,2.80
2022-11-01T11:31:32.592Z,2.80
2022-11-01T11:33:59.839Z,2.80
2022-11-01T11:36:37.528Z,3.28
2022-11-01T11:39:05.391Z,3.15
2022-11-01T11:41:35.319Z,2.33
2022-11-01T11:44:02.584Z,2.95
2022-11-01T11:46:30.116Z,3.08
2022-11-01T11:49:04.592Z,3.58
2022-11-01T11:51:33.806Z,45.25
2022-11-01T11:54:13.281Z,13.10
2022-11-01T11:56:40.583Z,2.88
2022-11-01T11:59:12.201Z,2.95
2022-11-01T12:04:15.672Z,2.72
2022-11-01T12:06:44.780Z,2.53
2022-11-01T12:09:32.261Z,3.05
2022-11-01T12:12:06.332Z,2.90
2022-11-01T12:14:35.321Z,2.63
2022-11-01T12:17:03.049Z,2.60
2022-11-01T12:19:31.671Z,3.15
2022-11-01T12:22:01.227Z,3.00
2022-11-01T12:24:31.485Z,3.38
2022-11-01T12:27:01.867Z,2.58
2022-11-01T12:29:39.942Z,2.65
2022-11-01T12:32:14.582Z,2.75
2022-11-01T12:34:43.018Z,2.95
2022-11-01T12:37:20.130Z,2.95
2022-11-01T12:39:50.444Z,3.60
2022-11-01T12:42:27.655Z,2.60
2022-11-01T12:45:02.283Z,2.97
2022-11-01T12:47:36.741Z,2.67
2022-11-01T12:50:15.069Z,3.20
2022-11-01T12:52:45.073Z,2.28
2022-11-01T12:55:21.270Z,3.08
2022-11-01T12:57:49.080Z,2.67
2022-11-01T13:00:17.137Z,3.92
2022-11-01T13:02:47.220Z,2.75
2022-11-01T13:05:20.932Z,2.75
2022-11-01T13:07:50.948Z,2.88
2022-11-01T13:10:18.196Z,2.58
2022-11-01T13:12:51.585Z,2.50
2022-11-01T13:15:37.363Z,2.70
2022-11-01T13:18:23.224Z,2.10
2022-11-01T13:20:57.869Z,2.97
2022-11-01T13:23:35.722Z,2.10
2022-11-01T13:26:18.286Z,2.47
2022-11-01T13:28:51.479Z,2.80
2022-11-01T13:31:30.325Z,2.45
2022-11-01T13:34:09.629Z,2.40
2022-11-01T13:36:36.840Z,2.80
2022-11-01T13:39:22.817Z,1.80
2022-11-01T13:41:55.150Z,2.35
2022-11-01T13:44:24.462Z,2.17
2022-11-01T13:47:10.531Z,1.70
2022-11-01T13:49:46.061Z,2.28
2022-11-01T13:52:19.369Z,2.22
2022-11-01T13:54:46.593Z,2.20
2022-11-01T13:57:17.946Z,1.80
2022-11-01T13:59:54.148Z,2.00
2022-11-01T14:02:24.670Z,2.00
2022-11-01T14:05:01.773Z,1.87
2022-11-01T14:07:34.457Z,1.58
2022-11-01T14:10:01.792Z,1.65
2022-11-01T14:12:43.395Z,2.25
2022-11-01T14:15:13.866Z,2.50
2022-11-01T14:17:50.537Z,1.98
2022-11-01T14:20:17.783Z,1.90
2022-11-01T14:22:45.303Z,2.65
2022-11-01T14:25:12.761Z,2.42
2022-11-01T14:27:40.640Z,2.83
2022-11-01T14:30:21.350Z,4.40
2022-11-01T14:32:59.280Z,7.07
2022-11-01T14:35:36.911Z,2.33
2022-11-01T14:38:07.736Z,1.98
2022-11-01T14:40:38.127Z,2.40
2022-11-01T14:43:12.098Z,1.83
2022-11-01T14:45:44.638Z,2.35
2022-11-01T14:48:24.555Z,2.13
2022-11-01T14:51:10.666Z,2.00
2022-11-01T14:53:38.118Z,1.67
2022-11-01T14:56:14.003Z,1.60
2022-11-01T14:58:41.265Z,2.15
2022-11-01T15:01:11.673Z,2.10
2022-11-01T15:03:39.087Z,2.38
2022-11-01T15:06:15.793Z,2.22
2022-11-01T15:08:43.118Z,2.28
2022-11-01T15:11:10.371Z,2.40
2022-11-01T15:13:41.688Z,1.77
2022-11-01T15:16:23.213Z,1.80
2022-11-01T15:19:02.380Z,1.90
2022-11-01T15:21:31.393Z,2.30
2022-11-01T15:23:59.441Z,1.70
2022-11-01T15:26:28.693Z,1.73
2022-11-01T15:28:58.147Z,2.45
2022-11-01T15:31:25.581Z,2.20
2022-11-01T15:34:00.531Z,2.25
2022-11-01T15:36:33.596Z,2.17
2022-11-01T15:39:02.738Z,2.10
2022-11-01T15:41:34.230Z,1.88
2022-11-01T15:44:02.892Z,1.80
2022-11-01T15:46:34.136Z,1.75
2022-11-01T15:49:05.576Z,2.42
2022-11-01T15:51:34.095Z,2.05
2022-11-01T15:54:05.148Z,1.98
2022-11-01T15:56:42.350Z,2.20
2022-11-01T15:59:19.451Z,2.05
2022-11-01T16:01:47.488Z,1.90
2022-11-01T16:04:16.372Z,1.80
2022-11-01T16:06:43.827Z,2.30
2022-11-01T16:09:17.243Z,2.22
2022-11-01T16:11:45.272Z,2.08
2022-11-01T16:14:24.056Z,1.92
2022-11-01T16:17:05.672Z,1.95
2022-11-01T16:19:45.585Z,2.00
2022-11-01T16:22:42.010Z,2.53
2022-11-01T16:25:11.985Z,1.90
2022-11-01T16:27:55.847Z,1.92
2022-11-01T16:30:52.688Z,1.73
2022-11-01T16:33:25.220Z,1.30
2022-11-01T16:35:53.805Z,2.10
2022-11-01T16:38:38.499Z,1.92
2022-11-01T16:41:07.575Z,1.55
2022-11-01T16:43:35.979Z,2.10
2022-11-01T16:46:05.678Z,1.65
2022-11-01T16:48:34.755Z,2.08
2022-11-01T16:51:02.761Z,1.58
2022-11-01T16:53:33.252Z,1.90
2022-11-01T16:56:16.827Z,1.73
2022-11-01T16:58:50.959Z,1.40
2022-11-01T17:01:23.302Z,1.70
2022-11-01T17:03:50.977Z,1.40
2022-11-01T17:06:18.354Z,1.73
2022-11-01T17:08:45.652Z,1.38
2022-11-01T17:11:13.647Z,1.60
2022-11-01T17:13:41.589Z,1.98
2022-11-01T17:16:16.212Z,2.13
2022-11-01T17:18:43.790Z,1.67
2022-11-01T17:21:11.819Z,1.77
2022-11-01T17:23:39.224Z,1.98
2022-11-01T17:26:08.904Z,2.00
2022-11-01T17:28:36.213Z,1.95
2022-11-01T17:31:03.516Z,1.75
2022-11-01T17:33:30.776Z,1.27
2022-11-01T17:35:59.032Z,1.83
2022-11-01T17:38:34.727Z,1.70
2022-11-01T17:41:04.003Z,1.65
2022-11-01T17:43:31.625Z,1.77
2022-11-01T17:46:00.119Z,2.17
2022-11-01T17:48:27.380Z,6.13
2022-11-01T17:50:59.692Z,2.17
2022-11-01T17:53:26.956Z,1.98
2022-11-01T17:55:57.665Z,2.20
2022-11-01T17:58:24.922Z,2.33
2022-11-01T18:00:52.318Z,2.45
2022-11-01T18:03:19.562Z,2.47
2022-11-01T18:05:46.810Z,2.30
2022-11-01T18:08:21.135Z,3.20
2022-11-01T18:10:54.257Z,4.32
2022-11-01T18:13:24.500Z,3.40
2022-11-01T18:15:55.344Z,2.28
2022-11-01T18:18:28.754Z,2.33
2022-11-01T18:21:14.942Z,2.08
2022-11-01T18:23:43.816Z,2.38
2022-11-01T18:26:12.544Z,1.52
2022-11-01T18:28:39.836Z,1.80
2022-11-01T18:31:23.656Z,1.83
2022-11-01T18:33:59.331Z,1.70
2022-11-01T18:36:57.431Z,1.67
2022-11-01T18:39:30.949Z,1.70
2022-11-01T18:42:03.381Z,1.52
2022-11-01T18:44:30.996Z,1.80
2022-11-01T18:47:03.760Z,2.08
2022-11-01T18:49:31.567Z,1.88
2022-11-01T18:52:01.916Z,1.52
2022-11-01T18:54:33.134Z,1.52
2022-11-01T18:57:12.006Z,1.83
2022-11-01T18:59:39.713Z,1.58
2022-11-01T19:02:13.033Z,1.67
2022-11-01T19:04:42.717Z,1.67
2022-11-01T19:07:12.025Z,1.50
2022-11-01T19:09:42.507Z,1.52
2022-11-01T19:12:16.021Z,1.48
2022-11-01T19:14:43.577Z,1.30
2022-11-01T19:17:16.293Z,1.90
2022-11-01T19:19:43.946Z,1.35
2022-11-01T19:22:26.457Z,1.60
2022-11-01T19:24:53.682Z,1.98
2022-11-01T19:27:22.212Z,2.10
2022-11-01T19:29:54.037Z,1.23
2022-11-01T19:32:25.736Z,1.55
2022-11-01T19:34:53.699Z,1.63
2022-11-01T19:37:24.739Z,1.45
2022-11-01T19:39:52.249Z,1.63
2022-11-01T19:42:26.474Z,1.77
2022-11-01T19:45:04.735Z,1.60
2022-11-01T19:47:39.745Z,1.73
2022-11-01T19:50:33.168Z,1.65
2022-11-01T19:53:00.449Z,2.05
2022-11-01T19:55:46.580Z,2.40
2022-11-01T19:58:22.578Z,2.20
2022-11-01T20:00:50.523Z,1.92
2022-11-01T20:03:47.187Z,1.50
2022-11-01T20:06:17.516Z,1.25
2022-11-01T20:08:47.647Z,0.95
2022-11-01T20:11:14.880Z,1.20
2022-11-01T20:13:42.426Z,1.30
2022-11-01T20:16:09.686Z,1.30
2022-11-01T20:18:36.947Z,1.70
2022-11-01T20:21:06.434Z,1.52
2022-11-01T20:23:39.057Z,1.77
2022-11-01T20:26:06.443Z,1.92
2022-11-01T20:28:33.840Z,1.92
2022-11-01T20:31:01.097Z,1.55
2022-11-01T20:33:28.363Z,1.45
2022-11-01T20:35:55.658Z,2.30
2022-11-01T20:38:25.305Z,1.85
2022-11-01T20:40:52.601Z,2.22
2022-11-01T20:43:19.883Z,1.92
2022-11-01T20:45:47.563Z,2.15
2022-11-01T20:48:14.800Z,2.40
2022-11-01T20:50:42.150Z,1.50
2022-11-01T20:53:10.049Z,1.85
2022-11-01T20:55:37.306Z,3.28
2022-11-01T20:58:04.826Z,2.10
2022-11-01T21:00:32.294Z,2.17
2022-11-01T21:03:00.978Z,2.00
2022-11-01T21:05:29.195Z,2.08
2022-11-01T21:08:01.716Z,1.42
2022-11-01T21:10:31.065Z,1.98
2022-11-01T21:13:00.375Z,2.00
2022-11-01T21:15:27.751Z,1.73
2022-11-01T21:17:57.780Z,1.80
2022-11-01T21:20:25.460Z,1.95
2022-11-01T21:22:55.860Z,2.30
2022-11-01T21:25:23.523Z,1.73
2022-11-01T21:27:50.802Z,1.80
2022-11-01T21:30:20.042Z,1.45
2022-11-01T21:32:47.647Z,1.85
2022-11-01T21:35:20.976Z,1.60
2022-11-01T21:37:53.153Z,1.80
2022-11-01T21:40:30.172Z,1.65
2022-11-01T21:42:58.071Z,1.45
2022-11-01T21:45:25.409Z,2.25
2022-11-01T21:47:52.720Z,3.20
2022-11-01T21:50:19.999Z,2.10
2022-11-01T21:52:47.271Z,2.00
2022-11-01T21:55:14.573Z,2.00
2022-11-01T21:57:42.179Z,2.08
2022-11-01T22:00:10.175Z,2.00
2022-11-01T22:02:37.528Z,1.80
2022-11-01T22:05:05.051Z,2.20
2022-11-01T22:07:32.299Z,1.50
2022-11-01T22:09:59.519Z,1.90
2022-11-01T22:12:26.832Z,1.92
2022-11-01T22:14:54.122Z,1.77
2022-11-01T22:17:21.404Z,1.90
2022-11-01T22:19:48.978Z,1.88
2022-11-01T22:22:16.204Z,1.75
2022-11-01T22:24:43.495Z,1.73
2022-11-01T22:27:10.767Z,1.80
2022-11-01T22:29:38.019Z,1.80
2022-11-01T22:32:05.382Z,1.83
2022-11-01T22:34:32.628Z,2.03
2022-11-01T22:37:00.794Z,2.00
2022-11-01T22:39:28.446Z,2.17
2022-11-01T22:41:55.765Z,1.85
2022-11-01T22:44:27.369Z,1.73
2022-11-01T22:49:33.710Z,1.70
2022-11-01T22:52:03.906Z,2.03
2022-11-01T22:54:31.153Z,1.60
2022-11-01T22:57:12.770Z,2.10
2022-11-01T22:59:45.978Z,1.75
2022-11-01T23:02:27.198Z,1.65
2022-11-01T23:05:02.056Z,1.95
2022-11-01T23:07:33.280Z,1.60
2022-11-01T23:10:05.824Z,2.17
2022-11-01T23:12:52.499Z,2.00
2022-11-01T23:15:30.940Z,2.03
2022-11-01T23:18:02.423Z,2.30
2022-11-01T23:20:29.979Z,1.98
2022-11-01T23:22:57.217Z,2.40
2022-11-01T23:25:26.083Z,2.08
2022-11-01T23:27:54.956Z,2.25
2022-11-01T23:30:22.544Z,1.75
2022-11-01T23:32:49.788Z,1.85
2022-11-01T23:35:19.423Z,2.45
2022-11-01T23:37:47.191Z,3.38
2022-11-01T23:43:22.311Z,1.58
2022-11-01T23:45:49.947Z,1.88
2022-11-01T23:48:17.360Z,1.95
2022-11-01T23:50:45.100Z,2.05
2022-11-01T23:53:14.863Z,1.98
2022-11-01T23:55:45.032Z,1.95
2022-11-01T23:58:14.229Z,1.48
