createdAt,value
2023-06-29T00:01:47.907Z,100123.75
2023-06-29T00:04:19.909Z,100114.91
2023-06-29T00:06:46.422Z,100115.22
2023-06-29T00:09:12.926Z,100119.53
2023-06-29T00:11:39.343Z,100106.66
2023-06-29T00:14:05.708Z,100104.25
2023-06-29T00:16:32.395Z,100104.34
2023-06-29T00:19:02.157Z,100108.38
2023-06-29T00:21:32.651Z,100109.13
2023-06-29T00:23:59.690Z,100113.81
2023-06-29T00:26:30.253Z,100109.31
2023-06-29T00:28:57.582Z,100098.00
2023-06-29T00:31:25.299Z,100102.31
2023-06-29T00:33:52.143Z,100110.53
2023-06-29T00:36:19.061Z,100103.53
2023-06-29T00:38:45.470Z,100101.03
2023-06-29T00:41:11.727Z,100107.06
2023-06-29T00:43:38.284Z,100101.81
2023-06-29T00:46:08.773Z,100102.75
2023-06-29T00:48:37.326Z,100093.28
2023-06-29T00:51:04.703Z,100093.28
2023-06-29T00:53:31.368Z,100100.56
2023-06-29T00:55:59.838Z,100103.31
2023-06-29T00:58:26.822Z,100090.03
2023-06-29T01:00:53.179Z,100102.50
2023-06-29T01:03:21.496Z,100098.06
2023-06-29T01:05:50.306Z,100094.91
2023-06-29T01:08:23.086Z,100094.03
2023-06-29T01:10:50.092Z,100096.72
2023-06-29T01:13:19.142Z,100080.81
2023-06-29T01:15:47.934Z,100093.25
2023-06-29T01:18:16.759Z,100084.63
2023-06-29T01:20:44.946Z,100075.53
2023-06-29T01:23:37.669Z,100077.16
2023-06-29T01:26:05.258Z,100081.06
2023-06-29T01:28:33.223Z,100081.19
2023-06-29T01:31:03.275Z,100075.28
2023-06-29T01:33:31.013Z,100083.25
2023-06-29T01:36:32.633Z,100081.88
2023-06-29T01:39:03.632Z,100075.13
2023-06-29T01:41:36.018Z,100078.69
2023-06-29T01:44:06.162Z,100084.16
2023-06-29T01:46:33.450Z,100076.25
2023-06-29T01:49:00.144Z,100080.69
2023-06-29T01:51:26.703Z,100078.94
2023-06-29T01:53:54.268Z,100074.56
2023-06-29T01:56:21.005Z,100064.88
2023-06-29T01:58:47.371Z,100058.88
2023-06-29T02:01:13.775Z,100066.78
2023-06-29T02:03:40.216Z,100066.16
2023-06-29T02:06:06.846Z,100072.41
2023-06-29T02:08:34.549Z,100062.81
2023-06-29T02:11:01.571Z,100071.53
2023-06-29T02:13:27.912Z,100055.78
2023-06-29T02:15:54.352Z,100056.66
2023-06-29T02:18:20.756Z,100057.03
2023-06-29T02:20:47.222Z,100064.28
2023-06-29T02:23:13.520Z,100067.91
2023-06-29T02:25:39.846Z,100061.69
2023-06-29T02:28:06.213Z,100049.81
2023-06-29T02:30:32.530Z,100057.38
2023-06-29T02:32:59.011Z,100068.16
2023-06-29T02:35:25.323Z,100059.63
2023-06-29T02:37:51.671Z,100052.84
2023-06-29T02:40:18.040Z,100052.84
2023-06-29T02:42:44.494Z,100043.44
2023-06-29T02:45:10.804Z,100052.84
2023-06-29T02:47:37.264Z,100049.56
2023-06-29T02:50:03.874Z,100051.84
2023-06-29T02:52:30.239Z,100046.47
2023-06-29T02:54:56.552Z,100058.06
2023-06-29T02:57:22.881Z,100047.50
2023-06-29T02:59:49.241Z,100041.28
2023-06-29T03:02:15.620Z,100037.75
2023-06-29T03:04:41.913Z,100046.47
2023-06-29T03:07:08.447Z,100049.25
2023-06-29T03:09:34.781Z,100030.91
2023-06-29T03:12:01.103Z,100043.97
2023-06-29T03:14:27.441Z,100032.56
2023-06-29T03:16:53.883Z,100036.78
2023-06-29T03:19:20.217Z,100038.72
2023-06-29T03:21:46.559Z,100042.41
2023-06-29T03:24:13.162Z,100017.84
2023-06-29T03:26:39.511Z,100030.31
2023-06-29T03:29:05.857Z,100036.44
2023-06-29T03:31:32.246Z,100034.63
2023-06-29T03:33:58.602Z,100032.13
2023-06-29T03:36:25.119Z,100027.88
2023-06-29T03:38:51.458Z,100035.16
2023-06-29T03:41:17.811Z,100031.03
2023-06-29T03:43:44.203Z,100031.81
2023-06-29T03:46:10.820Z,100023.97
2023-06-29T03:48:37.645Z,100022.13
2023-06-29T03:51:04.123Z,100029.31
2023-06-29T03:53:30.432Z,100023.78
2023-06-29T03:55:56.855Z,100024.66
2023-06-29T03:58:23.237Z,100023.88
2023-06-29T04:00:49.568Z,100032.78
2023-06-29T04:03:15.997Z,100019.78
2023-06-29T04:05:44.507Z,100025.66
2023-06-29T04:08:11.031Z,100029.13
2023-06-29T04:10:37.378Z,100023.66
2023-06-29T04:13:03.810Z,100025.38
2023-06-29T04:15:31.328Z,100024.31
2023-06-29T04:17:57.706Z,100026.25
2023-06-29T04:20:24.107Z,100029.59
2023-06-29T04:22:50.434Z,100025.72
2023-06-29T04:25:16.872Z,100025.47
2023-06-29T04:27:43.498Z,100017.41
2023-06-29T04:30:10.241Z,100009.38
2023-06-29T04:32:36.664Z,100014.97
2023-06-29T04:35:03.181Z,100015.69
2023-06-29T04:37:41.689Z,100004.88
2023-06-29T04:40:15.274Z,100010.81
2023-06-29T04:42:49.074Z,100011.78
2023-06-29T04:45:20.156Z,99999.50
2023-06-29T04:47:47.949Z,100016.59
2023-06-29T04:50:14.592Z,100019.13
2023-06-29T04:52:41.199Z,100021.63
2023-06-29T04:55:09.176Z,100015.22
2023-06-29T04:57:36.060Z,100018.66
2023-06-29T05:00:02.459Z,100019.34
2023-06-29T05:02:29.003Z,100012.59
2023-06-29T05:04:55.568Z,100021.13
2023-06-29T05:07:21.934Z,100008.13
2023-06-29T05:09:48.258Z,100009.59
2023-06-29T05:12:15.639Z,99999.53
2023-06-29T05:14:41.976Z,99991.09
2023-06-29T05:17:08.779Z,99995.09
2023-06-29T05:19:36.690Z,99999.22
2023-06-29T05:22:03.653Z,99985.41
2023-06-29T05:24:31.028Z,99996.38
2023-06-29T05:26:57.614Z,99998.47
2023-06-29T05:29:24.254Z,99992.66
2023-06-29T05:31:50.631Z,99998.19
2023-06-29T05:34:17.008Z,99996.56
2023-06-29T05:36:43.356Z,99995.97
2023-06-29T05:39:09.738Z,99989.34
2023-06-29T05:41:36.177Z,99979.16
2023-06-29T05:44:02.633Z,99988.72
2023-06-29T05:46:29.034Z,99988.03
2023-06-29T05:48:55.410Z,99989.03
2023-06-29T05:51:21.721Z,99983.84
2023-06-29T05:53:48.121Z,99977.72
2023-06-29T05:56:14.507Z,99989.38
2023-06-29T05:58:40.829Z,99989.31
2023-06-29T06:01:07.391Z,99986.72
2023-06-29T06:03:34.389Z,99979.88
2023-06-29T06:06:00.963Z,99985.50
2023-06-29T06:08:27.306Z,99988.75
2023-06-29T06:10:53.666Z,99985.41
2023-06-29T06:13:20.134Z,99979.03
2023-06-29T06:15:46.657Z,99976.56
2023-06-29T06:18:13.082Z,99974.19
2023-06-29T06:20:39.684Z,99976.34
2023-06-29T06:23:06.626Z,99972.56
2023-06-29T06:25:33.014Z,99973.09
2023-06-29T06:27:59.348Z,99979.03
2023-06-29T06:30:25.759Z,99978.69
2023-06-29T06:32:52.187Z,99976.50
2023-06-29T06:35:18.543Z,99978.66
2023-06-29T06:37:44.914Z,99979.91
2023-06-29T06:40:11.783Z,99973.13
2023-06-29T06:42:38.608Z,99977.00
2023-06-29T06:45:06.379Z,99980.94
2023-06-29T06:47:36.546Z,99971.56
2023-06-29T06:50:04.868Z,99969.91
2023-06-29T06:52:31.293Z,99966.59
2023-06-29T06:54:57.786Z,99966.56
2023-06-29T06:57:24.240Z,99964.25
2023-06-29T06:59:50.602Z,99959.53
2023-06-29T07:02:17.265Z,99963.84
2023-06-29T07:04:43.867Z,99963.69
2023-06-29T07:07:10.394Z,99959.53
2023-06-29T07:09:36.929Z,99959.19
2023-06-29T07:12:03.562Z,99962.28
2023-06-29T07:14:29.957Z,99953.66
2023-06-29T07:16:56.859Z,99950.47
2023-06-29T07:24:22.487Z,99942.81
2023-06-29T07:26:49.099Z,99941.56
2023-06-29T07:29:15.539Z,99931.66
2023-06-29T07:31:41.873Z,99942.69
2023-06-29T07:34:08.300Z,99931.09
2023-06-29T07:36:35.458Z,99933.38
2023-06-29T07:39:01.864Z,99935.34
2023-06-29T07:41:28.694Z,99931.69
2023-06-29T07:43:57.284Z,99933.47
2023-06-29T07:46:24.409Z,99927.88
2023-06-29T07:48:51.882Z,99930.69
2023-06-29T07:51:18.792Z,99924.47
2023-06-29T07:53:45.442Z,99924.66
2023-06-29T07:56:11.857Z,99937.22
2023-06-29T07:58:40.102Z,99932.03
2023-06-29T08:01:07.068Z,99932.19
2023-06-29T08:03:44.101Z,99918.84
2023-06-29T08:08:47.947Z,99921.50
2023-06-29T08:11:17.814Z,99908.28
2023-06-29T08:13:44.168Z,99903.41
2023-06-29T08:16:10.644Z,99900.47
2023-06-29T08:18:37.163Z,99889.78
2023-06-29T08:21:03.668Z,99898.88
2023-06-29T08:23:32.850Z,99897.81
2023-06-29T08:25:59.255Z,99903.78
2023-06-29T08:28:25.610Z,99894.91
2023-06-29T08:30:52.652Z,99891.06
2023-06-29T08:33:19.101Z,99895.09
2023-06-29T08:35:45.580Z,99896.84
2023-06-29T08:38:11.953Z,99898.78
2023-06-29T08:40:39.555Z,99884.16
2023-06-29T08:43:06.014Z,99897.28
2023-06-29T08:45:32.380Z,99898.69
2023-06-29T08:48:01.483Z,99890.34
2023-06-29T08:50:28.083Z,99897.44
2023-06-29T08:52:55.715Z,99903.56
2023-06-29T08:55:23.960Z,99895.88
2023-06-29T08:57:50.481Z,99898.47
2023-06-29T09:00:17.147Z,99887.09
2023-06-29T09:02:44.507Z,99896.63
2023-06-29T09:05:13.236Z,99886.44
2023-06-29T09:07:41.556Z,99881.28
2023-06-29T09:10:11.380Z,99885.91
2023-06-29T09:12:38.039Z,99880.81
2023-06-29T09:15:12.419Z,99880.84
2023-06-29T09:17:45.621Z,99879.06
2023-06-29T09:20:14.506Z,99877.78
2023-06-29T09:22:41.914Z,99880.50
2023-06-29T09:25:23.462Z,99884.09
2023-06-29T09:28:08.547Z,99869.66
2023-06-29T09:30:39.911Z,99870.72
2023-06-29T09:33:13.538Z,99872.66
2023-06-29T09:35:44.947Z,99867.66
2023-06-29T09:38:11.702Z,99864.09
2023-06-29T09:40:49.109Z,99850.50
2023-06-29T09:43:17.228Z,99852.63
2023-06-29T09:45:43.741Z,99858.28
2023-06-29T09:50:49.204Z,99854.59
2023-06-29T09:53:16.428Z,99855.75
2023-06-29T09:55:43.783Z,99865.66
2023-06-29T09:58:11.523Z,99848.56
2023-06-29T10:00:38.626Z,99852.81
2023-06-29T10:03:05.323Z,99856.47
2023-06-29T10:05:33.071Z,99848.59
2023-06-29T10:08:05.592Z,99848.06
2023-06-29T10:10:34.438Z,99838.00
2023-06-29T10:13:05.798Z,99830.63
2023-06-29T10:15:34.164Z,99832.13
2023-06-29T10:18:05.217Z,99836.72
2023-06-29T10:20:33.842Z,99834.97
2023-06-29T10:23:04.346Z,99841.56
2023-06-29T10:25:33.477Z,99833.88
2023-06-29T10:28:01.067Z,99838.81
2023-06-29T10:30:27.371Z,99829.34
2023-06-29T10:32:54.471Z,99830.09
2023-06-29T10:35:26.810Z,99834.19
2023-06-29T10:37:57.745Z,99835.25
2023-06-29T10:40:27.045Z,99828.44
2023-06-29T10:42:57.447Z,99836.31
2023-06-29T10:45:23.829Z,99839.34
2023-06-29T10:47:59.319Z,99840.06
2023-06-29T10:50:29.683Z,99825.69
2023-06-29T10:53:00.850Z,99828.72
2023-06-29T10:55:32.198Z,99824.22
2023-06-29T10:58:12.873Z,99818.50
2023-06-29T11:00:39.685Z,99826.00
2023-06-29T11:03:06.857Z,99827.16
2023-06-29T11:05:34.341Z,99826.72
2023-06-29T11:08:01.096Z,99818.78
2023-06-29T11:10:27.578Z,99818.59
2023-06-29T11:12:56.634Z,99813.81
2023-06-29T11:15:23.961Z,99828.13
2023-06-29T11:17:52.284Z,99827.31
2023-06-29T11:20:23.861Z,99831.22
2023-06-29T11:22:52.401Z,99814.53
2023-06-29T11:25:21.233Z,99822.97
2023-06-29T11:27:47.690Z,99811.09
2023-06-29T11:30:14.200Z,99818.50
2023-06-29T11:32:42.045Z,99819.63
2023-06-29T11:35:13.706Z,99819.63
2023-06-29T11:37:40.550Z,99821.75
2023-06-29T11:40:18.008Z,99810.94
2023-06-29T11:42:44.606Z,99814.47
2023-06-29T11:45:11.931Z,99810.31
2023-06-29T11:47:38.702Z,99812.94
2023-06-29T11:50:08.616Z,99818.72
2023-06-29T11:52:36.832Z,99809.38
2023-06-29T11:55:08.504Z,99800.28
2023-06-29T11:57:36.126Z,99807.47
2023-06-29T12:00:05.166Z,99800.97
2023-06-29T12:02:31.994Z,99811.44
2023-06-29T12:04:59.965Z,99807.47
2023-06-29T12:07:37.604Z,99795.91
2023-06-29T12:10:14.596Z,99802.91
2023-06-29T12:12:46.530Z,99808.78
2023-06-29T12:15:17.062Z,99822.06
2023-06-29T12:20:18.612Z,99828.69
2023-06-29T12:22:47.056Z,99827.72
2023-06-29T12:25:16.009Z,99831.31
2023-06-29T12:27:44.286Z,99838.59
2023-06-29T12:30:12.724Z,99829.13
2023-06-29T12:32:39.244Z,99828.84
2023-06-29T12:35:06.090Z,99826.41
2023-06-29T12:37:32.458Z,99834.25
2023-06-29T12:39:58.859Z,99819.66
2023-06-29T12:42:25.231Z,99822.09
2023-06-29T12:44:51.857Z,99824.66
2023-06-29T12:47:21.458Z,99824.78
2023-06-29T12:49:48.376Z,99821.09
2023-06-29T12:52:16.903Z,99818.41
2023-06-29T12:54:43.443Z,99822.84
2023-06-29T12:57:10.160Z,99815.00
2023-06-29T12:59:39.437Z,99824.84
2023-06-29T13:02:06.968Z,99806.72
2023-06-29T13:04:39.224Z,99807.00
2023-06-29T13:07:06.638Z,99819.59
2023-06-29T13:09:35.230Z,99813.03
2023-06-29T13:12:02.275Z,99808.25
2023-06-29T13:14:32.129Z,99802.81
2023-06-29T13:16:59.386Z,99805.53
2023-06-29T13:19:27.450Z,99804.63
2023-06-29T13:21:55.326Z,99801.44
2023-06-29T13:24:23.295Z,99796.19
2023-06-29T13:26:51.147Z,99796.00
2023-06-29T13:29:20.477Z,99787.38
2023-06-29T13:31:47.140Z,99794.75
2023-06-29T13:34:14.369Z,99794.69
2023-06-29T13:36:40.737Z,99799.34
2023-06-29T13:39:08.489Z,99783.41
2023-06-29T13:41:39.678Z,99781.41
2023-06-29T13:44:07.113Z,99784.25
2023-06-29T13:46:33.500Z,99784.66
2023-06-29T13:49:00.097Z,99778.69
2023-06-29T13:51:31.201Z,99778.47
2023-06-29T13:53:58.569Z,99767.19
2023-06-29T13:56:25.370Z,99770.19
2023-06-29T13:58:54.952Z,99766.88
2023-06-29T14:01:21.868Z,99772.91
2023-06-29T14:03:49.057Z,99769.41
2023-06-29T14:06:19.595Z,99764.78
2023-06-29T14:08:47.640Z,99763.38
2023-06-29T14:11:14.069Z,99765.25
2023-06-29T14:13:40.536Z,99769.66
2023-06-29T14:16:07.005Z,99761.03
2023-06-29T14:18:33.415Z,99756.34
2023-06-29T14:20:59.813Z,99751.31
2023-06-29T14:23:26.837Z,99741.25
2023-06-29T14:25:53.190Z,99745.19
2023-06-29T14:28:19.877Z,99740.78
2023-06-29T14:30:46.689Z,99746.19
2023-06-29T14:33:24.202Z,99742.00
2023-06-29T14:35:58.922Z,99738.94
2023-06-29T14:38:26.337Z,99741.19
2023-06-29T14:40:52.725Z,99726.84
2023-06-29T14:43:19.627Z,99719.00
2023-06-29T14:45:46.197Z,99722.22
2023-06-29T14:48:12.794Z,99724.22
2023-06-29T14:50:39.197Z,99711.13
2023-06-29T14:53:05.671Z,99694.22
2023-06-29T14:55:32.084Z,99703.34
2023-06-29T14:58:01.266Z,99693.09
2023-06-29T15:00:27.758Z,99695.31
2023-06-29T15:02:54.218Z,99687.09
2023-06-29T15:05:20.679Z,99683.19
2023-06-29T15:07:47.059Z,99687.63
2023-06-29T15:10:13.456Z,99686.75
2023-06-29T15:12:39.908Z,99672.63
2023-06-29T15:15:06.953Z,99665.44
2023-06-29T15:17:33.338Z,99666.50
2023-06-29T15:20:00.855Z,99666.50
2023-06-29T15:22:27.814Z,99660.19
2023-06-29T15:24:54.610Z,99672.78
2023-06-29T15:27:20.995Z,99662.34
2023-06-29T15:29:50.600Z,99672.72
2023-06-29T15:32:16.938Z,99674.75
2023-06-29T15:34:43.290Z,99661.06
2023-06-29T15:37:09.776Z,99670.63
2023-06-29T15:39:36.391Z,99668.78
2023-06-29T15:42:03.386Z,99673.94
2023-06-29T15:44:29.745Z,99664.59
2023-06-29T15:46:56.367Z,99664.59
2023-06-29T15:49:23.055Z,99669.88
2023-06-29T15:51:50.159Z,99666.09
2023-06-29T15:54:18.087Z,99667.41
2023-06-29T15:56:45.201Z,99662.59
2023-06-29T15:59:12.342Z,99665.25
2023-06-29T16:01:39.172Z,99665.53
2023-06-29T16:04:17.117Z,99670.09
2023-06-29T16:06:46.419Z,99661.88
2023-06-29T16:09:13.176Z,99662.03
2023-06-29T16:11:39.693Z,99663.16
2023-06-29T16:14:06.166Z,99659.81
2023-06-29T16:16:32.543Z,99655.94
2023-06-29T16:18:58.900Z,99658.16
2023-06-29T16:21:25.258Z,99658.16
2023-06-29T16:23:51.675Z,99653.06
2023-06-29T16:26:18.333Z,99655.78
2023-06-29T16:28:44.735Z,99654.94
2023-06-29T16:31:11.220Z,99653.41
2023-06-29T16:33:37.864Z,99653.00
2023-06-29T16:36:04.357Z,99640.88
2023-06-29T16:38:30.709Z,99660.63
2023-06-29T16:40:57.589Z,99655.50
2023-06-29T16:43:23.977Z,99649.69
2023-06-29T16:45:50.976Z,99648.47
2023-06-29T16:48:17.445Z,99629.91
2023-06-29T16:50:43.941Z,99634.94
2023-06-29T16:53:10.425Z,99634.53
2023-06-29T16:55:36.815Z,99625.78
2023-06-29T16:58:03.932Z,99634.66
2023-06-29T17:00:30.594Z,99638.25
2023-06-29T17:02:57.073Z,99633.16
2023-06-29T17:05:23.596Z,99627.50
2023-06-29T17:07:50.164Z,99621.28
2023-06-29T17:10:16.563Z,99617.28
2023-06-29T17:12:42.978Z,99625.59
2023-06-29T17:15:10.236Z,99622.13
2023-06-29T17:17:36.707Z,99624.84
2023-06-29T17:20:03.929Z,99626.03
2023-06-29T17:22:30.356Z,99626.88
2023-06-29T17:24:56.740Z,99632.16
2023-06-29T17:27:23.162Z,99629.25
2023-06-29T17:29:49.821Z,99630.59
2023-06-29T17:32:16.206Z,99628.16
2023-06-29T17:34:42.693Z,99632.03
2023-06-29T17:37:10.571Z,99635.41
2023-06-29T17:39:37.080Z,99641.28
2023-06-29T17:42:03.770Z,99647.53
2023-06-29T17:44:30.490Z,99636.75
2023-06-29T17:46:57.192Z,99624.97
2023-06-29T17:49:27.878Z,99640.59
2023-06-29T17:51:54.826Z,99638.50
2023-06-29T17:54:21.257Z,99632.97
2023-06-29T17:56:47.589Z,99641.75
2023-06-29T17:59:13.979Z,99640.47
2023-06-29T18:01:40.400Z,99634.53
2023-06-29T18:04:07.043Z,99647.41
2023-06-29T18:06:33.678Z,99638.16
2023-06-29T18:09:03.333Z,99634.22
2023-06-29T18:11:29.727Z,99628.56
2023-06-29T18:13:56.130Z,99634.59
2023-06-29T18:16:25.638Z,99627.34
2023-06-29T18:18:52.132Z,99629.53
2023-06-29T18:21:21.070Z,99635.59
2023-06-29T18:23:47.465Z,99629.19
2023-06-29T18:26:13.870Z,99631.66
2023-06-29T18:28:40.253Z,99639.94
2023-06-29T18:31:07.778Z,99635.13
2023-06-29T18:33:37.246Z,99637.13
2023-06-29T18:36:06.704Z,99632.31
2023-06-29T18:38:33.086Z,99635.16
2023-06-29T18:41:04.173Z,99641.75
2023-06-29T18:43:30.603Z,99645.78
2023-06-29T18:45:57.061Z,99636.69
2023-06-29T18:48:23.490Z,99646.53
2023-06-29T18:50:49.840Z,99641.69
2023-06-29T18:53:16.328Z,99641.16
2023-06-29T18:55:42.975Z,99638.72
2023-06-29T18:58:09.389Z,99640.72
2023-06-29T19:00:36.842Z,99644.59
2023-06-29T19:03:03.419Z,99642.34
2023-06-29T19:05:30.821Z,99643.06
2023-06-29T19:07:57.355Z,99639.94
2023-06-29T19:10:23.792Z,99639.53
2023-06-29T19:12:50.339Z,99640.78
2023-06-29T19:15:16.980Z,99635.09
2023-06-29T19:17:43.787Z,99645.94
2023-06-29T19:20:10.877Z,99645.25
2023-06-29T19:22:37.367Z,99645.81
2023-06-29T19:25:07.873Z,99645.41
2023-06-29T19:27:34.284Z,99655.56
2023-06-29T19:30:00.694Z,99641.84
2023-06-29T19:32:27.135Z,99646.56
2023-06-29T19:34:53.550Z,99647.28
2023-06-29T19:37:21.487Z,99652.00
2023-06-29T19:39:49.737Z,99646.47
2023-06-29T19:42:16.219Z,99650.72
2023-06-29T19:44:42.540Z,99652.00
2023-06-29T19:47:09.118Z,99647.69
2023-06-29T19:49:35.491Z,99661.81
2023-06-29T19:52:01.890Z,99655.81
2023-06-29T19:54:28.269Z,99657.53
2023-06-29T19:56:54.738Z,99656.09
2023-06-29T19:59:21.259Z,99659.50
2023-06-29T20:01:47.696Z,99668.06
2023-06-29T20:04:14.163Z,99660.19
2023-06-29T20:06:40.669Z,99660.72
2023-06-29T20:09:07.081Z,99662.56
2023-06-29T20:11:33.553Z,99656.97
2023-06-29T20:13:59.934Z,99669.78
2023-06-29T20:16:26.372Z,99668.59
2023-06-29T20:18:52.816Z,99668.13
2023-06-29T20:21:19.241Z,99661.81
2023-06-29T20:23:51.236Z,99663.22
2023-06-29T20:26:18.863Z,99655.91
2023-06-29T20:28:45.462Z,99656.44
2023-06-29T20:31:11.852Z,99657.84
2023-06-29T20:33:38.402Z,99659.50
2023-06-29T20:36:04.832Z,99661.13
2023-06-29T20:38:31.260Z,99660.97
2023-06-29T20:40:57.658Z,99666.16
2023-06-29T20:43:23.983Z,99658.66
2023-06-29T20:45:51.176Z,99671.44
2023-06-29T20:48:17.846Z,99666.56
2023-06-29T20:50:44.473Z,99663.66
2023-06-29T20:53:11.327Z,99665.63
2023-06-29T20:55:37.727Z,99665.16
2023-06-29T20:58:04.195Z,99657.31
2023-06-29T21:00:30.859Z,99653.41
2023-06-29T21:02:57.492Z,99666.19
2023-06-29T21:05:25.065Z,99654.78
2023-06-29T21:07:53.377Z,99654.66
2023-06-29T21:10:19.819Z,99652.22
2023-06-29T21:12:46.472Z,99647.34
2023-06-29T21:15:13.350Z,99660.13
2023-06-29T21:17:39.902Z,99664.44
2023-06-29T21:20:07.266Z,99661.25
2023-06-29T21:22:35.368Z,99661.00
2023-06-29T21:25:02.777Z,99657.94
2023-06-29T21:27:30.260Z,99658.44
2023-06-29T21:29:57.268Z,99656.72
2023-06-29T21:32:23.819Z,99658.94
2023-06-29T21:34:50.337Z,99665.44
2023-06-29T21:37:16.944Z,99665.72
2023-06-29T21:39:43.374Z,99664.25
2023-06-29T21:42:09.851Z,99656.38
2023-06-29T21:44:36.397Z,99646.69
2023-06-29T21:47:03.776Z,99646.94
2023-06-29T21:49:30.503Z,99650.50
2023-06-29T21:51:57.038Z,99656.13
2023-06-29T21:54:23.516Z,99654.81
2023-06-29T21:56:52.569Z,99651.88
2023-06-29T21:59:19.076Z,99647.06
2023-06-29T22:01:45.552Z,99651.84
2023-06-29T22:04:12.244Z,99647.66
2023-06-29T22:06:38.690Z,99649.91
2023-06-29T22:09:05.013Z,99651.22
2023-06-29T22:11:31.446Z,99636.63
2023-06-29T22:13:57.892Z,99643.75
2023-06-29T22:16:24.426Z,99645.19
2023-06-29T22:18:51.849Z,99646.16
2023-06-29T22:21:22.020Z,99637.56
2023-06-29T22:23:50.425Z,99642.22
2023-06-29T22:26:17.287Z,99632.06
2023-06-29T22:28:44.228Z,99649.94
2023-06-29T22:31:10.940Z,99646.00
2023-06-29T22:33:37.347Z,99638.03
2023-06-29T22:36:04.069Z,99639.03
2023-06-29T22:38:30.953Z,99632.00
2023-06-29T22:40:58.332Z,99631.41
2023-06-29T22:43:24.676Z,99634.09
2023-06-29T22:45:51.775Z,99631.88
2023-06-29T22:48:21.904Z,99632.75
2023-06-29T22:50:48.336Z,99632.75
2023-06-29T22:53:14.720Z,99633.59
2023-06-29T22:55:41.491Z,99624.53
2023-06-29T22:58:07.836Z,99623.16
2023-06-29T23:00:34.215Z,99621.47
2023-06-29T23:03:00.811Z,99614.72
2023-06-29T23:05:27.247Z,99631.84
2023-06-29T23:07:53.597Z,99627.66
2023-06-29T23:10:20.907Z,99634.16
2023-06-29T23:12:47.425Z,99629.75
2023-06-29T23:15:14.537Z,99628.25
2023-06-29T23:17:41.242Z,99628.38
2023-06-29T23:20:11.822Z,99610.63
2023-06-29T23:22:38.955Z,99608.88
2023-06-29T23:25:08.158Z,99615.47
2023-06-29T23:27:38.210Z,99603.00
2023-06-29T23:30:09.323Z,99602.25
2023-06-29T23:32:37.217Z,99593.81
2023-06-29T23:35:07.117Z,99603.09
2023-06-29T23:37:33.471Z,99598.56
2023-06-29T23:39:59.854Z,99598.66
2023-06-29T23:42:26.304Z,99587.28
2023-06-29T23:44:53.243Z,99588.56
2023-06-29T23:47:19.762Z,99588.66
2023-06-29T23:49:48.342Z,99602.38
2023-06-29T23:52:15.036Z,99588.06
2023-06-29T23:54:41.521Z,99571.50
2023-06-29T23:57:07.907Z,99576.03
2023-06-29T23:59:34.245Z,99585.19
