createdAt,value
2022-08-31T00:00:45.501Z,83.54
2022-08-31T00:01:45.588Z,83.64
2022-08-31T00:02:45.506Z,83.68
2022-08-31T00:03:45.500Z,83.78
2022-08-31T00:04:45.510Z,83.89
2022-08-31T00:05:45.453Z,83.98
2022-08-31T00:06:45.433Z,83.98
2022-08-31T00:07:45.456Z,83.98
2022-08-31T00:08:45.427Z,83.98
2022-08-31T00:09:45.398Z,83.98
2022-08-31T00:10:45.386Z,83.89
2022-08-31T00:11:45.372Z,83.78
2022-08-31T00:12:45.405Z,83.89
2022-08-31T00:13:45.358Z,84.09
2022-08-31T00:14:45.358Z,84.19
2022-08-31T00:15:45.337Z,84.29
2022-08-31T00:16:45.372Z,84.39
2022-08-31T00:17:45.339Z,84.39
2022-08-31T00:18:45.310Z,84.33
2022-08-31T00:19:45.294Z,84.23
2022-08-31T00:20:45.288Z,84.23
2022-08-31T00:21:45.269Z,84.43
2022-08-31T00:22:45.274Z,84.53
2022-08-31T00:23:45.250Z,84.64
2022-08-31T00:24:45.240Z,84.64
2022-08-31T00:25:45.224Z,84.74
2022-08-31T00:26:45.208Z,84.94
2022-08-31T00:27:45.233Z,85.05
2022-08-31T00:28:45.885Z,85.05
2022-08-31T00:29:45.378Z,85.05
2022-08-31T00:30:45.173Z,85.14
2022-08-31T00:31:45.207Z,85.25
2022-08-31T00:32:45.170Z,85.25
2022-08-31T00:33:45.147Z,85.25
2022-08-31T00:34:45.126Z,85.35
2022-08-31T00:35:45.139Z,85.35
2022-08-31T00:36:45.114Z,85.45
2022-08-31T00:37:45.114Z,85.55
2022-08-31T00:38:45.095Z,85.75
2022-08-31T00:39:45.104Z,85.86
2022-08-31T00:40:45.363Z,86.06
2022-08-31T00:41:45.049Z,86.16
2022-08-31T00:42:45.069Z,86.27
2022-08-31T00:43:45.030Z,86.30
2022-08-31T00:44:45.014Z,86.37
2022-08-31T00:45:45.081Z,86.41
2022-08-31T00:46:45.017Z,86.30
2022-08-31T00:47:44.990Z,86.41
2022-08-31T00:48:44.970Z,86.51
2022-08-31T00:49:45.773Z,86.61
2022-08-31T00:50:44.952Z,86.71
2022-08-31T00:51:44.941Z,86.82
2022-08-31T00:52:44.958Z,86.92
2022-08-31T00:53:44.924Z,87.02
2022-08-31T00:54:44.905Z,87.12
2022-08-31T00:55:44.901Z,87.12
2022-08-31T00:56:44.895Z,87.12
2022-08-31T00:57:44.906Z,87.12
2022-08-31T00:58:44.863Z,87.12
2022-08-31T00:59:44.853Z,87.02
2022-08-31T01:00:44.910Z,86.82
2022-08-31T01:01:44.891Z,86.61
2022-08-31T01:02:44.837Z,86.30
2022-08-31T01:03:44.817Z,85.90
2022-08-31T01:04:44.803Z,85.90
2022-08-31T01:05:44.785Z,85.90
2022-08-31T01:06:44.776Z,85.90
2022-08-31T01:07:44.779Z,85.84
2022-08-31T01:08:44.752Z,85.80
2022-08-31T01:09:45.205Z,85.94
2022-08-31T01:10:44.739Z,86.04
2022-08-31T01:11:44.714Z,85.94
2022-08-31T01:12:44.740Z,86.04
2022-08-31T01:13:44.700Z,85.94
2022-08-31T01:14:44.681Z,85.90
2022-08-31T01:15:44.683Z,85.94
2022-08-31T01:16:44.730Z,86.04
2022-08-31T01:17:44.676Z,86.15
2022-08-31T01:18:44.645Z,86.15
2022-08-31T01:19:44.636Z,86.21
2022-08-31T01:20:45.836Z,86.45
2022-08-31T01:21:44.617Z,86.55
2022-08-31T01:22:44.615Z,86.65
2022-08-31T01:23:44.592Z,86.65
2022-08-31T01:24:44.583Z,86.65
2022-08-31T01:25:44.580Z,86.45
2022-08-31T01:26:44.560Z,86.24
2022-08-31T01:27:44.570Z,86.04
2022-08-31T01:28:44.570Z,85.84
2022-08-31T01:29:44.523Z,85.63
2022-08-31T01:30:44.524Z,85.74
2022-08-31T01:31:44.556Z,85.74
2022-08-31T01:32:44.518Z,85.84
2022-08-31T01:33:44.478Z,85.74
2022-08-31T01:34:44.481Z,85.74
2022-08-31T01:35:44.461Z,85.84
2022-08-31T01:36:44.536Z,85.84
2022-08-31T01:37:44.455Z,85.94
2022-08-31T01:38:44.414Z,85.94
2022-08-31T01:39:44.420Z,86.04
2022-08-31T01:40:44.506Z,85.94
2022-08-31T01:41:44.400Z,85.84
2022-08-31T01:42:44.404Z,85.84
2022-08-31T01:43:44.373Z,85.84
2022-08-31T01:44:44.381Z,85.84
2022-08-31T01:45:44.346Z,85.84
2022-08-31T01:46:44.350Z,85.84
2022-08-31T01:47:44.360Z,85.94
2022-08-31T01:48:44.331Z,85.94
2022-08-31T01:49:44.311Z,85.94
2022-08-31T01:50:44.309Z,85.94
2022-08-31T01:51:44.289Z,85.94
2022-08-31T01:52:44.295Z,85.94
2022-08-31T01:53:45.689Z,85.94
2022-08-31T01:54:44.252Z,85.94
2022-08-31T01:55:44.242Z,86.08
2022-08-31T01:56:44.229Z,85.98
2022-08-31T01:57:44.252Z,86.08
2022-08-31T01:58:45.115Z,86.18
2022-08-31T01:59:44.211Z,86.18
2022-08-31T02:00:44.240Z,86.29
2022-08-31T02:01:44.401Z,86.29
2022-08-31T02:02:44.241Z,86.29
2022-08-31T02:03:44.174Z,86.29
2022-08-31T02:04:44.153Z,86.39
2022-08-31T02:05:44.134Z,86.39
2022-08-31T02:06:44.122Z,86.39
2022-08-31T02:07:44.160Z,86.53
2022-08-31T02:08:44.108Z,86.53
2022-08-31T02:09:44.099Z,86.43
2022-08-31T02:10:44.081Z,86.43
2022-08-31T02:11:44.064Z,86.53
2022-08-31T02:12:44.078Z,86.53
2022-08-31T02:13:44.049Z,86.53
2022-08-31T02:14:44.036Z,86.53
2022-08-31T02:15:44.036Z,86.63
2022-08-31T02:16:44.073Z,86.63
2022-08-31T02:17:44.025Z,86.63
2022-08-31T02:18:44.000Z,86.73
2022-08-31T02:19:43.990Z,86.63
2022-08-31T02:20:43.971Z,86.63
2022-08-31T02:21:43.974Z,86.73
2022-08-31T02:22:43.967Z,86.73
2022-08-31T02:23:43.934Z,86.73
2022-08-31T02:24:43.960Z,86.73
2022-08-31T02:25:43.926Z,86.73
2022-08-31T02:26:43.896Z,86.67
2022-08-31T02:27:43.899Z,86.67
2022-08-31T02:28:43.892Z,86.77
2022-08-31T02:29:43.874Z,86.88
2022-08-31T02:30:43.866Z,86.98
2022-08-31T02:31:43.972Z,87.08
2022-08-31T02:32:43.839Z,87.08
2022-08-31T02:33:43.868Z,86.98
2022-08-31T02:34:43.825Z,86.94
2022-08-31T02:35:43.819Z,86.83
2022-08-31T02:36:43.793Z,86.88
2022-08-31T02:37:43.789Z,86.77
2022-08-31T02:38:43.788Z,86.77
2022-08-31T02:39:43.765Z,86.88
2022-08-31T02:40:43.820Z,86.98
2022-08-31T02:41:43.753Z,86.98
2022-08-31T02:42:52.827Z,87.08
2022-08-31T02:43:43.742Z,86.98
2022-08-31T02:44:43.717Z,86.98
2022-08-31T02:45:43.724Z,86.98
2022-08-31T02:46:43.765Z,86.88
2022-08-31T02:47:43.675Z,86.88
2022-08-31T02:48:43.681Z,86.88
2022-08-31T02:49:43.659Z,86.88
2022-08-31T02:50:43.657Z,86.98
2022-08-31T02:51:43.634Z,86.88
2022-08-31T02:52:43.622Z,86.88
2022-08-31T02:53:43.624Z,86.88
2022-08-31T02:54:43.607Z,86.88
2022-08-31T02:55:43.594Z,86.88
2022-08-31T02:56:43.577Z,86.98
2022-08-31T02:57:43.567Z,87.08
2022-08-31T02:58:43.582Z,87.08
2022-08-31T02:59:43.549Z,87.18
2022-08-31T03:00:43.534Z,87.18
2022-08-31T03:01:43.539Z,87.29
2022-08-31T03:02:43.585Z,87.32
2022-08-31T03:03:46.602Z,87.32
2022-08-31T03:04:43.492Z,87.32
2022-08-31T03:05:43.479Z,87.43
2022-08-31T03:06:43.474Z,87.43
2022-08-31T03:07:43.459Z,87.53
2022-08-31T03:08:43.474Z,87.53
2022-08-31T03:09:43.632Z,87.53
2022-08-31T03:10:43.411Z,87.53
2022-08-31T03:11:43.431Z,87.53
2022-08-31T03:12:43.401Z,87.43
2022-08-31T03:13:43.415Z,87.53
2022-08-31T03:14:43.408Z,87.53
2022-08-31T03:15:43.386Z,87.53
2022-08-31T03:16:43.355Z,87.63
2022-08-31T03:17:43.374Z,87.63
2022-08-31T03:18:43.348Z,87.73
2022-08-31T03:19:43.329Z,87.84
2022-08-31T03:20:43.315Z,87.73
2022-08-31T03:21:43.317Z,87.84
2022-08-31T03:22:45.479Z,87.77
2022-08-31T03:23:43.311Z,87.77
2022-08-31T03:24:43.287Z,87.77
2022-08-31T03:25:43.274Z,87.88
2022-08-31T03:26:43.246Z,87.88
2022-08-31T03:27:43.300Z,87.88
2022-08-31T03:28:43.237Z,87.98
2022-08-31T03:29:43.228Z,87.98
2022-08-31T03:30:43.256Z,87.98
2022-08-31T03:31:43.206Z,87.98
2022-08-31T03:32:43.193Z,88.08
2022-08-31T03:33:43.294Z,88.08
2022-08-31T03:34:43.155Z,88.08
2022-08-31T03:35:43.153Z,88.08
2022-08-31T03:36:43.136Z,87.98
2022-08-31T03:37:43.128Z,87.98
2022-08-31T03:38:43.129Z,87.98
2022-08-31T03:39:43.102Z,87.98
2022-08-31T03:40:43.168Z,87.88
2022-08-31T03:41:43.086Z,87.88
2022-08-31T03:42:50.689Z,87.77
2022-08-31T03:43:43.101Z,87.77
2022-08-31T03:44:43.051Z,87.67
2022-08-31T03:45:43.041Z,87.67
2022-08-31T03:46:43.095Z,87.67
2022-08-31T03:47:44.826Z,87.77
2022-08-31T03:48:43.035Z,87.88
2022-08-31T03:49:42.998Z,87.88
2022-08-31T03:50:42.984Z,87.98
2022-08-31T03:51:42.989Z,87.98
2022-08-31T03:52:42.970Z,88.08
2022-08-31T03:53:42.982Z,88.18
2022-08-31T03:54:42.939Z,88.08
2022-08-31T03:55:42.946Z,87.98
2022-08-31T03:56:42.922Z,87.98
2022-08-31T03:57:42.934Z,87.88
2022-08-31T03:58:42.915Z,87.88
2022-08-31T03:59:42.895Z,87.88
2022-08-31T04:00:42.881Z,87.88
2022-08-31T04:01:42.981Z,87.88
2022-08-31T04:02:42.933Z,87.77
2022-08-31T04:03:42.889Z,87.77
2022-08-31T04:04:42.872Z,87.77
2022-08-31T04:05:42.859Z,87.77
2022-08-31T04:06:42.817Z,87.88
2022-08-31T04:07:43.299Z,87.98
2022-08-31T04:08:42.844Z,88.02
2022-08-31T04:09:42.782Z,88.12
2022-08-31T04:10:42.769Z,88.23
2022-08-31T04:11:45.421Z,88.23
2022-08-31T04:12:42.755Z,88.23
2022-08-31T04:13:42.783Z,88.23
2022-08-31T04:14:42.782Z,88.23
2022-08-31T04:15:42.807Z,88.33
2022-08-31T04:16:42.712Z,88.43
2022-08-31T04:17:42.709Z,88.43
2022-08-31T04:18:42.722Z,88.53
2022-08-31T04:19:42.688Z,88.53
2022-08-31T04:20:42.673Z,88.53
2022-08-31T04:21:43.237Z,88.43
2022-08-31T04:22:42.629Z,88.43
2022-08-31T04:23:42.648Z,88.43
2022-08-31T04:24:42.614Z,88.43
2022-08-31T04:25:42.601Z,88.43
2022-08-31T04:26:42.587Z,88.33
2022-08-31T04:27:42.593Z,88.33
2022-08-31T04:28:42.579Z,88.33
2022-08-31T04:29:42.554Z,88.23
2022-08-31T04:30:42.607Z,88.18
2022-08-31T04:31:42.554Z,88.23
2022-08-31T04:32:42.520Z,88.18
2022-08-31T04:33:42.532Z,88.23
2022-08-31T04:34:42.521Z,88.23
2022-08-31T04:35:42.497Z,88.23
2022-08-31T04:36:42.465Z,88.33
2022-08-31T04:37:46.488Z,88.33
2022-08-31T04:38:42.483Z,88.43
2022-08-31T04:39:50.548Z,88.43
2022-08-31T04:40:42.534Z,88.43
2022-08-31T04:41:42.440Z,88.53
2022-08-31T04:42:42.438Z,88.53
2022-08-31T04:43:42.435Z,88.53
2022-08-31T04:44:42.391Z,88.64
2022-08-31T04:45:42.563Z,88.64
2022-08-31T04:46:42.369Z,88.64
2022-08-31T04:47:42.410Z,88.64
2022-08-31T04:48:42.377Z,88.64
2022-08-31T04:49:42.339Z,88.74
2022-08-31T04:50:43.016Z,88.64
2022-08-31T04:51:42.329Z,88.74
2022-08-31T04:52:42.294Z,88.74
2022-08-31T04:53:42.324Z,88.74
2022-08-31T04:54:42.303Z,88.74
2022-08-31T04:55:42.294Z,88.74
2022-08-31T04:56:42.274Z,88.74
2022-08-31T04:57:42.259Z,88.70
2022-08-31T04:58:42.244Z,88.79
2022-08-31T04:59:42.244Z,88.70
2022-08-31T05:00:42.221Z,88.70
2022-08-31T05:01:42.732Z,88.70
2022-08-31T05:02:42.282Z,88.70
2022-08-31T05:03:42.213Z,88.70
2022-08-31T05:04:42.185Z,88.70
2022-08-31T05:05:42.165Z,88.70
2022-08-31T05:06:42.149Z,88.70
2022-08-31T05:07:42.142Z,88.70
2022-08-31T05:08:42.135Z,88.59
2022-08-31T05:09:42.093Z,88.59
2022-08-31T05:10:42.105Z,88.59
2022-08-31T05:11:42.093Z,88.59
2022-08-31T05:12:42.075Z,88.59
2022-08-31T05:13:42.078Z,88.59
2022-08-31T05:14:42.056Z,88.59
2022-08-31T05:15:42.120Z,88.59
2022-08-31T05:16:42.028Z,88.70
2022-08-31T05:17:42.039Z,88.79
2022-08-31T05:18:42.030Z,88.90
2022-08-31T05:19:41.993Z,89.00
2022-08-31T05:20:41.979Z,89.20
2022-08-31T05:21:41.977Z,89.20
2022-08-31T05:22:41.950Z,89.35
2022-08-31T05:23:41.971Z,89.35
2022-08-31T05:24:41.945Z,89.45
2022-08-31T05:25:41.930Z,89.41
2022-08-31T05:26:42.240Z,89.51
2022-08-31T05:27:41.916Z,89.56
2022-08-31T05:28:41.913Z,89.61
2022-08-31T05:29:41.867Z,89.61
2022-08-31T05:30:41.903Z,89.72
2022-08-31T05:31:41.880Z,89.86
2022-08-31T05:32:41.859Z,89.97
2022-08-31T05:33:41.913Z,90.17
2022-08-31T05:34:41.830Z,90.27
2022-08-31T05:35:41.819Z,90.37
2022-08-31T05:36:41.807Z,90.43
2022-08-31T05:37:41.798Z,90.53
2022-08-31T05:38:41.838Z,90.53
2022-08-31T05:39:41.789Z,90.53
2022-08-31T05:40:41.836Z,90.64
2022-08-31T05:41:41.777Z,90.64
2022-08-31T05:42:41.746Z,90.74
2022-08-31T05:43:41.804Z,90.74
2022-08-31T05:44:43.754Z,90.74
2022-08-31T05:45:41.701Z,90.74
2022-08-31T05:46:41.807Z,90.74
2022-08-31T05:47:41.694Z,90.74
2022-08-31T05:48:41.679Z,90.74
2022-08-31T05:49:41.668Z,90.74
2022-08-31T05:50:41.655Z,90.74
2022-08-31T05:51:41.645Z,90.80
2022-08-31T05:52:41.638Z,90.80
2022-08-31T05:53:41.654Z,90.80
2022-08-31T05:54:41.626Z,90.90
2022-08-31T05:55:41.599Z,90.90
2022-08-31T05:56:41.590Z,91.00
2022-08-31T05:57:41.607Z,91.00
2022-08-31T05:58:41.623Z,91.00
2022-08-31T05:59:41.550Z,91.11
2022-08-31T06:00:41.575Z,91.20
2022-08-31T06:01:41.618Z,91.20
2022-08-31T06:02:41.566Z,91.20
2022-08-31T06:03:41.510Z,91.20
2022-08-31T06:04:41.713Z,91.31
2022-08-31T06:05:41.597Z,91.31
2022-08-31T06:06:41.477Z,91.37
2022-08-31T06:07:41.462Z,91.37
2022-08-31T06:08:41.458Z,91.47
2022-08-31T06:09:41.855Z,91.47
2022-08-31T06:10:41.416Z,91.57
2022-08-31T06:11:41.415Z,91.67
2022-08-31T06:12:41.435Z,91.67
2022-08-31T06:13:41.411Z,91.78
2022-08-31T06:14:44.230Z,91.78
2022-08-31T06:15:42.420Z,91.83
2022-08-31T06:16:41.418Z,91.88
2022-08-31T06:17:41.357Z,91.83
2022-08-31T06:18:41.370Z,91.94
2022-08-31T06:19:41.337Z,91.83
2022-08-31T06:20:41.319Z,91.83
2022-08-31T06:21:49.822Z,91.94
2022-08-31T06:22:44.947Z,91.94
2022-08-31T06:23:41.316Z,91.94
2022-08-31T06:24:41.285Z,91.83
2022-08-31T06:25:41.275Z,92.00
2022-08-31T06:26:41.255Z,92.41
2022-08-31T06:27:41.269Z,92.41
2022-08-31T06:28:41.252Z,92.61
2022-08-31T06:29:41.241Z,92.50
2022-08-31T06:30:52.952Z,92.30
2022-08-31T06:31:41.348Z,92.20
2022-08-31T06:32:41.193Z,92.05
2022-08-31T06:33:41.224Z,92.46
2022-08-31T06:34:41.195Z,92.67
2022-08-31T06:35:41.239Z,92.46
2022-08-31T06:36:41.159Z,92.26
2022-08-31T06:37:41.123Z,92.36
2022-08-31T06:38:41.167Z,92.26
2022-08-31T06:39:41.122Z,92.63
2022-08-31T06:40:41.161Z,92.93
2022-08-31T06:41:41.093Z,92.72
2022-08-31T06:42:41.095Z,92.48
2022-08-31T06:43:41.085Z,92.38
2022-08-31T06:44:41.122Z,92.27
2022-08-31T06:45:41.043Z,91.77
2022-08-31T06:46:41.128Z,91.87
2022-08-31T06:47:41.069Z,91.66
2022-08-31T06:48:41.011Z,91.46
2022-08-31T06:49:41.018Z,91.22
2022-08-31T06:50:40.992Z,91.11
2022-08-31T06:51:40.982Z,91.01
2022-08-31T06:52:40.997Z,90.81
2022-08-31T06:53:40.956Z,91.01
2022-08-31T06:54:41.004Z,91.48
2022-08-31T06:55:40.955Z,91.58
2022-08-31T06:56:40.921Z,91.38
2022-08-31T06:57:40.947Z,91.68
2022-08-31T06:58:40.918Z,91.48
2022-08-31T06:59:40.951Z,91.07
2022-08-31T07:00:40.879Z,91.38
2022-08-31T07:01:40.955Z,91.43
2022-08-31T07:02:40.934Z,91.53
2022-08-31T07:03:40.893Z,91.64
2022-08-31T07:04:40.848Z,91.64
2022-08-31T07:05:40.848Z,91.84
2022-08-31T07:06:40.857Z,91.90
2022-08-31T07:07:40.837Z,91.90
2022-08-31T07:08:40.830Z,91.60
2022-08-31T07:09:40.817Z,91.55
2022-08-31T07:10:40.797Z,91.35
2022-08-31T07:11:44.298Z,91.25
2022-08-31T07:12:40.766Z,91.05
2022-08-31T07:13:40.808Z,91.20
2022-08-31T07:14:40.767Z,91.00
2022-08-31T07:15:40.783Z,90.55
2022-08-31T07:16:40.872Z,90.35
2022-08-31T07:17:40.715Z,89.94
2022-08-31T07:18:40.719Z,89.80
2022-08-31T07:19:41.469Z,89.59
2022-08-31T07:20:40.698Z,89.29
2022-08-31T07:21:40.755Z,89.39
2022-08-31T07:22:40.654Z,89.25
2022-08-31T07:23:40.659Z,89.35
2022-08-31T07:24:40.678Z,89.15
2022-08-31T07:25:40.648Z,88.90
2022-08-31T07:26:40.621Z,88.60
2022-08-31T07:27:40.638Z,88.29
2022-08-31T07:28:40.594Z,87.85
2022-08-31T07:29:40.893Z,87.54
2022-08-31T07:30:40.614Z,87.45
2022-08-31T07:31:40.560Z,87.24
2022-08-31T07:32:40.553Z,87.40
2022-08-31T07:33:40.576Z,87.10
2022-08-31T07:34:40.552Z,86.90
2022-08-31T07:35:40.544Z,87.00
2022-08-31T07:36:40.508Z,86.96
2022-08-31T07:37:40.518Z,87.05
2022-08-31T07:38:40.490Z,86.76
2022-08-31T07:39:40.503Z,86.45
2022-08-31T07:40:41.775Z,86.31
2022-08-31T07:41:40.490Z,86.10
2022-08-31T07:42:40.447Z,86.07
2022-08-31T07:43:40.431Z,85.66
2022-08-31T07:44:40.435Z,85.46
2022-08-31T07:45:40.491Z,84.51
2022-08-31T07:46:40.399Z,82.89
2022-08-31T07:47:40.414Z,80.57
2022-08-31T07:48:40.388Z,79.82
2022-08-31T07:49:40.424Z,79.82
2022-08-31T07:50:40.369Z,79.11
2022-08-31T07:51:40.373Z,79.01
2022-08-31T07:52:40.354Z,78.61
2022-08-31T07:53:40.336Z,78.67
2022-08-31T07:54:40.352Z,77.76
2022-08-31T07:55:40.307Z,77.26
2022-08-31T07:56:40.281Z,77.12
2022-08-31T07:57:40.315Z,76.62
2022-08-31T07:58:40.271Z,76.82
2022-08-31T07:59:40.291Z,76.21
2022-08-31T08:00:40.269Z,76.18
2022-08-31T08:01:40.322Z,75.67
2022-08-31T08:02:40.294Z,75.77
2022-08-31T08:03:40.242Z,75.57
2022-08-31T08:04:40.229Z,75.47
2022-08-31T08:05:40.704Z,76.07
2022-08-31T08:06:40.187Z,75.57
2022-08-31T08:07:40.183Z,75.77
2022-08-31T08:08:40.177Z,75.47
2022-08-31T08:09:40.179Z,75.34
2022-08-31T08:10:40.257Z,75.94
2022-08-31T08:11:40.128Z,75.63
2022-08-31T08:12:40.119Z,75.30
2022-08-31T08:13:40.157Z,74.29
2022-08-31T08:14:40.109Z,73.45
2022-08-31T08:15:40.431Z,73.75
2022-08-31T08:16:40.177Z,74.15
2022-08-31T08:17:40.088Z,74.22
2022-08-31T08:18:40.072Z,73.82
2022-08-31T08:19:40.061Z,73.52
2022-08-31T08:20:40.028Z,73.32
2022-08-31T08:21:40.042Z,73.21
2022-08-31T08:22:51.609Z,73.52
2022-08-31T08:23:40.042Z,73.01
2022-08-31T08:24:40.013Z,72.61
2022-08-31T08:25:39.996Z,72.47
2022-08-31T08:26:39.995Z,71.67
2022-08-31T08:27:39.956Z,71.36
2022-08-31T08:28:41.069Z,71.87
2022-08-31T08:29:39.952Z,72.03
2022-08-31T08:30:39.935Z,71.94
2022-08-31T08:31:39.961Z,72.34
2022-08-31T08:32:39.903Z,68.91
2022-08-31T08:33:39.885Z,68.68
2022-08-31T08:34:39.973Z,68.18
2022-08-31T08:35:39.874Z,67.55
2022-08-31T08:36:39.870Z,67.44
2022-08-31T08:37:57.328Z,67.14
2022-08-31T08:38:39.847Z,66.11
2022-08-31T08:39:39.834Z,65.91
2022-08-31T08:40:39.860Z,65.60
2022-08-31T08:41:39.772Z,64.97
2022-08-31T08:42:39.769Z,64.77
2022-08-31T08:43:39.766Z,65.47
2022-08-31T08:44:39.759Z,65.47
2022-08-31T08:45:39.749Z,65.77
2022-08-31T08:46:39.767Z,65.27
2022-08-31T08:47:39.973Z,65.41
2022-08-31T08:48:39.724Z,65.77
2022-08-31T08:49:39.702Z,67.78
2022-08-31T08:50:39.681Z,66.58
2022-08-31T08:51:39.680Z,67.68
2022-08-31T08:52:39.671Z,66.28
2022-08-31T08:53:39.648Z,66.47
2022-08-31T08:54:39.646Z,66.38
2022-08-31T08:55:39.632Z,65.77
2022-08-31T08:56:39.617Z,65.97
2022-08-31T08:57:39.609Z,65.64
2022-08-31T08:58:39.589Z,65.84
2022-08-31T08:59:39.635Z,66.24
2022-08-31T09:00:39.568Z,65.88
2022-08-31T09:01:39.619Z,66.08
2022-08-31T09:02:39.570Z,66.17
2022-08-31T09:03:39.567Z,65.54
2022-08-31T09:04:40.114Z,65.14
2022-08-31T09:05:39.529Z,66.35
2022-08-31T09:06:45.278Z,64.74
2022-08-31T09:07:39.497Z,64.81
2022-08-31T09:08:39.516Z,64.31
2022-08-31T09:09:39.488Z,64.40
2022-08-31T09:10:39.461Z,65.01
2022-08-31T09:11:39.453Z,64.61
2022-08-31T09:12:39.438Z,64.31
2022-08-31T09:13:39.452Z,65.71
2022-08-31T09:14:39.461Z,63.60
2022-08-31T09:15:39.459Z,64.91
2022-08-31T09:16:39.419Z,65.71
2022-08-31T09:17:39.393Z,65.21
2022-08-31T09:18:39.385Z,62.90
2022-08-31T09:19:39.388Z,62.17
2022-08-31T09:20:39.360Z,60.86
2022-08-31T09:21:39.349Z,60.94
2022-08-31T09:22:39.322Z,60.33
2022-08-31T09:23:39.318Z,61.54
2022-08-31T09:24:39.325Z,61.87
2022-08-31T09:25:39.289Z,62.47
2022-08-31T09:26:39.303Z,61.57
2022-08-31T09:27:39.311Z,62.37
2022-08-31T09:28:39.273Z,62.00
2022-08-31T09:29:39.270Z,61.67
2022-08-31T09:30:39.232Z,62.37
2022-08-31T09:31:39.299Z,62.17
2022-08-31T09:32:39.210Z,62.24
2022-08-31T09:33:39.226Z,61.54
2022-08-31T09:34:39.229Z,61.34
2022-08-31T09:35:39.199Z,61.24
2022-08-31T09:36:39.173Z,61.71
2022-08-31T09:37:39.187Z,60.11
2022-08-31T09:38:39.153Z,57.50
2022-08-31T09:39:39.161Z,56.80
2022-08-31T09:40:39.189Z,57.37
2022-08-31T09:41:39.141Z,57.48
2022-08-31T09:42:39.118Z,57.48
2022-08-31T09:43:45.657Z,57.37
2022-08-31T09:44:39.090Z,57.48
2022-08-31T09:45:42.320Z,56.98
2022-08-31T09:46:39.059Z,57.48
2022-08-31T09:47:39.048Z,57.85
2022-08-31T09:48:39.034Z,57.57
2022-08-31T09:49:39.041Z,57.37
2022-08-31T09:50:39.012Z,56.65
2022-08-31T09:51:39.002Z,57.45
2022-08-31T09:52:38.986Z,53.07
2022-08-31T09:53:38.995Z,51.84
2022-08-31T09:54:43.132Z,54.24
2022-08-31T09:55:38.963Z,56.95
2022-08-31T09:56:38.945Z,56.24
2022-08-31T09:57:38.943Z,56.45
2022-08-31T09:58:38.922Z,54.52
2022-08-31T09:59:38.955Z,55.72
2022-08-31T10:00:38.917Z,55.22
2022-08-31T10:01:38.954Z,53.94
2022-08-31T10:02:38.878Z,53.85
2022-08-31T10:03:38.872Z,54.55
2022-08-31T10:04:38.910Z,54.64
2022-08-31T10:05:38.847Z,55.05
2022-08-31T10:06:38.843Z,55.24
2022-08-31T10:07:38.830Z,54.12
2022-08-31T10:08:38.821Z,53.39
2022-08-31T10:09:38.823Z,52.99
2022-08-31T10:10:38.795Z,53.30
2022-08-31T10:11:38.788Z,52.99
2022-08-31T10:12:38.771Z,51.29
2022-08-31T10:13:38.774Z,50.20
2022-08-31T10:14:38.774Z,50.47
2022-08-31T10:15:38.774Z,51.77
2022-08-31T10:16:38.732Z,50.87
2022-08-31T10:17:38.745Z,51.77
2022-08-31T10:19:56.935Z,53.19
2022-08-31T10:20:51.258Z,52.77
2022-08-31T10:21:52.238Z,55.17
2022-08-31T10:22:51.253Z,55.29
2022-08-31T10:23:51.233Z,57.42
2022-08-31T10:24:51.226Z,55.72
2022-08-31T10:25:51.231Z,55.82
2022-08-31T10:26:51.194Z,55.62
2022-08-31T10:27:51.183Z,55.89
2022-08-31T10:28:51.170Z,54.60
2022-08-31T10:29:51.179Z,56.29
2022-08-31T10:30:51.230Z,56.59
2022-08-31T10:31:51.139Z,58.17
2022-08-31T10:32:51.125Z,56.07
2022-08-31T10:33:51.130Z,52.57
2022-08-31T10:34:51.127Z,52.87
2022-08-31T10:35:51.100Z,51.64
2022-08-31T10:36:51.096Z,51.45
2022-08-31T10:37:51.074Z,51.92
2022-08-31T10:38:51.063Z,52.62
2022-08-31T10:39:51.075Z,51.72
2022-08-31T10:40:51.194Z,54.61
2022-08-31T10:41:51.044Z,53.72
2022-08-31T10:42:51.035Z,51.72
2022-08-31T10:43:51.020Z,51.32
2022-08-31T10:44:51.021Z,51.02
2022-08-31T10:45:51.242Z,51.52
2022-08-31T10:46:50.984Z,51.02
2022-08-31T10:47:50.966Z,51.70
2022-08-31T10:48:50.959Z,52.09
2022-08-31T10:49:50.980Z,50.82
2022-08-31T10:50:50.937Z,52.22
2022-08-31T10:51:50.927Z,52.79
2022-08-31T10:52:50.923Z,52.32
2022-08-31T10:53:50.911Z,53.99
2022-08-31T10:54:51.218Z,55.09
2022-08-31T10:55:50.881Z,54.39
2022-08-31T10:56:50.864Z,52.79
2022-08-31T10:57:50.884Z,51.79
2022-08-31T10:58:50.912Z,51.29
2022-08-31T10:59:55.392Z,51.87
2022-08-31T11:00:50.825Z,51.57
2022-08-31T11:01:50.871Z,50.97
2022-08-31T11:02:50.804Z,51.35
2022-08-31T11:03:50.788Z,51.25
2022-08-31T11:04:50.861Z,50.52
2022-08-31T11:05:51.290Z,50.32
2022-08-31T11:06:50.754Z,49.90
2022-08-31T11:07:50.761Z,50.60
2022-08-31T11:08:50.740Z,51.29
2022-08-31T11:09:50.741Z,51.29
2022-08-31T11:10:50.721Z,51.10
2022-08-31T11:11:50.706Z,51.03
2022-08-31T11:12:50.693Z,50.02
2022-08-31T11:13:50.692Z,50.13
2022-08-31T11:14:50.687Z,50.74
2022-08-31T11:15:50.716Z,50.85
2022-08-31T11:16:50.642Z,51.54
2022-08-31T11:17:50.637Z,51.97
2022-08-31T11:18:50.625Z,51.37
2022-08-31T11:19:50.633Z,51.97
2022-08-31T11:20:50.606Z,51.77
2022-08-31T11:21:50.590Z,51.37
2022-08-31T11:22:50.582Z,52.07
2022-08-31T11:23:50.578Z,50.97
2022-08-31T11:24:50.588Z,50.65
2022-08-31T11:25:50.551Z,50.65
2022-08-31T11:26:50.539Z,50.95
2022-08-31T11:27:50.535Z,50.85
2022-08-31T11:28:50.516Z,51.05
2022-08-31T11:29:50.521Z,50.95
2022-08-31T11:30:51.297Z,50.67
2022-08-31T11:31:50.476Z,50.97
2022-08-31T11:32:50.468Z,51.67
2022-08-31T11:34:12.234Z,51.45
2022-08-31T11:34:50.471Z,51.45
2022-08-31T11:35:50.442Z,51.35
2022-08-31T11:36:50.749Z,51.45
2022-08-31T11:37:50.423Z,51.65
2022-08-31T11:38:50.403Z,50.55
2022-08-31T11:39:50.414Z,52.44
2022-08-31T11:40:50.434Z,50.65
2022-08-31T11:41:50.370Z,50.15
2022-08-31T11:42:50.363Z,50.15
2022-08-31T11:43:50.353Z,51.32
2022-08-31T11:44:50.356Z,50.73
2022-08-31T11:45:50.467Z,50.32
2022-08-31T11:46:50.313Z,49.73
2022-08-31T11:47:50.305Z,50.20
2022-08-31T11:48:50.295Z,50.80
2022-08-31T11:49:50.317Z,49.80
2022-08-31T11:50:50.270Z,49.90
2022-08-31T11:51:50.261Z,50.10
2022-08-31T11:52:50.986Z,49.58
2022-08-31T11:53:50.237Z,51.37
2022-08-31T11:54:50.240Z,50.05
2022-08-31T11:55:50.240Z,49.06
2022-08-31T11:56:50.241Z,49.16
2022-08-31T11:57:50.193Z,48.79
2022-08-31T11:58:50.180Z,48.79
2022-08-31T11:59:50.170Z,50.27
2022-08-31T12:00:52.429Z,50.27
2022-08-31T12:01:50.158Z,49.08
2022-08-31T12:02:50.211Z,48.96
2022-08-31T12:03:50.125Z,50.05
2022-08-31T12:04:50.148Z,49.06
2022-08-31T12:05:50.132Z,51.84
2022-08-31T12:06:50.094Z,50.25
2022-08-31T12:07:50.083Z,51.27
2022-08-31T12:08:50.071Z,51.77
2022-08-31T12:09:50.065Z,50.48
2022-08-31T12:10:50.071Z,51.67
2022-08-31T12:11:50.068Z,49.58
2022-08-31T12:12:50.026Z,48.08
2022-08-31T12:13:50.024Z,48.88
2022-08-31T12:14:50.007Z,48.19
2022-08-31T12:15:50.056Z,48.11
2022-08-31T12:16:49.992Z,48.91
2022-08-31T12:17:49.972Z,48.68
2022-08-31T12:18:49.975Z,49.28
2022-08-31T12:19:49.982Z,48.49
2022-08-31T12:20:49.960Z,50.98
2022-08-31T12:21:49.941Z,49.88
2022-08-31T12:22:52.967Z,52.76
2022-08-31T12:23:49.990Z,49.58
2022-08-31T12:24:49.903Z,50.87
2022-08-31T12:25:49.947Z,49.98
2022-08-31T12:26:49.883Z,48.08
2022-08-31T12:27:49.878Z,47.27
2022-08-31T12:28:49.854Z,50.75
2022-08-31T12:29:49.906Z,49.46
2022-08-31T12:30:49.931Z,49.26
2022-08-31T12:31:49.828Z,51.35
2022-08-31T12:32:49.820Z,47.86
2022-08-31T12:33:49.810Z,47.86
2022-08-31T12:34:49.792Z,47.56
2022-08-31T12:35:49.800Z,48.64
2022-08-31T12:36:49.765Z,49.13
2022-08-31T12:37:49.767Z,46.83
2022-08-31T12:38:49.749Z,46.92
2022-08-31T12:39:49.745Z,47.92
2022-08-31T12:40:49.854Z,47.92
2022-08-31T12:41:49.725Z,48.22
2022-08-31T12:42:49.702Z,48.10
2022-08-31T12:43:49.704Z,47.30
2022-08-31T12:44:49.685Z,48.10
2022-08-31T12:45:49.734Z,47.10
2022-08-31T12:46:49.713Z,46.41
2022-08-31T12:47:49.655Z,47.10
2022-08-31T12:48:49.645Z,46.20
2022-08-31T12:49:49.627Z,46.90
2022-08-31T12:50:49.637Z,46.23
2022-08-31T12:51:49.616Z,46.95
2022-08-31T12:52:49.595Z,47.29
2022-08-31T12:53:49.585Z,47.71