createdAt,value
2022-10-22T04:00:52.165Z,99316.91
2022-10-22T04:04:54.808Z,99326.72
2022-10-22T04:08:58.042Z,99340.38
2022-10-22T04:13:00.675Z,99343.25
2022-10-22T04:17:04.646Z,99351.09
2022-10-22T04:21:08.525Z,99354.59
2022-10-22T04:25:11.150Z,99355.94
2022-10-22T04:29:16.098Z,99360.97
2022-10-22T04:33:20.591Z,99357.34
2022-10-22T04:37:23.218Z,99357.25
2022-10-22T04:41:27.793Z,99361.03
2022-10-22T04:45:30.616Z,99361.25
2022-10-22T04:49:34.546Z,99365.31
2022-10-22T04:53:37.796Z,99361.09
2022-10-22T04:57:40.619Z,99369.59
2022-10-22T05:01:44.975Z,99364.66
2022-10-22T05:05:48.893Z,99359.78
2022-10-22T05:09:51.594Z,99362.91
2022-10-22T05:13:54.815Z,99360.63
2022-10-22T05:17:57.415Z,99359.34
2022-10-22T05:22:03.646Z,99353.94
2022-10-22T05:26:07.794Z,99352.19
2022-10-22T05:30:11.018Z,99355.13
2022-10-22T05:34:13.943Z,99363.81
2022-10-22T05:38:18.325Z,99358.19
2022-10-22T05:42:20.916Z,99363.47
2022-10-22T05:46:25.423Z,99367.41
2022-10-22T05:50:28.014Z,99373.94
2022-10-22T05:54:31.984Z,99372.94
2022-10-22T05:58:35.409Z,99372.06
2022-10-22T06:02:37.959Z,99380.75
2022-10-22T06:06:44.019Z,99377.31
2022-10-22T06:10:48.005Z,99379.66
2022-10-22T06:14:50.609Z,99385.59
2022-10-22T06:18:53.218Z,99391.81
2022-10-22T06:22:55.828Z,99398.00
2022-10-22T06:26:59.799Z,99400.19
2022-10-22T06:31:04.012Z,99411.84
2022-10-22T06:35:07.629Z,99417.16
2022-10-22T06:39:12.335Z,99430.19
2022-10-22T06:43:16.476Z,99436.47
2022-10-22T06:47:19.188Z,99446.69
2022-10-22T06:51:25.162Z,99443.66
2022-10-22T06:55:27.794Z,99455.91
2022-10-22T06:59:31.975Z,99464.94
2022-10-22T07:03:34.955Z,99469.72
2022-10-22T07:07:37.664Z,99480.81
2022-10-22T07:11:42.512Z,99482.47
2022-10-22T07:15:46.573Z,99477.53
2022-10-22T07:19:51.248Z,99489.16
2022-10-22T07:23:54.909Z,99491.16
2022-10-22T07:27:57.921Z,99492.56
2022-10-22T07:32:01.935Z,99501.41
2022-10-22T07:36:06.876Z,99514.84
2022-10-22T07:40:10.607Z,99514.00
2022-10-22T07:44:13.252Z,99509.75
2022-10-22T07:48:17.556Z,99519.84
2022-10-22T07:52:20.175Z,99536.72
2022-10-22T07:56:22.832Z,99537.03
2022-10-22T08:00:25.576Z,99542.09
2022-10-22T08:04:29.602Z,99551.88
2022-10-22T08:08:33.349Z,99554.81
2022-10-22T08:12:36.031Z,99547.84
2022-10-22T08:16:38.636Z,99555.63
2022-10-22T08:20:43.150Z,99558.72
2022-10-22T08:24:45.803Z,99565.56
2022-10-22T08:28:48.610Z,99561.94
2022-10-22T08:32:53.997Z,99555.31
2022-10-22T08:36:58.230Z,99559.75
2022-10-22T08:41:09.121Z,99562.06
2022-10-22T08:45:16.262Z,99563.28
2022-10-22T08:49:22.681Z,99559.75
2022-10-22T08:53:38.215Z,99555.50
2022-10-22T08:57:52.914Z,99550.00
2022-10-22T09:01:55.700Z,99551.44
2022-10-22T09:06:06.834Z,99549.03
2022-10-22T09:10:13.511Z,99553.78
2022-10-22T09:14:19.156Z,99565.03
2022-10-22T09:18:36.307Z,99573.25
2022-10-22T09:22:44.832Z,99568.56
2022-10-22T09:26:48.830Z,99567.19
2022-10-22T09:30:51.470Z,99578.41
2022-10-22T09:34:57.375Z,99578.66
2022-10-22T09:39:00.474Z,99567.97
2022-10-22T09:43:04.453Z,99570.88
2022-10-22T09:47:08.297Z,99570.13
2022-10-22T09:51:17.214Z,99573.72
2022-10-22T09:55:20.397Z,99577.09
2022-10-22T09:59:30.622Z,99579.34
2022-10-22T10:03:33.985Z,99584.47
2022-10-22T10:07:37.253Z,99592.44
2022-10-22T10:11:44.310Z,99592.25
2022-10-22T10:15:55.968Z,99602.84
2022-10-22T10:20:14.528Z,99600.13
2022-10-22T10:24:24.699Z,99602.31
2022-10-22T10:28:42.537Z,99597.03
2022-10-22T10:33:10.318Z,99601.69
2022-10-22T10:37:21.275Z,99605.16
2022-10-22T10:41:30.339Z,99610.88
2022-10-22T10:45:42.967Z,99608.84
2022-10-22T10:49:48.101Z,99606.53
2022-10-22T10:54:09.455Z,99605.38
2022-10-22T10:58:19.639Z,99613.97
2022-10-22T11:02:59.697Z,99611.69
2022-10-22T11:07:16.758Z,99606.25
2022-10-22T11:11:32.680Z,99615.28
2022-10-22T11:15:38.462Z,99628.03
2022-10-22T11:19:51.641Z,99623.94
2022-10-22T11:24:04.860Z,99626.47
2022-10-22T11:32:26.414Z,99622.66
2022-10-22T11:40:38.514Z,99623.72
2022-10-22T11:45:00.640Z,99618.78
2022-10-22T11:49:16.292Z,99617.66
2022-10-22T11:53:29.418Z,99613.81
2022-10-22T11:57:39.711Z,99612.34
2022-10-22T12:01:43.925Z,99611.28
2022-10-22T12:05:47.393Z,99619.56
2022-10-22T12:14:18.837Z,99597.97
2022-10-22T12:18:26.799Z,99598.50
2022-10-22T12:22:32.583Z,99594.72
2022-10-22T12:26:35.691Z,99594.31
2022-10-22T12:30:41.287Z,99587.50
2022-10-22T12:34:47.996Z,99586.75
2022-10-22T12:38:51.084Z,99589.63
2022-10-22T12:42:55.357Z,99589.84
2022-10-22T12:46:59.496Z,99577.84
2022-10-22T12:51:07.652Z,99575.47
2022-10-22T12:55:16.086Z,99573.75
2022-10-22T12:59:21.882Z,99575.34
2022-10-22T13:03:30.601Z,99580.06
2022-10-22T13:07:40.111Z,99590.22
2022-10-22T13:11:49.371Z,99589.06
2022-10-22T13:15:54.022Z,99581.13
2022-10-22T13:20:05.254Z,99583.66
2022-10-22T13:24:21.806Z,99590.16
2022-10-22T13:28:25.268Z,99587.72
2022-10-22T13:32:33.083Z,99587.00
2022-10-22T13:36:37.695Z,99581.63
2022-10-22T13:40:40.279Z,99588.47
2022-10-22T13:44:42.864Z,99583.44
2022-10-22T13:48:47.150Z,99579.50
2022-10-22T13:52:54.312Z,99592.09
2022-10-22T13:56:57.139Z,99587.63
2022-10-22T14:01:02.425Z,99594.84
2022-10-22T14:05:09.323Z,99591.44
2022-10-22T14:09:16.573Z,99601.81
2022-10-22T14:13:20.547Z,99596.47
2022-10-22T14:17:23.155Z,99592.72
2022-10-22T14:21:26.123Z,99594.69
2022-10-22T14:25:31.403Z,99595.28
2022-10-22T14:29:34.005Z,99597.34
2022-10-22T14:33:36.585Z,99608.88
2022-10-22T14:37:39.164Z,99609.72
2022-10-22T14:41:43.819Z,99607.56
2022-10-22T14:45:46.421Z,99615.78
2022-10-22T14:49:48.995Z,99616.03
2022-10-22T14:53:51.691Z,99617.81
2022-10-22T14:57:56.249Z,99614.00
2022-10-22T15:01:58.930Z,99622.03
2022-10-22T15:06:01.828Z,99616.88
2022-10-22T15:10:05.970Z,99628.94
2022-10-22T15:14:10.043Z,99637.47
2022-10-22T15:18:12.615Z,99635.78
2022-10-22T15:22:16.067Z,99643.19
2022-10-22T15:26:19.174Z,99643.50
2022-10-22T15:30:23.095Z,99654.44
2022-10-22T15:34:27.676Z,99667.88
2022-10-22T15:42:38.588Z,99678.75
2022-10-22T15:46:43.020Z,99683.63
2022-10-22T15:50:45.753Z,99689.50
2022-10-22T15:54:48.451Z,99685.84
2022-10-22T15:58:54.152Z,99697.66
2022-10-22T16:02:58.108Z,99689.94
2022-10-22T16:07:00.915Z,99697.47
2022-10-22T16:11:03.525Z,99702.13
2022-10-22T16:15:07.059Z,99708.09
2022-10-22T16:19:12.297Z,99708.88
2022-10-22T16:23:18.524Z,99712.50
2022-10-22T16:27:21.169Z,99725.31
2022-10-22T16:31:23.803Z,99725.75
2022-10-22T16:35:27.823Z,99721.75
2022-10-22T16:39:30.403Z,99732.41
2022-10-22T16:43:32.983Z,99733.91
2022-10-22T16:47:35.561Z,99737.84
2022-10-22T16:51:40.322Z,99742.72
2022-10-22T16:55:42.896Z,99743.28
2022-10-22T16:59:45.524Z,99743.28
2022-10-22T17:03:48.338Z,99751.28
2022-10-22T17:07:53.151Z,99756.31
2022-10-22T17:11:56.128Z,99762.22
2022-10-22T17:16:02.911Z,99759.81
2022-10-22T17:20:10.011Z,99752.19
2022-10-22T17:24:13.979Z,99763.31
2022-10-22T17:28:16.590Z,99771.91
2022-10-22T17:32:19.205Z,99771.53
2022-10-22T17:36:23.488Z,99778.84
2022-10-22T17:40:27.497Z,99781.88
2022-10-22T17:44:30.334Z,99785.50
2022-10-22T17:48:33.069Z,99780.31
2022-10-22T17:52:36.676Z,99797.72
2022-10-22T17:56:40.975Z,99799.28
2022-10-22T18:00:43.580Z,99798.78
2022-10-22T18:04:46.498Z,99798.19
2022-10-22T18:08:49.931Z,99802.22
2022-10-22T18:12:53.952Z,99808.63
2022-10-22T18:16:56.596Z,99811.25
2022-10-22T18:21:00.456Z,99812.22
2022-10-22T18:25:04.318Z,99814.59
2022-10-22T18:29:08.243Z,99812.72
2022-10-22T18:33:12.834Z,99813.78
2022-10-22T18:37:15.423Z,99828.25
2022-10-22T18:41:18.661Z,99825.53
2022-10-22T18:45:22.747Z,99834.16
2022-10-22T18:49:27.490Z,99825.38
2022-10-22T18:53:30.446Z,99826.44
2022-10-22T18:57:33.608Z,99826.91
2022-10-22T19:01:37.560Z,99818.50
2022-10-22T19:05:45.867Z,99827.53
2022-10-22T19:09:48.618Z,99833.84
2022-10-22T19:13:51.554Z,99825.63
2022-10-22T19:17:55.534Z,99843.88
2022-10-22T19:21:59.439Z,99845.91
2022-10-22T19:26:05.355Z,99847.72
2022-10-22T19:30:08.869Z,99861.53
2022-10-22T19:34:13.043Z,99862.81
2022-10-22T19:38:15.708Z,99859.03
2022-10-22T19:42:18.338Z,99857.94
2022-10-22T19:46:22.310Z,99861.44
2022-10-22T19:50:26.325Z,99867.84
2022-10-22T19:54:28.954Z,99864.97
2022-10-22T19:58:31.607Z,99871.91
2022-10-22T20:02:34.249Z,99863.25
2022-10-22T20:06:38.211Z,99880.38
2022-10-22T20:10:40.823Z,99881.16
2022-10-22T20:14:43.430Z,99888.63
2022-10-22T20:18:46.374Z,99878.50
2022-10-22T20:22:50.347Z,99876.94
2022-10-22T20:26:52.991Z,99885.31
2022-10-22T20:30:55.635Z,99883.66
2022-10-22T20:34:58.259Z,99881.44
2022-10-22T20:39:06.077Z,99881.81
2022-10-22T20:43:10.598Z,99882.41
2022-10-22T20:47:15.036Z,99882.66
2022-10-22T20:51:17.761Z,99888.97
2022-10-22T20:55:22.183Z,99881.34
2022-10-22T20:59:32.295Z,99881.75
