createdAt,value
2023-03-20T00:00:48.348Z,25.52
2023-03-20T00:02:52.628Z,20.08
2023-03-20T00:04:56.246Z,24.80
2023-03-20T00:07:00.018Z,26.40
2023-03-20T00:09:06.944Z,36.50
2023-03-20T00:11:14.779Z,24.73
2023-03-20T00:13:23.962Z,15.77
2023-03-20T00:15:33.764Z,14.93
2023-03-20T00:17:37.541Z,20.15
2023-03-20T00:19:41.157Z,30.23
2023-03-20T00:21:45.854Z,26.23
2023-03-20T00:23:49.472Z,24.75
2023-03-20T00:25:53.972Z,23.85
2023-03-20T00:27:57.666Z,17.08
2023-03-20T00:30:01.308Z,15.25
2023-03-20T00:32:07.983Z,16.75
2023-03-20T00:34:14.146Z,15.88
2023-03-20T00:36:17.869Z,14.90
2023-03-20T00:38:21.569Z,17.63
2023-03-20T00:40:27.611Z,17.13
2023-03-20T00:42:31.269Z,17.02
2023-03-20T00:44:36.380Z,16.33
2023-03-20T00:46:41.397Z,15.90
2023-03-20T00:48:46.862Z,20.83
2023-03-20T00:50:50.914Z,17.10
2023-03-20T00:52:55.065Z,21.98
2023-03-20T00:54:58.621Z,17.45
2023-03-20T00:57:03.592Z,15.02
2023-03-20T00:59:07.341Z,15.88
2023-03-20T01:01:13.707Z,19.13
2023-03-20T01:03:19.125Z,18.63
2023-03-20T01:05:24.530Z,15.30
2023-03-20T01:07:28.066Z,13.45
2023-03-20T01:09:34.962Z,13.82
2023-03-20T01:11:38.938Z,12.77
2023-03-20T01:13:42.911Z,16.10
2023-03-20T01:15:47.585Z,25.33
2023-03-20T01:17:51.470Z,12.02
2023-03-20T01:19:55.037Z,13.05
2023-03-20T01:22:00.110Z,12.85
2023-03-20T01:24:03.728Z,16.13
2023-03-20T01:26:08.788Z,11.10
2023-03-20T01:28:17.109Z,12.90
2023-03-20T01:30:22.608Z,12.85
2023-03-20T01:32:26.247Z,12.63
2023-03-20T01:34:29.943Z,15.40
2023-03-20T01:36:33.537Z,13.98
2023-03-20T01:38:38.513Z,13.43
2023-03-20T01:40:45.645Z,16.10
2023-03-20T01:42:49.353Z,10.95
2023-03-20T01:44:53.661Z,10.70
2023-03-20T01:46:57.574Z,15.80
2023-03-20T01:49:10.489Z,16.92
2023-03-20T01:51:16.881Z,12.43
2023-03-20T01:53:21.773Z,14.60
2023-03-20T01:55:27.247Z,12.75
2023-03-20T01:57:31.125Z,15.68
2023-03-20T01:59:36.766Z,14.07
2023-03-20T02:01:41.221Z,14.77
2023-03-20T02:03:46.318Z,10.77
2023-03-20T02:05:50.778Z,13.93
2023-03-20T02:07:58.316Z,13.30
2023-03-20T02:10:04.745Z,12.60
2023-03-20T02:12:10.022Z,11.10
2023-03-20T02:14:14.361Z,16.13
2023-03-20T02:16:19.604Z,11.82
2023-03-20T02:18:23.299Z,14.50
2023-03-20T02:20:34.859Z,11.73
2023-03-20T02:22:51.324Z,10.13
2023-03-20T02:25:16.042Z,11.52
2023-03-20T02:27:25.511Z,12.23
2023-03-20T02:29:53.784Z,14.88
2023-03-20T02:32:12.404Z,11.02
2023-03-20T02:34:29.819Z,11.27
2023-03-20T02:36:51.658Z,12.77
2023-03-20T02:39:11.568Z,13.00
2023-03-20T02:41:20.444Z,10.73
2023-03-20T02:43:30.537Z,11.90
2023-03-20T02:45:36.933Z,13.60
2023-03-20T02:47:44.149Z,10.68
2023-03-20T02:49:52.841Z,11.60
2023-03-20T02:51:59.153Z,11.10
2023-03-20T02:54:07.271Z,12.27
2023-03-20T02:56:14.636Z,10.48
2023-03-20T02:58:23.363Z,10.95
2023-03-20T03:00:29.845Z,9.82
2023-03-20T03:02:35.857Z,10.40
2023-03-20T03:04:40.818Z,11.82
2023-03-20T03:06:46.137Z,10.90
2023-03-20T03:08:51.368Z,10.68
2023-03-20T03:10:56.930Z,11.02
2023-03-20T03:13:01.035Z,11.00
2023-03-20T03:15:08.834Z,11.38
2023-03-20T03:17:13.411Z,11.90
2023-03-20T03:19:19.339Z,13.00
2023-03-20T03:21:23.798Z,11.50
2023-03-20T03:23:28.989Z,10.15
2023-03-20T03:25:35.050Z,12.40
2023-03-20T03:27:40.443Z,11.27
2023-03-20T03:29:44.226Z,12.52
2023-03-20T03:31:49.160Z,12.20
2023-03-20T03:33:54.009Z,11.18
2023-03-20T03:35:59.600Z,11.25
2023-03-20T03:38:04.512Z,14.15
2023-03-20T03:40:13.867Z,13.90
2023-03-20T03:42:22.757Z,11.20
2023-03-20T03:44:29.463Z,11.20
2023-03-20T03:46:36.514Z,10.90
2023-03-20T03:48:45.462Z,11.77
2023-03-20T03:50:51.431Z,11.52
2023-03-20T03:52:57.757Z,11.88
2023-03-20T03:55:02.784Z,9.73
2023-03-20T03:57:07.497Z,11.45
2023-03-20T03:59:13.430Z,11.25
2023-03-20T04:01:18.893Z,11.85
2023-03-20T04:03:24.297Z,11.32
2023-03-20T04:05:31.686Z,9.70
2023-03-20T04:07:35.356Z,11.85
2023-03-20T04:09:39.021Z,11.63
2023-03-20T04:11:42.710Z,11.27
2023-03-20T04:13:46.792Z,9.80
2023-03-20T04:15:50.502Z,10.52
2023-03-20T04:17:54.162Z,11.02
2023-03-20T04:19:57.924Z,12.57
2023-03-20T04:22:02.988Z,11.65
2023-03-20T04:24:06.825Z,14.13
2023-03-20T04:26:10.528Z,10.77
2023-03-20T04:28:16.383Z,11.88
2023-03-20T04:30:20.387Z,11.30
2023-03-20T04:32:23.985Z,14.73
2023-03-20T04:34:27.604Z,12.73
2023-03-20T04:36:31.282Z,13.80
2023-03-20T04:38:37.097Z,14.75
2023-03-20T04:40:40.647Z,13.25
2023-03-20T04:42:44.321Z,11.23
2023-03-20T04:44:47.940Z,13.98
2023-03-20T04:46:51.688Z,12.32
2023-03-20T04:48:55.301Z,13.63
2023-03-20T04:50:58.883Z,10.30
2023-03-20T04:53:03.415Z,10.82
2023-03-20T04:55:09.187Z,10.38
2023-03-20T04:57:13.926Z,15.38
2023-03-20T04:59:17.550Z,11.80
2023-03-20T05:01:23.954Z,13.10
2023-03-20T05:03:27.873Z,12.70
2023-03-20T05:05:33.107Z,11.68
2023-03-20T05:07:36.831Z,13.60
2023-03-20T05:09:40.403Z,17.42
2023-03-20T05:11:45.356Z,13.68
2023-03-20T05:13:49.059Z,46.40
2023-03-20T05:15:53.780Z,18.20
2023-03-20T05:17:57.684Z,12.10
2023-03-20T05:20:01.440Z,12.48
2023-03-20T05:22:05.057Z,10.70
2023-03-20T05:24:08.974Z,11.68
2023-03-20T05:26:13.425Z,13.18
2023-03-20T05:28:18.331Z,21.63
2023-03-20T05:30:22.423Z,16.08
2023-03-20T05:32:26.227Z,13.32
2023-03-20T05:34:29.854Z,16.63
2023-03-20T05:36:35.573Z,11.82
2023-03-20T05:38:39.178Z,11.32
2023-03-20T05:40:43.378Z,10.27
2023-03-20T05:42:47.085Z,16.60
2023-03-20T05:44:52.059Z,13.55
2023-03-20T05:46:55.612Z,19.48
2023-03-20T05:48:59.300Z,38.72
2023-03-20T05:51:03.102Z,42.03
2023-03-20T05:53:07.562Z,17.35
2023-03-20T05:55:13.852Z,20.73
2023-03-20T05:57:17.716Z,26.98
2023-03-20T05:59:23.975Z,19.23
2023-03-20T06:01:29.283Z,27.95
2023-03-20T06:03:33.262Z,20.30
2023-03-20T06:05:37.738Z,27.15
2023-03-20T06:07:41.655Z,13.85
2023-03-20T06:09:45.420Z,15.05
2023-03-20T06:11:49.027Z,13.93
2023-03-20T06:13:54.863Z,15.90
2023-03-20T06:15:58.621Z,23.20
2023-03-20T06:18:03.719Z,12.90
2023-03-20T06:20:08.384Z,27.02
2023-03-20T06:22:12.213Z,11.10
2023-03-20T06:24:16.014Z,20.35
2023-03-20T06:26:19.685Z,14.63
2023-03-20T06:28:23.594Z,14.00
2023-03-20T06:30:27.226Z,23.90
2023-03-20T06:32:31.350Z,25.83
2023-03-20T06:34:36.847Z,11.00
2023-03-20T06:36:40.361Z,16.90
2023-03-20T06:38:44.057Z,14.80
2023-03-20T06:40:47.616Z,12.35
2023-03-20T06:42:51.212Z,15.30
2023-03-20T06:44:55.003Z,11.10
2023-03-20T06:46:58.889Z,14.23
2023-03-20T06:49:02.701Z,15.07
2023-03-20T06:51:08.003Z,11.23
2023-03-20T06:53:11.628Z,15.90
2023-03-20T06:55:15.772Z,24.00
2023-03-20T06:57:19.510Z,18.50
2023-03-20T06:59:23.827Z,13.07
2023-03-20T07:01:28.308Z,11.30
2023-03-20T07:03:32.137Z,12.20
2023-03-20T07:05:36.417Z,17.77
2023-03-20T07:07:41.730Z,8.40
2023-03-20T07:09:45.549Z,9.53
2023-03-20T07:11:49.036Z,9.33
2023-03-20T07:13:52.995Z,12.77
2023-03-20T07:16:04.519Z,13.20
2023-03-20T07:18:08.695Z,10.60
2023-03-20T07:20:13.129Z,10.73
2023-03-20T07:22:20.184Z,14.50
2023-03-20T07:24:25.363Z,15.23
2023-03-20T07:26:29.220Z,9.00
2023-03-20T07:28:32.949Z,9.73
2023-03-20T07:30:36.621Z,13.63
2023-03-20T07:32:41.297Z,12.47
2023-03-20T07:34:45.039Z,10.87
2023-03-20T07:36:48.716Z,8.90
2023-03-20T07:38:52.270Z,8.10
2023-03-20T07:40:58.190Z,8.87
2023-03-20T07:43:02.024Z,10.80
2023-03-20T07:45:06.857Z,9.43
2023-03-20T07:47:11.882Z,6.80
2023-03-20T07:49:18.317Z,8.80
2023-03-20T07:51:21.992Z,8.07
2023-03-20T07:53:25.813Z,13.30
2023-03-20T07:55:29.611Z,7.50
2023-03-20T07:57:34.959Z,10.40
2023-03-20T07:59:38.666Z,14.00
2023-03-20T08:01:42.562Z,11.40
2023-03-20T08:03:46.532Z,9.87
2023-03-20T08:05:50.260Z,15.53
2023-03-20T08:07:54.192Z,8.90
2023-03-20T08:09:58.050Z,13.20
2023-03-20T08:12:01.797Z,9.83
2023-03-20T08:14:07.110Z,10.70
2023-03-20T08:16:11.704Z,7.30
2023-03-20T08:18:15.433Z,12.33
2023-03-20T08:20:19.952Z,10.33
2023-03-20T08:22:23.632Z,9.90
2023-03-20T08:24:27.328Z,9.97
2023-03-20T08:26:31.254Z,10.90
2023-03-20T08:28:48.765Z,8.53
2023-03-20T08:30:54.631Z,7.43
2023-03-20T08:32:59.189Z,7.80
2023-03-20T08:35:03.052Z,8.57
2023-03-20T08:37:08.164Z,10.17
2023-03-20T08:39:12.009Z,6.07
2023-03-20T08:41:15.582Z,10.90
2023-03-20T08:43:19.368Z,8.77
2023-03-20T08:45:26.004Z,6.30
2023-03-20T08:47:31.264Z,15.87
2023-03-20T08:49:35.176Z,8.73
2023-03-20T08:51:38.876Z,5.20
2023-03-20T08:53:42.618Z,8.50
2023-03-20T08:55:49.401Z,5.40
2023-03-20T08:57:54.532Z,5.77
2023-03-20T08:59:58.103Z,7.67
2023-03-20T09:02:01.795Z,11.03
2023-03-20T09:04:07.023Z,6.60
2023-03-20T09:06:11.209Z,6.10
2023-03-20T09:08:14.893Z,6.83
2023-03-20T09:10:18.532Z,7.00
2023-03-20T09:12:22.142Z,6.90
2023-03-20T09:14:26.148Z,8.50
2023-03-20T09:16:29.912Z,7.20
2023-03-20T09:18:33.849Z,6.53
2023-03-20T09:20:38.772Z,10.07
2023-03-20T09:22:44.084Z,4.30
2023-03-20T09:24:47.842Z,9.60
2023-03-20T09:26:52.265Z,4.30
2023-03-20T09:28:56.020Z,4.50
2023-03-20T09:31:00.467Z,4.37
2023-03-20T09:33:04.071Z,4.03
2023-03-20T09:35:08.124Z,4.80
2023-03-20T09:37:13.595Z,5.73
2023-03-20T09:39:17.103Z,4.57
2023-03-20T09:41:23.048Z,5.03
2023-03-20T09:43:30.911Z,4.53
2023-03-20T09:45:43.021Z,5.67
2023-03-20T09:47:52.675Z,5.87
2023-03-20T09:50:03.615Z,4.77
2023-03-20T09:52:12.844Z,6.43
2023-03-20T09:54:22.061Z,9.37
2023-03-20T09:56:27.614Z,6.20
2023-03-20T09:58:33.874Z,4.20
2023-03-20T10:00:38.138Z,8.17
2023-03-20T10:02:46.085Z,5.83
2023-03-20T10:04:50.879Z,4.23
2023-03-20T10:06:55.669Z,4.57
2023-03-20T10:08:59.502Z,7.33
2023-03-20T10:11:08.557Z,4.33
2023-03-20T10:13:19.954Z,3.40
2023-03-20T10:15:26.924Z,5.33
2023-03-20T10:17:39.224Z,3.70
2023-03-20T10:19:45.477Z,4.00
2023-03-20T10:21:50.028Z,4.97
2023-03-20T10:23:57.617Z,5.80
2023-03-20T10:26:02.545Z,3.40
2023-03-20T10:28:13.592Z,13.00
2023-03-20T10:30:24.796Z,3.70
2023-03-20T10:32:31.869Z,4.17
2023-03-20T10:34:43.766Z,2.90
2023-03-20T10:36:52.382Z,6.77
2023-03-20T10:39:00.202Z,6.70
2023-03-20T10:41:04.605Z,4.47
2023-03-20T10:43:13.696Z,5.00
2023-03-20T10:45:22.984Z,11.60
2023-03-20T10:47:28.774Z,4.20
2023-03-20T10:49:36.614Z,5.60
2023-03-20T10:51:42.848Z,6.10
2023-03-20T10:53:49.011Z,5.30
2023-03-20T10:55:53.016Z,4.40
2023-03-20T10:57:59.912Z,6.17
2023-03-20T11:00:11.090Z,7.43
2023-03-20T11:02:16.304Z,6.23
2023-03-20T11:04:20.232Z,6.13
2023-03-20T11:06:25.782Z,7.93
2023-03-20T11:08:33.830Z,8.63
2023-03-20T11:10:38.691Z,6.57
2023-03-20T11:12:43.719Z,5.30
2023-03-20T11:14:47.514Z,8.57
2023-03-20T11:16:53.187Z,9.17
2023-03-20T11:18:56.869Z,7.00
2023-03-20T11:21:01.029Z,7.30
2023-03-20T11:23:05.477Z,8.50
2023-03-20T11:25:10.048Z,7.27
2023-03-20T11:27:15.217Z,9.77
2023-03-20T11:29:21.866Z,7.93
2023-03-20T11:31:29.859Z,10.50
2023-03-20T11:33:37.807Z,7.40
2023-03-20T11:35:46.864Z,8.07
2023-03-20T11:37:52.894Z,8.63
2023-03-20T11:39:59.600Z,8.73
2023-03-20T11:42:04.022Z,14.03
2023-03-20T11:44:22.934Z,9.17
2023-03-20T11:46:26.955Z,7.70
2023-03-20T11:48:38.561Z,8.60
2023-03-20T11:50:45.065Z,9.43
2023-03-20T11:52:48.728Z,8.63
2023-03-20T11:54:53.870Z,11.03
2023-03-20T11:56:58.456Z,8.83
2023-03-20T11:59:05.740Z,9.17
2023-03-20T12:01:10.726Z,9.20
2023-03-20T12:03:33.056Z,8.30
2023-03-20T12:05:39.982Z,8.13
2023-03-20T12:07:44.945Z,10.30
2023-03-20T12:09:50.675Z,9.90
2023-03-20T12:11:55.945Z,7.27
2023-03-20T12:14:01.619Z,13.20
2023-03-20T12:16:06.832Z,7.10
2023-03-20T12:18:14.013Z,7.53
2023-03-20T12:20:23.857Z,8.23
2023-03-20T12:22:31.278Z,9.07
2023-03-20T12:24:38.868Z,8.17
2023-03-20T12:26:46.286Z,6.90
2023-03-20T12:28:52.531Z,6.10
2023-03-20T12:31:15.631Z,6.80
2023-03-20T12:33:22.962Z,11.00
2023-03-20T12:35:31.938Z,6.60
2023-03-20T12:37:37.549Z,7.70
2023-03-20T12:39:45.236Z,10.90
2023-03-20T12:41:56.098Z,6.57
2023-03-20T12:44:17.461Z,6.10
2023-03-20T12:46:26.923Z,7.03
2023-03-20T12:48:44.285Z,7.07
2023-03-20T12:50:50.474Z,5.53
2023-03-20T12:52:58.740Z,5.77
2023-03-20T12:55:08.247Z,11.53
2023-03-20T12:57:16.738Z,6.37
2023-03-20T12:59:24.454Z,5.33
2023-03-20T13:01:31.248Z,9.13
2023-03-20T13:03:49.997Z,4.80
2023-03-20T13:05:59.235Z,5.87
2023-03-20T13:08:14.147Z,5.47
2023-03-20T13:10:21.934Z,4.97
2023-03-20T13:12:29.171Z,7.93
2023-03-20T13:14:37.270Z,6.10
2023-03-20T13:16:46.666Z,10.47
2023-03-20T13:18:55.075Z,9.47
2023-03-20T13:20:59.099Z,6.03
2023-03-20T13:23:11.098Z,5.50
2023-03-20T13:25:20.987Z,5.20
2023-03-20T13:27:33.226Z,5.73
2023-03-20T13:29:44.224Z,8.33
2023-03-20T13:31:53.589Z,4.40
2023-03-20T13:33:59.915Z,4.40
2023-03-20T13:36:05.639Z,7.47
2023-03-20T13:38:14.290Z,4.67
2023-03-20T13:40:21.867Z,4.10
2023-03-20T13:42:26.387Z,5.23
2023-03-20T13:44:31.387Z,6.03
2023-03-20T13:46:37.038Z,4.33
2023-03-20T13:48:41.953Z,4.83
2023-03-20T13:50:50.278Z,9.20
2023-03-20T13:52:58.599Z,3.50
2023-03-20T13:55:11.812Z,3.73
2023-03-20T13:57:22.008Z,5.13
2023-03-20T13:59:42.221Z,6.37
2023-03-20T14:01:51.102Z,8.20
2023-03-20T14:03:55.849Z,5.07
2023-03-20T14:05:59.811Z,4.53
2023-03-20T14:08:22.264Z,4.00
2023-03-20T14:10:37.524Z,3.20
2023-03-20T14:12:41.321Z,3.50
2023-03-20T14:14:48.196Z,3.73
2023-03-20T14:17:02.000Z,4.33
2023-03-20T14:19:12.899Z,3.00
2023-03-20T14:21:19.898Z,3.70
2023-03-20T14:23:29.312Z,3.10
2023-03-20T14:25:39.319Z,2.50
2023-03-20T14:27:57.842Z,6.13
2023-03-20T14:30:21.474Z,2.67
2023-03-20T14:32:31.628Z,3.10
2023-03-20T14:34:46.890Z,3.57
2023-03-20T14:36:58.391Z,2.60
2023-03-20T14:39:12.108Z,6.27
2023-03-20T14:41:18.910Z,3.43
2023-03-20T14:43:28.351Z,4.80
2023-03-20T14:45:37.679Z,3.17
2023-03-20T14:47:47.694Z,3.20
2023-03-20T14:49:53.510Z,3.23
2023-03-20T14:52:02.488Z,4.70
2023-03-20T14:54:20.925Z,3.73
2023-03-20T14:56:29.325Z,5.30
2023-03-20T14:58:49.059Z,4.93
2023-03-20T15:00:52.813Z,3.77
2023-03-20T15:03:00.969Z,5.57
2023-03-20T15:05:05.107Z,4.63
2023-03-20T15:07:15.847Z,3.37
2023-03-20T15:09:22.649Z,3.23
2023-03-20T15:11:26.583Z,3.57
2023-03-20T15:13:31.192Z,4.70
2023-03-20T15:15:36.229Z,2.87
2023-03-20T15:17:41.370Z,4.50
2023-03-20T15:19:45.031Z,4.90
2023-03-20T15:21:49.486Z,4.73
2023-03-20T15:23:53.083Z,4.03
2023-03-20T15:25:56.849Z,4.07
2023-03-20T15:28:00.648Z,5.90
2023-03-20T15:30:05.033Z,2.73
2023-03-20T15:32:15.124Z,4.60
2023-03-20T15:34:21.195Z,4.20
2023-03-20T15:36:27.235Z,3.97
2023-03-20T15:38:32.371Z,3.13
2023-03-20T15:40:50.538Z,5.67
2023-03-20T15:42:55.746Z,6.10
2023-03-20T15:44:59.632Z,5.97
2023-03-20T15:47:05.166Z,3.33
2023-03-20T15:49:10.109Z,3.63
2023-03-20T15:51:14.321Z,4.73
2023-03-20T15:53:19.958Z,4.40
2023-03-20T15:55:26.013Z,3.87
2023-03-20T15:57:35.334Z,7.90
2023-03-20T15:59:39.543Z,4.73
2023-03-20T16:01:43.142Z,10.17
2023-03-20T16:03:47.071Z,5.10
2023-03-20T16:05:53.018Z,4.37
2023-03-20T16:07:57.223Z,5.33
2023-03-20T16:10:00.958Z,5.27
2023-03-20T16:12:05.042Z,6.63
2023-03-20T16:14:09.863Z,9.13
2023-03-20T16:16:16.029Z,3.83
2023-03-20T16:18:20.226Z,8.03
2023-03-20T16:20:24.236Z,4.73
2023-03-20T16:22:30.407Z,3.90
2023-03-20T16:24:38.403Z,4.20
2023-03-20T16:26:43.554Z,8.10
2023-03-20T16:28:48.347Z,8.23
2023-03-20T16:30:53.010Z,5.43
2023-03-20T16:32:58.404Z,3.40
2023-03-20T16:35:04.265Z,2.70
2023-03-20T16:37:09.595Z,4.00
2023-03-20T16:39:21.125Z,7.67
2023-03-20T16:41:29.206Z,2.73
2023-03-20T16:43:33.426Z,4.80
2023-03-20T16:45:38.618Z,4.60
2023-03-20T16:47:42.781Z,4.60
2023-03-20T16:49:53.825Z,2.50
2023-03-20T16:51:59.687Z,4.57
2023-03-20T16:54:04.791Z,5.30
2023-03-20T16:56:13.328Z,3.87
2023-03-20T16:58:19.171Z,2.23
2023-03-20T17:00:27.417Z,3.00
2023-03-20T17:02:32.086Z,3.17
2023-03-20T17:04:36.630Z,5.03
2023-03-20T17:06:45.325Z,5.20
2023-03-20T17:08:51.103Z,7.77
2023-03-20T17:10:57.568Z,9.10
2023-03-20T17:13:02.708Z,8.60
2023-03-20T17:15:06.785Z,5.13
2023-03-20T17:17:14.014Z,3.57
2023-03-20T17:19:18.160Z,3.37
2023-03-20T17:21:21.778Z,7.23
2023-03-20T17:23:25.415Z,3.30
2023-03-20T17:25:29.001Z,3.90
2023-03-20T17:27:33.416Z,5.63
2023-03-20T17:29:38.531Z,5.23
2023-03-20T17:31:42.174Z,7.07
2023-03-20T17:33:46.936Z,5.40
2023-03-20T17:35:51.032Z,4.60
2023-03-20T17:37:54.919Z,6.57
2023-03-20T17:39:58.602Z,9.73
2023-03-20T17:42:02.428Z,16.37
2023-03-20T17:44:06.202Z,21.00
2023-03-20T17:46:12.056Z,19.77
2023-03-20T17:48:16.857Z,18.63
2023-03-20T17:50:20.915Z,14.60
2023-03-20T17:52:25.570Z,11.73
2023-03-20T17:54:29.155Z,8.37
2023-03-20T17:56:33.066Z,12.73
2023-03-20T17:58:37.089Z,13.40
2023-03-20T18:00:40.691Z,12.90
2023-03-20T18:02:46.185Z,14.03
2023-03-20T18:04:50.272Z,17.10
2023-03-20T18:06:54.031Z,11.67
2023-03-20T18:08:58.210Z,8.73
2023-03-20T18:11:01.900Z,10.70
2023-03-20T18:13:05.810Z,9.00
2023-03-20T18:15:10.120Z,8.50
2023-03-20T18:17:14.054Z,11.97
2023-03-20T18:19:24.389Z,21.10
2023-03-20T18:21:27.913Z,18.30
2023-03-20T18:23:31.488Z,20.53
2023-03-20T18:25:35.095Z,15.30
2023-03-20T18:27:38.668Z,23.10
2023-03-20T18:29:42.164Z,14.93
2023-03-20T18:31:47.066Z,14.17
2023-03-20T18:33:51.545Z,14.27
2023-03-20T18:35:56.584Z,12.23
2023-03-20T18:38:00.816Z,12.67
2023-03-20T18:40:04.592Z,15.67
2023-03-20T18:42:08.150Z,17.17
2023-03-20T18:44:11.662Z,17.33
2023-03-20T18:46:15.922Z,10.33
2023-03-20T18:48:19.506Z,13.80
2023-03-20T18:50:25.700Z,7.97
2023-03-20T18:52:31.401Z,8.57
2023-03-20T18:54:35.194Z,6.77
2023-03-20T18:56:38.881Z,7.87
2023-03-20T18:58:42.467Z,9.33
2023-03-20T19:00:46.286Z,7.10
2023-03-20T19:02:50.144Z,9.67
2023-03-20T19:04:53.998Z,9.17
2023-03-20T19:06:57.693Z,9.93
2023-03-20T19:09:05.029Z,13.43
2023-03-20T19:11:15.378Z,9.90
2023-03-20T19:13:21.278Z,11.43
2023-03-20T19:15:25.699Z,10.23
2023-03-20T19:17:29.277Z,11.00
2023-03-20T19:19:32.929Z,16.27
2023-03-20T19:21:37.171Z,9.60
2023-03-20T19:23:40.821Z,12.47
2023-03-20T19:25:46.386Z,9.60
2023-03-20T19:27:49.989Z,10.23
2023-03-20T19:29:57.151Z,8.53
2023-03-20T19:32:00.783Z,10.03
2023-03-20T19:34:04.417Z,8.93
2023-03-20T19:36:08.524Z,8.43
2023-03-20T19:38:15.179Z,7.20
2023-03-20T19:40:25.496Z,8.63
2023-03-20T19:42:53.064Z,10.80
2023-03-20T19:44:54.335Z,11.23
2023-03-20T19:46:57.994Z,7.67
2023-03-20T19:49:01.553Z,7.90
2023-03-20T19:51:05.582Z,6.63
2023-03-20T19:53:10.185Z,5.93
2023-03-20T19:55:15.025Z,7.90
2023-03-20T19:57:18.578Z,6.60
2023-03-20T19:59:23.768Z,6.53
2023-03-20T20:01:27.693Z,8.43
2023-03-20T20:03:31.443Z,5.30
2023-03-20T20:05:36.040Z,5.37
2023-03-20T20:08:16.535Z,5.53
2023-03-20T20:10:03.634Z,5.37
2023-03-20T20:12:07.582Z,9.50
2023-03-20T20:14:14.498Z,5.77
2023-03-20T20:16:20.104Z,4.13
2023-03-20T20:18:24.961Z,5.93
2023-03-20T20:20:30.081Z,6.60
2023-03-20T20:22:33.725Z,11.63
2023-03-20T20:24:37.392Z,7.37
2023-03-20T20:26:51.418Z,7.47
2023-03-20T20:28:58.020Z,6.30
2023-03-20T20:31:01.552Z,6.78
2023-03-20T20:33:09.529Z,5.93
2023-03-20T20:35:43.568Z,8.80
2023-03-20T20:38:27.012Z,5.30
2023-03-20T20:40:06.245Z,6.82
2023-03-20T20:42:09.885Z,5.10
2023-03-20T20:44:16.394Z,7.75
2023-03-20T20:46:21.233Z,3.45
2023-03-20T20:48:26.867Z,4.38
2023-03-20T20:50:31.100Z,8.48
2023-03-20T20:52:39.190Z,4.03
2023-03-20T20:54:44.513Z,4.10
2023-03-20T20:56:48.017Z,3.70
2023-03-20T20:58:51.716Z,5.20
2023-03-20T21:00:57.766Z,3.25
2023-03-20T21:03:01.513Z,4.53
2023-03-20T21:05:06.893Z,1.60
2023-03-20T21:07:12.866Z,2.85
2023-03-20T21:09:16.722Z,2.20
2023-03-20T21:11:21.275Z,5.65
2023-03-20T21:13:25.175Z,1.05
2023-03-20T21:15:28.786Z,1.65
2023-03-20T21:17:32.370Z,1.40
2023-03-20T21:19:37.255Z,1.45
2023-03-20T21:21:42.321Z,1.10
2023-03-20T21:23:49.954Z,1.73
2023-03-20T21:25:53.639Z,1.70
2023-03-20T21:27:57.387Z,1.53
2023-03-20T21:30:01.803Z,2.07
2023-03-20T21:32:05.723Z,1.30
2023-03-20T21:34:09.457Z,1.83
2023-03-20T21:36:13.227Z,1.83
2023-03-20T21:40:42.319Z,3.80
2023-03-20T21:42:46.106Z,1.60
2023-03-20T21:46:04.001Z,2.23
2023-03-20T21:57:44.425Z,2.97
2023-03-20T22:02:06.436Z,1.93
2023-03-20T22:09:45.550Z,1.93
2023-03-20T22:14:40.708Z,3.63
2023-03-20T22:19:18.443Z,1.90
2023-03-20T22:21:29.996Z,1.60
2023-03-20T22:24:01.714Z,2.03
2023-03-20T22:26:23.906Z,1.95
2023-03-20T22:28:48.626Z,3.45
2023-03-20T22:31:19.266Z,1.60
2023-03-20T22:42:51.373Z,1.75
2023-03-20T22:45:00.504Z,3.55
2023-03-20T22:47:06.772Z,2.90
2023-03-20T22:49:11.451Z,4.43
2023-03-20T22:51:16.486Z,1.55
2023-03-20T22:53:22.228Z,1.83
2023-03-20T22:55:29.234Z,3.67
2023-03-20T22:57:42.317Z,2.17
2023-03-20T22:59:50.433Z,2.22
2023-03-20T23:01:54.276Z,1.67
2023-03-20T23:03:57.776Z,2.33
2023-03-20T23:06:07.483Z,1.88
2023-03-20T23:08:13.018Z,2.08
2023-03-20T23:10:16.687Z,3.47
2023-03-20T23:12:20.305Z,2.25
2023-03-20T23:14:25.013Z,3.65
2023-03-20T23:16:31.511Z,3.30
2023-03-20T23:18:35.111Z,2.20
2023-03-20T23:20:38.725Z,3.15
2023-03-20T23:22:42.573Z,2.97
2023-03-20T23:24:46.288Z,3.22
2023-03-20T23:26:49.992Z,3.38
2023-03-20T23:28:53.938Z,1.52
2023-03-20T23:31:09.748Z,4.13
2023-03-20T23:33:15.832Z,1.98
2023-03-20T23:35:19.543Z,1.98
2023-03-20T23:37:23.229Z,1.50
2023-03-20T23:39:26.829Z,3.67
2023-03-20T23:43:54.544Z,2.97
2023-03-20T23:45:58.166Z,2.65
2023-03-20T23:48:01.826Z,2.00
2023-03-20T23:50:09.668Z,1.85
2023-03-20T23:52:13.617Z,3.47
2023-03-20T23:54:17.350Z,2.60
2023-03-20T23:56:21.246Z,2.50
2023-03-20T23:58:26.434Z,2.90
