createdAt,value
2023-05-15T00:02:14.397Z,10.33
2023-05-15T00:04:41.278Z,11.13
2023-05-15T00:07:07.941Z,12.33
2023-05-15T00:09:34.427Z,11.77
2023-05-15T00:12:00.976Z,10.93
2023-05-15T00:14:27.619Z,12.60
2023-05-15T00:16:54.038Z,12.20
2023-05-15T00:19:20.957Z,11.87
2023-05-15T00:21:47.615Z,11.10
2023-05-15T00:24:14.076Z,11.17
2023-05-15T00:26:40.682Z,12.10
2023-05-15T00:29:07.197Z,12.10
2023-05-15T00:31:33.787Z,10.83
2023-05-15T00:34:00.506Z,10.70
2023-05-15T00:36:27.147Z,10.23
2023-05-15T00:38:53.986Z,10.67
2023-05-15T00:41:21.687Z,10.73
2023-05-15T00:43:49.884Z,10.30
2023-05-15T00:46:16.914Z,9.83
2023-05-15T00:48:43.918Z,10.57
2023-05-15T00:51:10.852Z,11.23
2023-05-15T00:53:38.623Z,11.70
2023-05-15T00:56:05.949Z,11.03
2023-05-15T00:58:32.488Z,10.97
2023-05-15T01:00:59.181Z,11.67
2023-05-15T01:03:26.111Z,12.33
2023-05-15T01:05:52.712Z,11.17
2023-05-15T01:08:21.009Z,11.37
2023-05-15T01:10:49.124Z,12.00
2023-05-15T01:13:15.938Z,11.37
2023-05-15T01:15:42.558Z,12.03
2023-05-15T01:18:09.181Z,11.57
2023-05-15T01:20:44.702Z,11.63
2023-05-15T01:23:15.812Z,11.77
2023-05-15T01:25:48.421Z,12.07
2023-05-15T01:28:18.857Z,11.70
2023-05-15T01:30:46.581Z,11.93
2023-05-15T01:33:28.652Z,11.77
2023-05-15T01:36:07.548Z,13.47
2023-05-15T01:38:39.161Z,12.43
2023-05-15T01:41:10.436Z,12.17
2023-05-15T01:43:39.161Z,12.10
2023-05-15T01:46:06.834Z,12.10
2023-05-15T01:48:33.896Z,12.93
2023-05-15T01:51:02.820Z,11.67
2023-05-15T01:53:33.637Z,13.13
2023-05-15T01:56:00.303Z,13.80
2023-05-15T01:58:27.022Z,13.17
2023-05-15T02:00:53.913Z,14.80
2023-05-15T02:03:21.200Z,14.23
2023-05-15T02:05:48.400Z,14.27
2023-05-15T02:08:15.640Z,13.80
2023-05-15T02:10:43.064Z,13.10
2023-05-15T02:13:09.996Z,13.80
2023-05-15T02:15:36.832Z,14.93
2023-05-15T02:18:03.422Z,13.20
2023-05-15T02:20:30.005Z,13.37
2023-05-15T02:22:56.527Z,13.77
2023-05-15T02:25:28.212Z,13.67
2023-05-15T02:28:00.140Z,12.50
2023-05-15T02:30:35.058Z,14.40
2023-05-15T02:33:20.242Z,13.60
2023-05-15T02:36:01.185Z,14.07
2023-05-15T02:38:33.210Z,14.00
2023-05-15T02:41:00.838Z,13.87
2023-05-15T02:43:27.900Z,13.43
2023-05-15T02:45:55.439Z,13.57
2023-05-15T02:48:22.355Z,12.77
2023-05-15T02:50:49.046Z,12.27
2023-05-15T02:53:16.204Z,13.20
2023-05-15T02:55:42.784Z,14.43
2023-05-15T02:58:09.798Z,15.47
2023-05-15T03:00:36.309Z,15.13
2023-05-15T03:03:02.872Z,14.13
2023-05-15T03:05:29.441Z,14.17
2023-05-15T03:07:56.977Z,14.47
2023-05-15T03:10:24.275Z,15.63
2023-05-15T03:12:50.876Z,14.53
2023-05-15T03:15:17.966Z,14.67
2023-05-15T03:17:44.859Z,14.37
2023-05-15T03:20:11.555Z,15.63
2023-05-15T03:22:38.182Z,13.13
2023-05-15T03:25:04.841Z,14.03
2023-05-15T03:27:31.569Z,14.10
2023-05-15T03:29:58.236Z,15.60
2023-05-15T03:32:24.791Z,13.40
2023-05-15T03:34:51.484Z,13.23
2023-05-15T03:37:18.089Z,15.17
2023-05-15T03:39:44.637Z,14.90
2023-05-15T03:42:11.370Z,15.90
2023-05-15T03:44:37.975Z,16.77
2023-05-15T03:47:04.759Z,17.40
2023-05-15T03:49:31.236Z,16.50
2023-05-15T03:51:57.945Z,15.50
2023-05-15T03:54:24.457Z,15.90
2023-05-15T03:56:51.018Z,17.60
2023-05-15T03:59:17.568Z,15.03
2023-05-15T04:01:59.393Z,16.40
2023-05-15T04:04:30.081Z,15.87
2023-05-15T04:06:56.635Z,16.43
2023-05-15T04:09:23.344Z,18.47
2023-05-15T04:11:49.957Z,15.60
2023-05-15T04:14:36.450Z,14.97
2023-05-15T04:17:14.497Z,15.70
2023-05-15T04:20:00.970Z,15.70
2023-05-15T04:22:47.501Z,16.50
2023-05-15T04:25:34.042Z,17.83
2023-05-15T04:28:19.887Z,17.53
2023-05-15T04:30:46.986Z,16.67
2023-05-15T04:33:13.671Z,15.37
2023-05-15T04:35:40.366Z,16.33
2023-05-15T04:38:07.045Z,16.53
2023-05-15T04:40:33.620Z,15.50
2023-05-15T04:43:00.730Z,17.23
2023-05-15T04:45:27.303Z,16.13
2023-05-15T04:47:53.964Z,16.63
2023-05-15T04:50:20.606Z,15.50
2023-05-15T04:52:47.179Z,15.93
2023-05-15T04:55:13.737Z,16.67
2023-05-15T04:57:40.602Z,16.57
2023-05-15T05:00:11.966Z,16.57
2023-05-15T05:02:39.172Z,16.97
2023-05-15T05:05:07.383Z,17.80
2023-05-15T05:07:34.495Z,16.87
2023-05-15T05:10:01.234Z,16.73
2023-05-15T05:12:28.106Z,17.33
2023-05-15T05:14:55.670Z,17.47
2023-05-15T05:17:22.736Z,18.40
2023-05-15T05:19:49.322Z,19.17
2023-05-15T05:22:15.841Z,17.20
2023-05-15T05:24:42.425Z,17.47
2023-05-15T05:27:09.021Z,17.97
2023-05-15T05:29:35.541Z,19.03
2023-05-15T05:32:02.258Z,17.60
2023-05-15T05:34:29.054Z,18.47
2023-05-15T05:36:56.033Z,17.17
2023-05-15T05:39:22.554Z,17.63
2023-05-15T05:41:49.266Z,17.63
2023-05-15T05:44:16.227Z,18.97
2023-05-15T05:46:42.877Z,18.83
2023-05-15T05:49:09.454Z,18.33
2023-05-15T05:51:39.249Z,19.37
2023-05-15T05:54:05.870Z,19.40
2023-05-15T05:56:32.960Z,20.70
2023-05-15T05:59:01.996Z,20.23
2023-05-15T06:01:29.146Z,20.53
2023-05-15T06:03:56.064Z,20.43
2023-05-15T06:06:23.030Z,19.10
2023-05-15T06:08:49.577Z,19.53
2023-05-15T06:11:16.172Z,19.60
2023-05-15T06:13:43.516Z,19.57
2023-05-15T06:16:10.580Z,19.80
2023-05-15T06:18:37.351Z,20.20
2023-05-15T06:21:04.669Z,19.77
2023-05-15T06:23:32.227Z,18.33
2023-05-15T06:25:59.058Z,19.63
2023-05-15T06:28:25.605Z,20.43
2023-05-15T06:30:52.980Z,19.17
2023-05-15T06:33:21.212Z,20.03
2023-05-15T06:35:48.905Z,20.40
2023-05-15T06:38:16.194Z,20.67
2023-05-15T06:40:42.773Z,20.37
2023-05-15T06:43:09.429Z,20.10
2023-05-15T06:45:36.086Z,21.33
2023-05-15T06:48:02.872Z,20.60
2023-05-15T06:50:29.506Z,21.07
2023-05-15T06:52:56.071Z,19.53
2023-05-15T06:55:22.707Z,21.03
2023-05-15T06:57:49.261Z,19.63
2023-05-15T07:00:16.191Z,20.10
2023-05-15T07:02:44.022Z,19.73
2023-05-15T07:05:11.405Z,21.30
2023-05-15T07:07:38.180Z,19.47
2023-05-15T07:10:04.999Z,19.47
2023-05-15T07:12:33.152Z,20.00
2023-05-15T07:15:00.012Z,18.77
2023-05-15T07:17:26.767Z,20.17
2023-05-15T07:19:54.860Z,18.40
2023-05-15T07:22:21.433Z,20.40
2023-05-15T07:24:47.997Z,18.40
2023-05-15T07:27:14.658Z,19.17
2023-05-15T07:29:41.184Z,20.63
2023-05-15T07:32:07.982Z,19.93
2023-05-15T07:34:34.671Z,18.77
2023-05-15T07:37:01.354Z,18.77
2023-05-15T07:39:27.959Z,17.13
2023-05-15T07:41:54.512Z,17.43
2023-05-15T07:44:22.494Z,16.67
2023-05-15T07:46:49.281Z,16.90
2023-05-15T07:49:15.843Z,17.70
2023-05-15T07:51:42.859Z,17.60
2023-05-15T07:54:09.513Z,15.83
2023-05-15T07:56:36.169Z,17.27
2023-05-15T07:59:02.851Z,16.33
2023-05-15T08:01:30.640Z,16.53
2023-05-15T08:03:58.695Z,16.70
2023-05-15T08:06:25.710Z,16.40
2023-05-15T08:08:52.266Z,16.57
2023-05-15T08:11:18.792Z,16.07
2023-05-15T08:13:45.531Z,15.97
2023-05-15T08:16:12.216Z,15.70
2023-05-15T08:18:38.864Z,14.80
2023-05-15T08:21:05.553Z,16.27
2023-05-15T08:23:32.022Z,15.50
2023-05-15T08:25:59.361Z,16.47
2023-05-15T08:28:25.906Z,16.77
2023-05-15T08:30:52.636Z,16.23
2023-05-15T08:33:19.156Z,16.27
2023-05-15T08:35:46.075Z,15.73
2023-05-15T08:38:12.579Z,15.60
2023-05-15T08:40:41.051Z,16.03
2023-05-15T08:43:15.221Z,15.27
2023-05-15T08:45:41.983Z,16.33
2023-05-15T08:48:14.494Z,14.23
2023-05-15T08:50:41.584Z,15.53
2023-05-15T08:53:08.221Z,15.03
2023-05-15T08:55:34.953Z,15.40
2023-05-15T08:58:01.519Z,14.57
2023-05-15T09:00:28.849Z,15.13
2023-05-15T09:02:55.580Z,14.03
2023-05-15T09:05:22.325Z,15.93
2023-05-15T09:07:49.249Z,15.63
2023-05-15T09:10:16.060Z,14.83
2023-05-15T09:12:44.523Z,15.50
2023-05-15T09:15:16.042Z,14.87
2023-05-15T09:17:43.277Z,15.27
2023-05-15T09:20:27.080Z,16.57
2023-05-15T09:22:53.755Z,14.20
2023-05-15T09:25:39.129Z,12.80
2023-05-15T09:28:06.715Z,13.47
2023-05-15T09:30:34.792Z,13.20
2023-05-15T09:33:05.456Z,13.80
2023-05-15T09:35:32.787Z,13.00
2023-05-15T09:38:02.920Z,13.27
2023-05-15T09:40:30.767Z,12.90
2023-05-15T09:42:58.016Z,11.60
2023-05-15T09:45:30.497Z,14.53
2023-05-15T09:47:59.920Z,13.97
2023-05-15T09:50:33.114Z,14.60
2023-05-15T09:52:59.983Z,12.65
2023-05-15T09:55:27.643Z,14.63
2023-05-15T09:58:08.229Z,13.63
2023-05-15T10:00:35.546Z,13.55
2023-05-15T10:03:05.703Z,15.20
2023-05-15T10:05:43.079Z,15.67
2023-05-15T10:08:10.809Z,14.77
2023-05-15T10:10:37.445Z,15.85
2023-05-15T10:13:05.878Z,14.50
2023-05-15T10:15:32.541Z,16.48
2023-05-15T10:17:59.629Z,15.23
2023-05-15T10:20:26.909Z,14.13
2023-05-15T10:22:55.881Z,13.93
2023-05-15T10:25:31.955Z,12.55
2023-05-15T10:27:58.877Z,11.65
2023-05-15T10:30:26.767Z,12.20
2023-05-15T10:32:53.923Z,13.03
2023-05-15T10:35:21.496Z,11.82
2023-05-15T10:37:48.451Z,12.37
2023-05-15T10:40:16.191Z,8.98
2023-05-15T10:42:43.734Z,8.70
2023-05-15T10:45:10.579Z,8.32
2023-05-15T10:47:41.276Z,8.50
2023-05-15T10:50:08.405Z,8.27
2023-05-15T10:52:38.753Z,10.05
2023-05-15T10:55:23.808Z,8.80
2023-05-15T10:57:50.593Z,8.30
2023-05-15T11:00:23.581Z,8.40
2023-05-15T11:02:53.868Z,8.82
2023-05-15T11:05:20.674Z,7.50
2023-05-15T11:08:07.443Z,6.20
2023-05-15T11:10:34.110Z,5.93
2023-05-15T11:13:01.901Z,5.15
2023-05-15T11:15:41.168Z,5.60
2023-05-15T11:18:08.276Z,5.20
2023-05-15T11:20:39.005Z,5.25
2023-05-15T11:23:05.836Z,5.72
2023-05-15T11:25:32.775Z,5.57
2023-05-15T11:27:59.634Z,6.97
2023-05-15T11:30:35.082Z,6.10
2023-05-15T11:33:04.365Z,5.47
2023-05-15T11:35:33.434Z,6.38
2023-05-15T11:38:02.554Z,7.00
2023-05-15T11:40:33.203Z,6.68
2023-05-15T11:43:03.908Z,8.15
2023-05-15T11:45:31.626Z,7.43
2023-05-15T11:48:00.341Z,8.20
2023-05-15T11:50:27.451Z,8.20
2023-05-15T11:52:54.440Z,7.18
2023-05-15T11:55:21.258Z,8.55
2023-05-15T11:57:47.780Z,9.30
2023-05-15T12:00:14.590Z,8.25
2023-05-15T12:02:41.401Z,10.43
2023-05-15T12:05:09.030Z,11.10
2023-05-15T12:07:39.733Z,10.93
2023-05-15T12:10:07.062Z,10.30
2023-05-15T12:12:35.294Z,9.77
2023-05-15T12:15:01.945Z,9.85
2023-05-15T12:17:28.522Z,10.50
2023-05-15T12:19:55.813Z,10.45
2023-05-15T12:22:22.430Z,11.47
2023-05-15T12:24:48.998Z,13.07
2023-05-15T12:27:16.619Z,13.98
2023-05-15T12:29:43.249Z,14.25
2023-05-15T12:32:10.064Z,14.93
2023-05-15T12:34:37.053Z,14.03
2023-05-15T12:37:03.835Z,13.43
2023-05-15T12:39:30.546Z,14.00
2023-05-15T12:41:57.968Z,15.83
2023-05-15T12:44:25.491Z,13.10
2023-05-15T12:46:53.936Z,13.03
2023-05-15T12:49:23.547Z,13.30
2023-05-15T12:51:50.275Z,12.53
2023-05-15T12:54:20.653Z,11.70
2023-05-15T12:56:48.467Z,11.80
2023-05-15T12:59:15.046Z,10.63
2023-05-15T13:01:44.799Z,12.00
2023-05-15T13:04:11.819Z,12.37
2023-05-15T13:06:46.328Z,12.33
2023-05-15T13:09:13.844Z,11.77
2023-05-15T13:11:43.834Z,11.63
2023-05-15T13:14:17.232Z,11.43
2023-05-15T13:16:44.975Z,10.40
2023-05-15T13:19:11.791Z,9.13
2023-05-15T13:21:38.568Z,7.50
2023-05-15T13:24:05.300Z,6.50
2023-05-15T13:26:31.797Z,6.50
2023-05-15T13:28:58.756Z,6.20
2023-05-15T13:31:26.082Z,6.38
2023-05-15T13:33:56.445Z,5.47
2023-05-15T13:36:23.570Z,5.47
2023-05-15T13:38:50.412Z,5.97
2023-05-15T13:41:17.098Z,5.95
2023-05-15T13:43:43.829Z,6.68
2023-05-15T13:46:10.568Z,6.20
2023-05-15T13:48:37.138Z,8.80
2023-05-15T13:51:03.702Z,8.45
2023-05-15T13:53:30.296Z,6.93
2023-05-15T13:55:57.130Z,6.35
2023-05-15T13:58:26.699Z,7.15
2023-05-15T14:00:53.865Z,6.90
2023-05-15T14:03:20.850Z,5.53
2023-05-15T14:05:47.449Z,6.82
2023-05-15T14:08:14.093Z,6.45
2023-05-15T14:10:40.726Z,6.57
2023-05-15T14:13:07.325Z,6.45
2023-05-15T14:15:33.808Z,7.50
2023-05-15T14:18:00.522Z,8.15
2023-05-15T14:20:27.490Z,8.18
2023-05-15T14:22:54.196Z,7.43
2023-05-15T14:25:20.821Z,8.50
2023-05-15T14:27:47.585Z,7.30
2023-05-15T14:30:14.577Z,6.65
2023-05-15T14:32:41.552Z,6.30
2023-05-15T14:35:08.209Z,5.82
2023-05-15T14:37:34.820Z,7.53
2023-05-15T14:40:01.352Z,7.82
2023-05-15T14:42:27.928Z,7.93
2023-05-15T14:44:54.628Z,7.90
2023-05-15T14:47:21.284Z,8.63
2023-05-15T14:49:47.909Z,8.13
2023-05-15T14:52:14.469Z,7.60
2023-05-15T14:54:40.977Z,7.82
2023-05-15T14:57:08.078Z,7.90
2023-05-15T14:59:34.835Z,7.50
2023-05-15T15:02:04.603Z,8.00
2023-05-15T15:04:34.175Z,7.67
2023-05-15T15:07:03.744Z,6.80
2023-05-15T15:09:30.541Z,7.40
2023-05-15T15:11:57.105Z,6.93
2023-05-15T15:14:24.682Z,7.17
2023-05-15T15:16:51.317Z,8.50
2023-05-15T15:19:19.950Z,8.80
2023-05-15T15:21:47.061Z,8.07
2023-05-15T15:24:13.625Z,9.30
2023-05-15T15:26:40.242Z,10.10
2023-05-15T15:29:07.473Z,10.47
2023-05-15T15:31:34.794Z,9.20
2023-05-15T15:34:04.441Z,8.60
2023-05-15T15:36:32.041Z,9.87
2023-05-15T15:38:58.876Z,9.60
2023-05-15T15:41:25.872Z,9.27
2023-05-15T15:43:52.686Z,9.57
2023-05-15T15:46:20.393Z,9.43
2023-05-15T15:48:47.245Z,10.37
2023-05-15T15:51:14.696Z,10.10
2023-05-15T15:53:41.529Z,9.33
2023-05-15T15:56:08.266Z,10.50
2023-05-15T15:58:34.927Z,9.70
2023-05-15T16:01:02.089Z,9.10
2023-05-15T16:03:28.900Z,10.03
2023-05-15T16:06:00.168Z,9.40
2023-05-15T16:08:27.025Z,9.57
2023-05-15T16:10:54.380Z,10.50
2023-05-15T16:13:20.935Z,9.30
2023-05-15T16:15:47.525Z,9.27
2023-05-15T16:18:14.036Z,9.73
2023-05-15T16:20:41.134Z,9.20
2023-05-15T16:23:09.512Z,8.23
2023-05-15T16:25:36.513Z,9.50
2023-05-15T16:28:03.177Z,10.53
2023-05-15T16:30:40.568Z,10.83
2023-05-15T16:33:14.413Z,9.77
2023-05-15T16:35:41.029Z,9.00
2023-05-15T16:38:07.693Z,8.23
2023-05-15T16:40:34.228Z,8.47
2023-05-15T16:43:00.858Z,8.20
2023-05-15T16:45:27.400Z,8.70
2023-05-15T16:47:54.357Z,7.15
2023-05-15T16:50:21.189Z,8.05
2023-05-15T16:52:48.283Z,7.57
2023-05-15T16:55:15.928Z,7.60
2023-05-15T16:57:43.018Z,7.27
2023-05-15T17:00:10.384Z,7.10
2023-05-15T17:02:37.173Z,7.63
2023-05-15T17:05:04.530Z,7.20
2023-05-15T17:07:31.185Z,7.40
2023-05-15T17:09:57.754Z,6.70
2023-05-15T17:12:24.408Z,7.13
2023-05-15T17:14:51.073Z,6.80
2023-05-15T17:17:17.586Z,7.03
2023-05-15T17:19:44.301Z,7.57
2023-05-15T17:22:11.008Z,6.77
2023-05-15T17:24:50.037Z,6.53
2023-05-15T17:27:18.549Z,5.90
2023-05-15T17:29:45.726Z,5.97
2023-05-15T17:32:12.613Z,5.63
2023-05-15T17:34:39.472Z,5.50
2023-05-15T17:37:06.147Z,5.13
2023-05-15T17:39:32.753Z,6.10
2023-05-15T17:41:59.275Z,7.10
2023-05-15T17:44:29.998Z,6.00
2023-05-15T17:46:59.871Z,6.13
2023-05-15T17:49:26.608Z,5.43
2023-05-15T17:51:54.188Z,5.20
2023-05-15T17:54:20.863Z,4.83
2023-05-15T17:56:48.023Z,4.63
2023-05-15T17:59:14.942Z,4.77
2023-05-15T18:01:41.654Z,4.70
2023-05-15T18:04:08.694Z,4.27
2023-05-15T18:06:35.489Z,4.43
2023-05-15T18:09:02.978Z,4.40
2023-05-15T18:11:29.551Z,4.20
2023-05-15T18:13:56.413Z,4.70
2023-05-15T18:16:23.511Z,4.67
2023-05-15T18:18:52.109Z,4.30
2023-05-15T18:21:19.107Z,5.10
2023-05-15T18:23:46.676Z,4.97
2023-05-15T18:26:13.211Z,5.10
2023-05-15T18:28:40.347Z,5.97
2023-05-15T18:31:07.002Z,5.20
2023-05-15T18:33:34.006Z,5.50
2023-05-15T18:36:01.001Z,5.53
2023-05-15T18:38:27.590Z,6.03
2023-05-15T18:40:55.109Z,5.50
2023-05-15T18:43:21.625Z,5.80
2023-05-15T18:45:48.643Z,6.00
2023-05-15T18:48:15.203Z,5.90
2023-05-15T18:50:41.764Z,6.37
2023-05-15T18:53:08.350Z,6.83
2023-05-15T18:55:35.346Z,8.20
2023-05-15T18:58:01.861Z,9.27
2023-05-15T19:00:37.918Z,9.70
2023-05-15T19:03:06.336Z,10.00
2023-05-15T19:05:34.297Z,9.73
2023-05-15T19:08:01.499Z,10.33
2023-05-15T19:10:29.494Z,9.63
2023-05-15T19:12:56.881Z,10.40
2023-05-15T19:15:23.559Z,10.17
2023-05-15T19:17:50.166Z,10.73
2023-05-15T19:20:16.942Z,11.27
2023-05-15T19:22:43.496Z,10.70
2023-05-15T19:25:10.766Z,12.03
2023-05-15T19:27:37.693Z,10.80
2023-05-15T19:30:04.797Z,11.37
2023-05-15T19:32:31.730Z,11.47
2023-05-15T19:34:58.441Z,12.20
2023-05-15T19:37:24.942Z,13.17
2023-05-15T19:39:51.439Z,12.77
2023-05-15T19:42:17.998Z,11.93
2023-05-15T19:44:44.645Z,13.53
2023-05-15T19:47:11.264Z,12.97
2023-05-15T19:49:37.817Z,12.57
2023-05-15T19:52:04.458Z,12.87
2023-05-15T19:54:31.022Z,12.93
2023-05-15T19:56:58.654Z,13.63
2023-05-15T19:59:25.213Z,14.10
2023-05-15T20:01:51.798Z,13.73
2023-05-15T20:04:19.181Z,14.27
2023-05-15T20:06:46.162Z,13.87
2023-05-15T20:09:13.436Z,13.37
2023-05-15T20:11:40.055Z,13.13
2023-05-15T20:14:06.604Z,14.47
2023-05-15T20:16:33.280Z,14.27
2023-05-15T20:18:59.976Z,13.77
2023-05-15T20:21:26.839Z,13.30
2023-05-15T20:23:53.924Z,13.50
2023-05-15T20:26:22.320Z,12.77
2023-05-15T20:28:49.789Z,12.70
2023-05-15T20:31:16.539Z,12.63
2023-05-15T20:33:43.049Z,11.67
2023-05-15T20:36:09.682Z,12.37
2023-05-15T20:38:37.162Z,11.70
2023-05-15T20:41:04.054Z,13.43
2023-05-15T20:43:30.825Z,12.17
2023-05-15T20:45:57.614Z,12.90
2023-05-15T20:48:24.226Z,12.00
2023-05-15T20:50:54.256Z,11.47
2023-05-15T20:53:21.413Z,11.47
2023-05-15T20:55:48.608Z,12.37
2023-05-15T20:58:15.433Z,11.47
2023-05-15T21:00:42.343Z,11.83
2023-05-15T21:03:09.697Z,12.30
2023-05-15T21:05:36.605Z,12.20
2023-05-15T21:08:03.361Z,11.20
2023-05-15T21:10:29.997Z,11.63
2023-05-15T21:12:59.136Z,11.53
2023-05-15T21:15:26.111Z,11.13
2023-05-15T21:17:52.788Z,10.67
2023-05-15T21:20:19.589Z,11.00
2023-05-15T21:22:46.217Z,10.87
2023-05-15T21:25:12.850Z,10.73
2023-05-15T21:27:39.431Z,10.47
2023-05-15T21:30:06.312Z,11.13
2023-05-15T21:32:32.917Z,10.80
2023-05-15T21:34:59.424Z,11.43
2023-05-15T21:37:26.032Z,11.00
2023-05-15T21:39:52.569Z,10.30
2023-05-15T21:42:19.133Z,9.57
2023-05-15T21:44:45.664Z,8.97
2023-05-15T21:47:12.148Z,9.10
2023-05-15T21:49:38.685Z,8.63
2023-05-15T21:52:05.180Z,8.10
2023-05-15T21:54:31.726Z,8.40
2023-05-15T21:56:59.229Z,8.80
2023-05-15T21:59:25.971Z,8.77
2023-05-15T22:01:52.516Z,8.80
2023-05-15T22:04:19.108Z,9.47
2023-05-15T22:06:45.732Z,8.53
2023-05-15T22:09:12.217Z,9.03
2023-05-15T22:11:38.791Z,9.53
2023-05-15T22:14:06.212Z,10.00
2023-05-15T22:16:33.371Z,9.60
2023-05-15T22:18:59.983Z,9.47
2023-05-15T22:21:28.304Z,10.33
2023-05-15T22:23:55.095Z,9.80
2023-05-15T22:26:21.724Z,9.53
2023-05-15T22:28:48.885Z,9.50
2023-05-15T22:31:15.821Z,9.80
2023-05-15T22:33:42.428Z,9.83
2023-05-15T22:36:09.880Z,9.30
2023-05-15T22:38:36.492Z,9.27
2023-05-15T22:41:03.036Z,10.20
2023-05-15T22:43:29.668Z,9.97
2023-05-15T22:45:56.255Z,9.97
2023-05-15T22:48:23.270Z,10.43
2023-05-15T22:50:49.832Z,10.77
2023-05-15T22:53:16.457Z,10.20
2023-05-15T22:55:43.132Z,11.63
2023-05-15T22:58:09.656Z,10.70
2023-05-15T23:00:36.288Z,11.60
2023-05-15T23:03:02.815Z,10.40
2023-05-15T23:05:29.575Z,9.20
2023-05-15T23:07:56.180Z,10.10
2023-05-15T23:10:22.820Z,9.37
2023-05-15T23:12:49.307Z,10.03
2023-05-15T23:15:16.432Z,9.60
2023-05-15T23:17:43.300Z,9.33
2023-05-15T23:20:18.838Z,9.33
2023-05-15T23:22:45.473Z,9.67
2023-05-15T23:25:12.062Z,10.33
2023-05-15T23:27:38.732Z,8.93
2023-05-15T23:30:06.027Z,7.77
2023-05-15T23:32:32.595Z,7.83
2023-05-15T23:34:59.474Z,8.03
2023-05-15T23:37:26.060Z,8.10
2023-05-15T23:39:55.255Z,8.03
2023-05-15T23:42:22.943Z,8.60
2023-05-15T23:44:51.272Z,8.30
2023-05-15T23:47:17.835Z,7.23
2023-05-15T23:49:44.375Z,6.87
2023-05-15T23:52:11.227Z,6.63
2023-05-15T23:54:37.788Z,6.73
2023-05-15T23:57:04.457Z,6.93
2023-05-15T23:59:31.170Z,6.60
