createdAt,value
2023-03-21T00:00:32.603Z,3.53
2023-03-21T00:03:01.254Z,3.13
2023-03-21T00:05:28.751Z,3.17
2023-03-21T00:07:56.102Z,3.08
2023-03-21T00:10:37.184Z,3.47
2023-03-21T00:13:07.504Z,3.50
2023-03-21T00:15:44.263Z,4.10
2023-03-21T00:18:22.959Z,3.63
2023-03-21T00:21:37.501Z,3.47
2023-03-21T00:23:51.687Z,3.60
2023-03-21T00:26:19.060Z,3.85
2023-03-21T00:28:46.368Z,3.55
2023-03-21T00:31:13.540Z,2.83
2023-03-21T00:33:41.199Z,3.38
2023-03-21T00:36:10.620Z,3.88
2023-03-21T00:38:38.436Z,3.83
2023-03-21T00:41:20.955Z,3.45
2023-03-21T00:43:52.045Z,2.95
2023-03-21T00:46:19.647Z,3.42
2023-03-21T00:48:47.775Z,3.58
2023-03-21T00:51:26.582Z,3.47
2023-03-21T00:53:58.446Z,2.90
2023-03-21T00:56:28.269Z,3.13
2023-03-21T00:58:55.528Z,3.72
2023-03-21T01:01:22.836Z,3.67
2023-03-21T01:03:51.239Z,3.75
2023-03-21T01:06:19.880Z,3.45
2023-03-21T01:08:52.680Z,3.67
2023-03-21T01:11:24.567Z,3.58
2023-03-21T01:13:59.699Z,3.65
2023-03-21T01:16:29.771Z,4.28
2023-03-21T01:18:57.248Z,4.15
2023-03-21T01:21:24.526Z,3.90
2023-03-21T01:23:52.078Z,3.90
2023-03-21T01:26:19.614Z,4.25
2023-03-21T01:28:46.927Z,3.58
2023-03-21T01:31:16.226Z,4.03
2023-03-21T01:33:44.122Z,5.72
2023-03-21T01:36:17.168Z,3.80
2023-03-21T01:38:45.738Z,3.83
2023-03-21T01:41:47.319Z,3.80
2023-03-21T01:44:20.719Z,4.20
2023-03-21T01:47:03.915Z,4.10
2023-03-21T01:49:51.142Z,3.88
2023-03-21T01:52:37.802Z,4.32
2023-03-21T01:55:14.332Z,3.92
2023-03-21T01:58:08.521Z,4.32
2023-03-21T02:00:49.977Z,4.35
2023-03-21T02:03:52.173Z,4.90
2023-03-21T02:06:36.696Z,5.38
2023-03-21T02:09:32.366Z,4.40
2023-03-21T02:12:00.678Z,4.30
2023-03-21T02:14:33.156Z,5.13
2023-03-21T02:17:12.851Z,4.18
2023-03-21T02:20:08.695Z,4.45
2023-03-21T02:22:47.654Z,4.45
2023-03-21T02:25:36.977Z,4.07
2023-03-21T02:28:28.316Z,4.32
2023-03-21T02:31:06.552Z,3.75
2023-03-21T02:33:37.412Z,4.05
2023-03-21T02:36:13.903Z,4.38
2023-03-21T02:38:52.781Z,4.13
2023-03-21T02:41:39.600Z,4.82
2023-03-21T02:44:23.264Z,5.18
2023-03-21T02:47:06.454Z,5.18
2023-03-21T02:49:49.891Z,4.25
2023-03-21T02:52:37.498Z,4.88
2023-03-21T02:55:15.556Z,4.30
2023-03-21T02:57:54.587Z,3.65
2023-03-21T03:00:26.508Z,3.45
2023-03-21T03:03:07.839Z,4.47
2023-03-21T03:05:42.108Z,4.63
2023-03-21T03:08:43.175Z,4.20
2023-03-21T03:11:23.409Z,4.05
2023-03-21T03:14:36.774Z,3.92
2023-03-21T03:17:28.523Z,3.95
2023-03-21T03:20:27.388Z,3.72
2023-03-21T03:23:00.377Z,3.65
2023-03-21T03:25:43.262Z,3.40
2023-03-21T03:28:18.361Z,3.25
2023-03-21T03:31:01.237Z,4.07
2023-03-21T03:33:41.588Z,3.55
2023-03-21T03:36:21.458Z,3.50
2023-03-21T03:38:58.164Z,3.70
2023-03-21T03:41:29.378Z,3.72
2023-03-21T03:44:02.539Z,4.28
2023-03-21T03:46:43.703Z,4.13
2023-03-21T03:49:16.523Z,3.53
2023-03-21T03:51:58.270Z,3.30
2023-03-21T03:54:40.437Z,3.33
2023-03-21T03:57:09.138Z,3.38
2023-03-21T03:59:38.220Z,3.58
2023-03-21T04:02:27.183Z,4.15
2023-03-21T04:04:57.921Z,3.83
2023-03-21T04:07:25.699Z,3.67
2023-03-21T04:09:55.483Z,3.05
2023-03-21T04:12:22.768Z,3.17
2023-03-21T04:15:13.098Z,3.38
2023-03-21T04:17:45.495Z,3.83
2023-03-21T04:20:23.540Z,3.00
2023-03-21T04:22:58.073Z,3.40
2023-03-21T04:25:33.820Z,3.90
2023-03-21T04:28:02.949Z,3.67
2023-03-21T04:31:05.264Z,3.30
2023-03-21T04:33:44.621Z,3.63
2023-03-21T04:36:24.789Z,3.45
2023-03-21T04:38:54.198Z,2.85
2023-03-21T04:41:21.464Z,3.22
2023-03-21T04:43:49.660Z,4.13
2023-03-21T04:46:17.188Z,3.80
2023-03-21T04:48:44.571Z,3.40
2023-03-21T04:51:12.028Z,3.50
2023-03-21T04:53:39.555Z,3.85
2023-03-21T04:56:07.172Z,4.20
2023-03-21T04:58:34.973Z,3.35
2023-03-21T05:01:02.500Z,3.88
2023-03-21T05:03:34.403Z,4.25
2023-03-21T05:06:01.885Z,3.60
2023-03-21T05:08:29.194Z,3.90
2023-03-21T05:10:56.589Z,4.07
2023-03-21T05:13:27.215Z,3.33
2023-03-21T05:15:54.602Z,3.33
2023-03-21T05:18:24.886Z,2.95
2023-03-21T05:21:04.229Z,3.50
2023-03-21T05:23:38.151Z,3.45
2023-03-21T05:26:08.099Z,4.70
2023-03-21T05:28:53.057Z,3.63
2023-03-21T05:31:20.834Z,2.80
2023-03-21T05:33:52.114Z,4.30
2023-03-21T05:36:21.163Z,4.20
2023-03-21T05:38:48.616Z,3.58
2023-03-21T05:41:19.190Z,3.88
2023-03-21T05:43:47.403Z,4.32
2023-03-21T05:46:21.895Z,3.67
2023-03-21T05:48:49.851Z,3.85
2023-03-21T05:51:19.040Z,3.58
2023-03-21T05:53:47.021Z,4.20
2023-03-21T05:56:16.373Z,3.30
2023-03-21T05:58:53.153Z,4.20
2023-03-21T06:01:22.296Z,4.07
2023-03-21T06:04:02.050Z,3.95
2023-03-21T06:06:30.621Z,3.60
2023-03-21T06:09:01.098Z,3.78
2023-03-21T06:11:32.858Z,3.80
2023-03-21T06:14:17.562Z,4.47
2023-03-21T06:16:47.643Z,4.28
2023-03-21T06:19:15.206Z,4.22
2023-03-21T06:21:56.912Z,4.45
2023-03-21T06:24:25.137Z,4.00
2023-03-21T06:26:52.454Z,4.05
2023-03-21T06:29:19.684Z,4.13
2023-03-21T06:31:49.658Z,4.03
2023-03-21T06:34:17.905Z,3.75
2023-03-21T06:36:46.705Z,4.80
2023-03-21T06:39:16.082Z,4.43
2023-03-21T06:41:44.190Z,3.78
2023-03-21T06:44:11.627Z,3.35
2023-03-21T06:46:48.287Z,4.50
2023-03-21T06:49:19.614Z,4.18
2023-03-21T06:51:46.889Z,4.10
2023-03-21T06:54:18.945Z,5.30
2023-03-21T06:57:08.933Z,4.25
2023-03-21T06:59:36.855Z,4.88
2023-03-21T07:02:07.410Z,4.18
2023-03-21T07:04:40.439Z,4.70
2023-03-21T07:07:12.573Z,3.80
2023-03-21T07:09:41.141Z,4.40
2023-03-21T07:12:10.096Z,5.10
2023-03-21T07:14:57.183Z,4.72
2023-03-21T07:17:24.605Z,5.90
2023-03-21T07:19:52.127Z,5.72
2023-03-21T07:22:20.469Z,5.10
2023-03-21T07:24:55.932Z,4.68
2023-03-21T07:27:30.160Z,4.30
2023-03-21T07:29:57.625Z,4.93
2023-03-21T07:32:29.826Z,5.22
2023-03-21T07:34:59.622Z,5.28
2023-03-21T07:37:28.519Z,4.82
2023-03-21T07:39:57.142Z,4.82
2023-03-21T07:42:25.870Z,5.30
2023-03-21T07:44:59.662Z,5.47
2023-03-21T07:47:33.291Z,5.03
2023-03-21T07:50:00.760Z,5.60
2023-03-21T07:52:28.968Z,4.45
2023-03-21T07:54:56.503Z,5.25
2023-03-21T07:57:24.234Z,4.75
2023-03-21T07:59:52.565Z,5.25
2023-03-21T08:02:20.059Z,5.00
2023-03-21T08:04:47.400Z,4.75
2023-03-21T08:07:15.127Z,4.55
2023-03-21T08:09:44.331Z,4.38
2023-03-21T08:12:11.772Z,4.80
2023-03-21T08:14:39.460Z,5.25
2023-03-21T08:17:07.141Z,4.95
2023-03-21T08:19:34.442Z,5.10
2023-03-21T08:22:02.328Z,5.47
2023-03-21T08:24:30.090Z,4.55
2023-03-21T08:26:58.898Z,4.97
2023-03-21T08:29:27.038Z,4.68
2023-03-21T08:31:54.325Z,4.57
2023-03-21T08:34:23.103Z,4.70
2023-03-21T08:36:50.493Z,4.72
2023-03-21T08:39:17.724Z,5.10
2023-03-21T08:41:45.251Z,5.25
2023-03-21T08:44:12.896Z,5.18
2023-03-21T08:46:40.304Z,4.93
2023-03-21T08:49:07.569Z,4.82
2023-03-21T08:51:37.535Z,4.57
2023-03-21T08:54:04.914Z,5.07
2023-03-21T08:56:32.121Z,4.25
2023-03-21T08:59:02.840Z,5.38
2023-03-21T09:01:30.780Z,4.32
2023-03-21T09:03:58.155Z,4.57
2023-03-21T09:06:27.462Z,4.15
2023-03-21T09:08:54.880Z,4.60
2023-03-21T09:11:22.607Z,4.97
2023-03-21T09:13:49.959Z,4.68
2023-03-21T09:16:17.584Z,4.20
2023-03-21T09:18:47.165Z,4.40
2023-03-21T09:21:17.232Z,4.03
2023-03-21T09:23:44.991Z,5.68
2023-03-21T09:26:13.807Z,4.72
2023-03-21T09:28:43.096Z,6.03
2023-03-21T09:31:16.379Z,5.47
2023-03-21T09:33:43.879Z,4.75
2023-03-21T09:36:14.249Z,4.63
2023-03-21T09:38:45.474Z,4.57
2023-03-21T09:41:32.802Z,4.15
2023-03-21T09:44:09.035Z,3.95
2023-03-21T09:46:50.464Z,4.22
2023-03-21T09:49:31.185Z,4.85
2023-03-21T09:52:06.528Z,4.25
2023-03-21T09:54:38.081Z,4.35
2023-03-21T09:57:36.337Z,4.78
2023-03-21T10:00:09.359Z,5.20
2023-03-21T10:02:47.087Z,4.03
2023-03-21T10:05:22.245Z,5.03
2023-03-21T10:08:14.667Z,4.68
2023-03-21T10:10:51.852Z,4.40
2023-03-21T10:13:28.440Z,5.10
2023-03-21T10:16:16.334Z,3.95
2023-03-21T10:18:44.680Z,4.40
2023-03-21T10:21:43.150Z,4.63
2023-03-21T10:24:07.326Z,4.35
2023-03-21T10:26:34.752Z,4.10
2023-03-21T10:29:03.499Z,4.43
2023-03-21T10:31:31.824Z,4.30
2023-03-21T10:34:04.706Z,4.53
2023-03-21T10:36:34.400Z,4.68
2023-03-21T10:39:08.224Z,4.85
2023-03-21T10:41:35.968Z,4.63
2023-03-21T10:44:08.339Z,4.50
2023-03-21T10:46:36.309Z,4.63
2023-03-21T10:49:07.705Z,4.35
2023-03-21T10:51:38.226Z,4.90
2023-03-21T10:54:08.969Z,4.80
2023-03-21T10:56:43.648Z,4.57
2023-03-21T10:59:18.824Z,4.38
2023-03-21T11:01:51.618Z,4.50
2023-03-21T11:04:24.096Z,4.60
2023-03-21T11:07:09.653Z,4.10
2023-03-21T11:09:52.522Z,4.57
2023-03-21T11:12:49.888Z,4.30
2023-03-21T11:15:31.726Z,5.40
2023-03-21T11:18:03.408Z,4.32
2023-03-21T11:20:31.699Z,5.35
2023-03-21T11:23:01.025Z,3.85
2023-03-21T11:25:50.427Z,4.32
2023-03-21T11:28:34.352Z,4.65
2023-03-21T11:31:03.574Z,4.97
2023-03-21T11:33:40.622Z,4.80
2023-03-21T11:36:27.306Z,4.15
2023-03-21T11:38:58.878Z,4.40
2023-03-21T11:41:34.009Z,5.13
2023-03-21T11:44:02.502Z,3.65
2023-03-21T11:46:31.593Z,3.83
2023-03-21T11:49:00.509Z,3.58
2023-03-21T11:51:45.929Z,4.47
2023-03-21T11:54:16.897Z,4.85
2023-03-21T11:56:59.415Z,4.18
2023-03-21T11:59:43.656Z,3.58
2023-03-21T12:02:38.457Z,3.63
2023-03-21T12:05:20.032Z,3.63
2023-03-21T12:08:06.359Z,3.42
2023-03-21T12:10:39.756Z,3.17
2023-03-21T12:13:14.973Z,4.22
2023-03-21T12:16:05.685Z,3.47
2023-03-21T12:18:52.340Z,4.30
2023-03-21T12:21:34.292Z,3.08
2023-03-21T12:24:06.337Z,4.45
2023-03-21T12:26:43.293Z,4.13
2023-03-21T12:29:40.116Z,3.78
2023-03-21T12:32:42.787Z,3.65
2023-03-21T12:35:21.337Z,3.90
2023-03-21T12:38:10.428Z,3.47
2023-03-21T12:41:05.572Z,3.95
2023-03-21T12:43:55.464Z,3.55
2023-03-21T12:46:31.875Z,4.28
2023-03-21T12:49:16.977Z,4.30
2023-03-21T12:51:49.147Z,3.50
2023-03-21T12:54:31.402Z,3.85
2023-03-21T12:57:08.697Z,3.38
2023-03-21T13:00:00.252Z,3.95
2023-03-21T13:02:39.181Z,3.88
2023-03-21T13:05:17.988Z,3.97
2023-03-21T13:07:53.717Z,3.90
2023-03-21T13:10:22.458Z,3.22
2023-03-21T13:13:20.463Z,3.38
2023-03-21T13:16:06.479Z,3.20
2023-03-21T13:18:44.304Z,3.20
2023-03-21T13:21:34.880Z,3.40
2023-03-21T13:24:22.877Z,3.83
2023-03-21T13:27:00.713Z,3.47
2023-03-21T13:29:46.749Z,3.70
2023-03-21T13:32:26.519Z,3.47
2023-03-21T13:35:04.938Z,3.42
2023-03-21T13:37:35.226Z,3.83
2023-03-21T13:40:12.875Z,3.80
2023-03-21T13:42:50.459Z,3.63
2023-03-21T13:45:32.624Z,3.30
2023-03-21T13:48:05.301Z,3.35
2023-03-21T13:50:52.771Z,3.78
2023-03-21T13:53:22.660Z,3.70
2023-03-21T13:56:12.018Z,3.75
2023-03-21T13:58:39.236Z,3.30
2023-03-21T14:01:26.033Z,3.13
2023-03-21T14:04:17.728Z,3.60
2023-03-21T14:06:48.868Z,3.55
2023-03-21T14:09:33.677Z,3.22
2023-03-21T14:12:07.381Z,3.25
2023-03-21T14:14:45.899Z,3.60
2023-03-21T14:17:16.332Z,3.35
2023-03-21T14:19:43.699Z,3.28
2023-03-21T14:22:13.341Z,4.03
2023-03-21T14:24:41.216Z,4.82
2023-03-21T14:27:08.961Z,3.80
2023-03-21T14:29:36.246Z,3.75
2023-03-21T14:32:05.684Z,3.28
2023-03-21T14:34:35.737Z,3.38
2023-03-21T14:37:07.503Z,3.70
2023-03-21T14:39:34.954Z,3.55
2023-03-21T14:42:08.055Z,3.15
2023-03-21T14:44:53.538Z,3.40
2023-03-21T14:47:25.558Z,3.28
2023-03-21T14:49:53.606Z,3.42
2023-03-21T14:52:34.320Z,3.50
2023-03-21T14:55:05.410Z,3.25
2023-03-21T14:57:33.525Z,3.70
2023-03-21T15:00:14.561Z,3.70
2023-03-21T15:02:45.980Z,3.83
2023-03-21T15:05:20.975Z,4.00
2023-03-21T15:08:19.628Z,3.60
2023-03-21T15:11:08.614Z,3.83
2023-03-21T15:13:49.598Z,3.50
2023-03-21T15:16:17.575Z,3.83
2023-03-21T15:18:45.512Z,3.20
2023-03-21T15:21:26.491Z,3.22
2023-03-21T15:24:02.584Z,3.28
2023-03-21T15:26:31.813Z,3.17
2023-03-21T15:29:00.282Z,3.42
2023-03-21T15:31:36.405Z,3.38
2023-03-21T15:34:04.842Z,2.72
2023-03-21T15:36:42.991Z,3.72
2023-03-21T15:39:15.508Z,2.90
2023-03-21T15:41:55.674Z,4.53
2023-03-21T15:44:23.074Z,3.28
2023-03-21T15:46:51.972Z,3.45
2023-03-21T15:49:34.014Z,3.60
2023-03-21T15:52:14.550Z,3.58
2023-03-21T15:54:48.007Z,3.67
2023-03-21T15:57:32.886Z,3.38
2023-03-21T16:00:10.990Z,3.28
2023-03-21T16:02:41.875Z,3.53
2023-03-21T16:05:31.560Z,3.38
2023-03-21T16:08:19.630Z,3.08
2023-03-21T16:10:48.906Z,3.13
2023-03-21T16:13:17.432Z,3.67
2023-03-21T16:15:45.560Z,3.20
2023-03-21T16:18:16.193Z,3.30
2023-03-21T16:20:46.162Z,3.63
2023-03-21T16:23:15.778Z,3.53
2023-03-21T16:25:44.184Z,3.30
2023-03-21T16:28:19.496Z,2.85
2023-03-21T16:30:46.946Z,2.75
2023-03-21T16:33:14.281Z,2.92
2023-03-21T16:35:41.703Z,3.67
2023-03-21T16:38:12.275Z,3.58
2023-03-21T16:40:41.953Z,3.03
2023-03-21T16:43:10.425Z,3.25
2023-03-21T16:45:38.368Z,3.22
2023-03-21T16:48:06.093Z,2.95
2023-03-21T16:50:41.706Z,2.80
2023-03-21T16:53:09.463Z,3.20
2023-03-21T16:55:37.412Z,3.30
2023-03-21T16:58:05.406Z,3.40
2023-03-21T17:00:32.795Z,3.25
2023-03-21T17:03:02.820Z,3.17
2023-03-21T17:05:32.739Z,3.40
2023-03-21T17:08:02.416Z,3.60
2023-03-21T17:10:32.367Z,3.30
2023-03-21T17:12:59.704Z,4.03
2023-03-21T17:15:27.168Z,3.20
2023-03-21T17:17:55.726Z,2.67
2023-03-21T17:20:31.544Z,2.60
2023-03-21T17:22:59.672Z,3.15
2023-03-21T17:25:27.754Z,2.80
2023-03-21T17:27:56.197Z,3.25
2023-03-21T17:30:27.341Z,3.13
2023-03-21T17:32:54.818Z,3.35
2023-03-21T17:35:23.597Z,3.03
2023-03-21T17:37:52.110Z,3.55
2023-03-21T17:40:37.716Z,3.00
2023-03-21T17:43:06.204Z,3.80
2023-03-21T17:45:33.518Z,2.75
2023-03-21T17:48:01.372Z,3.42
2023-03-21T17:50:37.319Z,3.80
2023-03-21T17:53:06.106Z,3.13
2023-03-21T17:55:34.619Z,2.97
2023-03-21T17:58:02.960Z,3.05
2023-03-21T18:00:31.038Z,2.55
2023-03-21T18:02:58.796Z,2.28
2023-03-21T18:05:27.501Z,2.55
2023-03-21T18:08:10.447Z,2.42
2023-03-21T18:10:39.136Z,2.22
2023-03-21T18:13:06.625Z,2.92
2023-03-21T18:15:35.983Z,4.50
2023-03-21T18:18:05.256Z,3.00
2023-03-21T18:23:21.168Z,2.58
2023-03-21T18:25:49.203Z,2.47
2023-03-21T18:28:20.361Z,2.38
2023-03-21T18:33:37.978Z,2.75
2023-03-21T18:36:07.831Z,1.92
2023-03-21T18:38:36.503Z,2.08
2023-03-21T18:41:04.998Z,2.03
2023-03-21T18:46:19.932Z,2.33
2023-03-21T18:48:47.977Z,2.05
2023-03-21T18:51:17.577Z,2.20
2023-03-21T18:53:45.715Z,2.70
2023-03-21T18:56:43.915Z,2.15
2023-03-21T18:59:01.127Z,2.47
2023-03-21T19:01:28.760Z,2.33
2023-03-21T19:04:20.000Z,2.40
2023-03-21T19:06:47.968Z,2.33
2023-03-21T19:09:16.012Z,2.03
2023-03-21T19:11:45.741Z,2.85
2023-03-21T19:14:14.915Z,2.95
2023-03-21T19:17:14.963Z,2.92
2023-03-21T19:19:30.300Z,2.90
2023-03-21T19:21:57.588Z,3.22
2023-03-21T19:24:28.238Z,2.58
2023-03-21T19:26:56.635Z,2.53
2023-03-21T19:29:24.909Z,2.10
2023-03-21T19:31:52.879Z,2.30
2023-03-21T19:34:20.874Z,2.78
2023-03-21T19:36:51.927Z,2.58
2023-03-21T19:39:22.402Z,3.00
2023-03-21T19:41:51.056Z,2.50
2023-03-21T19:44:19.743Z,2.70
2023-03-21T19:46:48.548Z,2.15
2023-03-21T19:49:20.205Z,2.33
2023-03-21T19:51:48.346Z,2.20
2023-03-21T19:54:17.780Z,2.30
2023-03-21T19:56:48.293Z,1.90
2023-03-21T19:59:17.214Z,2.58
2023-03-21T20:01:45.425Z,2.25
2023-03-21T20:04:14.696Z,2.35
2023-03-21T20:06:41.909Z,2.20
2023-03-21T20:09:50.750Z,2.60
2023-03-21T20:12:00.390Z,2.05
2023-03-21T20:14:30.604Z,2.17
2023-03-21T20:16:58.099Z,2.00
2023-03-21T20:19:25.736Z,2.38
2023-03-21T20:21:59.325Z,2.08
2023-03-21T20:24:35.389Z,2.38
2023-03-21T20:27:03.531Z,2.38
2023-03-21T20:32:18.577Z,2.38
2023-03-21T20:34:46.261Z,2.30
2023-03-21T20:37:14.159Z,2.63
2023-03-21T20:39:42.505Z,2.72
2023-03-21T20:42:10.020Z,1.80
2023-03-21T20:44:58.689Z,2.50
2023-03-21T20:47:25.217Z,2.53
2023-03-21T20:49:52.744Z,2.50
2023-03-21T20:55:09.149Z,3.08
2023-03-21T20:57:40.659Z,3.05
2023-03-21T21:00:14.140Z,3.80
2023-03-21T21:02:43.521Z,3.35
2023-03-21T21:05:25.352Z,3.03
2023-03-21T21:07:55.047Z,2.50
2023-03-21T21:10:22.649Z,3.00
2023-03-21T21:12:59.923Z,2.33
2023-03-21T21:15:27.668Z,2.55
2023-03-21T21:18:21.293Z,2.63
2023-03-21T21:20:56.272Z,2.80
2023-03-21T21:23:31.770Z,2.20
2023-03-21T21:26:03.749Z,2.58
2023-03-21T21:28:34.231Z,2.47
2023-03-21T21:31:12.458Z,2.25
2023-03-21T21:33:40.116Z,3.25
2023-03-21T21:36:09.093Z,2.95
2023-03-21T21:38:37.072Z,2.63
2023-03-21T21:41:04.652Z,2.70
2023-03-21T21:43:32.397Z,2.63
2023-03-21T21:45:59.955Z,3.42
2023-03-21T21:48:27.792Z,2.70
2023-03-21T21:50:55.276Z,3.13
2023-03-21T21:53:22.856Z,3.00
2023-03-21T21:55:51.057Z,3.15
2023-03-21T21:58:18.880Z,2.80
2023-03-21T22:00:46.957Z,3.10
2023-03-21T22:03:16.274Z,3.05
2023-03-21T22:05:47.725Z,2.50
2023-03-21T22:08:16.172Z,2.67
2023-03-21T22:10:45.969Z,3.13
2023-03-21T22:13:14.350Z,2.30
2023-03-21T22:15:41.915Z,2.80
2023-03-21T22:18:10.354Z,3.10
2023-03-21T22:20:38.469Z,2.90
2023-03-21T22:23:06.453Z,2.58
2023-03-21T22:25:33.833Z,3.17
2023-03-21T22:28:01.100Z,3.20
2023-03-21T22:30:28.629Z,3.25
2023-03-21T22:33:08.475Z,3.85
2023-03-21T22:35:36.645Z,2.85
2023-03-21T22:38:04.085Z,3.00
2023-03-21T22:40:31.290Z,3.95
2023-03-21T22:42:58.677Z,3.97
2023-03-21T22:45:26.021Z,3.90
2023-03-21T22:47:53.372Z,3.70
2023-03-21T22:50:21.050Z,3.95
2023-03-21T22:52:48.316Z,3.35
2023-03-21T22:55:15.902Z,3.90
2023-03-21T22:57:43.319Z,3.33
2023-03-21T23:00:13.381Z,3.38
2023-03-21T23:02:41.481Z,3.17
2023-03-21T23:05:10.306Z,3.28
2023-03-21T23:07:38.617Z,3.60
2023-03-21T23:10:09.943Z,3.83
2023-03-21T23:12:37.528Z,3.33
2023-03-21T23:15:07.351Z,3.30
2023-03-21T23:17:35.492Z,3.30
2023-03-21T23:20:07.059Z,3.20
2023-03-21T23:22:35.482Z,3.08
2023-03-21T23:25:03.904Z,3.10
2023-03-21T23:27:31.166Z,3.63
2023-03-21T23:29:58.526Z,3.78
2023-03-21T23:32:25.939Z,3.70
2023-03-21T23:34:55.470Z,3.33
2023-03-21T23:37:24.948Z,3.70
2023-03-21T23:39:55.177Z,4.03
2023-03-21T23:42:23.482Z,4.53
2023-03-21T23:44:51.089Z,4.13
2023-03-21T23:47:18.324Z,4.50
2023-03-21T23:49:47.143Z,4.57
2023-03-21T23:52:14.776Z,4.07
2023-03-21T23:54:42.194Z,4.90
2023-03-21T23:57:09.570Z,4.20
2023-03-21T23:59:36.799Z,5.43
