createdAt,value
2018-11-23T00:00:18.209Z,52.53
2018-11-23T00:02:47.228Z,55.20
2018-11-23T00:05:15.646Z,57.17
2018-11-23T00:07:44.390Z,61.60
2018-11-23T00:10:14.282Z,62.53
2018-11-23T00:12:42.722Z,57.62
2018-11-23T00:15:13.738Z,55.30
2018-11-23T00:17:42.209Z,53.00
2018-11-23T00:20:13.159Z,49.27
2018-11-23T00:22:41.563Z,55.05
2018-11-23T00:25:11.935Z,53.20
2018-11-23T00:27:40.431Z,59.13
2018-11-23T00:30:10.726Z,56.23
2018-11-23T00:32:39.394Z,55.28
2018-11-23T00:35:09.414Z,52.33
2018-11-23T00:37:37.843Z,54.75
2018-11-23T00:40:08.255Z,55.33
2018-11-23T00:42:36.627Z,52.78
2018-11-23T00:45:06.568Z,55.40
2018-11-23T00:47:34.923Z,47.98
2018-11-23T00:50:03.409Z,49.00
2018-11-23T00:52:31.777Z,60.38
2018-11-23T00:55:00.156Z,50.63
2018-11-23T00:57:28.488Z,53.52
2018-11-23T00:59:56.840Z,60.83
2018-11-23T01:02:25.253Z,48.40
2018-11-23T01:04:53.589Z,49.98
2018-11-23T01:07:22.053Z,56.35
2018-11-23T01:09:50.446Z,50.58
2018-11-23T01:12:18.801Z,48.65
2018-11-23T01:14:47.179Z,49.83
2018-11-23T01:17:15.556Z,45.28
2018-11-23T01:19:43.915Z,48.15
2018-11-23T01:22:12.237Z,52.03
2018-11-23T01:24:40.574Z,51.42
2018-11-23T01:27:08.985Z,52.65
2018-11-23T01:29:37.349Z,54.95
2018-11-23T01:32:05.728Z,51.60
2018-11-23T01:34:34.107Z,46.95
2018-11-23T01:37:02.514Z,51.55
2018-11-23T01:39:30.913Z,53.92
2018-11-23T01:41:59.285Z,48.55
2018-11-23T01:44:27.644Z,52.50
2018-11-23T01:46:55.973Z,46.50
2018-11-23T01:49:24.360Z,51.60
2018-11-23T01:51:52.747Z,52.15
2018-11-23T01:54:21.173Z,45.73
2018-11-23T01:56:49.686Z,54.88
2018-11-23T01:59:18.060Z,49.08
2018-11-23T02:01:46.409Z,48.25
2018-11-23T02:04:14.820Z,52.13
2018-11-23T02:06:43.175Z,47.40
2018-11-23T02:09:11.517Z,54.60
2018-11-23T02:11:39.897Z,51.45
2018-11-23T02:14:08.276Z,49.45
2018-11-23T02:16:36.653Z,43.00
2018-11-23T02:19:05.170Z,49.55
2018-11-23T02:21:33.534Z,50.35
2018-11-23T02:24:01.892Z,50.35
2018-11-23T02:26:30.269Z,48.63
2018-11-23T02:28:58.596Z,53.20
2018-11-23T02:31:31.653Z,47.08
2018-11-23T02:34:00.013Z,54.42
2018-11-23T02:36:28.389Z,48.17
2018-11-23T02:38:56.793Z,54.77
2018-11-23T02:41:25.173Z,66.02
2018-11-23T02:43:53.577Z,53.42
2018-11-23T02:46:21.938Z,50.52
2018-11-23T02:48:50.302Z,56.48
2018-11-23T02:51:18.701Z,58.50
2018-11-23T02:53:47.681Z,70.67
2018-11-23T02:56:16.054Z,66.10
2018-11-23T02:58:44.381Z,73.83
2018-11-23T03:01:12.822Z,76.67
2018-11-23T03:03:41.145Z,71.80
2018-11-23T03:06:09.553Z,64.27
2018-11-23T03:08:37.895Z,54.83
2018-11-23T03:11:06.474Z,59.10
2018-11-23T03:13:34.888Z,56.10
2018-11-23T03:16:03.257Z,55.75
2018-11-23T03:18:31.593Z,55.33
2018-11-23T03:20:59.936Z,55.03
2018-11-23T03:23:28.249Z,55.80
2018-11-23T03:25:56.600Z,49.63
2018-11-23T03:28:24.978Z,50.45
2018-11-23T03:30:53.358Z,54.55
2018-11-23T03:33:21.710Z,57.75
2018-11-23T03:35:50.073Z,55.45
2018-11-23T03:38:18.425Z,58.87
2018-11-23T03:40:46.760Z,52.65
2018-11-23T03:43:15.134Z,63.70
2018-11-23T03:45:43.460Z,49.93
2018-11-23T03:48:11.873Z,57.23
2018-11-23T03:50:40.198Z,56.85
2018-11-23T03:53:08.566Z,50.78
2018-11-23T03:55:36.898Z,58.25
2018-11-23T03:58:05.419Z,56.42
2018-11-23T04:00:33.765Z,55.78
2018-11-23T04:03:02.158Z,52.23
2018-11-23T04:05:30.499Z,53.48
2018-11-23T04:07:58.870Z,55.05
2018-11-23T04:10:27.215Z,59.85
2018-11-23T04:12:55.579Z,53.87
2018-11-23T04:15:23.981Z,53.33
2018-11-23T04:17:52.326Z,53.15
2018-11-23T04:20:20.665Z,58.13
2018-11-23T04:22:49.014Z,52.50
2018-11-23T04:25:17.402Z,52.45
2018-11-23T04:27:45.757Z,53.80
2018-11-23T04:30:16.137Z,52.08
2018-11-23T04:32:45.109Z,52.58
2018-11-23T04:35:14.686Z,53.78
2018-11-23T04:37:43.849Z,53.87
2018-11-23T04:40:13.117Z,53.83
2018-11-23T04:42:41.639Z,59.35
2018-11-23T04:45:10.748Z,60.20
2018-11-23T04:47:39.481Z,47.88
2018-11-23T04:50:09.526Z,60.43
2018-11-23T04:52:37.867Z,53.45
2018-11-23T04:55:07.073Z,47.35
2018-11-23T04:57:35.457Z,49.40
2018-11-23T05:00:04.186Z,51.60
2018-11-23T05:02:32.551Z,52.05
2018-11-23T05:05:00.910Z,53.83
2018-11-23T05:07:29.244Z,65.55
2018-11-23T05:09:57.622Z,56.10
2018-11-23T05:12:26.037Z,47.38
2018-11-23T05:14:54.381Z,53.63
2018-11-23T05:17:22.739Z,63.45
2018-11-23T05:19:51.076Z,54.00
2018-11-23T05:22:19.462Z,51.45
2018-11-23T05:24:47.841Z,49.33
2018-11-23T05:27:17.093Z,47.33
2018-11-23T05:29:45.437Z,53.50
2018-11-23T05:32:13.765Z,52.15
2018-11-23T05:34:42.363Z,60.28
2018-11-23T05:37:10.701Z,52.80
2018-11-23T05:39:39.060Z,54.27
2018-11-23T05:42:07.418Z,58.05
2018-11-23T05:44:35.878Z,52.20
2018-11-23T05:47:04.228Z,47.55
2018-11-23T05:49:32.593Z,56.88
2018-11-23T05:52:00.933Z,53.95
2018-11-23T05:57:48.984Z,52.58
2018-11-23T06:00:21.546Z,60.23
2018-11-23T06:02:49.968Z,54.42
2018-11-23T06:05:18.411Z,44.70
2018-11-23T06:07:46.794Z,52.90
2018-11-23T06:10:16.300Z,49.08
2018-11-23T06:12:44.683Z,51.13
2018-11-23T06:15:15.424Z,51.10
2018-11-23T06:17:44.280Z,50.98
2018-11-23T06:20:14.390Z,50.65
2018-11-23T06:22:43.390Z,49.60
2018-11-23T06:25:18.180Z,52.98
2018-11-23T06:27:46.597Z,58.75
2018-11-23T06:30:14.980Z,51.35
2018-11-23T06:32:54.525Z,49.50
2018-11-23T06:35:22.917Z,48.42
2018-11-23T06:37:51.305Z,46.70
2018-11-23T06:40:19.920Z,47.65
2018-11-23T06:42:48.360Z,50.12
2018-11-23T06:45:16.786Z,48.08
2018-11-23T06:47:45.132Z,51.80
2018-11-23T06:50:14.916Z,56.10
2018-11-23T06:52:43.373Z,56.95
2018-11-23T06:55:12.217Z,54.27
2018-11-23T06:57:40.998Z,53.87
2018-11-23T07:00:12.565Z,52.45
2018-11-23T07:02:41.270Z,51.50
2018-11-23T07:05:10.112Z,54.75
2018-11-23T07:07:38.466Z,54.05
2018-11-23T07:10:08.066Z,54.25
2018-11-23T07:12:36.863Z,55.73
2018-11-23T07:15:06.453Z,52.58
2018-11-23T07:17:34.847Z,55.65
2018-11-23T07:20:03.212Z,60.60
2018-11-23T07:22:31.615Z,59.83
2018-11-23T07:24:59.963Z,53.80
2018-11-23T07:27:28.380Z,51.37
2018-11-23T07:29:56.747Z,53.60
2018-11-23T07:32:25.092Z,51.65
2018-11-23T07:34:53.454Z,52.93
2018-11-23T07:37:21.825Z,52.62
2018-11-23T07:40:01.321Z,56.33
2018-11-23T07:42:30.930Z,54.85
2018-11-23T07:44:59.265Z,53.05
2018-11-23T07:47:27.625Z,51.65
2018-11-23T07:49:55.995Z,57.83
2018-11-23T07:52:24.365Z,57.20
2018-11-23T07:54:52.730Z,55.40
2018-11-23T07:57:21.128Z,58.00
2018-11-23T07:59:49.541Z,54.73
2018-11-23T08:02:18.066Z,58.55
2018-11-23T08:04:46.656Z,57.13
2018-11-23T08:07:15.039Z,51.88
2018-11-23T08:09:43.479Z,52.17
2018-11-23T08:12:11.806Z,59.35
2018-11-23T08:14:40.194Z,52.83
2018-11-23T08:17:08.546Z,54.67
2018-11-23T08:19:36.998Z,50.63
2018-11-23T08:22:05.351Z,61.30
2018-11-23T08:24:33.742Z,60.67
2018-11-23T08:27:02.152Z,59.63
2018-11-23T08:29:30.554Z,53.35
2018-11-23T08:31:59.013Z,55.40
2018-11-23T08:34:27.389Z,58.30
2018-11-23T08:36:55.767Z,53.65
2018-11-23T08:39:24.161Z,56.75
2018-11-23T08:41:52.522Z,63.10
2018-11-23T08:44:20.926Z,55.78
2018-11-23T08:46:49.273Z,58.78
2018-11-23T08:49:17.640Z,56.15
2018-11-23T08:51:46.271Z,54.13
2018-11-23T08:54:14.617Z,56.95
2018-11-23T08:56:42.975Z,59.95
2018-11-23T08:59:11.310Z,56.30
2018-11-23T09:01:39.673Z,57.75
2018-11-23T09:04:08.033Z,61.63
2018-11-23T09:06:36.375Z,57.55
2018-11-23T09:09:07.904Z,59.63
2018-11-23T09:11:36.257Z,63.13
2018-11-23T09:14:05.076Z,62.73
2018-11-23T09:16:33.421Z,62.38
2018-11-23T09:19:01.827Z,64.22
2018-11-23T09:21:30.302Z,60.95
2018-11-23T09:23:58.694Z,61.53
2018-11-23T09:26:27.272Z,63.38
2018-11-23T09:28:55.637Z,62.60
2018-11-23T09:31:24.001Z,59.58
2018-11-23T09:33:52.388Z,53.48
2018-11-23T09:36:20.811Z,62.30
2018-11-23T09:38:49.175Z,64.85
2018-11-23T09:41:17.537Z,61.83
2018-11-23T09:43:45.901Z,59.30
2018-11-23T09:46:14.750Z,65.55
2018-11-23T09:48:43.144Z,56.55
2018-11-23T09:51:11.509Z,60.65
2018-11-23T09:53:40.505Z,59.03
2018-11-23T09:56:08.891Z,54.03
2018-11-23T09:58:43.399Z,59.00
2018-11-23T10:03:34.762Z,54.95
2018-11-23T10:06:03.146Z,59.45
2018-11-23T10:08:37.106Z,60.45
2018-11-23T10:10:59.956Z,55.05
2018-11-23T10:13:28.339Z,54.30
2018-11-23T10:15:56.798Z,56.92
2018-11-23T10:18:25.154Z,64.80
2018-11-23T10:20:53.562Z,50.58
2018-11-23T10:23:21.953Z,55.33
2018-11-23T10:25:50.363Z,52.93
2018-11-23T10:28:18.763Z,49.77
2018-11-23T10:30:47.112Z,54.18
2018-11-23T10:33:15.589Z,49.85
2018-11-23T10:35:44.015Z,44.45
2018-11-23T10:38:12.421Z,56.37
2018-11-23T10:40:41.289Z,48.60
2018-11-23T10:43:10.090Z,52.10
2018-11-23T10:45:38.826Z,49.13
2018-11-23T10:48:08.134Z,52.38
2018-11-23T10:50:38.025Z,47.33
2018-11-23T10:53:06.674Z,46.37
2018-11-23T10:55:35.895Z,45.95
2018-11-23T10:58:04.457Z,44.70
2018-11-23T11:00:38.120Z,53.90
2018-11-23T11:03:13.633Z,47.27
2018-11-23T11:05:47.205Z,44.75
2018-11-23T11:08:15.616Z,52.47
2018-11-23T11:10:43.971Z,51.10
2018-11-23T11:13:12.365Z,45.10
2018-11-23T11:15:40.713Z,47.23
2018-11-23T11:18:09.078Z,45.53
2018-11-23T11:20:37.455Z,48.40
2018-11-23T11:23:05.811Z,45.40
2018-11-23T11:25:34.240Z,48.07
2018-11-23T11:28:02.631Z,44.47
2018-11-23T11:30:31.017Z,51.27
2018-11-23T11:32:59.398Z,45.43
2018-11-23T11:35:27.822Z,47.90
2018-11-23T11:37:56.192Z,48.60
2018-11-23T11:40:24.549Z,50.07
2018-11-23T11:42:52.951Z,46.13
2018-11-23T11:45:21.345Z,51.20
2018-11-23T11:47:49.786Z,50.70
2018-11-23T11:50:18.148Z,46.80
2018-11-23T11:52:47.690Z,50.73
2018-11-23T11:55:17.417Z,47.73
2018-11-23T11:57:46.448Z,48.73
2018-11-23T12:00:18.220Z,51.77
2018-11-23T12:02:47.137Z,49.80
2018-11-23T12:05:15.541Z,45.80
2018-11-23T12:07:43.907Z,45.67
2018-11-23T12:10:15.649Z,45.10
2018-11-23T12:12:44.049Z,49.07
2018-11-23T12:15:13.149Z,37.30
2018-11-23T12:17:41.873Z,44.37
2018-11-23T12:20:13.620Z,42.60
2018-11-23T12:22:42.148Z,37.30
2018-11-23T12:25:10.861Z,39.20
2018-11-23T12:27:39.224Z,37.30
2018-11-23T12:30:10.525Z,32.60
2018-11-23T12:32:38.952Z,33.73
2018-11-23T12:35:08.644Z,36.80
2018-11-23T12:37:37.057Z,37.53
2018-11-23T12:40:06.834Z,34.43
2018-11-23T12:42:35.218Z,30.63
2018-11-23T12:45:03.706Z,37.00
2018-11-23T12:47:32.074Z,34.43
2018-11-23T12:50:00.512Z,31.50
2018-11-23T12:52:28.875Z,39.43
2018-11-23T12:54:57.343Z,34.37
2018-11-23T12:57:25.704Z,31.87
2018-11-23T12:59:54.095Z,33.57
2018-11-23T13:02:22.442Z,31.43
2018-11-23T13:04:50.876Z,30.87
2018-11-23T13:07:19.238Z,31.20
2018-11-23T13:09:47.633Z,34.43
2018-11-23T13:12:16.035Z,32.40
2018-11-23T13:14:44.543Z,27.97
2018-11-23T13:17:12.982Z,29.40
2018-11-23T13:19:41.412Z,31.07
2018-11-23T13:22:09.818Z,27.17
2018-11-23T13:24:38.210Z,28.37
2018-11-23T13:27:10.822Z,27.63
2018-11-23T13:29:39.215Z,29.90
2018-11-23T13:32:07.595Z,28.20
2018-11-23T13:34:36.186Z,27.53
2018-11-23T13:37:04.730Z,27.60
2018-11-23T13:39:33.057Z,27.50
2018-11-23T13:42:01.447Z,27.07
2018-11-23T13:44:29.898Z,30.47
2018-11-23T13:46:58.310Z,27.63
2018-11-23T13:49:26.968Z,25.30
2018-11-23T13:51:55.386Z,29.03
2018-11-23T13:54:23.747Z,27.30
2018-11-23T13:56:52.299Z,26.63
2018-11-23T13:59:20.663Z,29.23
2018-11-23T14:01:49.054Z,24.60
2018-11-23T14:04:17.501Z,24.37
2018-11-23T14:06:45.877Z,23.83
2018-11-23T14:09:14.313Z,24.03
2018-11-23T14:11:42.803Z,28.83
2018-11-23T14:14:11.846Z,28.00
2018-11-23T14:16:40.322Z,27.40
2018-11-23T14:19:08.737Z,25.77
2018-11-23T14:21:37.137Z,23.37
2018-11-23T14:24:05.846Z,24.20
2018-11-23T14:26:34.324Z,27.53
2018-11-23T14:29:02.678Z,22.13
2018-11-23T14:31:31.122Z,26.77
2018-11-23T14:33:59.639Z,24.73
2018-11-23T14:36:28.104Z,23.77
2018-11-23T14:38:56.794Z,26.43
2018-11-23T14:41:25.215Z,22.10
2018-11-23T14:43:53.634Z,22.20
2018-11-23T14:46:22.081Z,20.50
2018-11-23T14:48:50.565Z,23.15
2018-11-23T14:51:18.974Z,22.93
2018-11-23T14:53:47.394Z,22.55
2018-11-23T14:56:15.815Z,22.83
2018-11-23T14:58:44.242Z,35.60
2018-11-23T15:01:12.624Z,29.35
2018-11-23T15:03:41.010Z,27.17
2018-11-23T15:06:09.441Z,22.55
2018-11-23T15:08:37.902Z,22.02
2018-11-23T15:11:06.738Z,26.05
2018-11-23T15:13:35.617Z,23.27
2018-11-23T15:16:04.278Z,22.75
2018-11-23T15:18:32.868Z,31.60
2018-11-23T15:21:01.281Z,24.45
2018-11-23T15:23:29.839Z,29.52
2018-11-23T15:25:58.337Z,23.40
2018-11-23T15:28:26.840Z,22.77
2018-11-23T15:30:55.564Z,26.90
2018-11-23T15:33:24.080Z,22.05
2018-11-23T15:35:52.814Z,27.52
2018-11-23T15:38:22.805Z,21.50
2018-11-23T15:40:51.307Z,27.35
2018-11-23T15:43:20.814Z,26.52
2018-11-23T15:45:49.292Z,23.35
2018-11-23T15:48:17.819Z,26.23
2018-11-23T15:50:46.229Z,25.25
2018-11-23T15:53:15.765Z,22.60
2018-11-23T15:55:44.280Z,26.65
2018-11-23T15:58:14.126Z,29.48
2018-11-23T16:00:44.068Z,30.65
2018-11-23T16:03:13.427Z,30.25
2018-11-23T16:05:42.098Z,26.37
2018-11-23T16:08:13.172Z,23.55
2018-11-23T16:10:41.650Z,26.68
2018-11-23T16:13:11.634Z,26.80
2018-11-23T16:15:39.619Z,25.43
2018-11-23T16:18:08.748Z,27.42
2018-11-23T16:23:33.308Z,23.95
2018-11-23T16:26:03.042Z,25.02
2018-11-23T16:28:31.664Z,22.65
2018-11-23T16:31:00.185Z,23.67
2018-11-23T16:33:28.923Z,19.10
2018-11-23T16:35:57.448Z,31.27
2018-11-23T16:38:25.875Z,22.95
2018-11-23T16:40:55.505Z,23.10
2018-11-23T16:43:24.235Z,22.65
2018-11-23T16:45:52.753Z,22.75
2018-11-23T16:48:21.797Z,22.35
2018-11-23T16:50:50.499Z,23.32
2018-11-23T16:53:19.040Z,22.90
2018-11-23T16:55:47.646Z,24.65
2018-11-23T16:58:16.231Z,23.70
2018-11-23T17:00:46.940Z,21.65
2018-11-23T17:03:16.997Z,20.70
2018-11-23T17:05:48.764Z,25.32
2018-11-23T17:08:17.813Z,24.27
2018-11-23T17:10:46.817Z,22.98
2018-11-23T17:13:15.398Z,23.15
2018-11-23T17:15:44.276Z,22.17
2018-11-23T17:18:12.727Z,24.02
2018-11-23T17:20:41.245Z,24.25
2018-11-23T17:23:10.749Z,21.97
2018-11-23T17:25:39.214Z,23.80
2018-11-23T17:28:08.838Z,23.57
2018-11-23T17:30:37.713Z,25.25
2018-11-23T17:33:06.315Z,25.25
2018-11-23T17:35:34.727Z,22.17
2018-11-23T17:38:03.287Z,24.30
2018-11-23T17:40:33.612Z,27.60
2018-11-23T17:43:02.052Z,20.80
2018-11-23T17:45:32.033Z,23.98
2018-11-23T17:48:00.778Z,23.57
2018-11-23T17:50:30.700Z,24.72
2018-11-23T17:52:59.435Z,25.30
2018-11-23T17:55:27.973Z,24.95
2018-11-23T17:57:56.691Z,22.65
2018-11-23T18:00:27.218Z,24.45
2018-11-23T18:02:56.351Z,24.65
2018-11-23T18:05:25.597Z,22.87
2018-11-23T18:07:54.631Z,23.05
2018-11-23T18:10:24.394Z,26.25
2018-11-23T18:12:53.662Z,26.48
2018-11-23T18:15:24.394Z,25.90
2018-11-23T18:17:53.895Z,28.92
2018-11-23T18:20:23.306Z,26.25
2018-11-23T18:22:52.716Z,27.58
2018-11-23T18:25:22.596Z,29.37
2018-11-23T18:27:55.260Z,30.37
2018-11-23T18:30:23.727Z,28.02
2018-11-23T18:32:52.224Z,26.50
2018-11-23T18:35:20.690Z,30.02
2018-11-23T18:37:49.157Z,28.45
2018-11-23T18:40:17.621Z,30.82
2018-11-23T18:42:46.116Z,30.08
2018-11-23T18:45:14.733Z,31.62
2018-11-23T18:47:43.688Z,31.15
2018-11-23T18:50:13.387Z,26.17
2018-11-23T18:52:41.922Z,32.50
2018-11-23T18:55:17.836Z,33.28
2018-11-23T18:57:39.757Z,29.95
2018-11-23T19:00:13.277Z,32.13
2018-11-23T19:02:42.234Z,31.95
2018-11-23T19:05:15.622Z,30.55
2018-11-23T19:07:44.142Z,30.30
2018-11-23T19:10:13.537Z,28.60
2018-11-23T19:12:42.022Z,31.80
2018-11-23T19:15:12.721Z,30.40
2018-11-23T19:17:41.287Z,37.63
2018-11-23T19:20:13.996Z,35.00
2018-11-23T19:22:43.405Z,36.58
2018-11-23T19:25:11.964Z,38.15
2018-11-23T19:27:40.461Z,33.42
2018-11-23T19:30:10.675Z,36.55
2018-11-23T19:32:39.117Z,36.13
2018-11-23T19:35:08.063Z,38.17
2018-11-23T19:37:36.525Z,38.30
2018-11-23T19:40:08.030Z,41.20
2018-11-23T19:42:36.452Z,41.08
2018-11-23T19:45:05.469Z,41.15
2018-11-23T19:47:33.896Z,43.35
2018-11-23T19:50:02.370Z,37.38
2018-11-23T19:52:30.901Z,40.48
2018-11-23T19:54:59.326Z,37.38
2018-11-23T19:57:27.903Z,40.48
2018-11-23T19:59:56.388Z,43.20
2018-11-23T20:02:24.850Z,39.27
2018-11-23T20:04:53.411Z,44.35
2018-11-23T20:07:21.909Z,40.35
2018-11-23T20:09:50.415Z,38.30
2018-11-23T20:12:18.863Z,46.98
2018-11-23T20:14:47.284Z,46.37
2018-11-23T20:17:15.706Z,54.90
2018-11-23T20:19:44.222Z,50.35
2018-11-23T20:22:12.721Z,49.60
2018-11-23T20:24:41.151Z,49.73
2018-11-23T20:27:09.560Z,48.78
2018-11-23T20:29:38.068Z,51.65
2018-11-23T20:32:06.651Z,48.85
2018-11-23T20:34:35.467Z,51.08
2018-11-23T20:37:04.056Z,46.98
2018-11-23T20:39:32.614Z,57.67
2018-11-23T20:42:01.275Z,51.75
2018-11-23T20:44:29.982Z,54.18
2018-11-23T20:46:58.665Z,48.00
2018-11-23T20:49:27.284Z,49.88
2018-11-23T20:51:55.878Z,62.05
2018-11-23T20:54:24.285Z,53.60
2018-11-23T20:56:52.693Z,60.50
2018-11-23T20:59:21.326Z,52.30
2018-11-23T21:01:50.025Z,61.88
2018-11-23T21:04:18.466Z,58.65
2018-11-23T21:06:46.926Z,51.20
2018-11-23T21:09:15.404Z,53.40
2018-11-23T21:11:50.068Z,56.13
2018-11-23T21:14:18.652Z,61.30
2018-11-23T21:16:47.322Z,59.60
2018-11-23T21:19:16.077Z,67.12
2018-11-23T21:21:44.647Z,58.73
2018-11-23T21:24:13.250Z,63.48
2018-11-23T21:26:41.759Z,61.53
2018-11-23T21:29:10.376Z,63.50
2018-11-23T21:31:39.082Z,59.65
2018-11-23T21:34:07.735Z,58.45
2018-11-23T21:36:36.392Z,65.45
2018-11-23T21:39:13.548Z,64.32
2018-11-23T21:41:37.500Z,60.60
2018-11-23T21:44:06.123Z,64.67
2018-11-23T21:46:35.322Z,56.20
2018-11-23T21:49:04.212Z,59.23
2018-11-23T21:51:34.272Z,68.20
2018-11-23T21:54:03.754Z,59.70
2018-11-23T21:56:32.244Z,64.00
2018-11-23T21:59:01.030Z,60.05
2018-11-23T22:01:30.175Z,55.67
2018-11-23T22:04:06.144Z,62.20
2018-11-23T22:06:28.130Z,54.90
2018-11-23T22:08:57.094Z,61.33
2018-11-23T22:11:25.774Z,65.83
2018-11-23T22:13:54.618Z,62.50
2018-11-23T22:16:23.365Z,69.25
2018-11-23T22:18:52.127Z,58.28
2018-11-23T22:21:20.810Z,56.40
2018-11-23T22:23:49.641Z,66.12
2018-11-23T22:26:18.373Z,62.03
2018-11-23T22:28:47.117Z,59.90
2018-11-23T22:31:15.689Z,60.85
2018-11-23T22:33:44.380Z,55.48
2018-11-23T22:36:12.987Z,56.83
2018-11-23T22:38:41.619Z,61.98
2018-11-23T22:41:10.280Z,58.30
2018-11-23T22:43:38.785Z,52.65
2018-11-23T22:46:07.440Z,53.30
2018-11-23T22:48:35.888Z,49.70
2018-11-23T22:51:05.438Z,51.75
2018-11-23T22:53:34.082Z,50.73
2018-11-23T22:56:02.659Z,52.30
2018-11-23T22:58:31.239Z,52.75
2018-11-23T23:01:03.098Z,48.55
2018-11-23T23:03:31.549Z,50.05
2018-11-23T23:06:00.206Z,46.33
2018-11-23T23:08:28.841Z,50.67
2018-11-23T23:10:57.414Z,46.53
2018-11-23T23:13:25.882Z,49.85
2018-11-23T23:15:54.470Z,47.95
2018-11-23T23:18:22.858Z,51.25
2018-11-23T23:20:51.402Z,45.65
2018-11-23T23:23:19.984Z,45.63
2018-11-23T23:25:48.358Z,48.42
2018-11-23T23:28:17.136Z,47.55
2018-11-23T23:30:45.731Z,48.40
2018-11-23T23:33:14.282Z,46.58
2018-11-23T23:35:42.942Z,47.78
2018-11-23T23:38:11.345Z,50.03
2018-11-23T23:40:40.011Z,49.18
2018-11-23T23:43:08.707Z,50.90
2018-11-23T23:45:37.268Z,44.10
2018-11-23T23:48:06.099Z,47.75
2018-11-23T23:50:34.838Z,53.73
2018-11-23T23:53:03.485Z,49.40
2018-11-23T23:55:32.045Z,47.53
2018-11-23T23:58:00.670Z,48.10
