createdAt,value
2019-02-26T00:00:26.172Z,12.07
2019-02-26T00:05:28.603Z,11.93
2019-02-26T00:10:32.154Z,11.73
2019-02-26T00:15:35.760Z,12.00
2019-02-26T00:20:39.652Z,12.03
2019-02-26T00:25:41.238Z,11.07
2019-02-26T00:30:42.655Z,11.03
2019-02-26T00:35:45.964Z,10.00
2019-02-26T00:40:47.377Z,10.17
2019-02-26T00:45:51.060Z,10.37
2019-02-26T00:50:52.658Z,16.23
2019-02-26T00:55:58.376Z,17.90
2019-02-26T01:00:58.753Z,14.87
2019-02-26T01:06:01.545Z,12.73
2019-02-26T01:11:04.262Z,13.70
2019-02-26T01:16:06.930Z,12.33
2019-02-26T01:21:08.268Z,12.27
2019-02-26T01:26:10.045Z,12.33
2019-02-26T01:31:13.067Z,13.53
2019-02-26T01:36:16.147Z,12.07
2019-02-26T01:41:18.657Z,12.70
2019-02-26T01:46:21.339Z,11.67
2019-02-26T01:51:24.067Z,12.50
2019-02-26T01:56:26.030Z,12.87
2019-02-26T02:01:27.375Z,13.63
2019-02-26T02:06:30.356Z,14.10
2019-02-26T02:11:33.400Z,11.10
2019-02-26T02:16:35.390Z,10.87
2019-02-26T02:21:36.818Z,10.53
2019-02-26T02:26:38.214Z,10.53
2019-02-26T02:31:40.230Z,10.57
2019-02-26T02:36:41.821Z,10.73
2019-02-26T02:41:45.420Z,8.47
2019-02-26T02:46:46.706Z,9.70
2019-02-26T02:51:48.278Z,11.10
2019-02-26T02:56:49.666Z,9.70
2019-02-26T03:01:52.683Z,9.80
2019-02-26T03:06:55.582Z,9.60
2019-02-26T03:11:58.069Z,9.47
2019-02-26T03:17:00.114Z,11.63
2019-02-26T03:22:01.510Z,8.43
2019-02-26T03:27:03.242Z,9.73
2019-02-26T03:32:04.666Z,8.67
2019-02-26T03:37:08.176Z,9.00
2019-02-26T03:42:12.917Z,9.20
2019-02-26T03:47:16.262Z,10.13
2019-02-26T03:52:17.055Z,9.33
2019-02-26T03:57:20.046Z,9.03
2019-02-26T04:02:23.457Z,8.57
2019-02-26T04:07:26.044Z,9.33
2019-02-26T04:12:28.353Z,9.27
2019-02-26T04:17:30.758Z,8.23
2019-02-26T04:22:33.154Z,8.90
2019-02-26T04:27:46.336Z,8.40
2019-02-26T04:33:14.557Z,9.30
2019-02-26T04:38:31.188Z,9.23
2019-02-26T04:43:58.468Z,9.00
2019-02-26T04:49:00.646Z,10.33
2019-02-26T04:54:02.225Z,12.13
2019-02-26T04:59:06.211Z,9.70
2019-02-26T05:04:07.001Z,9.70
2019-02-26T05:09:10.607Z,10.03
2019-02-26T05:14:15.010Z,10.10
2019-02-26T05:19:16.965Z,10.53
2019-02-26T05:24:21.291Z,11.50
2019-02-26T05:29:22.005Z,11.50
2019-02-26T05:34:25.855Z,12.00
2019-02-26T05:39:28.801Z,12.53
2019-02-26T05:44:29.976Z,12.00
2019-02-26T05:49:34.355Z,13.10
2019-02-26T05:54:34.669Z,10.10
2019-02-26T05:59:36.103Z,8.77
2019-02-26T06:04:38.427Z,8.27
2019-02-26T06:09:40.788Z,9.53
2019-02-26T06:14:42.148Z,8.90
2019-02-26T06:19:46.581Z,8.53
2019-02-26T06:24:47.927Z,9.67
2019-02-26T06:29:52.836Z,10.73
2019-02-26T06:34:52.745Z,9.63
2019-02-26T06:39:55.657Z,9.10
2019-02-26T06:44:57.403Z,8.93
2019-02-26T06:49:58.778Z,9.13
2019-02-26T06:55:02.900Z,10.00
2019-02-26T07:00:13.406Z,9.10
2019-02-26T07:05:14.831Z,9.97
2019-02-26T07:10:19.010Z,10.60
2019-02-26T07:15:19.650Z,11.43
2019-02-26T07:20:21.072Z,10.83
2019-02-26T07:25:22.550Z,10.90
2019-02-26T07:30:23.920Z,12.10
2019-02-26T07:35:28.776Z,11.63
2019-02-26T07:40:30.512Z,11.90
2019-02-26T07:45:33.220Z,12.80
2019-02-26T07:50:37.705Z,12.50
2019-02-26T07:55:40.062Z,12.40
2019-02-26T08:00:42.872Z,12.70
2019-02-26T08:05:44.660Z,12.07
2019-02-26T08:10:48.336Z,11.90
2019-02-26T08:15:49.509Z,12.67
2019-02-26T08:20:52.726Z,14.30
2019-02-26T08:25:55.650Z,13.73
2019-02-26T08:30:57.488Z,12.97
2019-02-26T08:35:58.822Z,12.80
2019-02-26T08:41:00.215Z,11.57
2019-02-26T08:46:01.549Z,12.13
2019-02-26T08:51:05.532Z,12.73
2019-02-26T08:56:08.410Z,11.70
2019-02-26T09:01:09.978Z,11.57
2019-02-26T09:06:13.646Z,12.50
2019-02-26T09:11:14.790Z,11.57
2019-02-26T09:16:16.114Z,10.13
2019-02-26T09:21:18.009Z,9.77
2019-02-26T09:26:20.786Z,9.50
2019-02-26T09:31:22.126Z,9.27
2019-02-26T09:36:24.202Z,10.77
2019-02-26T09:41:26.839Z,9.47
2019-02-26T09:46:28.164Z,8.93
2019-02-26T09:51:30.608Z,8.70
2019-02-26T09:56:32.863Z,9.10
2019-02-26T10:01:35.424Z,8.40
2019-02-26T10:06:39.816Z,7.77
2019-02-26T10:11:42.430Z,7.80
2019-02-26T10:16:45.298Z,7.30
2019-02-26T10:21:47.486Z,7.93
2019-02-26T10:26:49.239Z,7.70
2019-02-26T10:31:50.657Z,6.90
2019-02-26T10:36:52.014Z,6.30
2019-02-26T10:41:53.441Z,6.67
2019-02-26T10:46:54.791Z,6.37
2019-02-26T10:51:57.875Z,6.47
2019-02-26T10:57:00.376Z,5.77
2019-02-26T11:02:03.254Z,5.10
2019-02-26T11:07:08.596Z,4.30
2019-02-26T11:12:08.691Z,4.07
2019-02-26T11:17:10.142Z,4.50
2019-02-26T11:22:11.462Z,4.07
2019-02-26T11:27:12.824Z,3.73
2019-02-26T11:32:15.569Z,3.37
2019-02-26T11:37:17.179Z,3.40
2019-02-26T11:42:21.085Z,3.37
2019-02-26T11:47:21.922Z,3.37
2019-02-26T11:52:24.407Z,3.50
2019-02-26T11:57:25.766Z,4.30
2019-02-26T12:02:33.401Z,4.50
2019-02-26T12:07:32.259Z,4.53
2019-02-26T12:12:36.173Z,5.23
2019-02-26T12:17:37.574Z,4.70
2019-02-26T12:22:41.088Z,4.33
2019-02-26T12:27:43.394Z,3.83
2019-02-26T12:32:47.654Z,4.40
2019-02-26T12:37:50.115Z,4.13
2019-02-26T12:42:52.582Z,4.80
2019-02-26T12:47:55.271Z,4.07
2019-02-26T12:52:57.234Z,4.10
2019-02-26T12:57:59.474Z,4.10
2019-02-26T13:03:01.119Z,3.90
2019-02-26T13:08:03.300Z,3.27
2019-02-26T13:13:07.639Z,2.73
2019-02-26T13:18:08.076Z,3.87
2019-02-26T13:23:20.092Z,4.30
2019-02-26T13:28:12.763Z,4.40
2019-02-26T13:33:17.432Z,4.43
2019-02-26T13:38:24.447Z,4.10
2019-02-26T13:43:21.024Z,3.70
2019-02-26T13:48:22.423Z,3.40
2019-02-26T13:53:23.995Z,3.60
2019-02-26T13:58:25.408Z,2.70
2019-02-26T14:03:27.856Z,3.00
2019-02-26T14:08:29.254Z,4.50
2019-02-26T14:13:30.671Z,3.40
2019-02-26T14:18:32.130Z,2.10
2019-02-26T14:23:35.115Z,1.80
2019-02-26T14:28:37.006Z,1.63
2019-02-26T14:33:38.452Z,1.83
2019-02-26T14:38:39.848Z,2.30
2019-02-26T14:43:41.204Z,2.40
2019-02-26T14:48:42.661Z,3.00
2019-02-26T14:53:44.536Z,2.80
2019-02-26T14:58:45.930Z,3.10
2019-02-26T15:03:47.360Z,2.70
2019-02-26T15:08:48.741Z,3.40
2019-02-26T15:13:50.189Z,3.27
2019-02-26T15:18:51.792Z,2.80
2019-02-26T15:23:53.217Z,2.63
2019-02-26T15:28:54.615Z,2.67
2019-02-26T15:33:57.007Z,2.60
2019-02-26T15:38:58.600Z,1.80
2019-02-26T15:44:00.031Z,2.30
2019-02-26T15:49:01.672Z,2.23
2019-02-26T15:54:03.186Z,2.00
2019-02-26T15:59:05.658Z,2.70
2019-02-26T16:04:07.222Z,3.23
2019-02-26T16:09:08.876Z,2.70
2019-02-26T16:14:10.236Z,2.40
2019-02-26T16:19:11.643Z,2.43
2019-02-26T16:24:13.430Z,3.03
2019-02-26T16:29:16.591Z,3.80
2019-02-26T16:34:19.968Z,4.07
2019-02-26T16:39:22.682Z,3.63
2019-02-26T16:44:25.429Z,3.97
2019-02-26T16:49:28.654Z,3.87
2019-02-26T16:54:30.046Z,2.90
2019-02-26T16:59:31.437Z,2.70
2019-02-26T17:04:32.771Z,2.60
2019-02-26T17:09:34.232Z,2.90
2019-02-26T17:14:35.603Z,3.00
2019-02-26T17:19:37.004Z,3.30
2019-02-26T17:24:38.767Z,2.63
2019-02-26T17:29:40.146Z,3.03
2019-02-26T17:34:41.562Z,2.93
2019-02-26T17:39:42.949Z,3.13
2019-02-26T17:44:44.352Z,3.60
2019-02-26T17:49:45.773Z,3.30
2019-02-26T17:54:49.240Z,3.03
2019-02-26T17:59:50.579Z,3.00
2019-02-26T18:04:52.034Z,3.30
2019-02-26T18:09:53.385Z,3.50
2019-02-26T18:14:56.162Z,3.77
2019-02-26T18:19:57.651Z,3.80
2019-02-26T18:24:59.026Z,4.87
2019-02-26T18:30:00.882Z,4.43
2019-02-26T18:35:02.628Z,4.83
2019-02-26T18:40:08.583Z,4.90
2019-02-26T18:45:29.653Z,5.67
2019-02-26T18:50:31.012Z,5.97
2019-02-26T18:55:32.760Z,5.63
2019-02-26T19:00:34.245Z,5.50
2019-02-26T19:05:35.636Z,5.30
2019-02-26T19:10:36.976Z,4.80
2019-02-26T19:15:38.407Z,5.57
2019-02-26T19:20:39.807Z,5.60
2019-02-26T19:25:42.129Z,6.47
2019-02-26T19:30:43.548Z,6.70
2019-02-26T19:35:45.023Z,7.20
2019-02-26T19:40:58.221Z,7.97
2019-02-26T19:45:59.631Z,8.23
2019-02-26T19:51:01.028Z,7.10
2019-02-26T19:56:02.891Z,7.47
2019-02-26T20:01:04.260Z,7.30
2019-02-26T20:06:06.752Z,8.10
2019-02-26T20:11:08.086Z,8.13
2019-02-26T20:16:09.795Z,7.63
2019-02-26T20:21:11.790Z,7.40
2019-02-26T20:26:16.535Z,7.43
2019-02-26T20:31:17.270Z,7.40
2019-02-26T20:36:18.738Z,7.80
2019-02-26T20:41:22.204Z,8.23
2019-02-26T20:46:25.129Z,7.87
2019-02-26T20:51:27.699Z,7.70
2019-02-26T20:56:30.967Z,7.60
2019-02-26T21:01:33.176Z,8.27
2019-02-26T21:06:34.591Z,7.60
2019-02-26T21:11:35.927Z,8.07
2019-02-26T21:16:37.325Z,8.00
2019-02-26T21:21:38.679Z,8.53
2019-02-26T21:26:41.016Z,8.63
2019-02-26T21:31:42.334Z,8.80
2019-02-26T21:36:43.733Z,8.93
2019-02-26T21:41:45.199Z,8.93
2019-02-26T21:46:46.603Z,8.50
2019-02-26T21:51:47.998Z,8.37
2019-02-26T21:56:49.520Z,9.50
2019-02-26T22:01:50.923Z,10.17
2019-02-26T22:06:52.290Z,10.60
2019-02-26T22:11:53.686Z,9.30
2019-02-26T22:16:57.017Z,7.93
2019-02-26T22:21:58.426Z,8.90
2019-02-26T22:27:00.294Z,8.17
2019-02-26T22:32:02.476Z,8.20
2019-02-26T22:37:07.067Z,8.67
2019-02-26T22:42:08.039Z,8.33
2019-02-26T22:47:10.062Z,8.97
2019-02-26T22:52:11.406Z,8.57
2019-02-26T22:57:12.790Z,8.80
2019-02-26T23:02:14.622Z,8.93
2019-02-26T23:07:16.536Z,8.27
2019-02-26T23:12:17.973Z,8.27
2019-02-26T23:17:19.591Z,8.67
2019-02-26T23:22:23.415Z,9.87
2019-02-26T23:27:24.462Z,9.57
2019-02-26T23:32:26.402Z,8.50
2019-02-26T23:37:28.170Z,9.27
2019-02-26T23:42:30.155Z,8.73
2019-02-26T23:47:34.985Z,8.00
2019-02-26T23:52:34.965Z,8.30
2019-02-26T23:57:36.306Z,8.13
