createdAt,value
2022-11-06T00:04:12.128Z,73.53
2022-11-06T00:14:15.478Z,73.48
2022-11-06T00:24:19.943Z,72.80
2022-11-06T00:34:22.979Z,72.31
2022-11-06T00:44:27.501Z,72.62
2022-11-06T00:54:30.641Z,71.92
2022-11-06T01:04:35.109Z,71.79
2022-11-06T01:14:40.449Z,71.81
2022-11-06T01:24:45.109Z,72.01
2022-11-06T01:34:50.451Z,72.62
2022-11-06T01:45:30.589Z,73.68
2022-11-06T01:55:39.130Z,73.60
2022-11-06T02:05:43.760Z,73.74
2022-11-06T02:15:51.187Z,73.50
2022-11-06T02:26:08.700Z,72.91
2022-11-06T02:36:17.563Z,73.37
2022-11-06T02:46:26.499Z,74.51
2022-11-06T02:56:36.769Z,74.19
2022-11-06T03:06:44.904Z,73.57
2022-11-06T03:16:55.887Z,73.27
2022-11-06T03:27:02.149Z,73.52
2022-11-06T03:37:12.354Z,73.61
2022-11-06T03:47:22.384Z,73.91
2022-11-06T03:57:35.526Z,73.84
2022-11-06T04:07:42.981Z,74.28
2022-11-06T04:17:47.325Z,74.72
2022-11-06T04:28:04.385Z,74.98
2022-11-06T04:38:14.358Z,74.77
2022-11-06T04:48:18.979Z,75.14
2022-11-06T04:58:23.402Z,75.58
2022-11-06T05:08:26.351Z,75.80
2022-11-06T05:18:30.626Z,75.32
2022-11-06T05:28:33.823Z,75.79
2022-11-06T05:38:38.101Z,76.49
2022-11-06T05:48:41.183Z,76.45
2022-11-06T05:58:45.585Z,76.75
2022-11-06T06:08:48.573Z,76.16
2022-11-06T06:18:52.941Z,76.92
2022-11-06T06:28:55.956Z,77.16
2022-11-06T06:39:00.361Z,77.12
2022-11-06T06:49:03.602Z,77.08
2022-11-06T06:59:07.923Z,77.92
2022-11-06T07:09:10.887Z,78.53
2022-11-06T07:19:15.593Z,79.88
2022-11-06T07:29:18.563Z,80.06
2022-11-06T07:39:22.774Z,80.56
2022-11-06T07:49:25.784Z,82.15
2022-11-06T07:59:29.897Z,79.50
2022-11-06T08:09:33.009Z,78.95
2022-11-06T08:19:37.592Z,78.64
2022-11-06T08:29:41.718Z,78.43
2022-11-06T08:39:46.288Z,78.24
2022-11-06T08:49:49.299Z,77.08
2022-11-06T08:59:53.740Z,76.37
2022-11-06T09:09:56.754Z,76.54
2022-11-06T09:20:01.130Z,76.35
2022-11-06T09:30:04.410Z,75.06
2022-11-06T09:40:17.017Z,75.32
2022-11-06T09:50:25.915Z,74.30
2022-11-06T10:00:30.655Z,74.04
2022-11-06T10:10:42.570Z,73.22
2022-11-06T10:20:53.428Z,73.16
2022-11-06T10:31:04.509Z,73.81
2022-11-06T10:41:16.549Z,73.82
2022-11-06T10:51:36.761Z,73.45
2022-11-06T11:01:41.564Z,73.31
2022-11-06T11:11:50.746Z,73.35
2022-11-06T11:21:57.594Z,72.61
2022-11-06T11:32:03.866Z,71.71
2022-11-06T11:42:27.367Z,71.12
2022-11-06T11:52:30.748Z,68.61
2022-11-06T12:02:41.950Z,66.59
2022-11-06T12:12:51.195Z,64.83
2022-11-06T12:22:57.242Z,65.30
2022-11-06T12:33:11.791Z,65.09
2022-11-06T12:43:23.597Z,64.69
2022-11-06T12:53:37.387Z,63.92
2022-11-06T13:04:11.421Z,63.98
2022-11-06T13:14:21.994Z,63.50
2022-11-06T13:24:32.875Z,62.74
2022-11-06T13:34:39.542Z,61.02
2022-11-06T13:44:44.038Z,60.11
2022-11-06T13:55:02.104Z,58.23
2022-11-06T14:05:45.362Z,56.77
2022-11-06T14:15:49.339Z,57.16
2022-11-06T14:26:02.982Z,57.08
2022-11-06T14:36:27.325Z,56.76
2022-11-06T14:46:33.047Z,55.99
2022-11-06T14:56:39.419Z,55.05
2022-11-06T15:06:46.170Z,55.04
2022-11-06T15:16:52.113Z,57.68
2022-11-06T15:27:00.673Z,59.49
2022-11-06T15:37:11.739Z,58.53
2022-11-06T15:47:24.380Z,58.69
2022-11-06T15:57:30.081Z,58.78
2022-11-06T16:07:34.500Z,61.12
2022-11-06T16:17:37.685Z,63.71
2022-11-06T16:27:42.116Z,68.15
2022-11-06T16:37:45.532Z,69.46
2022-11-06T16:48:32.668Z,69.69
2022-11-06T16:58:49.938Z,70.08
2022-11-06T17:09:09.377Z,70.49
2022-11-06T17:19:14.469Z,69.99
2022-11-06T17:29:21.946Z,70.44
2022-11-06T17:39:26.946Z,70.34
2022-11-06T17:49:29.956Z,71.32
2022-11-06T17:59:35.153Z,70.61
2022-11-06T18:09:38.201Z,69.37
2022-11-06T18:19:42.351Z,67.67
2022-11-06T18:29:45.299Z,65.70
2022-11-06T18:39:49.747Z,63.90
2022-11-06T18:49:52.738Z,62.71
2022-11-06T18:59:57.011Z,63.17
2022-11-06T19:10:00.188Z,63.20
2022-11-06T19:20:06.730Z,63.36
2022-11-06T19:30:11.627Z,64.80
2022-11-06T19:40:16.134Z,64.83
2022-11-06T19:50:28.783Z,67.31
2022-11-06T20:00:44.766Z,67.46
2022-11-06T20:10:47.557Z,68.09
2022-11-06T20:20:52.328Z,69.12
2022-11-06T20:30:55.325Z,69.77
2022-11-06T20:40:59.796Z,76.49
2022-11-06T20:51:05.302Z,71.23
2022-11-06T21:01:11.771Z,71.47
2022-11-06T21:11:16.895Z,71.99
2022-11-06T21:21:24.598Z,72.30
2022-11-06T21:31:29.005Z,73.14
2022-11-06T21:41:34.443Z,73.60
2022-11-06T21:51:37.689Z,74.56
2022-11-06T22:01:43.858Z,73.81
2022-11-06T22:11:46.936Z,73.82
2022-11-06T22:21:51.055Z,74.82
2022-11-06T22:31:54.153Z,75.00
2022-11-06T22:41:58.500Z,74.96
2022-11-06T22:52:01.840Z,75.85
2022-11-06T23:02:06.434Z,75.67
2022-11-06T23:12:09.667Z,76.73
2022-11-06T23:22:31.039Z,77.78
2022-11-06T23:32:36.300Z,77.45
2022-11-06T23:42:40.611Z,78.27
2022-11-06T23:52:43.630Z,78.71
