createdAt,value
2017-12-11T00:00:15.030Z,78.74
2017-12-11T00:01:15.011Z,79.92
2017-12-11T00:02:15.009Z,79.50
2017-12-11T00:03:15.002Z,78.97
2017-12-11T00:04:36.010Z,80.58
2017-12-11T00:05:14.994Z,78.78
2017-12-11T00:06:14.992Z,78.78
2017-12-11T00:07:14.980Z,80.30
2017-12-11T00:08:14.982Z,79.25
2017-12-11T00:09:14.976Z,77.83
2017-12-11T00:10:35.976Z,77.55
2017-12-11T00:11:14.976Z,79.44
2017-12-11T00:12:14.963Z,78.59
2017-12-11T00:13:14.965Z,78.30
2017-12-11T00:14:15.002Z,78.50
2017-12-11T00:15:14.973Z,78.50
2017-12-11T00:16:35.951Z,76.88
2017-12-11T00:17:14.942Z,76.59
2017-12-11T00:18:14.934Z,76.40
2017-12-11T00:19:14.930Z,78.97
2017-12-11T00:20:14.928Z,77.26
2017-12-11T00:21:14.924Z,77.92
2017-12-11T00:22:35.922Z,77.55
2017-12-11T00:23:14.910Z,77.26
2017-12-11T00:24:14.907Z,80.40
2017-12-11T00:25:14.922Z,80.11
2017-12-11T00:26:14.895Z,78.40
2017-12-11T00:27:14.894Z,78.97
2017-12-11T00:28:35.902Z,81.54
2017-12-11T00:29:14.883Z,77.83
2017-12-11T00:30:14.883Z,77.73
2017-12-11T00:31:14.880Z,78.50
2017-12-11T00:32:14.872Z,77.26
2017-12-11T00:33:14.875Z,77.45
2017-12-11T00:34:35.878Z,77.36
2017-12-11T00:35:14.857Z,78.21
2017-12-11T00:36:14.854Z,81.44
2017-12-11T00:37:14.846Z,78.21
2017-12-11T00:38:14.846Z,79.06
2017-12-11T00:39:14.843Z,77.73
2017-12-11T00:40:35.843Z,79.92
2017-12-11T00:41:14.831Z,78.78
2017-12-11T00:42:14.822Z,76.97
2017-12-11T00:43:14.824Z,77.73
2017-12-11T00:44:14.818Z,76.50
2017-12-11T00:45:14.817Z,77.07
2017-12-11T00:46:35.815Z,77.45
2017-12-11T00:47:14.799Z,78.59
2017-12-11T00:48:14.797Z,78.40
2017-12-11T00:49:14.794Z,79.83
2017-12-11T00:50:14.786Z,81.16
2017-12-11T00:51:14.781Z,78.69
2017-12-11T00:52:35.787Z,77.45
2017-12-11T00:53:14.780Z,78.21
2017-12-11T00:54:14.771Z,78.11
2017-12-11T00:55:14.767Z,79.35
2017-12-11T00:56:14.767Z,79.54
2017-12-11T00:57:14.757Z,81.54
2017-12-11T00:58:35.761Z,82.58
2017-12-11T00:59:14.750Z,81.82
2017-12-11T01:00:14.742Z,81.48
2017-12-11T01:01:14.741Z,83.39
2017-12-11T01:02:14.768Z,81.77
2017-12-11T01:03:14.733Z,81.29
2017-12-11T01:04:35.737Z,80.44
2017-12-11T01:05:14.722Z,80.44
2017-12-11T01:06:14.716Z,79.01
2017-12-11T01:07:14.714Z,79.96
2017-12-11T01:08:14.708Z,79.77
2017-12-11T01:09:14.703Z,80.82
2017-12-11T01:10:35.700Z,83.00
2017-12-11T01:11:14.693Z,80.63
2017-12-11T01:12:14.691Z,79.68
2017-12-11T01:13:14.685Z,79.39
2017-12-11T01:14:14.678Z,80.34
2017-12-11T01:15:14.672Z,83.00
2017-12-11T01:16:35.677Z,82.05
2017-12-11T01:17:14.667Z,81.48
2017-12-11T01:18:14.657Z,81.01
2017-12-11T01:19:14.662Z,83.67
2017-12-11T01:20:14.649Z,81.86
2017-12-11T01:21:14.648Z,80.44
2017-12-11T01:22:35.647Z,80.34
2017-12-11T01:23:14.637Z,80.15
2017-12-11T01:24:14.635Z,79.20
2017-12-11T01:25:14.636Z,79.68
2017-12-11T01:26:14.627Z,81.20
2017-12-11T01:27:14.623Z,81.67
2017-12-11T01:28:35.639Z,81.92
2017-12-11T01:29:14.612Z,82.43
2017-12-11T01:30:14.604Z,82.43
2017-12-11T01:31:14.604Z,83.39
2017-12-11T01:32:14.603Z,80.44
2017-12-11T01:33:14.596Z,83.29
2017-12-11T01:34:35.595Z,83.86
2017-12-11T01:35:14.582Z,81.20
2017-12-11T01:36:14.582Z,81.86
2017-12-11T01:37:14.583Z,82.43
2017-12-11T01:38:14.569Z,83.10
2017-12-11T01:39:14.579Z,81.38
2017-12-11T01:40:35.572Z,81.01
2017-12-11T01:41:14.560Z,81.16
2017-12-11T01:42:14.552Z,82.43
2017-12-11T01:43:14.553Z,84.48
2017-12-11T01:44:14.547Z,84.33
2017-12-11T01:45:14.547Z,82.81
2017-12-11T01:46:35.545Z,82.96
2017-12-11T01:47:14.534Z,82.62
2017-12-11T01:48:14.526Z,83.10
2017-12-11T01:49:14.529Z,81.48
2017-12-11T01:50:14.521Z,81.96
2017-12-11T01:51:14.519Z,85.00
2017-12-11T01:52:35.519Z,83.00
2017-12-11T01:53:14.509Z,83.10
2017-12-11T01:54:14.502Z,83.10
2017-12-11T01:55:14.506Z,83.19
2017-12-11T01:56:14.495Z,82.62
2017-12-11T01:57:14.489Z,81.96
2017-12-11T01:58:35.487Z,84.52
2017-12-11T01:59:14.475Z,83.86
2017-12-11T02:00:14.478Z,82.24
2017-12-11T02:01:14.479Z,81.58
2017-12-11T02:02:14.465Z,80.91
2017-12-11T02:03:14.462Z,81.82
2017-12-11T02:04:35.466Z,82.91
2017-12-11T02:05:14.452Z,82.53
2017-12-11T02:06:14.450Z,83.00
2017-12-11T02:07:14.450Z,82.71
2017-12-11T02:08:14.433Z,81.58
2017-12-11T02:09:14.436Z,82.53
2017-12-11T02:10:35.438Z,83.76
2017-12-11T02:11:14.436Z,82.62
2017-12-11T02:12:14.473Z,80.91
2017-12-11T02:13:14.415Z,81.96
2017-12-11T02:14:14.415Z,83.76
2017-12-11T02:15:14.447Z,80.53
2017-12-11T02:16:35.411Z,82.43
2017-12-11T02:17:14.400Z,81.29
2017-12-11T02:18:14.395Z,79.49
2017-12-11T02:19:14.399Z,79.25
2017-12-11T02:20:14.387Z,80.30
2017-12-11T02:21:14.389Z,80.40
2017-12-11T02:22:35.383Z,80.77
2017-12-11T02:23:14.376Z,83.39
2017-12-11T02:24:14.370Z,84.72
2017-12-11T02:25:14.373Z,83.10
2017-12-11T02:26:14.362Z,82.53
2017-12-11T02:27:14.359Z,81.29
2017-12-11T02:28:35.370Z,82.91
2017-12-11T02:29:14.361Z,84.72
2017-12-11T02:30:14.346Z,82.91
2017-12-11T02:31:14.345Z,82.24
2017-12-11T02:32:14.339Z,81.38
2017-12-11T02:33:14.335Z,83.10
2017-12-11T02:34:35.338Z,83.39
2017-12-11T02:35:14.355Z,83.10
2017-12-11T02:36:14.327Z,81.77
2017-12-11T02:37:14.319Z,81.48
2017-12-11T02:38:14.315Z,83.39
2017-12-11T02:39:14.311Z,83.19
2017-12-11T02:40:35.312Z,83.00
2017-12-11T02:41:14.302Z,82.15
2017-12-11T02:42:14.295Z,81.20
2017-12-11T02:43:14.289Z,82.34
2017-12-11T02:44:14.295Z,82.81
2017-12-11T02:45:14.287Z,82.43
2017-12-11T02:46:35.290Z,81.48
2017-12-11T02:47:14.291Z,83.19
2017-12-11T02:48:14.271Z,82.15
2017-12-11T02:49:14.311Z,82.34
2017-12-11T02:50:14.270Z,82.81
2017-12-11T02:51:14.262Z,83.58
2017-12-11T02:52:35.269Z,83.67
2017-12-11T02:53:14.250Z,82.81
2017-12-11T02:54:14.247Z,82.71
2017-12-11T02:55:14.250Z,80.91
2017-12-11T02:56:14.247Z,81.67
2017-12-11T02:57:14.239Z,83.48
2017-12-11T02:58:35.254Z,82.81
2017-12-11T02:59:14.226Z,86.14
2017-12-11T03:00:14.225Z,85.38
2017-12-11T03:01:14.224Z,84.14
2017-12-11T03:02:14.222Z,85.66
2017-12-11T03:03:14.219Z,81.77
2017-12-11T03:04:35.221Z,81.77
2017-12-11T03:05:14.209Z,84.14
2017-12-11T03:06:14.203Z,83.86
2017-12-11T03:07:14.197Z,85.86
2017-12-11T03:08:14.190Z,83.58
2017-12-11T03:09:14.193Z,84.72
2017-12-11T03:10:35.194Z,84.05
2017-12-11T03:11:14.185Z,83.19
2017-12-11T03:12:14.179Z,82.53
2017-12-11T03:13:14.191Z,83.29
2017-12-11T03:14:14.169Z,83.86
2017-12-11T03:15:14.164Z,82.24
2017-12-11T03:16:35.174Z,84.24
2017-12-11T03:17:14.162Z,84.91
2017-12-11T03:18:14.161Z,84.14
2017-12-11T03:19:14.152Z,83.29
2017-12-11T03:20:14.149Z,85.19
2017-12-11T03:21:14.143Z,84.05
2017-12-11T03:22:35.147Z,82.91
2017-12-11T03:23:14.151Z,83.10
2017-12-11T03:24:14.133Z,86.43
2017-12-11T03:25:14.130Z,82.62
2017-12-11T03:26:14.127Z,83.76
2017-12-11T03:27:14.128Z,84.05
2017-12-11T03:28:35.139Z,83.95
2017-12-11T03:29:14.111Z,83.86
2017-12-11T03:30:14.118Z,83.58
2017-12-11T03:31:14.111Z,84.24
2017-12-11T03:32:14.101Z,83.19
2017-12-11T03:33:14.095Z,84.14
2017-12-11T03:34:35.101Z,83.58
2017-12-11T03:35:14.092Z,83.86
2017-12-11T03:36:14.088Z,82.15
2017-12-11T03:37:14.082Z,82.81
2017-12-11T03:38:14.086Z,85.00
2017-12-11T03:39:14.076Z,85.10
2017-12-11T03:40:35.087Z,85.95
2017-12-11T03:41:14.068Z,86.05
2017-12-11T03:42:14.062Z,83.10
2017-12-11T03:43:14.097Z,82.62
2017-12-11T03:44:14.062Z,82.71
2017-12-11T03:45:14.095Z,83.29
2017-12-11T03:46:35.054Z,83.00
2017-12-11T03:47:14.045Z,84.62
2017-12-11T03:48:14.043Z,83.39
2017-12-11T03:49:14.033Z,85.19
2017-12-11T03:50:14.033Z,84.33
2017-12-11T03:51:14.033Z,83.95
2017-12-11T03:52:35.047Z,84.72
2017-12-11T03:53:14.027Z,83.58
2017-12-11T03:54:14.017Z,81.96
2017-12-11T03:55:14.012Z,84.05
2017-12-11T03:56:14.014Z,83.10
2017-12-11T03:57:14.008Z,84.33
2017-12-11T03:58:35.011Z,83.67
2017-12-11T03:59:13.994Z,83.00
2017-12-11T04:00:13.993Z,84.52
2017-12-11T04:01:13.992Z,83.76
2017-12-11T04:02:13.985Z,85.19
2017-12-11T04:03:13.987Z,85.47
2017-12-11T04:04:34.987Z,85.19
2017-12-11T04:05:13.975Z,83.00
2017-12-11T04:06:13.974Z,83.86
2017-12-11T04:07:13.969Z,86.61
2017-12-11T04:08:13.960Z,86.80
2017-12-11T04:09:13.961Z,87.09
2017-12-11T04:10:34.966Z,86.05
2017-12-11T04:11:13.956Z,85.10
2017-12-11T04:12:13.954Z,85.38
2017-12-11T04:13:13.978Z,83.10
2017-12-11T04:14:13.944Z,85.00
2017-12-11T04:15:13.942Z,84.05
2017-12-11T04:16:34.949Z,85.66
2017-12-11T04:17:13.938Z,85.10
2017-12-11T04:18:13.934Z,85.47
2017-12-11T04:19:13.926Z,85.10
2017-12-11T04:20:13.923Z,86.94
2017-12-11T04:21:13.934Z,87.32
2017-12-11T04:22:34.922Z,84.81
2017-12-11T04:23:13.915Z,84.85
2017-12-11T04:24:13.907Z,86.09
2017-12-11T04:25:13.902Z,85.04
2017-12-11T04:26:13.901Z,84.14
2017-12-11T04:27:13.891Z,82.34
2017-12-11T04:28:34.900Z,84.91
2017-12-11T04:29:13.893Z,84.24
2017-12-11T04:30:13.884Z,85.28
2017-12-11T04:31:13.885Z,84.52
2017-12-11T04:32:13.882Z,86.05
2017-12-11T04:33:13.875Z,86.71
2017-12-11T04:34:34.877Z,84.52
2017-12-11T04:35:13.863Z,83.86
2017-12-11T04:36:13.864Z,84.72
2017-12-11T04:37:13.864Z,85.10
2017-12-11T04:38:13.850Z,83.58
2017-12-11T04:39:13.847Z,85.19
2017-12-11T04:40:34.865Z,84.81
2017-12-11T04:41:13.848Z,84.05
2017-12-11T04:42:13.837Z,83.29
2017-12-11T04:43:13.833Z,84.72
2017-12-11T04:44:13.831Z,84.72
2017-12-11T04:45:13.825Z,83.67
2017-12-11T04:46:34.831Z,83.29
2017-12-11T04:47:13.822Z,83.67
2017-12-11T04:48:13.814Z,86.61
2017-12-11T04:49:13.816Z,86.71
2017-12-11T04:50:13.820Z,84.14
2017-12-11T04:51:13.802Z,85.10
2017-12-11T04:52:34.811Z,85.10
2017-12-11T04:53:13.808Z,84.72
2017-12-11T04:54:13.790Z,85.10
2017-12-11T04:55:13.798Z,83.39
2017-12-11T04:56:13.793Z,84.72
2017-12-11T04:57:13.792Z,85.28
2017-12-11T04:58:34.781Z,84.81
2017-12-11T04:59:13.786Z,84.81
2017-12-11T05:00:13.767Z,85.10
2017-12-11T05:01:13.758Z,84.52
2017-12-11T05:02:13.766Z,85.00
2017-12-11T05:03:13.753Z,85.76
2017-12-11T05:04:34.756Z,86.90
2017-12-11T05:05:13.744Z,86.52
2017-12-11T05:06:13.743Z,86.24
2017-12-11T05:07:13.734Z,85.38
2017-12-11T05:08:13.731Z,83.10
2017-12-11T05:09:13.725Z,82.71
2017-12-11T05:10:34.746Z,84.52
2017-12-11T05:11:13.718Z,83.48
2017-12-11T05:12:13.716Z,83.95
2017-12-11T05:13:13.712Z,84.81
2017-12-11T05:14:13.706Z,84.14
2017-12-11T05:15:13.707Z,85.00
2017-12-11T05:16:34.713Z,84.91
2017-12-11T05:17:13.694Z,86.61
2017-12-11T05:18:13.685Z,85.00
2017-12-11T05:19:13.687Z,83.10
2017-12-11T05:20:13.680Z,82.91
2017-12-11T05:21:13.676Z,85.28
2017-12-11T05:22:34.683Z,82.71
2017-12-11T05:23:13.668Z,83.58
2017-12-11T05:24:13.681Z,83.62
2017-12-11T05:25:13.662Z,84.14
2017-12-11T05:26:13.659Z,85.95
2017-12-11T05:27:13.657Z,84.52
2017-12-11T05:28:34.715Z,85.38
2017-12-11T05:29:13.645Z,87.57
2017-12-11T05:30:13.642Z,86.24
2017-12-11T05:31:13.636Z,83.67
2017-12-11T05:32:13.627Z,84.62
2017-12-11T05:33:13.627Z,84.91
2017-12-11T05:34:34.692Z,85.76
2017-12-11T05:35:13.641Z,86.90
2017-12-11T05:36:13.616Z,85.57
2017-12-11T05:37:13.614Z,84.81
2017-12-11T05:38:13.614Z,87.19
2017-12-11T05:39:13.601Z,88.23
2017-12-11T05:40:34.609Z,88.13
2017-12-11T05:41:13.603Z,85.10
2017-12-11T05:42:13.593Z,85.28
2017-12-11T05:43:13.593Z,86.71
2017-12-11T05:44:13.585Z,86.61
2017-12-11T05:45:13.627Z,83.58
2017-12-11T05:46:34.589Z,85.00
2017-12-11T05:47:13.577Z,86.52
2017-12-11T05:48:13.571Z,86.05
2017-12-11T05:49:13.564Z,84.52
2017-12-11T05:50:13.557Z,86.24
2017-12-11T05:51:13.557Z,86.61
2017-12-11T05:52:34.566Z,84.24
2017-12-11T05:53:13.594Z,82.96
2017-12-11T05:54:13.544Z,82.24
2017-12-11T05:55:13.560Z,82.53
2017-12-11T05:56:13.543Z,85.10
2017-12-11T05:57:13.538Z,85.53
2017-12-11T05:58:34.534Z,86.61
2017-12-11T05:59:13.519Z,86.47
2017-12-11T06:00:13.518Z,83.82
2017-12-11T06:01:13.513Z,83.91
2017-12-11T06:02:13.512Z,83.72
2017-12-11T06:03:13.507Z,83.62
2017-12-11T06:04:34.518Z,84.58
2017-12-11T06:05:13.500Z,84.39
2017-12-11T06:06:13.501Z,84.48
2017-12-11T06:07:13.490Z,84.01
2017-12-11T06:08:13.490Z,85.05
2017-12-11T06:09:13.483Z,84.86
2017-12-11T06:10:34.484Z,86.67
2017-12-11T06:11:13.478Z,85.34
2017-12-11T06:12:13.472Z,85.91
2017-12-11T06:13:13.463Z,86.76
2017-12-11T06:14:13.466Z,88.19
2017-12-11T06:15:13.456Z,87.76
2017-12-11T06:16:34.477Z,86.80
2017-12-11T06:17:13.445Z,86.00
2017-12-11T06:18:13.446Z,86.29
2017-12-11T06:19:13.520Z,86.71
2017-12-11T06:20:13.439Z,86.47
2017-12-11T06:21:13.434Z,86.00
2017-12-11T06:22:34.436Z,88.09
2017-12-11T06:23:13.451Z,89.66
2017-12-11T06:24:13.435Z,86.90
2017-12-11T06:25:13.416Z,87.09
2017-12-11T06:26:13.416Z,89.09
2017-12-11T06:27:13.407Z,87.95
2017-12-11T06:28:34.414Z,86.71
2017-12-11T06:29:13.464Z,87.19
2017-12-11T06:30:13.408Z,86.61
2017-12-11T06:31:13.391Z,85.95
2017-12-11T06:32:13.387Z,85.57
2017-12-11T06:33:13.440Z,85.10
2017-12-11T06:34:34.382Z,86.90
2017-12-11T06:35:13.375Z,85.91
2017-12-11T06:36:13.370Z,84.77
2017-12-11T06:37:13.364Z,86.38
2017-12-11T06:38:13.368Z,86.38
2017-12-11T06:39:13.357Z,85.05
2017-12-11T06:40:34.357Z,86.00
2017-12-11T06:41:13.354Z,87.05
2017-12-11T06:42:13.343Z,87.24
2017-12-11T06:43:13.345Z,87.71
2017-12-11T06:44:13.334Z,86.95
2017-12-11T06:45:13.327Z,88.00
2017-12-11T06:46:34.332Z,89.71
2017-12-11T06:47:13.326Z,87.43
2017-12-11T06:48:13.316Z,87.90
2017-12-11T06:49:13.308Z,87.90
2017-12-11T06:50:13.306Z,88.57
2017-12-11T06:51:13.300Z,88.67
2017-12-11T06:52:34.304Z,89.04
2017-12-11T06:53:13.290Z,88.95
2017-12-11T06:54:13.292Z,85.24
2017-12-11T06:55:13.280Z,86.67
2017-12-11T06:56:13.283Z,86.86
2017-12-11T06:57:13.289Z,85.72
2017-12-11T06:58:34.273Z,85.11
2017-12-11T06:59:13.266Z,85.11
2017-12-11T07:00:13.273Z,85.20
2017-12-11T07:01:13.256Z,85.30
2017-12-11T07:02:13.248Z,87.19
2017-12-11T07:03:13.260Z,86.63
2017-12-11T07:04:34.248Z,86.72
2017-12-11T07:05:13.235Z,85.96
2017-12-11T07:06:13.230Z,85.86
2017-12-11T07:07:13.234Z,87.10
2017-12-11T07:08:13.219Z,88.81
2017-12-11T07:09:13.216Z,88.34
2017-12-11T07:10:34.210Z,87.19
2017-12-11T07:11:13.220Z,86.43
2017-12-11T07:12:13.203Z,85.68
2017-12-11T07:13:13.200Z,85.86
2017-12-11T07:14:13.189Z,85.77
2017-12-11T07:15:13.183Z,85.39
2017-12-11T07:16:34.196Z,86.53
2017-12-11T07:17:13.174Z,88.43
2017-12-11T07:18:13.168Z,87.67
2017-12-11T07:19:13.169Z,87.57
2017-12-11T07:20:13.175Z,87.95
2017-12-11T07:21:13.160Z,86.43
2017-12-11T07:22:34.153Z,88.81
2017-12-11T07:23:13.145Z,87.01
2017-12-11T07:24:13.136Z,85.68
2017-12-11T07:25:13.139Z,88.95
2017-12-11T07:26:13.134Z,87.29
2017-12-11T07:27:13.148Z,88.95
2017-12-11T07:28:34.133Z,88.76
2017-12-11T07:29:13.130Z,87.95
2017-12-11T07:30:13.112Z,86.47
2017-12-11T07:31:13.109Z,85.86
2017-12-11T07:32:13.115Z,84.77
2017-12-11T07:33:13.098Z,84.95
2017-12-11T07:34:34.101Z,84.91
2017-12-11T07:35:13.084Z,85.39
2017-12-11T07:36:13.086Z,85.91
2017-12-11T07:37:13.080Z,84.77
2017-12-11T07:38:13.095Z,83.82
2017-12-11T07:39:13.070Z,84.16
2017-12-11T07:40:34.078Z,84.06
2017-12-11T07:41:13.060Z,83.78
2017-12-11T07:42:13.081Z,83.53
2017-12-11T07:43:13.051Z,83.34
2017-12-11T07:44:13.053Z,83.87
2017-12-11T07:45:13.038Z,84.39
2017-12-11T07:46:34.048Z,84.77
2017-12-11T07:47:13.036Z,85.01
2017-12-11T07:48:13.031Z,87.05
2017-12-11T07:49:13.020Z,86.86
2017-12-11T07:50:13.022Z,85.05
2017-12-11T07:51:13.020Z,84.86
2017-12-11T07:52:34.020Z,84.95
2017-12-11T07:53:13.007Z,85.20
2017-12-11T07:54:13.005Z,86.38
2017-12-11T07:55:12.998Z,85.91
2017-12-11T07:56:12.993Z,84.77
2017-12-11T07:57:12.992Z,86.86
2017-12-11T07:58:34.020Z,87.14
2017-12-11T07:59:12.980Z,87.43
2017-12-11T08:00:12.982Z,86.00
2017-12-11T08:01:12.977Z,84.48
2017-12-11T08:02:13.034Z,84.10
2017-12-11T08:03:12.974Z,83.82
2017-12-11T08:04:33.971Z,84.10
2017-12-11T08:05:12.957Z,84.01
2017-12-11T08:06:12.956Z,84.20
2017-12-11T08:07:12.953Z,83.44
2017-12-11T08:08:12.943Z,83.72
2017-12-11T08:09:12.941Z,83.82
2017-12-11T08:10:33.940Z,83.34
2017-12-11T08:11:12.928Z,83.34
2017-12-11T08:12:12.935Z,82.96
2017-12-11T08:13:12.952Z,83.34
2017-12-11T08:14:12.920Z,82.77
2017-12-11T08:15:12.915Z,82.58
2017-12-11T08:16:33.918Z,82.77
2017-12-11T08:17:12.902Z,83.34
2017-12-11T08:18:12.911Z,83.06
2017-12-11T08:19:12.898Z,82.49
2017-12-11T08:20:12.899Z,82.29
2017-12-11T08:21:12.888Z,82.77
2017-12-11T08:22:33.896Z,83.91
2017-12-11T08:23:12.888Z,83.72
2017-12-11T08:24:12.889Z,83.25
2017-12-11T08:25:12.889Z,83.15
2017-12-11T08:26:12.873Z,82.68
2017-12-11T08:27:12.882Z,84.48
2017-12-11T08:28:33.894Z,84.58
2017-12-11T08:29:12.864Z,84.58
2017-12-11T08:30:12.860Z,83.10
2017-12-11T08:31:12.849Z,82.91
2017-12-11T08:32:12.852Z,83.00
2017-12-11T08:33:12.868Z,84.33
2017-12-11T08:34:33.860Z,83.82
2017-12-11T08:35:12.846Z,85.38
2017-12-11T08:36:12.845Z,84.91
2017-12-11T08:37:12.836Z,83.15
2017-12-11T08:38:12.833Z,83.00
2017-12-11T08:39:12.832Z,83.72
2017-12-11T08:40:33.871Z,83.91
2017-12-11T08:41:12.838Z,83.72
2017-12-11T08:42:12.821Z,82.71
2017-12-11T08:43:12.830Z,81.86
2017-12-11T08:44:12.810Z,82.91
2017-12-11T08:45:12.828Z,81.77
2017-12-11T08:46:33.810Z,81.35
2017-12-11T08:47:12.801Z,83.10
2017-12-11T08:48:12.797Z,82.81
2017-12-11T08:49:12.792Z,82.24
2017-12-11T08:50:12.790Z,81.96
2017-12-11T08:51:12.782Z,82.24
2017-12-11T08:52:33.795Z,82.34
2017-12-11T08:53:12.774Z,82.53
2017-12-11T08:54:12.775Z,81.01
2017-12-11T08:55:12.788Z,81.48
2017-12-11T08:56:12.770Z,81.48
2017-12-11T08:57:12.775Z,81.29
2017-12-11T08:58:33.761Z,83.10
2017-12-11T08:59:12.766Z,81.67
2017-12-11T09:00:12.767Z,83.19
2017-12-11T09:01:12.754Z,82.43
2017-12-11T09:02:12.749Z,81.01
2017-12-11T09:03:12.748Z,81.48
2017-12-11T09:04:33.751Z,81.10
2017-12-11T09:05:12.738Z,80.91
2017-12-11T09:06:12.734Z,81.10
2017-12-11T09:07:12.733Z,81.29
2017-12-11T09:08:12.780Z,81.10
2017-12-11T09:09:12.729Z,81.10
2017-12-11T09:10:33.724Z,81.10
2017-12-11T09:11:12.713Z,82.15
2017-12-11T09:12:12.714Z,82.81
2017-12-11T09:13:12.714Z,81.58
2017-12-11T09:14:12.711Z,80.53
2017-12-11T09:15:12.715Z,81.10
2017-12-11T09:16:33.713Z,81.38
2017-12-11T09:17:12.702Z,81.58
2017-12-11T09:18:12.712Z,81.10
2017-12-11T09:19:12.692Z,81.29
2017-12-11T09:20:12.685Z,81.20
2017-12-11T09:21:12.690Z,80.91
2017-12-11T09:22:33.689Z,81.10
2017-12-11T09:23:12.678Z,81.38
2017-12-11T09:24:12.681Z,80.91
2017-12-11T09:25:12.669Z,80.91
2017-12-11T09:26:12.674Z,80.72
2017-12-11T09:27:12.725Z,81.01
2017-12-11T09:28:33.687Z,80.34
2017-12-11T09:29:12.663Z,80.44
2017-12-11T09:30:12.659Z,80.53
2017-12-11T09:31:12.657Z,81.10
2017-12-11T09:32:12.662Z,80.91
2017-12-11T09:33:12.651Z,81.10
2017-12-11T09:34:33.660Z,80.91
2017-12-11T09:35:12.653Z,80.63
2017-12-11T09:36:12.658Z,80.53
2017-12-11T09:37:12.639Z,80.53
2017-12-11T09:38:12.644Z,80.44
2017-12-11T09:39:12.636Z,80.24
2017-12-11T09:40:33.650Z,80.63
2017-12-11T09:41:12.635Z,81.77
2017-12-11T09:42:12.629Z,82.34
2017-12-11T09:43:12.624Z,82.71
2017-12-11T09:44:12.619Z,82.62
2017-12-11T09:45:12.612Z,82.57
2017-12-11T09:46:33.623Z,82.28
2017-12-11T09:47:12.615Z,81.81
2017-12-11T09:48:12.612Z,81.52
2017-12-11T09:49:12.604Z,81.43
2017-12-11T09:50:12.603Z,82.00
2017-12-11T09:51:12.611Z,83.33
2017-12-11T09:52:33.600Z,84.85
2017-12-11T09:53:12.595Z,84.00
2017-12-11T09:54:12.592Z,81.52
2017-12-11T09:55:12.587Z,80.66
2017-12-11T09:56:12.584Z,80.95
2017-12-11T09:57:12.584Z,80.95
2017-12-11T09:58:33.581Z,81.52
2017-12-11T09:59:12.573Z,81.05
2017-12-11T10:00:12.572Z,81.43
2017-12-11T10:01:12.578Z,81.62
2017-12-11T10:02:12.569Z,81.90
2017-12-11T10:03:12.566Z,81.43
2017-12-11T10:04:33.576Z,82.28
2017-12-11T10:05:12.566Z,82.57
2017-12-11T10:06:12.562Z,82.00
2017-12-11T10:07:12.565Z,82.86
2017-12-11T10:08:12.573Z,82.57
2017-12-11T10:09:12.558Z,84.09
2017-12-11T10:10:33.557Z,84.56
2017-12-11T10:11:12.541Z,84.28
2017-12-11T10:12:12.540Z,83.23
2017-12-11T10:13:12.551Z,82.38
2017-12-11T10:14:12.534Z,83.90
2017-12-11T10:15:12.528Z,83.04
2017-12-11T10:16:33.538Z,83.23
2017-12-11T10:17:12.529Z,82.57
2017-12-11T10:18:12.540Z,84.85
2017-12-11T10:19:12.534Z,84.19
2017-12-11T10:20:12.519Z,84.38
2017-12-11T10:21:12.528Z,88.46
2017-12-11T10:22:33.518Z,87.04
2017-12-11T10:23:12.510Z,84.76
2017-12-11T10:24:12.556Z,84.28
2017-12-11T10:25:12.513Z,84.00
2017-12-11T10:26:12.518Z,84.56
2017-12-11T10:27:12.516Z,85.04
2017-12-11T10:28:33.523Z,84.85
2017-12-11T10:29:12.518Z,85.33
2017-12-11T10:30:12.496Z,85.14
2017-12-11T10:31:12.490Z,85.04
2017-12-11T10:32:12.489Z,86.76
2017-12-11T10:33:12.488Z,85.52
2017-12-11T10:34:33.488Z,85.99
2017-12-11T10:35:12.484Z,85.24
2017-12-11T10:36:12.518Z,86.76
2017-12-11T10:37:12.475Z,86.85
2017-12-11T10:38:12.466Z,85.80
2017-12-11T10:39:12.468Z,85.99
2017-12-11T10:40:33.475Z,86.09
2017-12-11T10:41:12.461Z,85.42
2017-12-11T10:42:12.487Z,85.90
2017-12-11T10:43:12.454Z,85.14
2017-12-11T10:44:12.465Z,85.90
2017-12-11T10:45:12.470Z,86.57
2017-12-11T10:46:33.464Z,87.90
2017-12-11T10:47:12.456Z,86.61
2017-12-11T10:48:12.444Z,86.90
2017-12-11T10:49:12.448Z,86.71
2017-12-11T10:50:12.439Z,87.71
2017-12-11T10:51:12.438Z,88.85
2017-12-11T10:52:33.445Z,88.28
2017-12-11T10:53:12.433Z,88.75
2017-12-11T10:54:12.426Z,88.09
2017-12-11T10:55:12.431Z,87.99
2017-12-11T10:56:12.434Z,87.90
2017-12-11T10:57:12.424Z,87.80
2017-12-11T10:58:33.423Z,87.23
2017-12-11T10:59:12.414Z,89.70
2017-12-11T11:00:12.409Z,88.85
2017-12-11T11:01:12.418Z,86.94
2017-12-11T11:02:12.409Z,86.47
2017-12-11T11:03:12.438Z,88.66
2017-12-11T11:04:33.405Z,87.99
2017-12-11T11:05:12.396Z,89.61
2017-12-11T11:06:12.402Z,88.18
2017-12-11T11:07:12.390Z,86.47
2017-12-11T11:08:12.394Z,88.85
2017-12-11T11:09:12.416Z,86.66
2017-12-11T11:10:33.394Z,87.32
2017-12-11T11:11:12.384Z,89.32
2017-12-11T11:12:12.376Z,89.89
2017-12-11T11:13:12.376Z,88.46
2017-12-11T11:14:12.375Z,87.90
2017-12-11T11:15:12.366Z,90.18
2017-12-11T11:16:33.381Z,89.80
2017-12-11T11:17:12.378Z,89.70
2017-12-11T11:18:12.364Z,89.61
2017-12-11T11:19:12.365Z,88.94
2017-12-11T11:20:12.357Z,87.99
2017-12-11T11:21:12.353Z,87.23
2017-12-11T11:22:33.353Z,86.94
2017-12-11T11:23:12.345Z,87.52
2017-12-11T11:24:12.347Z,87.04
2017-12-11T11:25:12.346Z,86.09
2017-12-11T11:26:12.344Z,85.71
2017-12-11T11:27:12.334Z,85.71
2017-12-11T11:28:33.345Z,87.90
2017-12-11T11:29:12.328Z,86.57
2017-12-11T11:30:12.338Z,87.23
2017-12-11T11:31:12.322Z,87.23
2017-12-11T11:32:12.332Z,86.76
2017-12-11T11:33:12.352Z,87.13
2017-12-11T11:34:33.336Z,87.80
2017-12-11T11:35:12.318Z,86.66
2017-12-11T11:36:12.311Z,86.76
2017-12-11T11:37:12.339Z,86.76
2017-12-11T11:38:12.307Z,86.85
2017-12-11T11:39:12.310Z,87.32
2017-12-11T11:40:33.310Z,87.23
2017-12-11T11:41:12.292Z,86.76
2017-12-11T11:42:12.294Z,85.14
2017-12-11T11:43:12.295Z,88.04
2017-12-11T11:44:12.292Z,87.94
2017-12-11T11:45:12.285Z,85.66
2017-12-11T11:46:33.293Z,87.08
2017-12-11T11:47:12.281Z,86.13
2017-12-11T11:48:12.278Z,85.37
2017-12-11T11:49:12.274Z,87.08
2017-12-11T11:50:12.271Z,85.47
2017-12-11T11:51:12.281Z,85.28
2017-12-11T11:52:33.280Z,84.99
2017-12-11T11:53:12.266Z,84.70
2017-12-11T11:54:12.267Z,84.89
2017-12-11T11:55:12.273Z,88.32
2017-12-11T11:56:12.291Z,86.90
2017-12-11T11:57:12.254Z,86.13
2017-12-11T11:58:33.270Z,85.28
2017-12-11T11:59:12.267Z,84.80
2017-12-11T12:00:12.256Z,85.66
2017-12-11T12:01:12.247Z,85.28
2017-12-11T12:02:12.249Z,85.94
2017-12-11T12:03:12.261Z,84.61
2017-12-11T12:04:33.248Z,85.08
2017-12-11T12:05:12.247Z,85.18
2017-12-11T12:06:12.247Z,85.08
2017-12-11T12:07:12.246Z,85.75
2017-12-11T12:08:12.239Z,84.89
2017-12-11T12:09:12.249Z,84.61
2017-12-11T12:10:33.236Z,85.18
2017-12-11T12:11:12.225Z,86.70
2017-12-11T12:12:12.224Z,87.18
2017-12-11T12:13:12.220Z,86.70
2017-12-11T12:14:12.226Z,86.61
2017-12-11T12:15:12.215Z,86.61
2017-12-11T12:16:33.229Z,84.89
2017-12-11T12:17:12.218Z,85.37
2017-12-11T12:18:12.210Z,85.66
2017-12-11T12:19:12.209Z,87.08
2017-12-11T12:20:12.214Z,86.80
2017-12-11T12:21:12.209Z,86.70
2017-12-11T12:22:33.231Z,87.85
2017-12-11T12:23:12.218Z,87.85
2017-12-11T12:24:12.195Z,85.37
2017-12-11T12:25:12.227Z,86.22
2017-12-11T12:26:12.193Z,85.47
2017-12-11T12:27:12.211Z,84.52
2017-12-11T12:28:33.197Z,86.70
2017-12-11T12:29:12.188Z,85.37
2017-12-11T12:30:12.210Z,84.70
2017-12-11T12:31:12.187Z,86.70
2017-12-11T12:32:12.182Z,85.75
2017-12-11T12:33:12.174Z,87.18
2017-12-11T12:34:33.185Z,86.99
2017-12-11T12:35:12.171Z,87.18
2017-12-11T12:36:12.174Z,85.94
2017-12-11T12:37:12.167Z,85.94
2017-12-11T12:38:12.166Z,86.90
2017-12-11T12:39:12.160Z,85.47
2017-12-11T12:40:33.168Z,85.28
2017-12-11T12:41:12.161Z,86.90
2017-12-11T12:42:12.155Z,84.89
2017-12-11T12:43:12.150Z,86.55
2017-12-11T12:44:12.149Z,85.22
2017-12-11T12:45:12.163Z,84.36
2017-12-11T12:46:33.155Z,84.84
2017-12-11T12:47:12.145Z,85.13
2017-12-11T12:48:12.173Z,85.60
2017-12-11T12:49:12.153Z,84.65
2017-12-11T12:50:12.140Z,84.27
2017-12-11T12:51:12.139Z,84.65
2017-12-11T12:52:33.144Z,85.60