createdAt,value
2023-02-24T00:04:32.745Z,4.6
2023-02-24T00:09:40.717Z,4.6
2023-02-24T00:14:48.615Z,4.6
2023-02-24T00:19:56.560Z,4.5
2023-02-24T00:25:04.525Z,4.5
2023-02-24T00:30:12.456Z,4.5
2023-02-24T00:35:20.369Z,4.5
2023-02-24T00:40:28.367Z,4.5
2023-02-24T00:45:36.302Z,4.5
2023-02-24T00:50:44.249Z,4.5
2023-02-24T00:55:52.232Z,4.4
2023-02-24T01:01:00.147Z,4.4
2023-02-24T01:06:08.076Z,4.4
2023-02-24T01:11:16.094Z,4.4
2023-02-24T01:16:24.174Z,4.4
2023-02-24T01:21:31.930Z,4.4
2023-02-24T01:26:39.886Z,4.4
2023-02-24T01:31:49.851Z,4.4
2023-02-24T01:36:55.778Z,4.4
2023-02-24T01:42:01.856Z,4.4
2023-02-24T01:47:07.881Z,4.4
2023-02-24T01:52:13.964Z,4.4
2023-02-24T01:57:20.046Z,4.4
2023-02-24T02:02:26.266Z,4.4
2023-02-24T02:07:32.167Z,4.4
2023-02-24T02:12:38.268Z,4.4
2023-02-24T02:17:44.317Z,4.4
2023-02-24T02:22:50.373Z,4.3
2023-02-24T02:27:56.454Z,4.3
2023-02-24T02:33:02.675Z,4.3
2023-02-24T02:38:08.588Z,4.3
2023-02-24T02:43:14.683Z,4.3
2023-02-24T02:48:20.706Z,4.3
2023-02-24T02:53:26.775Z,4.3
2023-02-24T02:58:32.879Z,4.3
2023-02-24T03:03:38.936Z,4.3
2023-02-24T03:08:44.980Z,4.2
2023-02-24T03:13:51.082Z,4.2
2023-02-24T03:18:57.120Z,4.2
2023-02-24T03:24:03.190Z,4.2
2023-02-24T03:29:09.301Z,4.2
2023-02-24T03:34:15.344Z,4.2
2023-02-24T03:39:21.395Z,4.1
2023-02-24T03:44:27.506Z,4.2
2023-02-24T03:49:33.573Z,4.1
2023-02-24T03:54:39.619Z,4
2023-02-24T03:59:47.625Z,4
2023-02-24T04:04:55.574Z,4
2023-02-24T04:10:03.467Z,4
2023-02-24T04:15:11.417Z,4
2023-02-24T04:20:19.344Z,4
2023-02-24T04:25:27.288Z,4
2023-02-24T04:30:35.417Z,3.9
2023-02-24T04:35:43.182Z,3.9
2023-02-24T04:40:51.116Z,3.9
2023-02-24T04:45:59.120Z,3.9
2023-02-24T04:51:07.038Z,3.9
2023-02-24T04:56:14.964Z,3.9
2023-02-24T05:01:23.233Z,3.9
2023-02-24T05:06:30.866Z,3.8
2023-02-24T05:11:38.832Z,3.8
2023-02-24T05:16:46.802Z,3.8
2023-02-24T05:21:54.753Z,3.8
2023-02-24T05:27:02.633Z,3.8
2023-02-24T05:32:10.745Z,3.8
2023-02-24T05:37:18.558Z,3.8
2023-02-24T05:42:26.495Z,3.7
2023-02-24T05:47:34.476Z,3.7
2023-02-24T05:52:42.370Z,3.7
2023-02-24T05:57:50.514Z,3.7
2023-02-24T06:02:58.333Z,3.7
2023-02-24T06:08:06.232Z,3.6
2023-02-24T06:13:14.249Z,3.6
2023-02-24T06:18:22.139Z,3.6
2023-02-24T06:23:30.052Z,3.6
2023-02-24T06:28:37.986Z,3.6
2023-02-24T06:33:45.960Z,3.6
2023-02-24T06:38:53.862Z,3.5
2023-02-24T06:44:01.827Z,3.4
2023-02-24T06:49:09.806Z,3.4
2023-02-24T06:54:17.709Z,3.4
2023-02-24T06:59:25.672Z,3.4
2023-02-24T07:04:33.673Z,3.3
2023-02-24T07:09:41.560Z,3.3
2023-02-24T07:14:49.486Z,3.3
2023-02-24T07:19:57.454Z,3.3
2023-02-24T07:25:05.377Z,3.3
2023-02-24T07:30:13.312Z,3.3
2023-02-24T07:35:21.290Z,3.3
2023-02-24T07:40:29.248Z,3.3
2023-02-24T07:45:37.178Z,3.3
2023-02-24T07:50:45.128Z,3.3
2023-02-24T07:55:53.053Z,3.3
2023-02-24T08:01:00.974Z,3.3
2023-02-24T08:06:09.116Z,3.3
2023-02-24T08:11:16.874Z,3.3
2023-02-24T08:16:24.858Z,3.3
2023-02-24T08:21:32.776Z,3.3
2023-02-24T08:26:40.716Z,3.3
2023-02-24T08:31:48.788Z,3.3
2023-02-24T08:36:56.622Z,3.3
2023-02-24T08:42:04.555Z,3.3
2023-02-24T08:47:12.500Z,3.3
2023-02-24T08:52:20.496Z,3.3
2023-02-24T08:57:28.414Z,3.3
2023-02-24T09:02:36.356Z,3.3
2023-02-24T09:07:44.359Z,3.3
2023-02-24T09:12:52.266Z,3.3
2023-02-24T09:18:00.186Z,3.3
2023-02-24T09:23:08.167Z,3.3
2023-02-24T09:28:14.247Z,3.3
2023-02-24T09:33:22.194Z,3.3
2023-02-24T09:38:30.116Z,3.3
2023-02-24T09:43:38.028Z,3.3
2023-02-24T09:48:46.000Z,3.3
2023-02-24T09:53:54.050Z,3.3
2023-02-24T09:59:01.909Z,3.3
2023-02-24T10:04:19.765Z,3.3
2023-02-24T10:09:17.806Z,3.3
2023-02-24T10:14:29.385Z,3.3
2023-02-24T10:19:33.658Z,3.3
2023-02-24T10:24:41.699Z,3.3
2023-02-24T10:29:49.582Z,3.3
2023-02-24T10:34:57.497Z,3.3
2023-02-24T10:40:05.461Z,3.3
2023-02-24T10:45:17.168Z,3.3
2023-02-24T10:50:21.347Z,3.3
2023-02-24T10:55:29.414Z,3.3
2023-02-24T11:00:37.213Z,3.3
2023-02-24T11:05:45.190Z,3.3
2023-02-24T11:10:53.359Z,3.3
2023-02-24T11:16:01.170Z,3.3
2023-02-24T11:21:09.002Z,3.3
2023-02-24T11:26:17.996Z,3.4
2023-02-24T11:31:25.497Z,3.4
2023-02-24T11:36:32.828Z,3.4
2023-02-24T11:41:40.779Z,3.4
2023-02-24T11:46:48.711Z,3.4
2023-02-24T11:51:56.652Z,3.4
2023-02-24T11:57:04.631Z,3.4
2023-02-24T12:02:12.547Z,3.4
2023-02-24T12:07:20.503Z,3.4
2023-02-24T12:12:28.678Z,3.4
2023-02-24T12:17:36.446Z,3.4
2023-02-24T12:22:44.322Z,3.4
2023-02-24T12:27:52.288Z,3.4
2023-02-24T12:33:00.497Z,3.4
2023-02-24T12:38:08.178Z,3.4
2023-02-24T12:43:16.141Z,3.4
2023-02-24T12:48:24.068Z,3.4
2023-02-24T12:53:32.025Z,3.4
2023-02-24T12:58:40.096Z,3.4
2023-02-24T13:03:47.917Z,3.4
2023-02-24T13:08:55.883Z,3.4
2023-02-24T13:14:03.844Z,3.4
2023-02-24T13:19:12.856Z,3.3
2023-02-24T13:24:19.731Z,3.3
2023-02-24T13:29:27.711Z,3.3
2023-02-24T13:34:35.604Z,3.3
2023-02-24T13:39:43.555Z,3.3
2023-02-24T13:44:51.516Z,3.3
2023-02-24T13:49:59.451Z,3.3
2023-02-24T13:55:07.417Z,3.2
2023-02-24T14:00:15.407Z,3.2
2023-02-24T14:05:23.283Z,3.2
2023-02-24T14:10:31.278Z,3.2
2023-02-24T14:15:39.223Z,3.2
2023-02-24T14:20:47.149Z,3.2
2023-02-24T14:25:55.070Z,3.2
2023-02-24T14:31:03.132Z,3.1
2023-02-24T14:36:09.091Z,3.1
2023-02-24T14:41:15.170Z,3.1
2023-02-24T14:46:21.685Z,3.1
2023-02-24T14:51:27.303Z,3.1
2023-02-24T14:56:33.547Z,3.1
2023-02-24T15:01:39.719Z,3.1
2023-02-24T15:06:45.514Z,3.1
2023-02-24T15:11:51.594Z,3
2023-02-24T15:16:57.669Z,3
2023-02-24T15:22:03.726Z,3
2023-02-24T15:27:09.813Z,3
2023-02-24T15:32:16.017Z,3
2023-02-24T15:37:21.936Z,3
2023-02-24T15:42:29.876Z,2.9
2023-02-24T15:47:35.963Z,2.9
2023-02-24T15:52:42.021Z,2.9
2023-02-24T15:57:48.079Z,2.9
2023-02-24T16:02:54.181Z,2.9
2023-02-24T16:08:00.237Z,2.9
2023-02-24T16:13:06.292Z,2.8
2023-02-24T16:18:14.275Z,2.8
2023-02-24T16:23:22.199Z,2.8
2023-02-24T16:28:30.132Z,2.8
2023-02-24T16:33:53.245Z,2.8
2023-02-24T16:38:46.097Z,2.7
2023-02-24T16:43:54.052Z,2.7
2023-02-24T16:49:01.970Z,2.7
2023-02-24T16:54:09.911Z,2.7
2023-02-24T16:59:17.817Z,2.7
2023-02-24T17:04:25.893Z,2.7
2023-02-24T17:09:33.807Z,2.6
2023-02-24T17:14:41.679Z,2.7
2023-02-24T17:19:49.693Z,2.7
2023-02-24T17:24:57.574Z,2.7
2023-02-24T17:30:05.517Z,2.7
2023-02-24T17:35:13.510Z,2.7
2023-02-24T17:40:21.422Z,2.7
2023-02-24T17:45:29.363Z,2.6
2023-02-24T17:50:37.369Z,2.6
2023-02-24T17:56:01.630Z,2.6
2023-02-24T18:06:01.255Z,2.6
2023-02-24T18:11:09.119Z,2.6
2023-02-24T18:16:17.123Z,2.6
2023-02-24T18:21:25.013Z,2.6
2023-02-24T18:26:32.961Z,2.6
2023-02-24T18:31:41.178Z,2.5
2023-02-24T18:36:48.853Z,2.6
2023-02-24T18:41:59.282Z,2.6
2023-02-24T18:47:03.080Z,2.6
2023-02-24T18:52:08.974Z,2.6
2023-02-24T18:57:15.001Z,2.6
2023-02-24T19:02:21.088Z,2.6
2023-02-24T19:07:27.188Z,2.6
2023-02-24T19:12:33.236Z,2.6
2023-02-24T19:17:41.173Z,2.6
2023-02-24T19:22:48.725Z,2.6
2023-02-24T19:27:53.321Z,2.5
2023-02-24T19:32:59.519Z,2.5
2023-02-24T19:38:05.807Z,2.5
2023-02-24T19:43:11.514Z,2.5
2023-02-24T19:48:17.587Z,2.6
2023-02-24T19:53:23.687Z,2.6
2023-02-24T19:58:29.987Z,2.6
2023-02-24T20:03:35.816Z,2.6
2023-02-24T20:08:41.861Z,2.6
2023-02-24T20:13:47.947Z,2.6
2023-02-24T20:18:54.004Z,2.6
2023-02-24T20:24:00.237Z,2.6
2023-02-24T20:29:08.022Z,2.6
2023-02-24T20:39:23.937Z,2.5
2023-02-24T20:44:31.861Z,2.5
2023-02-24T20:49:39.838Z,2.5
2023-02-24T20:54:47.785Z,2.5
2023-02-24T21:00:03.138Z,2.5
2023-02-24T21:04:59.984Z,2.5
2023-02-24T21:10:06.069Z,2.5
2023-02-24T21:15:12.053Z,2.5
2023-02-24T21:20:18.126Z,2.4
2023-02-24T21:25:24.198Z,2.4
2023-02-24T21:30:30.274Z,2.4
2023-02-24T21:35:36.337Z,2.4
2023-02-24T21:40:44.344Z,2.4
2023-02-24T21:45:50.352Z,2.4
2023-02-24T21:50:56.437Z,2.4
2023-02-24T21:56:02.517Z,2.3
2023-02-24T22:01:08.588Z,2.3
2023-02-24T22:06:14.645Z,2.2
2023-02-24T22:11:20.733Z,2.2
2023-02-24T22:16:27.317Z,2.2
2023-02-24T22:21:32.864Z,2.2
2023-02-24T22:26:38.930Z,2.2
2023-02-24T22:31:47.003Z,2.2
2023-02-24T22:36:51.086Z,2.1
2023-02-24T22:41:57.181Z,2.1
2023-02-24T22:47:03.237Z,2.2
2023-02-24T22:52:11.144Z,2.2
2023-02-24T22:57:17.256Z,2.2
2023-02-24T23:02:23.329Z,2.2
2023-02-24T23:07:29.349Z,2.2
2023-02-24T23:12:35.494Z,2.1
2023-02-24T23:17:41.511Z,2.1
2023-02-24T23:22:47.584Z,2
2023-02-24T23:27:53.677Z,2
2023-02-24T23:32:59.725Z,2.1
2023-02-24T23:38:05.781Z,2
2023-02-24T23:43:11.895Z,2
2023-02-24T23:48:19.808Z,2
2023-02-24T23:53:27.753Z,2
2023-02-24T23:58:35.721Z,1.9
