createdAt,value
2022-10-16T00:00:45.617Z,100296.41
2022-10-16T00:03:13.683Z,100293.03
2022-10-16T00:05:42.688Z,100291.59
2022-10-16T00:08:11.378Z,100285.56
2022-10-16T00:10:39.378Z,100280.38
2022-10-16T00:13:08.815Z,100278.13
2022-10-16T00:15:37.881Z,100293.41
2022-10-16T00:18:06.380Z,100293.91
2022-10-16T00:20:37.639Z,100292.28
2022-10-16T00:23:06.464Z,100293.41
2022-10-16T00:25:34.758Z,100294.19
2022-10-16T00:28:02.647Z,100291.94
2022-10-16T00:30:35.933Z,100287.53
2022-10-16T00:33:03.689Z,100284.47
2022-10-16T00:35:32.540Z,100292.50
2022-10-16T00:38:00.319Z,100291.38
2022-10-16T00:40:29.250Z,100295.25
2022-10-16T00:42:57.183Z,100297.00
2022-10-16T00:45:25.019Z,100304.72
2022-10-16T00:47:55.802Z,100292.81
2022-10-16T00:50:25.816Z,100298.78
2022-10-16T00:52:54.122Z,100305.06
2022-10-16T00:55:22.505Z,100306.34
2022-10-16T00:57:51.781Z,100306.69
2022-10-16T01:00:20.960Z,100306.19
2022-10-16T01:02:55.546Z,100303.78
2022-10-16T01:05:24.074Z,100305.16
2022-10-16T01:07:58.222Z,100299.03
2022-10-16T01:10:28.754Z,100297.06
2022-10-16T01:12:59.899Z,100299.63
2022-10-16T01:15:30.856Z,100314.13
2022-10-16T01:18:03.053Z,100309.63
2022-10-16T01:20:32.143Z,100309.63
2022-10-16T01:23:09.653Z,100306.50
2022-10-16T01:25:41.691Z,100307.94
2022-10-16T01:28:13.282Z,100308.88
2022-10-16T01:30:43.650Z,100307.88
2022-10-16T01:33:16.086Z,100303.88
2022-10-16T01:35:46.761Z,100314.34
2022-10-16T01:38:17.797Z,100301.91
2022-10-16T01:40:48.026Z,100299.09
2022-10-16T01:43:19.780Z,100297.97
2022-10-16T01:45:48.299Z,100298.88
2022-10-16T01:48:18.598Z,100299.91
2022-10-16T01:50:51.546Z,100299.09
2022-10-16T01:53:19.659Z,100297.94
2022-10-16T01:55:49.538Z,100292.28
2022-10-16T01:58:18.648Z,100297.66
2022-10-16T02:00:48.541Z,100291.38
2022-10-16T02:03:18.118Z,100296.84
2022-10-16T02:05:48.173Z,100300.72
2022-10-16T02:08:15.976Z,100295.72
2022-10-16T02:10:43.808Z,100308.44
2022-10-16T02:13:13.902Z,100302.09
2022-10-16T02:15:43.038Z,100300.22
2022-10-16T02:18:11.369Z,100304.22
2022-10-16T02:20:41.434Z,100314.53
2022-10-16T02:23:12.880Z,100314.47
2022-10-16T02:25:43.338Z,100313.66
2022-10-16T02:28:14.302Z,100311.31
2022-10-16T02:30:47.800Z,100316.50
2022-10-16T02:33:16.964Z,100316.75
2022-10-16T02:35:46.442Z,100312.69
2022-10-16T02:38:16.020Z,100313.00
2022-10-16T02:40:44.372Z,100303.97
2022-10-16T02:43:12.655Z,100315.88
2022-10-16T02:45:40.707Z,100314.75
2022-10-16T02:48:10.364Z,100327.16
2022-10-16T02:50:38.133Z,100324.09
2022-10-16T02:53:05.946Z,100318.31
2022-10-16T02:55:33.678Z,100315.25
2022-10-16T02:58:01.569Z,100325.09
2022-10-16T03:00:29.443Z,100316.66
2022-10-16T03:02:57.318Z,100310.19
2022-10-16T03:05:26.556Z,100314.13
2022-10-16T03:07:54.540Z,100307.63
2022-10-16T03:10:22.457Z,100316.97
2022-10-16T03:12:50.191Z,100316.66
2022-10-16T03:15:17.928Z,100312.50
2022-10-16T03:17:45.681Z,100325.72
2022-10-16T03:20:13.392Z,100329.44
2022-10-16T03:22:42.797Z,100327.72
2022-10-16T03:25:10.684Z,100329.31
2022-10-16T03:27:38.627Z,100327.44
2022-10-16T03:30:06.804Z,100320.53
2022-10-16T03:35:03.563Z,100324.88
2022-10-16T03:37:31.292Z,100327.63
2022-10-16T03:40:00.825Z,100324.88
2022-10-16T03:42:28.565Z,100319.09
2022-10-16T03:44:56.495Z,100322.63
2022-10-16T03:47:24.926Z,100313.78
2022-10-16T03:49:53.025Z,100314.59
2022-10-16T03:52:20.789Z,100304.78
2022-10-16T03:54:48.613Z,100318.78
2022-10-16T03:57:17.831Z,100310.84
2022-10-16T03:59:45.608Z,100320.53
2022-10-16T04:02:13.363Z,100328.75
2022-10-16T04:04:41.290Z,100334.53
2022-10-16T04:07:09.129Z,100330.81
2022-10-16T04:09:36.897Z,100342.47
2022-10-16T04:12:04.768Z,100347.75
2022-10-16T04:14:33.845Z,100332.19
2022-10-16T04:17:01.746Z,100335.06
2022-10-16T04:19:29.473Z,100339.94
2022-10-16T04:21:57.193Z,100352.88
2022-10-16T04:24:24.973Z,100356.47
2022-10-16T04:26:52.687Z,100352.06
2022-10-16T04:29:21.135Z,100351.25
2022-10-16T04:31:50.309Z,100361.59
2022-10-16T04:34:18.091Z,100360.97
2022-10-16T04:36:46.156Z,100365.03
2022-10-16T04:39:13.887Z,100360.41
2022-10-16T04:41:41.812Z,100371.28
2022-10-16T04:44:09.671Z,100363.56
2022-10-16T04:46:37.474Z,100362.84
2022-10-16T04:49:06.587Z,100376.75
2022-10-16T04:51:34.466Z,100383.72
2022-10-16T04:54:02.363Z,100390.44
2022-10-16T04:56:30.108Z,100383.41
2022-10-16T04:58:57.820Z,100377.56
2022-10-16T05:01:25.631Z,100387.94
2022-10-16T05:03:53.349Z,100388.25
2022-10-16T05:06:22.580Z,100387.50
2022-10-16T05:08:50.332Z,100387.63
2022-10-16T05:11:18.086Z,100387.94
2022-10-16T05:13:45.801Z,100375.84
2022-10-16T05:16:13.543Z,100395.22
2022-10-16T05:18:41.417Z,100398.97
2022-10-16T05:21:09.159Z,100402.38
2022-10-16T05:23:38.221Z,100405.63
2022-10-16T05:26:06.090Z,100415.78
2022-10-16T05:28:34.086Z,100414.00
2022-10-16T05:31:05.779Z,100411.88
2022-10-16T05:33:33.742Z,100419.47
2022-10-16T05:36:03.015Z,100428.84
2022-10-16T05:38:30.868Z,100416.69
2022-10-16T05:40:59.965Z,100427.03
2022-10-16T05:43:28.753Z,100420.91
2022-10-16T05:45:57.242Z,100431.91
2022-10-16T05:48:25.109Z,100418.03
2022-10-16T05:50:58.916Z,100428.84
2022-10-16T05:53:27.359Z,100434.78
2022-10-16T05:55:55.554Z,100433.66
2022-10-16T05:58:24.991Z,100439.16
2022-10-16T06:00:56.528Z,100443.66
2022-10-16T06:03:24.717Z,100442.38
2022-10-16T06:05:52.792Z,100449.50
2022-10-16T06:08:21.596Z,100452.59
2022-10-16T06:10:49.732Z,100459.84
2022-10-16T06:13:17.609Z,100468.22
2022-10-16T06:15:48.944Z,100469.19
2022-10-16T06:18:16.687Z,100480.13
2022-10-16T06:20:44.442Z,100467.91
2022-10-16T06:23:21.557Z,100472.13
2022-10-16T06:25:49.299Z,100479.41
2022-10-16T06:28:17.407Z,100474.91
2022-10-16T06:31:05.547Z,100480.09
2022-10-16T06:33:36.156Z,100497.28
2022-10-16T06:36:04.545Z,100490.31
2022-10-16T06:38:32.787Z,100486.09
2022-10-16T06:41:00.576Z,100482.38
2022-10-16T06:43:28.494Z,100491.00
2022-10-16T06:45:57.201Z,100497.28
2022-10-16T06:48:26.538Z,100513.28
2022-10-16T06:50:58.527Z,100523.66
2022-10-16T06:53:26.633Z,100514.25
2022-10-16T06:55:54.395Z,100520.41
2022-10-16T06:58:22.211Z,100527.19
2022-10-16T07:00:50.207Z,100528.50
2022-10-16T07:03:21.853Z,100532.69
2022-10-16T07:05:51.279Z,100540.66
2022-10-16T07:08:19.031Z,100545.00
2022-10-16T07:10:46.847Z,100557.16
2022-10-16T07:13:15.290Z,100550.03
2022-10-16T07:15:43.203Z,100564.75
2022-10-16T07:18:13.845Z,100565.75
2022-10-16T07:20:41.670Z,100567.34
2022-10-16T07:23:11.681Z,100576.38
2022-10-16T07:25:39.629Z,100586.72
2022-10-16T07:28:08.042Z,100590.72
2022-10-16T07:30:37.399Z,100590.88
2022-10-16T07:33:05.706Z,100584.19
2022-10-16T07:35:33.502Z,100591.06
2022-10-16T07:38:01.267Z,100594.44
2022-10-16T07:40:30.525Z,100600.66
2022-10-16T07:42:58.920Z,100594.78
2022-10-16T07:45:26.692Z,100607.22
2022-10-16T07:47:54.657Z,100604.97
2022-10-16T07:50:22.474Z,100598.38
2022-10-16T07:52:50.365Z,100609.97
2022-10-16T07:55:18.394Z,100614.25
2022-10-16T07:57:47.475Z,100621.69
2022-10-16T08:00:17.816Z,100618.06
2022-10-16T08:02:45.630Z,100620.53
2022-10-16T08:05:13.469Z,100635.59
2022-10-16T08:07:41.345Z,100626.09
2022-10-16T08:10:16.970Z,100629.88
2022-10-16T08:12:44.879Z,100637.00
2022-10-16T08:15:14.001Z,100627.38
2022-10-16T08:17:41.778Z,100642.25
2022-10-16T08:20:10.378Z,100639.66
2022-10-16T08:22:38.270Z,100637.13
2022-10-16T08:25:06.801Z,100641.50
2022-10-16T08:27:34.652Z,100641.78
2022-10-16T08:30:02.555Z,100636.78
2022-10-16T08:32:31.974Z,100652.50
2022-10-16T08:34:59.838Z,100654.78
2022-10-16T08:37:32.023Z,100653.19
2022-10-16T08:40:00.286Z,100664.66
2022-10-16T08:42:34.418Z,100672.22
2022-10-16T08:45:15.969Z,100674.34
2022-10-16T08:47:50.112Z,100668.94
2022-10-16T08:50:21.951Z,100679.06
2022-10-16T08:52:49.993Z,100680.53
2022-10-16T08:55:23.177Z,100684.31
2022-10-16T08:57:51.343Z,100696.84
2022-10-16T09:00:19.629Z,100695.91
2022-10-16T09:02:52.813Z,100699.22
2022-10-16T09:05:33.328Z,100698.66
2022-10-16T09:08:09.124Z,100697.97
2022-10-16T09:10:46.265Z,100693.81
2022-10-16T09:13:19.943Z,100711.38
2022-10-16T09:15:51.808Z,100714.63
2022-10-16T09:18:30.009Z,100714.84
2022-10-16T09:21:03.623Z,100723.22
2022-10-16T09:23:40.102Z,100722.88
2022-10-16T09:26:11.737Z,100717.53
2022-10-16T09:28:39.859Z,100719.81
2022-10-16T09:31:07.876Z,100723.19
2022-10-16T09:33:38.520Z,100723.34
2022-10-16T09:36:07.653Z,100718.34
2022-10-16T09:38:36.820Z,100738.91
2022-10-16T09:41:11.177Z,100724.88
2022-10-16T09:43:42.386Z,100730.91
2022-10-16T09:46:21.804Z,100726.88
2022-10-16T09:48:52.131Z,100727.41
2022-10-16T09:51:20.935Z,100730.56
2022-10-16T09:53:48.979Z,100733.31
2022-10-16T09:56:24.050Z,100730.72
2022-10-16T09:58:52.715Z,100734.38
2022-10-16T10:01:21.410Z,100735.22
2022-10-16T10:03:50.517Z,100735.34
2022-10-16T10:06:23.186Z,100737.63
2022-10-16T10:08:55.318Z,100725.06
2022-10-16T10:11:38.307Z,100736.38
2022-10-16T10:14:06.866Z,100724.34
2022-10-16T10:16:34.578Z,100734.53
2022-10-16T10:19:02.975Z,100732.88
2022-10-16T10:21:34.575Z,100726.31
2022-10-16T10:24:02.550Z,100739.50
2022-10-16T10:26:32.433Z,100740.69
2022-10-16T10:29:06.305Z,100735.53
2022-10-16T10:31:39.069Z,100741.75
2022-10-16T10:34:20.070Z,100739.03
2022-10-16T10:36:55.411Z,100744.38
2022-10-16T10:39:27.551Z,100738.31
2022-10-16T10:42:01.437Z,100738.06
2022-10-16T10:44:44.548Z,100742.88
2022-10-16T10:47:20.107Z,100739.56
2022-10-16T10:49:55.279Z,100743.25
2022-10-16T10:52:36.502Z,100745.09
2022-10-16T10:55:11.195Z,100750.28
2022-10-16T10:57:44.176Z,100745.13
2022-10-16T11:00:18.557Z,100740.91
2022-10-16T11:02:50.094Z,100744.50
2022-10-16T11:05:25.839Z,100741.19
2022-10-16T11:07:59.854Z,100746.53
2022-10-16T11:10:29.191Z,100746.84
2022-10-16T11:12:59.078Z,100749.22
2022-10-16T11:15:30.280Z,100748.13
2022-10-16T11:18:02.091Z,100745.78
2022-10-16T11:20:32.081Z,100743.28
2022-10-16T11:23:04.383Z,100744.53
2022-10-16T11:25:33.697Z,100744.56
2022-10-16T11:28:04.036Z,100748.47
2022-10-16T11:30:33.134Z,100749.13
2022-10-16T11:33:10.628Z,100744.44
2022-10-16T11:35:43.992Z,100749.34
2022-10-16T11:38:16.801Z,100743.31
2022-10-16T11:40:48.690Z,100745.47
2022-10-16T11:43:19.416Z,100749.91
2022-10-16T11:45:48.630Z,100742.19
2022-10-16T11:48:20.437Z,100742.13
2022-10-16T11:50:51.972Z,100741.81
2022-10-16T11:53:25.779Z,100756.03
2022-10-16T11:55:53.815Z,100748.44
2022-10-16T11:58:24.877Z,100746.06
2022-10-16T12:00:57.820Z,100763.19
2022-10-16T12:03:29.850Z,100756.94
2022-10-16T12:06:08.689Z,100757.88
2022-10-16T12:08:38.381Z,100752.50
2022-10-16T12:11:10.413Z,100760.88
2022-10-16T12:13:39.528Z,100773.38
2022-10-16T12:16:08.455Z,100767.53
2022-10-16T12:18:36.231Z,100763.50
2022-10-16T12:21:07.469Z,100772.34
2022-10-16T12:23:38.717Z,100770.41
2022-10-16T12:26:08.292Z,100772.75
2022-10-16T12:28:37.181Z,100777.47
2022-10-16T12:31:06.830Z,100776.06
2022-10-16T12:33:36.090Z,100768.53
2022-10-16T12:36:05.851Z,100765.72
2022-10-16T12:38:38.785Z,100767.03
2022-10-16T12:41:09.256Z,100761.81
2022-10-16T12:43:39.492Z,100768.44
2022-10-16T12:46:22.332Z,100772.00
2022-10-16T12:49:06.120Z,100769.78
2022-10-16T12:51:36.858Z,100764.25
2022-10-16T12:54:05.613Z,100770.34
2022-10-16T12:59:15.509Z,100766.28
2022-10-16T13:01:51.649Z,100771.91
2022-10-16T13:04:38.554Z,100765.59
2022-10-16T13:07:16.546Z,100781.59
2022-10-16T13:09:50.932Z,100771.34
2022-10-16T13:12:30.142Z,100779.00
2022-10-16T13:15:07.920Z,100771.78
2022-10-16T13:17:40.781Z,100776.03
2022-10-16T13:20:14.710Z,100782.16
2022-10-16T13:22:47.952Z,100777.97
2022-10-16T13:25:24.303Z,100777.03
2022-10-16T13:27:56.737Z,100779.81
2022-10-16T13:30:28.365Z,100775.59
2022-10-16T13:33:02.891Z,100775.66
2022-10-16T13:35:32.201Z,100778.88
2022-10-16T13:38:14.244Z,100791.28
2022-10-16T13:40:55.934Z,100794.09
2022-10-16T13:43:27.735Z,100796.47
2022-10-16T13:45:56.709Z,100796.59
2022-10-16T13:48:24.500Z,100793.91
2022-10-16T13:51:05.620Z,100795.75
2022-10-16T13:53:34.195Z,100792.59
2022-10-16T13:56:02.271Z,100798.44
2022-10-16T13:58:31.705Z,100794.19
2022-10-16T14:01:00.805Z,100795.66
2022-10-16T14:03:29.337Z,100792.34
2022-10-16T14:05:58.922Z,100808.59
2022-10-16T14:08:27.783Z,100792.84
2022-10-16T14:10:58.007Z,100794.09
2022-10-16T14:13:30.026Z,100799.06
2022-10-16T14:16:02.046Z,100795.91
2022-10-16T14:18:40.507Z,100803.47
2022-10-16T14:21:09.496Z,100797.47
2022-10-16T14:23:38.248Z,100803.13
2022-10-16T14:26:23.658Z,100797.53
2022-10-16T14:29:03.118Z,100815.84
2022-10-16T14:31:33.216Z,100815.25
2022-10-16T14:34:01.494Z,100824.16
2022-10-16T14:36:29.640Z,100808.03
2022-10-16T14:39:02.550Z,100809.66
2022-10-16T14:41:31.181Z,100822.16
2022-10-16T14:44:02.874Z,100823.09
2022-10-16T14:46:35.427Z,100819.06
2022-10-16T14:49:06.257Z,100814.44
2022-10-16T14:51:34.119Z,100805.84
2022-10-16T14:54:02.689Z,100789.50
2022-10-16T14:56:33.211Z,100785.72
2022-10-16T14:59:02.275Z,100801.69
2022-10-16T15:01:30.205Z,100812.63
2022-10-16T15:03:59.358Z,100813.53
2022-10-16T15:06:27.139Z,100816.81
2022-10-16T15:08:54.870Z,100820.41
2022-10-16T15:11:22.694Z,100820.19
2022-10-16T15:13:50.662Z,100823.75
2022-10-16T15:16:18.924Z,100823.63
2022-10-16T15:18:46.746Z,100818.34
2022-10-16T15:21:22.612Z,100830.78
2022-10-16T15:23:50.702Z,100835.09
2022-10-16T15:26:18.544Z,100836.06
2022-10-16T15:28:46.563Z,100844.06
2022-10-16T15:31:14.591Z,100822.59
2022-10-16T15:33:42.405Z,100815.88
2022-10-16T15:36:10.340Z,100820.28
2022-10-16T15:38:39.583Z,100823.41
2022-10-16T15:41:07.460Z,100825.09
2022-10-16T15:43:35.359Z,100817.72
2022-10-16T15:46:04.550Z,100819.09
2022-10-16T15:48:32.739Z,100812.03
2022-10-16T15:51:01.178Z,100798.69
2022-10-16T15:53:28.913Z,100812.63
2022-10-16T15:55:58.309Z,100812.16
2022-10-16T15:58:26.230Z,100804.78
2022-10-16T16:00:57.992Z,100802.34
2022-10-16T16:03:26.366Z,100791.38
2022-10-16T16:05:54.149Z,100803.09
2022-10-16T16:08:22.290Z,100807.72
2022-10-16T16:11:00.672Z,100810.53
2022-10-16T16:13:28.856Z,100808.53
2022-10-16T16:15:56.694Z,100812.88
2022-10-16T16:18:24.716Z,100802.38
2022-10-16T16:20:52.632Z,100807.78
2022-10-16T16:23:21.054Z,100810.66
2022-10-16T16:28:53.694Z,100813.63
2022-10-16T16:31:22.195Z,100813.59
2022-10-16T16:33:52.113Z,100807.63
2022-10-16T16:36:20.481Z,100812.84
2022-10-16T16:38:48.536Z,100820.38
2022-10-16T16:41:17.647Z,100821.91
2022-10-16T16:43:45.694Z,100821.09
2022-10-16T16:46:15.204Z,100823.03
2022-10-16T16:48:43.079Z,100827.97
2022-10-16T16:51:16.007Z,100836.66
2022-10-16T16:53:44.548Z,100836.88
2022-10-16T16:56:12.539Z,100837.53
2022-10-16T16:58:40.576Z,100842.72
2022-10-16T17:01:21.084Z,100848.91
2022-10-16T17:03:52.704Z,100841.59
2022-10-16T17:06:21.529Z,100841.13
2022-10-16T17:08:49.360Z,100858.16
2022-10-16T17:11:18.523Z,100841.47
2022-10-16T17:13:46.600Z,100846.81
2022-10-16T17:16:14.567Z,100859.47
2022-10-16T17:18:43.193Z,100862.88
2022-10-16T17:21:12.566Z,100870.97
2022-10-16T17:23:40.584Z,100880.72
2022-10-16T17:26:09.240Z,100873.75
2022-10-16T17:28:37.265Z,100875.03
2022-10-16T17:31:08.724Z,100872.75
2022-10-16T17:33:36.894Z,100874.38
2022-10-16T17:36:05.443Z,100873.09
2022-10-16T17:38:34.529Z,100864.16
2022-10-16T17:41:11.195Z,100863.03
2022-10-16T17:43:39.412Z,100866.28
2022-10-16T17:46:07.933Z,100870.19
2022-10-16T17:48:40.471Z,100872.44
2022-10-16T17:51:09.239Z,100880.06
2022-10-16T17:53:38.831Z,100879.09
2022-10-16T17:56:07.345Z,100884.94
2022-10-16T17:58:35.462Z,100886.88
2022-10-16T18:01:03.721Z,100882.16
2022-10-16T18:03:31.641Z,100869.97
2022-10-16T18:05:59.478Z,100880.72
2022-10-16T18:08:28.838Z,100884.13
2022-10-16T18:10:58.148Z,100877.13
2022-10-16T18:13:26.000Z,100885.25
2022-10-16T18:16:00.553Z,100883.63
2022-10-16T18:18:29.737Z,100887.53
2022-10-16T18:20:58.182Z,100886.72
2022-10-16T18:23:34.501Z,100881.69
2022-10-16T18:26:03.770Z,100877.78
2022-10-16T18:28:31.784Z,100873.06
2022-10-16T18:31:00.662Z,100869.84
2022-10-16T18:33:30.602Z,100859.94
2022-10-16T18:36:01.315Z,100867.22
2022-10-16T18:38:30.248Z,100867.06
2022-10-16T18:40:58.158Z,100870.31
2022-10-16T18:43:27.457Z,100864.97
2022-10-16T18:45:58.994Z,100872.59
2022-10-16T18:48:27.453Z,100869.84
2022-10-16T18:50:55.510Z,100871.94
2022-10-16T18:53:23.479Z,100871.63
2022-10-16T18:55:54.433Z,100867.88
2022-10-16T18:58:22.593Z,100874.88
2022-10-16T19:00:51.694Z,100883.78
2022-10-16T19:03:19.627Z,100892.56
2022-10-16T19:05:47.516Z,100889.47
2022-10-16T19:08:15.623Z,100881.53
2022-10-16T19:10:43.588Z,100889.81
2022-10-16T19:13:11.510Z,100897.91
2022-10-16T19:15:44.414Z,100905.25
2022-10-16T19:18:13.964Z,100912.19
2022-10-16T19:20:42.065Z,100922.72
2022-10-16T19:23:14.951Z,100930.19
2022-10-16T19:25:43.022Z,100941.22
2022-10-16T19:28:10.962Z,100948.03
2022-10-16T19:30:39.804Z,100958.13
2022-10-16T19:33:07.629Z,100950.50
2022-10-16T19:35:36.949Z,100963.72
2022-10-16T19:38:04.911Z,100964.00
2022-10-16T19:40:32.671Z,100967.06
2022-10-16T19:43:00.665Z,100967.28
2022-10-16T19:45:28.590Z,100940.09
2022-10-16T19:47:56.649Z,100928.09
2022-10-16T19:50:24.389Z,100924.53
2022-10-16T19:52:53.641Z,100933.31
2022-10-16T19:55:21.619Z,100945.56
2022-10-16T19:57:49.429Z,100941.34
2022-10-16T20:00:17.729Z,100952.50
2022-10-16T20:02:45.617Z,100949.03
2022-10-16T20:05:13.394Z,100955.97
2022-10-16T20:07:41.294Z,100947.81
2022-10-16T20:10:10.950Z,100963.53
2022-10-16T20:12:38.832Z,100951.91
2022-10-16T20:15:07.447Z,100955.97
2022-10-16T20:17:35.288Z,100948.53
2022-10-16T20:20:04.153Z,100947.91
2022-10-16T20:22:31.978Z,100958.09
2022-10-16T20:24:59.853Z,100942.72
2022-10-16T20:27:29.553Z,100955.63
2022-10-16T20:29:57.925Z,100951.88
2022-10-16T20:32:25.930Z,100961.25
2022-10-16T20:34:53.802Z,100963.69
2022-10-16T20:37:21.752Z,100950.75
2022-10-16T20:39:49.650Z,100957.06
2022-10-16T20:42:17.593Z,100951.38
2022-10-16T20:44:49.219Z,100953.00
2022-10-16T20:47:19.572Z,100952.38
2022-10-16T20:49:47.526Z,100944.09
2022-10-16T20:52:15.471Z,100948.44
2022-10-16T20:54:45.811Z,100946.13
2022-10-16T20:57:13.726Z,100952.13
2022-10-16T20:59:41.829Z,100951.00
2022-10-16T21:02:14.146Z,100953.00
2022-10-16T21:04:42.678Z,100950.88
2022-10-16T21:07:10.705Z,100948.25
2022-10-16T21:09:39.379Z,100947.94
2022-10-16T21:12:08.073Z,100944.88
2022-10-16T21:14:42.408Z,100947.94
2022-10-16T21:17:20.808Z,100941.56
2022-10-16T21:19:48.853Z,100941.06
2022-10-16T21:22:16.751Z,100938.44
2022-10-16T21:24:44.631Z,100937.09
2022-10-16T21:27:12.649Z,100941.06
2022-10-16T21:29:40.805Z,100940.88
2022-10-16T21:32:08.736Z,100941.81
2022-10-16T21:34:37.958Z,100943.41
2022-10-16T21:37:05.805Z,100945.88
2022-10-16T21:39:33.710Z,100945.19
2022-10-16T21:42:01.718Z,100944.50
2022-10-16T21:44:29.521Z,100943.97
2022-10-16T21:46:58.586Z,100945.91
2022-10-16T21:49:27.151Z,100933.50
2022-10-16T21:51:56.284Z,100933.59
2022-10-16T21:54:24.933Z,100925.25
2022-10-16T21:56:53.400Z,100928.00
2022-10-16T21:59:21.256Z,100921.19
2022-10-16T22:01:49.458Z,100918.13
2022-10-16T22:04:17.590Z,100918.75
2022-10-16T22:06:45.775Z,100908.41
2022-10-16T22:09:16.152Z,100907.19
2022-10-16T22:11:45.016Z,100918.38
2022-10-16T22:14:14.774Z,100913.69
2022-10-16T22:16:43.366Z,100915.75
2022-10-16T22:19:12.089Z,100912.88
2022-10-16T22:21:40.940Z,100908.00
2022-10-16T22:24:09.408Z,100918.50
2022-10-16T22:26:39.214Z,100919.81
2022-10-16T22:29:07.576Z,100920.72
2022-10-16T22:31:35.835Z,100922.88
2022-10-16T22:34:05.231Z,100911.47
2022-10-16T22:36:33.539Z,100918.41
2022-10-16T22:39:01.619Z,100914.16
2022-10-16T22:41:29.708Z,100923.31
2022-10-16T22:43:59.153Z,100921.06
2022-10-16T22:46:28.739Z,100919.34
2022-10-16T22:48:57.196Z,100923.72
2022-10-16T22:51:25.570Z,100920.16
2022-10-16T22:53:53.604Z,100919.03
2022-10-16T22:56:22.269Z,100923.91
2022-10-16T22:58:50.227Z,100919.31
2022-10-16T23:01:21.322Z,100915.75
2022-10-16T23:03:49.694Z,100913.72
2022-10-16T23:06:17.682Z,100920.22
2022-10-16T23:08:45.501Z,100913.50
2022-10-16T23:11:14.027Z,100911.94
2022-10-16T23:13:45.362Z,100914.38
2022-10-16T23:16:15.600Z,100917.75
2022-10-16T23:18:45.247Z,100919.06
2022-10-16T23:21:14.001Z,100922.63
2022-10-16T23:23:42.502Z,100922.50
2022-10-16T23:26:11.650Z,100924.31
2022-10-16T23:28:40.498Z,100932.75
2022-10-16T23:31:08.891Z,100932.66
2022-10-16T23:33:38.001Z,100934.06
2022-10-16T23:36:08.484Z,100926.13
2022-10-16T23:38:36.644Z,100933.25
2022-10-16T23:41:05.075Z,100938.66
2022-10-16T23:43:32.994Z,100943.25
2022-10-16T23:46:00.979Z,100940.00
2022-10-16T23:48:29.089Z,100936.66
2022-10-16T23:50:56.936Z,100940.38
2022-10-16T23:53:26.529Z,100934.97
2022-10-16T23:55:54.576Z,100931.00
2022-10-16T23:58:22.893Z,100922.75
