createdAt,value
2023-03-17T00:01:51.510Z,60.90
2023-03-17T00:04:19.567Z,61.00
2023-03-17T00:06:47.492Z,61.00
2023-03-17T00:09:16.997Z,60.90
2023-03-17T00:11:45.121Z,61.00
2023-03-17T00:14:12.082Z,61.40
2023-03-17T00:16:42.935Z,61.50
2023-03-17T00:19:24.252Z,61.60
2023-03-17T00:21:50.917Z,61.50
2023-03-17T00:24:17.570Z,61.50
2023-03-17T00:26:44.245Z,61.60
2023-03-17T00:29:10.909Z,61.70
2023-03-17T00:31:39.211Z,62.00
2023-03-17T00:34:07.395Z,61.80
2023-03-17T00:36:34.402Z,62.00
2023-03-17T00:39:01.478Z,61.80
2023-03-17T00:41:29.450Z,62.20
2023-03-17T00:43:57.190Z,62.40
2023-03-17T00:46:35.482Z,62.20
2023-03-17T00:49:09.674Z,62.00
2023-03-17T00:51:36.267Z,62.40
2023-03-17T00:54:02.856Z,62.60
2023-03-17T00:56:29.576Z,62.40
2023-03-17T00:58:56.680Z,62.30
2023-03-17T01:01:23.371Z,62.10
2023-03-17T01:03:50.118Z,62.10
2023-03-17T01:06:17.549Z,62.20
2023-03-17T01:08:44.831Z,62.10
2023-03-17T01:11:20.351Z,62.50
2023-03-17T01:13:47.155Z,62.30
2023-03-17T01:16:15.414Z,62.20
2023-03-17T01:18:42.421Z,62.30
2023-03-17T01:21:09.465Z,62.10
2023-03-17T01:23:36.558Z,62.30
2023-03-17T01:26:03.547Z,62.70
2023-03-17T01:28:30.218Z,62.40
2023-03-17T01:30:56.835Z,62.50
2023-03-17T01:33:23.561Z,62.40
2023-03-17T01:35:51.073Z,62.40
2023-03-17T01:38:18.806Z,62.40
2023-03-17T01:40:50.947Z,62.30
2023-03-17T01:43:24.395Z,62.50
2023-03-17T01:46:21.926Z,62.50
2023-03-17T01:49:12.749Z,62.50
2023-03-17T01:51:57.460Z,62.30
2023-03-17T01:54:30.670Z,62.30
2023-03-17T01:57:03.743Z,62.00
2023-03-17T01:59:34.748Z,62.20
2023-03-17T02:02:05.872Z,62.20
2023-03-17T02:04:34.173Z,62.50
2023-03-17T02:07:03.687Z,62.30
2023-03-17T02:09:31.572Z,62.30
2023-03-17T02:12:01.453Z,62.10
2023-03-17T02:14:28.616Z,62.60
2023-03-17T02:16:55.478Z,62.60
2023-03-17T02:19:22.212Z,62.50
2023-03-17T02:21:58.017Z,62.30
2023-03-17T02:24:40.580Z,62.30
2023-03-17T02:27:13.609Z,62.40
2023-03-17T02:29:41.510Z,62.50
2023-03-17T02:32:09.901Z,62.60
2023-03-17T02:34:37.294Z,62.60
2023-03-17T02:37:04.869Z,62.50
2023-03-17T02:39:32.056Z,62.50
2023-03-17T02:41:58.870Z,62.40
2023-03-17T02:44:25.872Z,62.60
2023-03-17T02:46:52.529Z,62.50
2023-03-17T02:49:19.522Z,62.70
2023-03-17T02:51:46.331Z,62.70
2023-03-17T02:54:13.116Z,62.80
2023-03-17T02:56:39.868Z,62.90
2023-03-17T02:59:07.242Z,63.00
2023-03-17T03:01:34.444Z,62.90
2023-03-17T03:04:01.600Z,62.60
2023-03-17T03:06:28.227Z,62.40
2023-03-17T03:08:54.949Z,62.60
2023-03-17T03:11:21.624Z,62.50
2023-03-17T03:13:48.271Z,62.80
2023-03-17T03:16:16.673Z,62.50
2023-03-17T03:18:43.431Z,62.30
2023-03-17T03:21:10.617Z,62.40
2023-03-17T03:23:37.259Z,62.40
2023-03-17T03:26:04.086Z,62.20
2023-03-17T03:28:31.143Z,61.90
2023-03-17T03:30:57.791Z,62.00
2023-03-17T03:33:24.468Z,61.90
2023-03-17T03:35:51.201Z,61.90
2023-03-17T03:38:17.974Z,62.20
2023-03-17T03:40:45.410Z,62.00
2023-03-17T03:43:22.366Z,62.10
2023-03-17T03:45:50.749Z,62.20
2023-03-17T03:48:17.955Z,62.20
2023-03-17T03:50:45.607Z,62.20
2023-03-17T03:53:12.210Z,62.30
2023-03-17T03:55:38.869Z,61.90
2023-03-17T03:58:06.541Z,61.90
2023-03-17T04:00:33.563Z,61.80
2023-03-17T04:03:01.362Z,61.50
2023-03-17T04:05:28.196Z,61.60
2023-03-17T04:07:55.010Z,61.90
2023-03-17T04:10:23.081Z,61.80
2023-03-17T04:12:49.772Z,61.70
2023-03-17T04:15:18.230Z,61.70
2023-03-17T04:17:45.198Z,61.30
2023-03-17T04:20:14.223Z,61.60
2023-03-17T04:22:42.154Z,61.90
2023-03-17T04:25:10.490Z,61.80
2023-03-17T04:27:37.616Z,61.70
2023-03-17T04:30:05.422Z,61.80
2023-03-17T04:32:32.182Z,62.00
2023-03-17T04:34:59.070Z,62.00
2023-03-17T04:37:26.201Z,61.80
2023-03-17T04:39:53.149Z,62.00
2023-03-17T04:42:19.834Z,61.80
2023-03-17T04:44:46.520Z,61.90
2023-03-17T04:47:13.202Z,61.70
2023-03-17T04:49:40.055Z,62.10
2023-03-17T04:52:06.789Z,62.10
2023-03-17T04:54:33.526Z,62.20
2023-03-17T04:57:00.680Z,62.20
2023-03-17T04:59:27.363Z,62.00
2023-03-17T05:01:54.078Z,61.90
2023-03-17T05:04:31.229Z,62.20
2023-03-17T05:06:59.131Z,62.30
2023-03-17T05:09:28.407Z,62.60
2023-03-17T05:11:55.693Z,62.50
2023-03-17T05:14:22.508Z,63.40
2023-03-17T05:16:49.934Z,62.30
2023-03-17T05:19:17.356Z,62.40
2023-03-17T05:21:44.594Z,62.30
2023-03-17T05:24:11.625Z,62.20
2023-03-17T05:26:39.194Z,62.50
2023-03-17T05:29:06.206Z,62.10
2023-03-17T05:31:33.126Z,62.20
2023-03-17T05:33:59.739Z,61.90
2023-03-17T05:36:26.332Z,62.00
2023-03-17T05:38:53.022Z,62.30
2023-03-17T05:41:20.111Z,62.50
2023-03-17T05:43:46.971Z,62.10
2023-03-17T05:46:13.739Z,62.30
2023-03-17T05:48:40.748Z,61.90
2023-03-17T05:51:07.957Z,62.00
2023-03-17T05:53:36.127Z,61.90
2023-03-17T05:56:03.637Z,61.90
2023-03-17T05:58:30.761Z,62.20
2023-03-17T06:00:58.153Z,62.10
2023-03-17T06:03:24.914Z,62.10
2023-03-17T06:05:51.733Z,62.20
2023-03-17T06:08:19.513Z,62.10
2023-03-17T06:10:47.374Z,61.80
2023-03-17T06:13:14.167Z,62.30
2023-03-17T06:15:42.384Z,62.00
2023-03-17T06:18:09.436Z,61.90
2023-03-17T06:20:36.651Z,61.80
2023-03-17T06:23:05.624Z,61.90
2023-03-17T06:25:34.528Z,63.10
2023-03-17T06:28:03.828Z,62.00
2023-03-17T06:30:33.006Z,61.80
2023-03-17T06:33:00.376Z,61.80
2023-03-17T06:35:27.480Z,61.80
2023-03-17T06:37:54.655Z,61.60
2023-03-17T06:40:21.464Z,61.60
2023-03-17T06:42:48.180Z,61.60
2023-03-17T06:45:15.945Z,61.40
2023-03-17T06:47:42.645Z,61.60
2023-03-17T06:50:11.332Z,61.50
2023-03-17T06:52:39.282Z,61.10
2023-03-17T06:55:07.165Z,61.10
2023-03-17T06:57:33.944Z,61.20
2023-03-17T07:00:00.620Z,61.40
2023-03-17T07:02:27.399Z,61.00
2023-03-17T07:04:54.163Z,61.10
2023-03-17T07:07:21.185Z,60.90
2023-03-17T07:09:48.022Z,61.10
2023-03-17T07:12:14.948Z,60.60
2023-03-17T07:14:41.781Z,60.40
2023-03-17T07:17:12.984Z,60.90
2023-03-17T07:19:40.593Z,60.70
2023-03-17T07:22:09.371Z,60.80
2023-03-17T07:24:36.187Z,60.10
2023-03-17T07:27:02.932Z,60.60
2023-03-17T07:29:29.857Z,60.10
2023-03-17T07:31:57.142Z,60.30
2023-03-17T07:34:24.151Z,60.40
2023-03-17T07:36:51.008Z,60.30
2023-03-17T07:39:17.757Z,60.00
2023-03-17T07:41:44.565Z,59.60
2023-03-17T07:44:11.342Z,59.70
2023-03-17T07:46:38.969Z,59.50
2023-03-17T07:49:06.077Z,59.60
2023-03-17T07:51:32.771Z,59.70
2023-03-17T07:54:04.088Z,59.90
2023-03-17T07:56:32.448Z,59.70
2023-03-17T07:58:59.903Z,59.80
2023-03-17T08:01:27.709Z,59.70
2023-03-17T08:03:55.656Z,59.70
2023-03-17T08:06:25.329Z,59.00
2023-03-17T08:08:53.353Z,59.00
2023-03-17T08:11:20.579Z,58.60
2023-03-17T08:13:47.863Z,58.50
2023-03-17T08:16:14.627Z,57.70
2023-03-17T08:18:41.579Z,58.20
2023-03-17T08:21:08.355Z,57.30
2023-03-17T08:23:35.348Z,56.30
2023-03-17T08:26:03.958Z,57.40
2023-03-17T08:28:31.501Z,57.90
2023-03-17T08:31:17.074Z,57.80
2023-03-17T08:33:47.212Z,56.50
2023-03-17T08:36:14.196Z,57.30
2023-03-17T08:38:42.331Z,55.10
2023-03-17T08:41:12.250Z,56.40
2023-03-17T08:43:40.009Z,56.20
2023-03-17T08:46:18.612Z,56.00
2023-03-17T08:48:46.767Z,55.20
2023-03-17T08:51:13.657Z,55.50
2023-03-17T08:53:41.001Z,55.50
2023-03-17T08:56:08.966Z,54.70
2023-03-17T08:58:37.909Z,53.90
2023-03-17T09:01:05.523Z,54.00
2023-03-17T09:03:33.499Z,54.60
2023-03-17T09:06:00.730Z,54.50
2023-03-17T09:08:27.918Z,54.70
2023-03-17T09:10:54.575Z,54.60
2023-03-17T09:13:22.685Z,54.20
2023-03-17T09:15:51.739Z,53.40
2023-03-17T09:18:21.938Z,52.90
2023-03-17T09:20:48.762Z,53.10
2023-03-17T09:23:15.925Z,52.20
2023-03-17T09:25:42.897Z,52.50
2023-03-17T09:28:12.359Z,53.10
2023-03-17T09:30:42.667Z,53.30
2023-03-17T09:33:11.902Z,52.50
2023-03-17T09:35:40.061Z,53.00
2023-03-17T09:38:08.247Z,52.50
2023-03-17T09:40:46.700Z,52.10
2023-03-17T09:43:22.738Z,52.10
2023-03-17T09:45:49.384Z,52.00
2023-03-17T09:48:39.274Z,52.00
2023-03-17T09:51:08.985Z,52.30
2023-03-17T09:53:49.524Z,51.70
2023-03-17T09:56:19.123Z,51.40
2023-03-17T09:59:07.674Z,50.40
2023-03-17T10:01:34.572Z,51.40
2023-03-17T10:04:02.625Z,51.10
2023-03-17T10:06:44.294Z,50.30
2023-03-17T10:09:26.206Z,51.00
2023-03-17T10:12:17.398Z,51.50
2023-03-17T10:14:54.656Z,51.80
2023-03-17T10:17:28.292Z,52.00
2023-03-17T10:20:01.810Z,52.60
2023-03-17T10:22:38.769Z,51.50
2023-03-17T10:25:20.152Z,51.50
2023-03-17T10:27:54.759Z,51.50
2023-03-17T10:30:23.519Z,50.30
2023-03-17T10:32:52.438Z,51.20
2023-03-17T10:35:19.375Z,50.90
2023-03-17T10:37:49.007Z,51.60
2023-03-17T10:40:25.815Z,51.30
2023-03-17T10:43:00.217Z,51.30
2023-03-17T10:45:30.774Z,51.60
2023-03-17T10:47:59.101Z,52.10
2023-03-17T10:50:39.678Z,52.20
2023-03-17T10:53:20.230Z,52.30
2023-03-17T10:55:50.967Z,52.50
2023-03-17T10:58:21.192Z,51.70
2023-03-17T11:01:17.299Z,51.80
2023-03-17T11:03:44.126Z,51.60
2023-03-17T11:06:19.232Z,52.20
2023-03-17T11:08:49.296Z,52.10
2023-03-17T11:11:26.054Z,52.30
2023-03-17T11:14:11.592Z,51.60
2023-03-17T11:16:45.889Z,52.20
2023-03-17T11:19:16.698Z,52.30
2023-03-17T11:22:05.114Z,52.80
2023-03-17T11:24:36.320Z,52.40
2023-03-17T11:27:26.498Z,52.70
2023-03-17T11:30:16.987Z,52.60
2023-03-17T11:32:50.216Z,52.40
2023-03-17T11:35:36.945Z,52.80
2023-03-17T11:38:12.803Z,53.20
2023-03-17T11:41:01.052Z,53.30
2023-03-17T11:43:47.578Z,53.60
2023-03-17T11:46:43.875Z,53.30
2023-03-17T11:49:28.469Z,53.10
2023-03-17T11:52:10.393Z,52.70
2023-03-17T11:54:59.607Z,52.10
2023-03-17T11:57:46.643Z,52.80
2023-03-17T12:00:36.667Z,51.80
2023-03-17T12:03:23.176Z,51.80
2023-03-17T12:05:54.787Z,52.10
2023-03-17T12:08:37.635Z,52.30
2023-03-17T12:11:10.565Z,52.00
2023-03-17T12:13:43.032Z,51.60
2023-03-17T12:16:19.202Z,50.70
2023-03-17T12:18:53.670Z,51.50
2023-03-17T12:21:20.522Z,51.20
2023-03-17T12:23:52.394Z,50.80
2023-03-17T12:26:31.637Z,50.80
2023-03-17T12:29:21.902Z,50.90
2023-03-17T12:31:55.823Z,50.60
2023-03-17T12:34:51.838Z,51.30
2023-03-17T12:37:19.523Z,50.50
2023-03-17T12:40:05.211Z,50.60
2023-03-17T12:42:58.268Z,50.80
2023-03-17T12:45:46.538Z,51.00
2023-03-17T12:48:53.742Z,51.00
2023-03-17T12:51:39.919Z,52.30
2023-03-17T12:54:27.072Z,51.20
2023-03-17T12:57:05.826Z,51.60
2023-03-17T12:59:34.010Z,51.30
2023-03-17T13:02:30.999Z,51.50
2023-03-17T13:05:02.633Z,52.80
2023-03-17T13:07:47.798Z,51.90
2023-03-17T13:10:19.257Z,51.90
2023-03-17T13:12:48.610Z,52.10
2023-03-17T13:15:37.952Z,52.30
2023-03-17T13:18:16.869Z,52.70
2023-03-17T13:20:47.674Z,52.40
2023-03-17T13:23:22.031Z,52.50
2023-03-17T13:25:53.403Z,52.40
2023-03-17T13:28:34.706Z,52.40
2023-03-17T13:31:20.183Z,52.60
2023-03-17T13:33:53.619Z,52.60
2023-03-17T13:36:36.413Z,52.40
2023-03-17T13:39:24.642Z,53.00
2023-03-17T13:42:18.634Z,53.10
2023-03-17T13:44:57.622Z,53.10
2023-03-17T13:47:31.857Z,52.60
2023-03-17T13:50:16.960Z,53.00
2023-03-17T13:52:49.274Z,53.20
2023-03-17T13:55:19.009Z,52.70
2023-03-17T13:58:11.128Z,53.00
2023-03-17T14:00:41.371Z,53.10
2023-03-17T14:03:33.791Z,53.00
2023-03-17T14:06:05.443Z,53.20
2023-03-17T14:08:32.024Z,53.20
2023-03-17T14:11:01.562Z,53.10
2023-03-17T14:13:35.476Z,53.70
2023-03-17T14:16:13.767Z,53.90
2023-03-17T14:18:44.042Z,53.80
2023-03-17T14:21:40.954Z,53.80
2023-03-17T14:24:33.249Z,53.60
2023-03-17T14:27:07.692Z,54.00
2023-03-17T14:29:34.827Z,54.20
2023-03-17T14:32:07.645Z,53.80
2023-03-17T14:34:34.346Z,53.70
2023-03-17T14:37:03.035Z,52.80
2023-03-17T14:39:29.725Z,53.50
2023-03-17T14:42:04.903Z,53.40
2023-03-17T14:44:42.870Z,53.30
2023-03-17T14:47:22.866Z,53.40
2023-03-17T14:49:51.222Z,53.00
2023-03-17T14:52:21.699Z,53.30
2023-03-17T14:54:53.582Z,53.80
2023-03-17T14:57:26.101Z,52.80
2023-03-17T15:00:19.368Z,52.70
2023-03-17T15:02:56.332Z,51.60
2023-03-17T15:05:40.387Z,52.40
2023-03-17T15:08:34.537Z,51.80
2023-03-17T15:11:04.801Z,52.00
2023-03-17T15:13:35.717Z,52.20
2023-03-17T15:16:17.382Z,52.20
2023-03-17T15:18:44.756Z,52.20
2023-03-17T15:21:23.641Z,52.30
2023-03-17T15:23:50.466Z,52.20
2023-03-17T15:26:22.942Z,51.90
2023-03-17T15:28:49.678Z,52.50
2023-03-17T15:31:16.465Z,52.50
2023-03-17T15:33:43.098Z,52.80
2023-03-17T15:36:25.597Z,52.70
2023-03-17T15:38:58.231Z,52.70
2023-03-17T15:41:24.887Z,52.90
2023-03-17T15:43:51.757Z,53.80
2023-03-17T15:46:27.353Z,52.90
2023-03-17T15:48:54.188Z,52.60
2023-03-17T15:51:21.070Z,53.00
2023-03-17T15:53:47.716Z,53.00
2023-03-17T15:56:21.486Z,52.90
2023-03-17T15:58:51.402Z,52.80
2023-03-17T16:01:19.006Z,53.10
2023-03-17T16:03:47.089Z,53.00
2023-03-17T16:06:17.443Z,53.00
2023-03-17T16:08:45.214Z,53.10
2023-03-17T16:11:28.396Z,53.30
2023-03-17T16:13:57.406Z,53.20
2023-03-17T16:16:36.580Z,53.30
2023-03-17T16:19:05.734Z,53.40
2023-03-17T16:21:32.728Z,53.40
2023-03-17T16:23:59.549Z,53.40
2023-03-17T16:26:26.550Z,53.40
2023-03-17T16:28:53.965Z,53.50
2023-03-17T16:31:31.325Z,53.40
2023-03-17T16:33:58.205Z,53.50
2023-03-17T16:36:25.639Z,53.90
2023-03-17T16:38:52.647Z,54.00
2023-03-17T16:41:22.473Z,54.20
2023-03-17T16:43:57.874Z,54.10
2023-03-17T16:46:27.732Z,54.10
2023-03-17T16:48:56.070Z,54.00
2023-03-17T16:51:24.704Z,54.30
2023-03-17T16:53:51.401Z,54.50
2023-03-17T16:56:21.435Z,54.60
2023-03-17T16:58:49.146Z,54.90
2023-03-17T17:01:20.271Z,55.10
2023-03-17T17:03:47.154Z,55.50
2023-03-17T17:06:14.717Z,55.70
2023-03-17T17:08:42.870Z,57.10
2023-03-17T17:11:12.929Z,56.20
2023-03-17T17:13:44.420Z,56.60
2023-03-17T17:16:28.003Z,56.80
2023-03-17T17:18:55.317Z,56.80
2023-03-17T17:21:22.464Z,57.00
2023-03-17T17:23:50.949Z,57.10
2023-03-17T17:26:19.540Z,57.20
2023-03-17T17:28:46.322Z,57.40
2023-03-17T17:31:13.012Z,57.70
2023-03-17T17:33:39.972Z,57.90
2023-03-17T17:36:12.499Z,58.20
2023-03-17T17:38:39.298Z,58.40
2023-03-17T17:41:06.898Z,58.80
2023-03-17T17:43:33.684Z,58.90
2023-03-17T17:46:00.921Z,59.20
2023-03-17T17:48:28.288Z,59.40
2023-03-17T17:50:56.281Z,59.60
2023-03-17T17:53:22.970Z,59.90
2023-03-17T17:55:52.629Z,60.00
2023-03-17T17:58:22.835Z,60.20
2023-03-17T18:00:50.554Z,60.70
2023-03-17T18:03:22.103Z,60.80
2023-03-17T18:05:48.726Z,61.00
2023-03-17T18:08:15.401Z,61.20
2023-03-17T18:10:42.258Z,61.40
2023-03-17T18:13:09.515Z,61.60
2023-03-17T18:15:36.257Z,61.80
2023-03-17T18:18:02.994Z,61.80
2023-03-17T18:20:30.378Z,62.10
2023-03-17T18:22:57.677Z,62.50
2023-03-17T18:25:27.175Z,62.80
2023-03-17T18:27:54.820Z,62.90
2023-03-17T18:30:25.135Z,64.20
2023-03-17T18:32:55.058Z,63.20
2023-03-17T18:35:24.184Z,63.30
2023-03-17T18:37:51.853Z,63.50
2023-03-17T18:40:19.667Z,63.80
2023-03-17T18:42:46.801Z,64.00
2023-03-17T18:45:13.614Z,64.10
2023-03-17T18:47:41.858Z,64.30
2023-03-17T18:50:10.902Z,64.40
2023-03-17T18:52:40.325Z,64.70
2023-03-17T18:55:08.650Z,64.90
2023-03-17T18:57:35.687Z,64.90
2023-03-17T19:00:02.716Z,65.00
2023-03-17T19:02:29.841Z,65.20
2023-03-17T19:04:56.865Z,66.40
2023-03-17T19:07:23.526Z,65.60
2023-03-17T19:09:50.330Z,65.60
2023-03-17T19:12:17.078Z,65.70
2023-03-17T19:14:43.833Z,66.00
2023-03-17T19:17:10.633Z,66.20
2023-03-17T19:19:37.509Z,66.20
2023-03-17T19:22:06.154Z,66.30
2023-03-17T19:24:35.358Z,66.30
2023-03-17T19:27:02.138Z,66.40
2023-03-17T19:29:28.767Z,66.70
2023-03-17T19:31:55.491Z,66.90
2023-03-17T19:34:23.220Z,67.00
2023-03-17T19:36:51.303Z,67.10
2023-03-17T19:39:18.063Z,67.10
2023-03-17T19:41:47.270Z,67.10
2023-03-17T19:44:14.426Z,67.00
2023-03-17T19:46:41.328Z,67.00
2023-03-17T19:49:08.126Z,66.70
2023-03-17T19:51:34.754Z,66.70
2023-03-17T19:54:01.435Z,66.40
2023-03-17T19:56:28.201Z,66.50
2023-03-17T19:58:55.417Z,66.60
2023-03-17T20:01:22.967Z,66.40
2023-03-17T20:03:49.913Z,66.50
2023-03-17T20:06:16.850Z,66.30
2023-03-17T20:08:44.494Z,66.20
2023-03-17T20:11:12.665Z,66.30
2023-03-17T20:13:40.258Z,66.20
2023-03-17T20:16:08.025Z,66.00
2023-03-17T20:18:35.938Z,66.10
2023-03-17T20:21:05.587Z,66.10
2023-03-17T20:23:33.150Z,66.20
2023-03-17T20:25:59.811Z,66.30
2023-03-17T20:28:28.289Z,66.40
2023-03-17T20:31:00.505Z,66.40
2023-03-17T20:33:27.712Z,66.40
2023-03-17T20:35:54.358Z,66.40
2023-03-17T20:38:21.322Z,66.50
2023-03-17T20:40:48.060Z,66.50
2023-03-17T20:43:14.859Z,66.30
2023-03-17T20:45:41.560Z,66.20
2023-03-17T20:48:10.609Z,66.20
2023-03-17T20:50:38.798Z,66.10
2023-03-17T20:53:05.584Z,66.10
2023-03-17T20:55:32.222Z,66.00
2023-03-17T20:57:59.657Z,66.00
2023-03-17T21:00:26.527Z,65.90
2023-03-17T21:02:53.445Z,66.10
2023-03-17T21:05:25.709Z,66.20
2023-03-17T21:07:52.612Z,66.20
2023-03-17T21:10:20.019Z,66.30
2023-03-17T21:12:46.719Z,66.30
2023-03-17T21:15:14.108Z,66.20
2023-03-17T21:17:42.329Z,66.20
2023-03-17T21:20:13.296Z,66.20
2023-03-17T21:22:40.874Z,66.10
2023-03-17T21:25:10.066Z,66.30
2023-03-17T21:27:38.782Z,66.40
2023-03-17T21:30:08.759Z,66.20
2023-03-17T21:32:36.129Z,66.30
2023-03-17T21:35:03.103Z,66.20
2023-03-17T21:37:29.846Z,66.20
2023-03-17T21:39:56.710Z,66.30
2023-03-17T21:42:24.595Z,66.20
2023-03-17T21:44:55.188Z,66.10
2023-03-17T21:47:21.777Z,66.10
2023-03-17T21:49:48.439Z,66.10
2023-03-17T21:52:15.157Z,65.90
2023-03-17T21:54:42.188Z,66.10
2023-03-17T21:57:09.372Z,66.10
2023-03-17T21:59:36.281Z,66.10
2023-03-17T22:02:03.580Z,66.10
2023-03-17T22:04:30.226Z,66.10
2023-03-17T22:06:58.711Z,66.10
2023-03-17T22:09:25.652Z,66.10
2023-03-17T22:11:52.334Z,66.30
2023-03-17T22:14:20.613Z,66.60
2023-03-17T22:16:48.652Z,66.80
2023-03-17T22:19:16.242Z,67.00
2023-03-17T22:21:43.904Z,66.90
2023-03-17T22:24:11.702Z,67.00
2023-03-17T22:26:38.445Z,67.20
2023-03-17T22:29:05.255Z,67.40
2023-03-17T22:31:32.015Z,68.00
2023-03-17T22:33:59.296Z,68.10
2023-03-17T22:36:26.300Z,68.00
2023-03-17T22:38:53.266Z,68.50
2023-03-17T22:41:23.089Z,68.20
2023-03-17T22:43:50.257Z,68.10
2023-03-17T22:46:17.929Z,68.30
2023-03-17T22:48:46.134Z,68.60
2023-03-17T22:51:16.894Z,68.40
2023-03-17T22:53:44.271Z,68.10
2023-03-17T22:56:12.185Z,68.30
2023-03-17T22:58:39.624Z,68.50
2023-03-17T23:01:06.552Z,68.40
2023-03-17T23:03:34.150Z,68.50
2023-03-17T23:06:03.452Z,68.60
2023-03-17T23:08:32.126Z,68.80
2023-03-17T23:11:01.005Z,68.60
2023-03-17T23:13:27.804Z,68.50
2023-03-17T23:15:54.547Z,68.30
2023-03-17T23:18:21.462Z,68.40
2023-03-17T23:20:49.590Z,68.50
2023-03-17T23:23:16.738Z,68.60
2023-03-17T23:25:43.919Z,68.50
2023-03-17T23:28:10.677Z,68.50
2023-03-17T23:30:37.728Z,68.50
2023-03-17T23:33:05.005Z,68.70
2023-03-17T23:35:32.239Z,68.80
2023-03-17T23:37:59.507Z,68.80
2023-03-17T23:40:26.337Z,68.90
2023-03-17T23:42:55.004Z,69.20
2023-03-17T23:45:23.134Z,69.30
2023-03-17T23:47:51.448Z,69.20
2023-03-17T23:50:18.778Z,69.50
2023-03-17T23:52:45.401Z,69.70
2023-03-17T23:55:12.578Z,69.80
2023-03-17T23:57:39.373Z,69.60
