createdAt,value
2018-04-23T00:01:34.135Z,19.90
2018-04-23T00:04:02.223Z,19.90
2018-04-23T00:06:29.161Z,19.90
2018-04-23T00:09:04.020Z,19.80
2018-04-23T00:14:15.899Z,19.60
2018-04-23T00:16:49.690Z,19.50
2018-04-23T00:19:23.432Z,19.40
2018-04-23T00:21:59.342Z,19.50
2018-04-23T00:24:26.837Z,19.50
2018-04-23T00:26:54.433Z,19.50
2018-04-23T00:29:36.696Z,19.50
2018-04-23T00:32:13.810Z,19.40
2018-04-23T00:34:41.467Z,19.50
2018-04-23T00:37:08.358Z,19.40
2018-04-23T00:39:35.291Z,19.40
2018-04-23T00:42:10.436Z,19.40
2018-04-23T00:44:51.530Z,19.30
2018-04-23T00:47:31.769Z,19.40
2018-04-23T00:50:03.784Z,19.30
2018-04-23T00:52:31.513Z,19.40
2018-04-23T00:54:58.446Z,19.40
2018-04-23T00:57:25.307Z,19.30
2018-04-23T00:59:52.187Z,19.40
2018-04-23T01:02:19.183Z,19.40
2018-04-23T01:04:46.034Z,19.40
2018-04-23T01:07:12.981Z,19.40
2018-04-23T01:09:39.926Z,19.40
2018-04-23T01:12:06.926Z,19.50
2018-04-23T01:14:33.880Z,19.60
2018-04-23T01:17:00.759Z,19.60
2018-04-23T01:19:33.889Z,19.60
2018-04-23T01:22:14.159Z,19.60
2018-04-23T01:24:42.336Z,19.60
2018-04-23T01:27:09.234Z,19.60
2018-04-23T01:29:36.149Z,19.60
2018-04-23T01:32:03.009Z,19.70
2018-04-23T01:34:29.949Z,19.70
2018-04-23T01:36:56.929Z,19.80
2018-04-23T01:39:23.888Z,19.80
2018-04-23T01:41:51.485Z,19.90
2018-04-23T01:44:18.357Z,19.90
2018-04-23T01:46:45.286Z,19.90
2018-04-23T01:49:12.157Z,19.90
2018-04-23T01:51:39.083Z,20.00
2018-04-23T01:54:05.974Z,20.00
2018-04-23T01:56:33.669Z,20.00
2018-04-23T01:59:00.534Z,20.00
2018-04-23T02:01:27.722Z,20.00
2018-04-23T02:03:54.751Z,20.10
2018-04-23T02:06:22.255Z,20.10
2018-04-23T02:08:50.513Z,20.20
2018-04-23T02:11:18.621Z,20.20
2018-04-23T02:13:45.921Z,20.20
2018-04-23T02:16:13.544Z,20.20
2018-04-23T02:18:41.661Z,20.20
2018-04-23T02:21:08.915Z,20.30
2018-04-23T02:23:36.261Z,20.30
2018-04-23T02:26:03.363Z,20.30
2018-04-23T02:28:31.194Z,20.30
2018-04-23T02:30:59.562Z,20.40
2018-04-23T02:33:27.214Z,20.40
2018-04-23T02:35:55.168Z,20.40
2018-04-23T02:38:22.654Z,20.50
2018-04-23T02:40:50.766Z,20.50
2018-04-23T02:43:18.732Z,20.50
2018-04-23T02:45:46.498Z,20.60
2018-04-23T02:48:15.406Z,20.60
2018-04-23T02:50:42.533Z,20.50
2018-04-23T02:53:10.733Z,20.60
2018-04-23T02:55:38.106Z,20.60
2018-04-23T02:58:05.547Z,20.60
2018-04-23T03:00:33.800Z,20.60
2018-04-23T03:03:02.911Z,20.60
2018-04-23T03:05:29.943Z,20.60
2018-04-23T03:07:57.620Z,20.50
2018-04-23T03:10:24.686Z,20.50
2018-04-23T03:12:51.965Z,20.60
2018-04-23T03:15:19.926Z,20.50
2018-04-23T03:17:48.084Z,20.50
2018-04-23T03:20:16.113Z,20.50
2018-04-23T03:22:43.807Z,20.50
2018-04-23T03:25:10.846Z,20.50
2018-04-23T03:27:38.838Z,20.40
2018-04-23T03:30:07.368Z,20.40
2018-04-23T03:32:34.781Z,20.40
2018-04-23T03:35:02.696Z,20.30
2018-04-23T03:37:30.076Z,20.30
2018-04-23T03:39:57.869Z,20.30
2018-04-23T03:42:25.815Z,20.30
2018-04-23T03:44:53.581Z,20.40
2018-04-23T03:47:20.670Z,20.40
2018-04-23T03:49:48.759Z,20.40
2018-04-23T03:52:16.641Z,20.40
2018-04-23T03:54:45.630Z,20.40
2018-04-23T03:57:12.801Z,20.40
2018-04-23T03:59:40.280Z,20.40
2018-04-23T04:02:07.570Z,20.40
2018-04-23T04:04:34.699Z,20.40
2018-04-23T04:07:02.046Z,20.40
2018-04-23T04:09:29.437Z,20.40
2018-04-23T04:11:56.650Z,20.40
2018-04-23T04:14:36.404Z,20.40
2018-04-23T04:17:03.589Z,20.40
2018-04-23T04:19:31.652Z,20.40
2018-04-23T04:21:59.142Z,20.30
2018-04-23T04:24:26.387Z,20.30
2018-04-23T04:26:53.828Z,20.20
2018-04-23T04:29:29.670Z,20.20
2018-04-23T04:31:56.593Z,20.20
2018-04-23T04:34:23.527Z,20.10
2018-04-23T04:36:52.280Z,20.10
2018-04-23T04:39:19.259Z,20.20
2018-04-23T04:41:47.474Z,20.20
2018-04-23T04:44:14.363Z,20.10
2018-04-23T04:46:43.349Z,20.20
2018-04-23T04:49:12.990Z,20.20
2018-04-23T04:51:39.951Z,20.20
2018-04-23T04:54:08.195Z,20.20
2018-04-23T04:56:35.132Z,20.20
2018-04-23T04:59:04.585Z,20.20
2018-04-23T05:01:31.572Z,20.30
2018-04-23T05:03:58.585Z,20.30
2018-04-23T05:06:25.512Z,20.40
2018-04-23T05:08:52.439Z,20.40
2018-04-23T05:11:20.103Z,20.50
2018-04-23T05:13:47.764Z,20.60
2018-04-23T05:16:15.485Z,20.60
2018-04-23T05:18:42.359Z,20.60
2018-04-23T05:21:09.233Z,20.60
2018-04-23T05:23:36.171Z,20.60
2018-04-23T05:26:03.125Z,20.60
2018-04-23T05:28:30.887Z,20.60
2018-04-23T05:30:58.573Z,20.60
2018-04-23T05:33:25.474Z,20.60
2018-04-23T05:35:52.348Z,20.60
2018-04-23T05:38:19.280Z,20.60
2018-04-23T05:40:46.969Z,20.60
2018-04-23T05:43:13.840Z,20.60
2018-04-23T05:45:40.866Z,20.50
2018-04-23T05:48:07.739Z,20.50
2018-04-23T05:50:34.750Z,20.50
2018-04-23T05:53:01.699Z,20.60
2018-04-23T05:55:28.596Z,20.50
2018-04-23T05:57:55.532Z,20.60
2018-04-23T06:00:22.407Z,20.70
2018-04-23T06:02:50.086Z,20.90
2018-04-23T06:05:17.081Z,20.80
2018-04-23T06:07:43.907Z,20.90
2018-04-23T06:10:10.836Z,21.00
2018-04-23T06:12:37.770Z,21.00
2018-04-23T06:15:04.710Z,21.10
2018-04-23T06:17:31.659Z,21.00
2018-04-23T06:19:58.636Z,21.00
2018-04-23T06:22:25.533Z,20.90
2018-04-23T06:24:53.197Z,20.70
2018-04-23T06:27:20.871Z,20.50
2018-04-23T06:29:47.745Z,20.50
2018-04-23T06:32:14.657Z,20.40
2018-04-23T06:34:42.286Z,20.20
2018-04-23T06:37:09.229Z,20.20
2018-04-23T06:39:36.107Z,20.20
2018-04-23T06:42:10.014Z,20.00
2018-04-23T06:44:36.944Z,20.00
2018-04-23T06:47:03.892Z,19.90
2018-04-23T06:49:30.855Z,19.80
2018-04-23T06:51:58.772Z,19.70
2018-04-23T06:54:25.771Z,19.70
2018-04-23T06:56:52.621Z,19.60
2018-04-23T06:59:20.351Z,19.80
2018-04-23T07:01:47.241Z,19.80
2018-04-23T07:04:14.229Z,19.90
2018-04-23T07:06:41.115Z,19.90
2018-04-23T07:09:08.708Z,19.90
2018-04-23T07:11:35.809Z,19.90
2018-04-23T07:14:02.843Z,19.90
2018-04-23T07:16:29.781Z,20.00
2018-04-23T07:18:56.722Z,20.10
2018-04-23T07:21:24.590Z,20.10
2018-04-23T07:23:51.545Z,20.10
2018-04-23T07:26:18.409Z,20.00
2018-04-23T07:28:45.278Z,20.00
2018-04-23T07:31:12.946Z,19.80
2018-04-23T07:33:40.590Z,19.90
2018-04-23T07:36:07.536Z,19.90
2018-04-23T07:38:34.406Z,19.90
2018-04-23T07:41:01.271Z,19.90
2018-04-23T07:43:28.219Z,19.90
2018-04-23T07:45:55.101Z,20.00
2018-04-23T07:48:21.997Z,19.90
2018-04-23T07:50:48.989Z,19.90
2018-04-23T07:53:15.853Z,19.90
2018-04-23T07:55:43.521Z,20.00
2018-04-23T07:58:11.121Z,20.10
2018-04-23T08:00:38.048Z,20.00
2018-04-23T08:03:04.928Z,20.10
2018-04-23T08:05:31.925Z,20.10
2018-04-23T08:07:59.551Z,20.10
2018-04-23T08:10:26.497Z,20.10
2018-04-23T08:12:53.375Z,20.10
2018-04-23T08:15:21.048Z,20.10
2018-04-23T08:17:48.017Z,20.10
2018-04-23T08:20:14.881Z,20.30
2018-04-23T08:22:41.790Z,20.40
2018-04-23T08:25:08.717Z,20.40
2018-04-23T08:27:36.410Z,20.60
2018-04-23T08:30:03.410Z,20.60
2018-04-23T08:32:31.097Z,21.00
2018-04-23T08:34:58.760Z,21.10
2018-04-23T08:37:26.478Z,21.10
2018-04-23T08:39:53.462Z,21.10
2018-04-23T08:42:21.088Z,21.20
2018-04-23T08:44:48.048Z,21.20
2018-04-23T08:47:14.923Z,21.20
2018-04-23T08:49:42.588Z,21.40
2018-04-23T08:52:10.256Z,21.70
2018-04-23T08:54:37.256Z,21.70
2018-04-23T08:57:05.153Z,24.60
2018-04-23T08:59:32.022Z,26.50
2018-04-23T09:01:59.001Z,28.00
2018-04-23T09:04:25.876Z,28.50
2018-04-23T09:06:52.801Z,28.00
2018-04-23T09:09:19.760Z,27.20
2018-04-23T09:11:46.685Z,26.20
2018-04-23T09:14:13.625Z,25.80
2018-04-23T09:16:40.568Z,25.60
2018-04-23T09:19:07.450Z,25.20
2018-04-23T09:21:34.360Z,25.00
2018-04-23T09:24:01.221Z,24.50
2018-04-23T09:26:28.149Z,24.40
2018-04-23T09:28:55.064Z,24.90
2018-04-23T09:31:21.947Z,25.90
2018-04-23T09:33:48.885Z,26.50
2018-04-23T09:36:15.837Z,27.20
2018-04-23T09:38:42.760Z,28.40
2018-04-23T09:41:09.713Z,28.90
2018-04-23T09:43:36.569Z,29.00
2018-04-23T09:46:03.586Z,28.70
2018-04-23T09:48:30.453Z,28.50
2018-04-23T09:50:57.433Z,29.00
2018-04-23T09:53:24.307Z,27.70
2018-04-23T09:55:51.952Z,25.90
2018-04-23T09:58:19.065Z,25.90
2018-04-23T10:00:45.984Z,25.70
2018-04-23T10:03:12.994Z,25.80
2018-04-23T10:05:39.878Z,26.30
2018-04-23T10:08:06.763Z,26.80
2018-04-23T10:10:33.724Z,26.90
2018-04-23T10:13:00.580Z,27.10
2018-04-23T10:15:27.517Z,27.50
2018-04-23T10:17:54.440Z,27.20
2018-04-23T10:20:21.374Z,27.50
2018-04-23T10:22:48.290Z,27.70
2018-04-23T10:25:15.952Z,26.70
2018-04-23T10:27:42.888Z,26.70
2018-04-23T10:30:09.733Z,26.80
2018-04-23T10:32:36.591Z,26.40
2018-04-23T10:35:03.604Z,26.60
2018-04-23T10:37:30.512Z,26.20
2018-04-23T10:39:57.367Z,27.00
2018-04-23T10:42:24.322Z,26.70
2018-04-23T10:44:51.180Z,26.80
2018-04-23T10:47:18.037Z,26.50
2018-04-23T10:49:44.974Z,26.60
2018-04-23T10:52:11.900Z,26.90
2018-04-23T10:54:38.765Z,26.80
2018-04-23T10:57:05.709Z,27.00
2018-04-23T10:59:32.562Z,27.00
2018-04-23T11:01:59.526Z,26.40
2018-04-23T11:04:27.193Z,26.70
2018-04-23T11:06:55.250Z,26.90
2018-04-23T11:09:22.115Z,26.90
2018-04-23T11:11:49.773Z,26.50
2018-04-23T11:14:17.370Z,26.70
2018-04-23T11:16:44.355Z,26.70
2018-04-23T11:19:11.262Z,26.80
2018-04-23T11:21:38.159Z,27.00
2018-04-23T11:24:07.271Z,27.60
2018-04-23T11:26:37.153Z,27.80
2018-04-23T11:29:04.176Z,27.80
2018-04-23T11:31:33.342Z,27.90
2018-04-23T11:34:01.508Z,27.80
2018-04-23T11:36:28.400Z,27.80
2018-04-23T11:38:55.404Z,28.20
2018-04-23T11:41:22.279Z,28.30
2018-04-23T11:43:51.053Z,27.70
2018-04-23T11:46:18.035Z,27.20
2018-04-23T11:48:45.795Z,27.40
2018-04-23T11:51:12.912Z,27.50
2018-04-23T11:53:39.810Z,27.50
2018-04-23T11:56:06.689Z,27.20
2018-04-23T11:58:34.351Z,26.60
2018-04-23T12:01:01.242Z,26.60
2018-04-23T12:03:39.469Z,26.70
2018-04-23T12:06:08.942Z,26.90
2018-04-23T12:08:40.194Z,27.10
2018-04-23T12:11:07.885Z,27.10
2018-04-23T12:16:15.237Z,27.10
2018-04-23T12:18:44.272Z,27.40
2018-04-23T12:21:23.820Z,27.30
2018-04-23T12:23:50.681Z,27.10
2018-04-23T12:26:17.608Z,26.60
2018-04-23T12:28:44.891Z,26.40
2018-04-23T12:31:12.573Z,25.90
2018-04-23T12:33:40.182Z,25.80
2018-04-23T12:36:19.537Z,25.80
2018-04-23T12:38:47.036Z,25.20
2018-04-23T12:41:13.978Z,25.10
2018-04-23T12:43:40.902Z,25.30
2018-04-23T12:46:08.579Z,25.40
2018-04-23T12:48:35.546Z,25.40
2018-04-23T12:51:03.211Z,25.00
2018-04-23T12:53:34.539Z,24.30
2018-04-23T12:56:02.690Z,24.10
2018-04-23T12:58:31.511Z,24.00
2018-04-23T13:00:58.535Z,23.90
2018-04-23T13:03:25.494Z,23.70
2018-04-23T13:05:52.639Z,23.60
2018-04-23T13:08:19.522Z,23.40
2018-04-23T13:10:46.494Z,23.10
2018-04-23T13:13:13.434Z,23.00
2018-04-23T13:15:40.758Z,22.70
2018-04-23T13:18:12.388Z,22.60
2018-04-23T13:20:39.981Z,22.40
2018-04-23T13:23:08.324Z,22.00
2018-04-23T13:25:39.309Z,21.70
2018-04-23T13:28:06.708Z,20.70
2018-04-23T13:30:34.498Z,20.90
2018-04-23T13:33:01.476Z,20.80
2018-04-23T13:35:28.421Z,20.80
2018-04-23T13:37:56.715Z,21.00
2018-04-23T13:40:24.262Z,21.40
2018-04-23T13:43:02.278Z,21.40
2018-04-23T13:45:32.647Z,21.80
2018-04-23T13:48:09.403Z,21.70
2018-04-23T13:50:43.650Z,21.80
2018-04-23T13:53:11.546Z,21.70
2018-04-23T13:55:38.757Z,21.90
2018-04-23T13:58:08.123Z,22.00
2018-04-23T14:00:35.143Z,22.10
2018-04-23T14:03:03.951Z,22.00
2018-04-23T14:05:40.235Z,22.00
2018-04-23T14:08:21.012Z,22.50
2018-04-23T14:11:04.798Z,22.40
2018-04-23T14:13:38.483Z,22.60
2018-04-23T14:16:05.448Z,22.80
2018-04-23T14:18:33.040Z,22.70
2018-04-23T14:21:00.000Z,22.80
2018-04-23T14:23:26.892Z,23.10
2018-04-23T14:25:54.590Z,23.10
2018-04-23T14:28:22.306Z,23.10
2018-04-23T14:31:03.081Z,23.30
2018-04-23T14:33:30.956Z,23.40
2018-04-23T14:35:58.641Z,23.20
2018-04-23T14:38:25.510Z,23.10
2018-04-23T14:40:52.385Z,22.90
2018-04-23T14:43:19.359Z,22.80
2018-04-23T14:45:52.116Z,23.00
2018-04-23T14:48:21.165Z,22.90
2018-04-23T14:50:57.019Z,22.80
2018-04-23T14:53:24.701Z,22.70
2018-04-23T14:55:59.860Z,22.40
2018-04-23T14:58:27.920Z,22.20
2018-04-23T15:00:55.453Z,22.20
2018-04-23T15:03:22.321Z,22.30
2018-04-23T15:05:49.212Z,22.20
2018-04-23T15:08:22.441Z,21.70
2018-04-23T15:10:49.327Z,21.60
2018-04-23T15:13:22.651Z,21.70
2018-04-23T15:15:50.065Z,21.70
2018-04-23T15:18:16.983Z,21.60
2018-04-23T15:20:50.017Z,21.70
2018-04-23T15:23:17.742Z,21.90
2018-04-23T15:25:45.412Z,22.10
2018-04-23T15:28:12.360Z,22.20
2018-04-23T15:30:39.590Z,22.30
2018-04-23T15:33:06.528Z,22.50
2018-04-23T15:35:33.404Z,22.70
2018-04-23T15:38:00.459Z,22.90
2018-04-23T15:40:27.695Z,22.80
2018-04-23T15:42:54.636Z,22.70
2018-04-23T15:45:21.613Z,22.70
2018-04-23T15:47:55.083Z,22.40
2018-04-23T15:50:27.193Z,22.50
2018-04-23T15:52:54.812Z,22.40
2018-04-23T15:55:21.689Z,22.50
2018-04-23T15:57:51.844Z,22.60
2018-04-23T16:00:23.790Z,22.70
2018-04-23T16:02:57.442Z,22.80
2018-04-23T16:05:24.872Z,22.80
2018-04-23T16:07:57.550Z,22.60
2018-04-23T16:10:29.868Z,22.60
2018-04-23T16:12:58.566Z,22.60
2018-04-23T16:15:29.867Z,22.60
2018-04-23T16:18:00.688Z,22.60
2018-04-23T16:20:32.956Z,22.60
2018-04-23T16:23:05.790Z,22.50
2018-04-23T16:25:35.264Z,22.60
2018-04-23T16:28:03.969Z,22.50
2018-04-23T16:30:32.946Z,22.60
2018-04-23T16:33:11.629Z,22.60
2018-04-23T16:35:55.817Z,22.60
2018-04-23T16:38:25.431Z,22.60
2018-04-23T16:41:01.650Z,22.60
2018-04-23T16:43:33.350Z,22.50
2018-04-23T16:46:01.331Z,22.50
2018-04-23T16:48:39.019Z,22.50
2018-04-23T16:51:17.645Z,22.60
2018-04-23T16:53:55.658Z,22.60
2018-04-23T16:56:30.358Z,22.60
2018-04-23T16:58:59.147Z,22.60
2018-04-23T17:01:28.433Z,22.50
2018-04-23T17:03:55.549Z,22.40
2018-04-23T17:06:23.136Z,22.30
2018-04-23T17:08:51.371Z,22.30
2018-04-23T17:11:18.529Z,22.00
2018-04-23T17:13:46.327Z,21.90
2018-04-23T17:16:13.724Z,22.00
2018-04-23T17:18:41.355Z,21.90
2018-04-23T17:21:10.181Z,22.00
2018-04-23T17:23:37.835Z,22.00
2018-04-23T17:26:05.500Z,22.10
2018-04-23T17:28:33.166Z,22.20
2018-04-23T17:31:00.778Z,22.30
2018-04-23T17:33:28.020Z,22.30
2018-04-23T17:35:54.993Z,22.40
2018-04-23T17:38:21.847Z,22.40
2018-04-23T17:40:48.801Z,22.40
2018-04-23T17:43:16.478Z,22.20
2018-04-23T17:45:44.086Z,22.10
2018-04-23T17:48:11.008Z,22.10
2018-04-23T17:50:37.933Z,22.00
2018-04-23T17:53:05.635Z,22.00
2018-04-23T17:55:32.573Z,21.90
2018-04-23T17:57:59.530Z,21.90
2018-04-23T18:00:26.384Z,21.90
2018-04-23T18:02:53.265Z,21.80
2018-04-23T18:05:20.203Z,21.70
2018-04-23T18:07:47.133Z,21.80
2018-04-23T18:10:14.071Z,21.70
2018-04-23T18:12:40.987Z,21.60
2018-04-23T18:15:07.953Z,21.50
2018-04-23T18:17:34.877Z,21.40
2018-04-23T18:20:01.839Z,21.30
2018-04-23T18:22:28.804Z,21.20
2018-04-23T18:24:55.702Z,21.10
2018-04-23T18:27:22.655Z,21.00
2018-04-23T18:29:49.599Z,20.90
2018-04-23T18:32:16.550Z,20.80
2018-04-23T18:34:43.451Z,20.70
2018-04-23T18:37:10.401Z,20.50
2018-04-23T18:39:37.273Z,20.30
2018-04-23T18:42:04.221Z,20.10
2018-04-23T18:44:31.127Z,20.10
2018-04-23T18:47:11.548Z,19.80
2018-04-23T18:49:39.040Z,19.70
2018-04-23T18:52:05.974Z,19.60
2018-04-23T18:54:32.966Z,19.50
2018-04-23T18:57:00.659Z,19.40
2018-04-23T18:59:27.653Z,19.40
2018-04-23T19:01:54.680Z,19.30
2018-04-23T19:04:21.576Z,19.30
2018-04-23T19:06:49.257Z,19.10
2018-04-23T19:09:16.212Z,19.10
2018-04-23T19:11:43.167Z,19.00
2018-04-23T19:14:10.052Z,19.00
2018-04-23T19:16:36.959Z,18.90
2018-04-23T19:19:03.830Z,18.90
2018-04-23T19:21:30.846Z,19.00
2018-04-23T19:24:04.405Z,19.00
2018-04-23T19:26:31.273Z,18.90
2018-04-23T19:28:58.142Z,18.90
2018-04-23T19:31:25.083Z,18.80
2018-04-23T19:33:52.035Z,18.70
2018-04-23T19:36:18.903Z,18.70
2018-04-23T19:38:46.999Z,18.60
2018-04-23T19:41:13.992Z,18.60
2018-04-23T19:43:41.929Z,18.60
2018-04-23T19:46:10.612Z,18.60
2018-04-23T19:48:37.589Z,18.60
2018-04-23T19:51:05.200Z,18.60
2018-04-23T19:53:33.474Z,18.60
2018-04-23T19:56:00.460Z,18.60
2018-04-23T19:58:27.396Z,18.60
2018-04-23T20:00:56.058Z,18.60
2018-04-23T20:03:23.117Z,18.60
2018-04-23T20:05:51.443Z,18.60
2018-04-23T20:08:18.452Z,18.60
2018-04-23T20:10:46.125Z,18.50
2018-04-23T20:13:14.468Z,18.50
2018-04-23T20:15:41.381Z,18.50
2018-04-23T20:18:08.325Z,18.20
2018-04-23T20:20:35.206Z,18.10
2018-04-23T20:23:02.248Z,17.90
2018-04-23T20:25:29.207Z,17.80
2018-04-23T20:27:56.161Z,17.70
2018-04-23T20:30:24.109Z,17.80
2018-04-23T20:32:51.403Z,17.70
2018-04-23T20:35:20.481Z,17.70
2018-04-23T20:37:47.553Z,17.60
2018-04-23T20:40:14.533Z,17.60
2018-04-23T20:42:43.481Z,17.50
2018-04-23T20:45:10.446Z,17.30
2018-04-23T20:47:37.389Z,17.10
2018-04-23T20:50:04.259Z,17.00
2018-04-23T20:52:31.213Z,16.90
2018-04-23T20:54:58.082Z,16.80
2018-04-23T20:57:25.111Z,16.70
2018-04-23T20:59:52.198Z,16.70
2018-04-23T21:02:20.493Z,16.70
2018-04-23T21:04:48.385Z,16.70
2018-04-23T21:07:15.489Z,16.60
2018-04-23T21:09:44.025Z,16.60
2018-04-23T21:12:11.657Z,16.60
2018-04-23T21:14:38.728Z,16.70
2018-04-23T21:17:07.000Z,16.70
2018-04-23T21:19:33.993Z,16.70
2018-04-23T21:22:00.933Z,16.70
2018-04-23T21:24:27.804Z,16.60
2018-04-23T21:26:55.713Z,16.60
2018-04-23T21:29:22.616Z,16.60
2018-04-23T21:31:49.529Z,16.50
2018-04-23T21:34:16.582Z,16.40
2018-04-23T21:36:46.261Z,16.30
2018-04-23T21:39:13.135Z,16.10
2018-04-23T21:41:44.347Z,16.00
2018-04-23T21:44:11.694Z,15.90
2018-04-23T21:46:38.674Z,15.80
2018-04-23T21:49:10.537Z,15.80
2018-04-23T21:51:38.198Z,15.80
2018-04-23T21:54:05.885Z,15.80
2018-04-23T21:56:33.369Z,15.80
2018-04-23T21:59:01.011Z,15.80
2018-04-23T22:01:27.965Z,15.80
2018-04-23T22:03:54.837Z,15.80
2018-04-23T22:06:21.781Z,15.80
2018-04-23T22:08:49.393Z,15.60
2018-04-23T22:11:16.322Z,15.50
2018-04-23T22:13:43.217Z,15.40
2018-04-23T22:16:10.152Z,15.30
2018-04-23T22:18:37.849Z,15.10
2018-04-23T22:21:05.571Z,15.00
2018-04-23T22:23:32.453Z,15.00
2018-04-23T22:25:59.381Z,15.00
2018-04-23T22:28:26.313Z,15.00
2018-04-23T22:30:53.241Z,14.90
2018-04-23T22:33:20.117Z,14.80
2018-04-23T22:35:47.044Z,14.80
2018-04-23T22:38:13.921Z,14.80
2018-04-23T22:40:41.641Z,14.90
2018-04-23T22:43:08.555Z,14.80
2018-04-23T22:45:35.505Z,14.90
2018-04-23T22:48:02.442Z,14.90
2018-04-23T22:50:29.374Z,14.80
2018-04-23T22:52:56.315Z,14.80
2018-04-23T22:55:23.931Z,14.80
2018-04-23T22:57:50.868Z,14.80
2018-04-23T23:00:18.665Z,14.70
2018-04-23T23:02:45.532Z,14.70
2018-04-23T23:05:13.231Z,14.50
2018-04-23T23:07:40.118Z,14.50
2018-04-23T23:10:07.063Z,14.50
2018-04-23T23:12:33.993Z,14.60
2018-04-23T23:15:00.904Z,14.60
2018-04-23T23:17:27.827Z,14.60
2018-04-23T23:19:54.744Z,14.50
2018-04-23T23:22:21.702Z,14.40
2018-04-23T23:24:48.603Z,14.20
2018-04-23T23:27:15.551Z,14.30
2018-04-23T23:29:42.434Z,14.20
2018-04-23T23:32:09.365Z,14.10
2018-04-23T23:34:36.253Z,14.10
2018-04-23T23:37:03.223Z,14.10
2018-04-23T23:39:30.170Z,14.10
2018-04-23T23:41:57.068Z,14.10
2018-04-23T23:44:24.765Z,14.20
2018-04-23T23:46:51.736Z,14.20
2018-04-23T23:49:18.618Z,14.20
2018-04-23T23:51:45.540Z,14.30
2018-04-23T23:54:12.407Z,14.20
2018-04-23T23:56:40.090Z,14.20
2018-04-23T23:59:07.772Z,14.10
