createdAt,value
2019-03-26T03:07:22.959Z,21.4
2019-03-26T03:08:12.308Z,21.4
2019-03-26T03:09:03.136Z,21.4
2019-03-26T03:09:52.586Z,21.4
2019-03-26T03:10:42.919Z,21.4
2019-03-26T03:11:33.251Z,21.4
2019-03-26T03:12:22.757Z,21.4
2019-03-26T03:13:13.404Z,21.4
2019-03-26T03:14:03.190Z,21.4
2019-03-26T03:14:53.261Z,21.4
2019-03-26T03:15:43.315Z,21.4
2019-03-26T03:16:33.337Z,21.4
2019-03-26T03:17:23.108Z,21.4
2019-03-26T03:18:13.490Z,21.4
2019-03-26T03:19:03.810Z,21.4
2019-03-26T03:19:53.897Z,21.4
2019-03-26T03:20:43.359Z,21.4
2019-03-26T03:21:33.692Z,21.4
2019-03-26T03:22:23.540Z,21.4
2019-03-26T03:23:13.822Z,21.4
2019-03-26T03:24:04.017Z,21.4
2019-03-26T03:24:53.467Z,21.4
2019-03-26T03:25:44.279Z,21.4
2019-03-26T03:26:34.215Z,21.4
2019-03-26T03:27:24.440Z,21.4
2019-03-26T03:28:14.222Z,21.4
2019-03-26T03:29:04.287Z,21.4
2019-03-26T03:29:54.327Z,21.4
2019-03-26T03:30:44.762Z,21.4
2019-03-26T03:31:34.997Z,21.4
2019-03-26T03:32:25.007Z,21.4
2019-03-26T03:33:14.974Z,21.4
2019-03-26T03:34:04.955Z,21.4
2019-03-26T03:34:55.254Z,21.4
2019-03-26T03:35:55.941Z,21.4
2019-03-26T03:36:35.257Z,21.4
2019-03-26T03:37:25.208Z,21.4
2019-03-26T03:38:14.642Z,21.4
2019-03-26T03:39:05.408Z,21.4
2019-03-26T03:39:55.181Z,21.4
2019-03-26T03:40:45.090Z,21.4
2019-03-26T03:41:35.446Z,21.4
2019-03-26T03:42:25.251Z,21.4
2019-03-26T03:43:15.671Z,21.4
2019-03-26T03:44:05.850Z,21.4
2019-03-26T03:44:55.170Z,21.4
2019-03-26T03:45:45.446Z,21.4
2019-03-26T03:46:35.794Z,21.4
2019-03-26T03:47:25.577Z,21.4
2019-03-26T03:48:15.413Z,21.4
2019-03-26T03:49:06.081Z,21.3
2019-03-26T03:49:56.043Z,21.3
2019-03-26T03:50:46.210Z,21.4
2019-03-26T03:51:36.021Z,21.4
2019-03-26T03:52:26.233Z,21.4
2019-03-26T03:53:15.993Z,21.3
2019-03-26T03:54:06.417Z,21.3
2019-03-26T03:54:55.867Z,21.4
2019-03-26T03:55:46.485Z,21.4
2019-03-26T03:56:36.557Z,21.3
2019-03-26T03:57:26.595Z,21.3
2019-03-26T03:58:16.398Z,21.4
2019-03-26T03:59:06.770Z,21.4
2019-03-26T03:59:55.929Z,21.4
2019-03-26T04:00:46.945Z,21.3
2019-03-26T04:01:36.372Z,21.4
2019-03-26T04:02:26.152Z,21.3
2019-03-26T04:03:16.812Z,21.3
2019-03-26T04:04:06.830Z,21.3
2019-03-26T04:04:57.182Z,21.3
2019-03-26T04:05:47.211Z,21.3
2019-03-26T04:06:36.974Z,21.4
2019-03-26T04:07:27.372Z,21.3
2019-03-26T04:08:17.414Z,21.3
2019-03-26T04:09:07.201Z,21.3
2019-03-26T04:09:57.240Z,21.3
2019-03-26T04:10:47.052Z,21.3
2019-03-26T04:11:37.655Z,21.3
2019-03-26T04:12:27.403Z,21.3
2019-03-26T04:13:17.756Z,21.4
2019-03-26T04:14:07.824Z,21.3
2019-03-26T04:14:57.347Z,21.3
2019-03-26T04:15:47.164Z,21.3
2019-03-26T04:16:37.760Z,21.3
2019-03-26T04:17:28.134Z,21.4
2019-03-26T04:18:18.124Z,21.3
2019-03-26T04:19:08.104Z,21.3
2019-03-26T04:19:57.821Z,21.3
2019-03-26T04:20:48.319Z,21.3
2019-03-26T04:21:38.377Z,21.3
2019-03-26T04:22:28.428Z,21.3
2019-03-26T04:23:18.525Z,21.3
2019-03-26T04:24:08.409Z,21.3
2019-03-26T04:24:58.179Z,21.3
2019-03-26T04:25:48.415Z,21.3
2019-03-26T04:26:38.444Z,21.3
2019-03-26T04:27:28.516Z,21.3
2019-03-26T04:28:18.864Z,21.3
2019-03-26T04:29:08.394Z,21.3
2019-03-26T04:29:58.467Z,21.3
2019-03-26T04:30:48.870Z,21.3
2019-03-26T04:31:39.144Z,21.3
2019-03-26T04:32:29.156Z,21.3
2019-03-26T04:33:18.968Z,21.3
2019-03-26T04:34:08.988Z,21.3
2019-03-26T04:34:59.326Z,21.3
2019-03-26T04:35:49.451Z,21.3
2019-03-26T04:36:39.324Z,21.3
2019-03-26T04:37:29.531Z,21.3
2019-03-26T04:38:19.308Z,21.3
2019-03-26T04:39:09.396Z,21.3
2019-03-26T04:39:59.733Z,21.3
2019-03-26T04:40:49.502Z,21.3
2019-03-26T04:41:39.853Z,21.3
2019-03-26T04:42:29.886Z,21.3
2019-03-26T04:43:22.529Z,21.3
2019-03-26T04:44:10.034Z,21.3
2019-03-26T04:44:59.767Z,21.3
2019-03-26T04:45:50.120Z,21.3
2019-03-26T04:46:40.168Z,21.3
2019-03-26T04:47:29.678Z,21.3
2019-03-26T04:48:19.753Z,21.3
2019-03-26T04:49:10.353Z,21.3
2019-03-26T04:50:00.345Z,21.3
2019-03-26T04:50:49.928Z,21.3
2019-03-26T04:51:39.972Z,21.3
2019-03-26T04:52:30.310Z,21.3
2019-03-26T04:53:20.385Z,21.3
2019-03-26T04:54:10.443Z,21.3
2019-03-26T04:55:00.843Z,21.3
2019-03-26T04:55:50.911Z,21.3
2019-03-26T04:56:40.898Z,21.3
2019-03-26T04:57:30.408Z,21.3
2019-03-26T04:58:20.247Z,21.3
2019-03-26T04:59:25.471Z,21.3
2019-03-26T05:00:00.860Z,21.4
2019-03-26T05:00:50.937Z,21.4
2019-03-26T05:01:40.977Z,21.3
2019-03-26T05:02:31.084Z,21.4
2019-03-26T05:03:21.404Z,21.4
2019-03-26T05:04:11.488Z,21.3
2019-03-26T05:05:01.626Z,21.4
2019-03-26T05:05:51.607Z,21.3
2019-03-26T05:06:41.954Z,21.3
2019-03-26T05:07:31.677Z,21.3
2019-03-26T05:08:21.772Z,21.4
2019-03-26T05:09:11.551Z,21.3
2019-03-26T05:10:01.884Z,21.3
2019-03-26T05:10:52.789Z,21.4
2019-03-26T05:11:41.732Z,21.3
2019-03-26T05:12:32.137Z,21.3
2019-03-26T05:13:21.837Z,21.3
2019-03-26T05:14:11.886Z,21.3
2019-03-26T05:15:02.324Z,21.3
2019-03-26T05:15:51.488Z,21.3
2019-03-26T05:16:41.814Z,21.3
2019-03-26T05:17:32.142Z,21.3
2019-03-26T05:18:22.261Z,21.3
2019-03-26T05:19:12.533Z,21.4
2019-03-26T05:20:02.142Z,21.3
2019-03-26T05:20:52.744Z,21.4
2019-03-26T05:21:42.171Z,21.3
2019-03-26T05:22:32.250Z,21.4
2019-03-26T05:23:22.313Z,21.3
2019-03-26T05:24:12.637Z,21.4
2019-03-26T05:25:03.156Z,21.4
2019-03-26T05:25:53.050Z,21.5
2019-03-26T05:26:42.811Z,21.6
2019-03-26T05:27:47.001Z,21.6
2019-03-26T05:28:23.161Z,21.6
2019-03-26T05:29:12.975Z,21.6
2019-03-26T05:30:02.994Z,21.7
2019-03-26T05:30:53.118Z,21.7
2019-03-26T05:31:43.445Z,21.8
2019-03-26T05:32:33.521Z,21.8
2019-03-26T05:33:23.597Z,21.8
2019-03-26T05:34:13.398Z,21.8
2019-03-26T05:35:03.488Z,21.8
2019-03-26T05:35:55.307Z,21.8
2019-03-26T05:36:54.916Z,21.8
2019-03-26T05:37:33.900Z,21.8
2019-03-26T05:38:23.947Z,21.9
2019-03-26T05:39:13.742Z,21.8
2019-03-26T05:40:04.084Z,21.8
2019-03-26T05:40:53.570Z,21.8
2019-03-26T05:41:44.206Z,21.8
2019-03-26T05:42:33.972Z,21.8
2019-03-26T05:43:24.397Z,21.8
2019-03-26T05:44:14.369Z,21.7
2019-03-26T05:45:04.442Z,21.8
2019-03-26T05:45:54.195Z,21.7
2019-03-26T05:46:44.262Z,21.7
2019-03-26T05:47:34.595Z,21.7
2019-03-26T05:48:24.097Z,21.7
2019-03-26T05:49:14.732Z,21.7
2019-03-26T05:50:04.809Z,21.7
2019-03-26T05:50:53.754Z,21.6
2019-03-26T05:51:44.918Z,21.6
2019-03-26T05:52:34.979Z,21.6
2019-03-26T05:53:24.754Z,21.6
2019-03-26T05:54:15.135Z,21.6
2019-03-26T05:55:04.609Z,21.6
2019-03-26T05:55:55.224Z,21.6
2019-03-26T05:56:45.271Z,21.6
2019-03-26T05:57:35.331Z,21.6
2019-03-26T05:58:25.121Z,21.6
2019-03-26T05:59:15.461Z,21.6
2019-03-26T06:00:05.522Z,21.6
2019-03-26T06:00:55.291Z,21.6
2019-03-26T06:01:45.373Z,21.6
2019-03-26T06:02:35.676Z,21.6
2019-03-26T06:03:25.479Z,21.6
2019-03-26T06:05:22.272Z,21.5
2019-03-26T06:06:12.681Z,21.5
2019-03-26T06:07:08.693Z,21.5
2019-03-26T06:07:53.004Z,21.5
2019-03-26T06:08:43.053Z,21.5
2019-03-26T06:09:33.093Z,21.5
2019-03-26T06:10:22.890Z,21.5
2019-03-26T06:11:12.980Z,21.5
2019-03-26T06:12:03.325Z,21.5
2019-03-26T06:12:53.783Z,21.5
2019-03-26T06:13:43.533Z,21.5
2019-03-26T06:14:33.248Z,21.5
2019-03-26T06:15:23.248Z,21.4
2019-03-26T06:16:13.615Z,21.5
2019-03-26T06:17:03.386Z,21.4
2019-03-26T06:17:53.733Z,21.4
2019-03-26T06:18:43.488Z,21.4
2019-03-26T06:19:33.598Z,21.4
2019-03-26T06:20:23.887Z,21.5
2019-03-26T06:21:13.938Z,21.4
2019-03-26T06:22:03.473Z,21.4
2019-03-26T06:22:53.802Z,21.4
2019-03-26T06:23:43.847Z,21.4
2019-03-26T06:24:33.920Z,21.4
2019-03-26T06:25:24.195Z,21.4
2019-03-26T06:26:13.492Z,21.4
2019-03-26T06:27:04.403Z,21.4
2019-03-26T06:27:54.185Z,21.4
2019-03-26T06:28:43.453Z,21.4
2019-03-26T06:29:34.288Z,21.4
2019-03-26T06:30:24.435Z,21.4
2019-03-26T06:31:14.134Z,21.4
2019-03-26T06:32:04.467Z,21.4
2019-03-26T06:32:53.979Z,21.4
2019-03-26T06:33:44.668Z,21.4
2019-03-26T06:34:34.951Z,21.4
2019-03-26T06:35:24.707Z,21.4
2019-03-26T06:36:14.746Z,21.4
2019-03-26T06:37:18.906Z,21.4
2019-03-26T06:37:55.190Z,21.4
2019-03-26T06:38:45.226Z,21.4
2019-03-26T06:39:35.062Z,21.4
2019-03-26T06:40:24.824Z,21.4
2019-03-26T06:41:15.412Z,21.4
2019-03-26T06:42:05.486Z,21.4
2019-03-26T06:42:55.526Z,21.4
2019-03-26T06:43:45.316Z,21.4
2019-03-26T06:44:35.646Z,21.4
2019-03-26T06:45:25.724Z,21.4
2019-03-26T06:46:15.795Z,21.4
2019-03-26T06:47:05.821Z,21.3
2019-03-26T06:47:55.603Z,21.4
2019-03-26T06:48:45.209Z,21.4
2019-03-26T06:49:36.101Z,21.4
2019-03-26T06:50:25.851Z,21.4
2019-03-26T06:51:16.121Z,21.3
2019-03-26T06:52:05.658Z,21.4
2019-03-26T06:52:56.056Z,21.4
2019-03-26T06:53:46.319Z,21.4
2019-03-26T06:54:36.111Z,21.3
2019-03-26T06:55:26.196Z,21.4
2019-03-26T06:56:16.514Z,21.3
2019-03-26T06:57:05.274Z,21.3
2019-03-26T06:57:56.718Z,21.3
2019-03-26T06:58:46.688Z,21.3
2019-03-26T06:59:35.936Z,21.4
2019-03-26T07:00:26.520Z,21.3
2019-03-26T07:01:16.302Z,21.3
2019-03-26T07:02:06.933Z,21.3
2019-03-26T07:02:56.527Z,21.3
2019-03-26T07:05:37.598Z,21.3
2019-03-26T07:06:12.747Z,21.3
2019-03-26T07:07:02.913Z,21.3
2019-03-26T07:07:53.176Z,21.3
2019-03-26T07:09:33.055Z,21.3
2019-03-26T07:10:23.602Z,21.3
2019-03-26T07:11:12.620Z,21.3
2019-03-26T07:12:03.467Z,21.3
2019-03-26T07:12:53.002Z,21.3
2019-03-26T07:13:43.359Z,21.3
2019-03-26T07:14:33.884Z,21.3
2019-03-26T07:15:23.714Z,21.3
2019-03-26T07:16:13.541Z,21.3
2019-03-26T07:17:03.345Z,21.3
2019-03-26T07:17:55.224Z,21.3
2019-03-26T07:18:42.930Z,21.3
2019-03-26T07:19:33.546Z,21.3
2019-03-26T07:20:23.729Z,21.3
2019-03-26T07:21:13.996Z,21.3
2019-03-26T07:22:03.421Z,21.3
2019-03-26T07:22:54.234Z,21.3
2019-03-26T07:23:44.299Z,21.3
2019-03-26T07:24:34.130Z,21.3
2019-03-26T07:25:24.109Z,21.3
2019-03-26T07:26:13.827Z,21.3
2019-03-26T07:27:18.961Z,21.3
2019-03-26T07:27:54.624Z,21.3
2019-03-26T07:28:44.434Z,21.3
2019-03-26T07:29:34.229Z,21.3
2019-03-26T07:30:24.671Z,21.3
2019-03-26T07:31:14.427Z,21.3
2019-03-26T07:32:04.714Z,21.3
2019-03-26T07:32:54.803Z,21.3
2019-03-26T07:33:44.799Z,21.3
2019-03-26T07:34:34.713Z,21.3
2019-03-26T07:35:24.343Z,21.3
2019-03-26T07:36:14.726Z,21.3
2019-03-26T07:37:05.073Z,21.3
2019-03-26T07:37:55.178Z,21.3
2019-03-26T07:38:44.351Z,21.3
2019-03-26T07:39:34.774Z,21.3
2019-03-26T07:40:24.734Z,21.3
2019-03-26T07:41:15.093Z,21.3
2019-03-26T07:42:05.171Z,21.3
2019-03-26T07:42:55.503Z,21.3
2019-03-26T07:43:45.256Z,21.3
2019-03-26T07:44:35.596Z,21.2
2019-03-26T07:45:25.486Z,21.3
2019-03-26T07:46:15.163Z,21.3
2019-03-26T07:47:05.511Z,21.3
2019-03-26T07:47:55.568Z,21.3
2019-03-26T07:48:45.963Z,21.3
2019-03-26T07:49:35.948Z,21.2
2019-03-26T07:50:25.479Z,21.3
2019-03-26T07:51:15.788Z,21.3
2019-03-26T07:52:06.209Z,21.3
2019-03-26T07:52:56.206Z,21.3
2019-03-26T07:53:46.070Z,21.3
2019-03-26T07:54:36.152Z,21.2
2019-03-26T07:55:26.464Z,21.3
2019-03-26T07:56:16.542Z,21.2
2019-03-26T07:57:06.605Z,21.2
2019-03-26T07:57:56.305Z,21.2
2019-03-26T07:58:46.360Z,21.2
2019-03-26T07:59:36.692Z,21.2
2019-03-26T08:00:26.760Z,21.3
2019-03-26T08:01:16.565Z,21.2
2019-03-26T08:02:06.658Z,21.2
2019-03-26T08:02:56.653Z,21.2
2019-03-26T08:03:47.009Z,21.2
2019-03-26T08:04:37.052Z,21.2
2019-03-26T08:05:33.065Z,21.2
2019-03-26T08:06:17.219Z,21.2
2019-03-26T08:07:07.242Z,21.2
2019-03-26T08:08:02.216Z,21.2
2019-03-26T08:08:46.839Z,21.2
2019-03-26T08:09:38.519Z,21.2
2019-03-26T08:10:27.054Z,21.2
2019-03-26T08:11:17.567Z,21.2
2019-03-26T08:12:07.627Z,21.2
2019-03-26T08:12:57.580Z,21.2
2019-03-26T08:13:47.332Z,21.2
2019-03-26T08:14:37.721Z,21.2
2019-03-26T08:15:27.473Z,21.2
2019-03-26T08:16:17.189Z,21.2
2019-03-26T08:17:07.951Z,21.2
2019-03-26T08:17:58.008Z,21.2
2019-03-26T08:18:47.816Z,21.2
2019-03-26T08:20:28.016Z,21.2
2019-03-26T08:21:18.341Z,21.2
2019-03-26T08:22:08.321Z,21.2
2019-03-26T08:22:58.101Z,21.2
2019-03-26T08:23:47.921Z,21.2
2019-03-26T08:28:48.542Z,21.2
2019-03-26T08:52:10.242Z,21.1
2019-03-26T08:53:50.056Z,21.1
2019-03-26T08:54:40.397Z,21.1
2019-03-26T08:55:30.479Z,21.1
2019-03-26T08:56:20.542Z,21.1
2019-03-26T08:58:50.987Z,21.1
2019-03-26T08:59:41.071Z,21.1
2019-03-26T09:00:34.544Z,21.1
2019-03-26T09:01:20.959Z,21.1
2019-03-26T09:02:11.299Z,21.1
2019-03-26T09:03:01.297Z,21.1
2019-03-26T09:03:51.341Z,21.1
2019-03-26T09:04:41.157Z,21.1
2019-03-26T09:05:31.499Z,21.1
2019-03-26T09:06:21.519Z,21.1
2019-03-26T09:07:14.531Z,21.1
2019-03-26T09:08:01.383Z,21.1
2019-03-26T09:08:51.169Z,21.1
2019-03-26T09:09:43.366Z,21.1
2019-03-26T09:10:31.601Z,21.1
2019-03-26T09:11:21.611Z,21.1
2019-03-26T09:12:11.671Z,21.1
2019-03-26T09:13:02.004Z,21.1
2019-03-26T09:13:52.053Z,21.1
2019-03-26T09:14:42.202Z,21.1
2019-03-26T09:15:32.263Z,21
2019-03-26T09:16:22.241Z,21.1
2019-03-26T09:17:12.068Z,21.1
2019-03-26T09:18:02.461Z,21.1
2019-03-26T09:18:52.446Z,21.1
2019-03-26T09:19:42.231Z,21.1
2019-03-26T09:20:32.555Z,21.1
2019-03-26T09:21:21.783Z,21.1
2019-03-26T09:22:12.675Z,21
2019-03-26T09:23:02.488Z,21.1
2019-03-26T09:23:52.795Z,21.1
2019-03-26T09:24:42.870Z,21
2019-03-26T09:25:32.920Z,21
2019-03-26T09:26:22.685Z,21
2019-03-26T09:27:12.188Z,21.1
2019-03-26T09:28:03.120Z,21.1
2019-03-26T09:28:53.198Z,21
2019-03-26T09:29:43.220Z,21
2019-03-26T09:30:33.337Z,21
2019-03-26T09:31:23.111Z,21
2019-03-26T09:32:13.395Z,21
2019-03-26T09:33:03.483Z,21
2019-03-26T09:33:53.280Z,21
2019-03-26T09:34:43.308Z,21
2019-03-26T09:35:33.642Z,21
2019-03-26T09:36:23.425Z,21
2019-03-26T09:37:13.475Z,21
2019-03-26T09:38:03.279Z,21
2019-03-26T09:38:53.898Z,21
2019-03-26T09:39:44.010Z,21
2019-03-26T09:40:33.737Z,21
2019-03-26T09:41:24.095Z,21
2019-03-26T09:42:13.839Z,21
2019-03-26T09:43:03.925Z,21
2019-03-26T09:43:53.993Z,21
2019-03-26T09:44:43.774Z,21
2019-03-26T09:45:34.100Z,21
2019-03-26T09:46:24.441Z,21
2019-03-26T09:47:20.010Z,21
2019-03-26T09:48:04.284Z,21
2019-03-26T09:48:54.337Z,21
2019-03-26T09:49:44.129Z,21
2019-03-26T09:50:34.477Z,21
2019-03-26T09:51:24.527Z,21
2019-03-26T09:52:14.324Z,21
2019-03-26T09:53:05.024Z,21
2019-03-26T09:53:54.445Z,21
2019-03-26T09:54:45.035Z,21
2019-03-26T09:55:34.829Z,21
2019-03-26T09:56:34.856Z,21
2019-03-26T09:57:15.256Z,21
2019-03-26T09:58:05.028Z,20.9
2019-03-26T09:58:55.329Z,21
2019-03-26T09:59:44.848Z,21
2019-03-26T10:00:36.305Z,21
2019-03-26T10:01:25.530Z,21
2019-03-26T10:02:15.402Z,21
2019-03-26T10:03:05.689Z,21
2019-03-26T10:03:55.703Z,21
2019-03-26T10:06:27.691Z,21
2019-03-26T10:07:25.236Z,20.9
2019-03-26T10:08:34.759Z,21
2019-03-26T10:09:17.605Z,20.9
2019-03-26T10:09:53.925Z,21
2019-03-26T10:10:42.528Z,21
2019-03-26T10:11:49.086Z,21
2019-03-26T10:12:26.150Z,21
2019-03-26T10:13:12.773Z,21
2019-03-26T10:14:02.728Z,21
2019-03-26T10:14:52.643Z,21
2019-03-26T10:15:43.008Z,20.9
2019-03-26T10:16:32.986Z,21
2019-03-26T10:17:22.848Z,21
2019-03-26T10:18:12.856Z,21
2019-03-26T10:19:02.977Z,21
2019-03-26T10:19:52.758Z,21
2019-03-26T10:20:43.090Z,21
2019-03-26T10:21:33.413Z,21
2019-03-26T10:22:23.218Z,21
2019-03-26T10:23:13.515Z,21
2019-03-26T10:24:03.588Z,21
2019-03-26T10:24:53.625Z,21
2019-03-26T10:25:43.397Z,21
2019-03-26T10:26:33.465Z,21
2019-03-26T10:27:23.573Z,21
2019-03-26T10:28:13.628Z,21
2019-03-26T10:29:33.765Z,21
2019-03-26T10:29:58.665Z,21
2019-03-26T10:30:49.257Z,21
2019-03-26T10:31:39.255Z,21
2019-03-26T10:32:29.309Z,21
2019-03-26T10:33:19.617Z,21
2019-03-26T10:34:09.417Z,21
2019-03-26T10:34:59.764Z,21
2019-03-26T10:35:49.925Z,21
2019-03-26T10:36:42.754Z,21
2019-03-26T10:37:29.953Z,21
2019-03-26T10:38:20.077Z,21
2019-03-26T10:39:10.054Z,21
2019-03-26T10:40:00.343Z,21
2019-03-26T10:40:50.226Z,21
2019-03-26T10:41:39.962Z,20.9
2019-03-26T10:42:30.341Z,21
2019-03-26T10:43:20.449Z,21
2019-03-26T10:44:09.611Z,21
2019-03-26T10:45:00.325Z,21
2019-03-26T10:45:50.551Z,21
2019-03-26T10:46:40.613Z,21
2019-03-26T10:47:30.411Z,21
2019-03-26T10:48:20.468Z,21
2019-03-26T10:49:10.731Z,21
2019-03-26T10:50:00.631Z,21
2019-03-26T10:50:50.391Z,21
2019-03-26T10:51:41.101Z,20.9
2019-03-26T10:52:37.411Z,20.9
2019-03-26T10:53:20.840Z,20.9
2019-03-26T10:54:10.881Z,20.9
2019-03-26T10:55:00.948Z,21
2019-03-26T10:55:51.574Z,21
2019-03-26T10:56:41.367Z,21
2019-03-26T10:57:31.403Z,21
2019-03-26T10:58:21.470Z,20.9
2019-03-26T10:59:11.532Z,21
2019-03-26T11:00:01.529Z,20.9
2019-03-26T11:00:51.673Z,21
2019-03-26T11:01:41.701Z,21
2019-03-26T11:02:46.446Z,20.9
2019-03-26T11:03:21.290Z,20.9
2019-03-26T11:04:11.903Z,20.9
2019-03-26T11:05:01.688Z,20.9
2019-03-26T11:05:52.010Z,20.9
2019-03-26T11:06:42.091Z,21
2019-03-26T11:07:31.860Z,20.9
2019-03-26T11:08:21.938Z,21
2019-03-26T11:09:44.677Z,20.9
2019-03-26T11:10:02.576Z,20.9
2019-03-26T11:10:52.610Z,20.9
2019-03-26T11:11:41.870Z,20.9
2019-03-26T11:12:32.213Z,20.9
2019-03-26T11:13:22.599Z,20.9
2019-03-26T11:14:12.630Z,20.9
2019-03-26T11:15:02.260Z,20.9
2019-03-26T11:15:52.752Z,21
2019-03-26T11:16:42.807Z,20.9
2019-03-26T11:17:32.847Z,20.9
2019-03-26T11:18:22.625Z,20.9
2019-03-26T11:19:12.687Z,21
2019-03-26T11:20:02.666Z,20.9
2019-03-26T11:21:06.356Z,20.9
2019-03-26T11:21:43.178Z,20.9
2019-03-26T11:22:33.239Z,21
2019-03-26T11:23:22.724Z,20.9
2019-03-26T11:24:13.452Z,20.9
2019-03-26T11:25:02.864Z,20.9
2019-03-26T11:25:53.111Z,20.9
2019-03-26T11:26:43.252Z,20.9
2019-03-26T11:27:33.819Z,20.9
2019-03-26T11:28:23.681Z,20.9
2019-03-26T11:29:13.149Z,20.9
2019-03-26T11:30:03.915Z,20.9
2019-03-26T11:30:53.531Z,20.9
2019-03-26T11:31:43.620Z,20.9
2019-03-26T11:32:33.214Z,20.9
2019-03-26T11:33:24.026Z,20.9
2019-03-26T11:34:13.506Z,20.9
2019-03-26T11:35:04.163Z,20.9
2019-03-26T11:35:54.219Z,20.9
2019-03-26T11:36:43.969Z,20.9
2019-03-26T11:37:34.131Z,20.9
2019-03-26T11:38:24.314Z,20.9
2019-03-26T11:39:14.178Z,20.9
2019-03-26T11:40:03.963Z,20.9
2019-03-26T11:40:54.391Z,20.9
2019-03-26T11:41:44.606Z,20.9
2019-03-26T11:42:34.138Z,20.9
2019-03-26T11:43:24.745Z,20.9
2019-03-26T11:44:14.821Z,20.9
2019-03-26T11:45:04.931Z,20.9
2019-03-26T11:45:54.369Z,20.9
2019-03-26T11:46:44.701Z,20.9
2019-03-26T11:47:34.770Z,20.9
2019-03-26T11:48:24.810Z,20.9
2019-03-26T11:49:14.860Z,20.9
2019-03-26T11:50:07.900Z,20.9
2019-03-26T11:50:55.263Z,20.9
2019-03-26T11:51:45.383Z,20.9
2019-03-26T11:52:34.847Z,20.9
2019-03-26T11:53:39.095Z,20.9
2019-03-26T11:54:14.752Z,20.9
2019-03-26T11:55:05.554Z,20.9
2019-03-26T11:56:10.311Z,20.9
2019-03-26T11:56:45.725Z,20.9
2019-03-26T11:57:35.808Z,20.9
2019-03-26T11:58:34.092Z,20.9
2019-03-26T11:59:15.589Z,20.9
2019-03-26T12:00:05.661Z,20.9
2019-03-26T12:00:55.737Z,20.9
2019-03-26T12:01:46.046Z,20.9
2019-03-26T12:02:37.261Z,20.9
2019-03-26T12:03:25.928Z,20.9
2019-03-26T12:04:16.240Z,20.9
2019-03-26T12:06:21.972Z,20.9
2019-03-26T12:07:11.500Z,20.9
2019-03-26T12:08:02.658Z,20.9
2019-03-26T12:08:52.429Z,20.9
2019-03-26T12:09:49.952Z,20.9
2019-03-26T12:10:32.824Z,20.9
2019-03-26T12:11:22.694Z,20.9
2019-03-26T12:12:12.393Z,20.9
2019-03-26T12:13:02.727Z,20.9
2019-03-26T12:13:52.779Z,20.9
2019-03-26T12:14:42.856Z,20.9
2019-03-26T12:15:32.921Z,20.9
2019-03-26T12:16:23.241Z,20.9
2019-03-26T12:17:16.779Z,20.9
2019-03-26T12:18:02.923Z,20.9
2019-03-26T12:18:53.143Z,20.9
2019-03-26T12:19:43.478Z,20.9
2019-03-26T12:20:33.261Z,20.9
2019-03-26T12:21:23.325Z,20.9
2019-03-26T12:22:13.663Z,20.9
2019-03-26T12:23:03.745Z,20.9
2019-03-26T12:23:53.236Z,20.9
2019-03-26T12:24:43.295Z,20.9
2019-03-26T12:25:33.438Z,20.9
2019-03-26T12:26:23.962Z,20.9
2019-03-26T12:27:13.475Z,20.9
2019-03-26T12:28:03.877Z,20.9
2019-03-26T12:28:54.223Z,20.9
2019-03-26T12:29:44.232Z,20.9
2019-03-26T12:30:34.303Z,20.9
2019-03-26T12:31:24.075Z,20.9
2019-03-26T12:32:14.393Z,20.9
2019-03-26T12:33:04.240Z,20.9
2019-03-26T12:33:54.583Z,20.9
2019-03-26T12:34:44.668Z,20.9
2019-03-26T12:35:34.495Z,20.9
2019-03-26T12:36:24.420Z,20.9
2019-03-26T12:37:14.757Z,20.9
2019-03-26T12:38:04.903Z,20.9
2019-03-26T12:38:54.053Z,20.9
2019-03-26T12:40:02.690Z,20.9
2019-03-26T12:40:34.195Z,20.9
2019-03-26T12:41:24.817Z,20.9
2019-03-26T12:42:14.374Z,20.9
2019-03-26T12:43:04.435Z,20.9
2019-03-26T12:43:55.272Z,20.9
2019-03-26T12:44:45.299Z,20.9
2019-03-26T12:45:34.619Z,20.9
2019-03-26T12:46:25.420Z,20.9
2019-03-26T12:47:15.472Z,20.9
2019-03-26T12:48:05.539Z,20.9
2019-03-26T12:48:54.777Z,20.9
2019-03-26T12:49:45.676Z,20.9
2019-03-26T12:50:35.824Z,20.9
2019-03-26T12:51:25.516Z,20.9
2019-03-26T12:52:15.299Z,20.9
2019-03-26T12:53:05.998Z,20.9
2019-03-26T12:53:55.961Z,20.9
2019-03-26T12:54:46.026Z,20.9
2019-03-26T12:55:35.833Z,20.9
2019-03-26T12:56:26.136Z,20.9
2019-03-26T12:57:17.515Z,20.9
2019-03-26T12:58:06.348Z,20.8
2019-03-26T12:58:56.056Z,20.9
2019-03-26T12:59:46.124Z,20.8
2019-03-26T13:00:36.572Z,20.9
2019-03-26T13:01:26.605Z,20.8
2019-03-26T13:02:16.291Z,20.9
2019-03-26T13:03:06.641Z,20.8
2019-03-26T13:03:56.786Z,20.8
2019-03-26T13:04:46.203Z,20.9
2019-03-26T13:05:36.921Z,20.8
2019-03-26T13:06:26.890Z,20.8
2019-03-26T13:07:16.658Z,20.8
2019-03-26T13:08:07.063Z,20.8
2019-03-26T13:08:56.513Z,20.8
2019-03-26T13:09:46.836Z,20.8
2019-03-26T13:10:38.263Z,20.8
2019-03-26T13:11:26.961Z,20.8
2019-03-26T13:12:16.546Z,20.8
2019-03-26T13:13:06.875Z,20.8
2019-03-26T13:13:56.457Z,20.8
2019-03-26T13:14:46.236Z,20.8
2019-03-26T13:15:36.985Z,20.8
2019-03-26T13:16:27.310Z,20.8
2019-03-26T13:17:17.650Z,20.8
2019-03-26T13:18:10.943Z,20.8
2019-03-26T13:18:57.287Z,20.8
2019-03-26T13:19:47.281Z,20.8
2019-03-26T13:20:37.937Z,20.8
2019-03-26T13:21:27.984Z,20.8
2019-03-26T13:22:17.752Z,20.8
2019-03-26T13:23:07.804Z,20.8
2019-03-26T13:23:58.142Z,20.8
2019-03-26T13:24:47.937Z,20.8
2019-03-26T13:25:38.254Z,20.8
2019-03-26T13:26:28.330Z,20.8
2019-03-26T13:27:17.842Z,20.8
2019-03-26T13:28:08.435Z,20.8
2019-03-26T13:28:58.237Z,20.8
2019-03-26T13:29:48.591Z,20.8
2019-03-26T13:30:38.349Z,20.8
2019-03-26T13:31:28.784Z,20.8
2019-03-26T13:32:18.762Z,20.8
2019-03-26T13:33:08.817Z,20.8
2019-03-26T13:33:58.304Z,20.8
2019-03-26T13:34:48.659Z,20.8
2019-03-26T13:35:38.985Z,20.8
2019-03-26T13:36:28.798Z,20.8
2019-03-26T13:37:22.257Z,20.8
2019-03-26T13:38:09.194Z,20.8
2019-03-26T13:38:59.238Z,20.8
2019-03-26T13:39:49.102Z,20.8
2019-03-26T13:40:39.351Z,20.8
2019-03-26T13:41:29.431Z,20.8
2019-03-26T13:42:19.206Z,20.8
2019-03-26T13:43:09.543Z,20.8
2019-03-26T13:43:59.606Z,20.8
2019-03-26T13:44:49.651Z,20.8
2019-03-26T13:45:39.503Z,20.8
2019-03-26T13:46:29.783Z,20.8
2019-03-26T13:47:19.554Z,20.8
2019-03-26T13:48:09.611Z,20.8
2019-03-26T13:48:59.971Z,20.8
2019-03-26T13:49:50.051Z,20.8
2019-03-26T13:50:40.080Z,20.8
2019-03-26T13:51:30.133Z,20.8
2019-03-26T13:52:20.225Z,20.8
2019-03-26T13:53:09.487Z,20.8
2019-03-26T13:54:00.330Z,20.8
2019-03-26T13:54:50.398Z,20.8
2019-03-26T13:55:40.438Z,20.8
2019-03-26T13:56:30.499Z,20.8
2019-03-26T13:57:20.290Z,20.8
2019-03-26T13:58:10.615Z,20.8
2019-03-26T13:59:00.410Z,20.8
2019-03-26T13:59:52.570Z,20.8
2019-03-26T14:00:40.257Z,20.8
2019-03-26T14:01:30.925Z,20.8
2019-03-26T14:02:20.942Z,20.8
2019-03-26T14:03:10.437Z,20.8
2019-03-26T14:04:00.822Z,20.8
2019-03-26T14:04:50.278Z,20.8
2019-03-26T14:07:22.165Z,20.8
2019-03-26T14:08:11.934Z,20.8
2019-03-26T14:09:02.128Z,20.8
2019-03-26T14:09:52.346Z,20.8
2019-03-26T14:10:44.864Z,20.8
2019-03-26T14:11:32.216Z,20.8
2019-03-26T14:12:22.854Z,20.8
2019-03-26T14:13:12.595Z,20.8
2019-03-26T14:14:02.738Z,20.8
2019-03-26T14:14:52.131Z,20.8
2019-03-26T14:15:43.073Z,20.8
2019-03-26T14:16:33.104Z,20.8
2019-03-26T14:17:22.612Z,20.8
2019-03-26T14:18:13.237Z,20.8
2019-03-26T14:19:03.271Z,20.8
2019-03-26T14:19:52.861Z,20.8
2019-03-26T14:20:42.639Z,20.8
2019-03-26T14:21:32.646Z,20.8
2019-03-26T14:22:23.523Z,20.8
2019-03-26T14:23:13.656Z,20.8
2019-03-26T14:24:03.649Z,20.8
2019-03-26T14:24:53.238Z,20.8
2019-03-26T14:25:43.224Z,20.8
2019-03-26T14:26:33.061Z,20.8
2019-03-26T14:27:23.608Z,20.8
2019-03-26T14:28:13.943Z,20.8
2019-03-26T14:29:04.011Z,20.8
2019-03-26T14:29:53.576Z,20.8
2019-03-26T14:30:43.652Z,20.8
2019-03-26T14:31:33.420Z,20.8
2019-03-26T14:32:23.525Z,20.8
2019-03-26T14:33:14.053Z,20.8
2019-03-26T14:34:04.381Z,20.8
2019-03-26T14:34:55.363Z,20.8
2019-03-26T14:35:44.502Z,20.8
2019-03-26T14:36:34.350Z,20.8
2019-03-26T14:37:24.683Z,20.8
2019-03-26T14:38:14.406Z,20.8
2019-03-26T14:39:04.790Z,20.8
2019-03-26T14:39:57.438Z,20.8
2019-03-26T14:40:58.642Z,20.8
2019-03-26T14:41:34.988Z,20.8
2019-03-26T14:42:24.440Z,20.8
2019-03-26T14:43:15.030Z,20.8
2019-03-26T14:44:04.842Z,20.8
2019-03-26T14:44:54.963Z,20.8
2019-03-26T14:45:45.487Z,20.8
2019-03-26T14:46:35.300Z,20.8
2019-03-26T14:47:25.335Z,20.8
2019-03-26T14:48:15.506Z,20.8
2019-03-26T14:49:05.200Z,20.8
2019-03-26T14:49:55.252Z,20.8
2019-03-26T14:50:45.137Z,20.8
2019-03-26T14:51:35.642Z,20.8
2019-03-26T14:52:25.495Z,20.8
2019-03-26T14:53:15.786Z,20.8
2019-03-26T14:54:05.567Z,20.8
2019-03-26T14:54:55.892Z,20.8
2019-03-26T14:55:45.686Z,20.8
2019-03-26T14:56:35.734Z,20.8
2019-03-26T14:57:26.097Z,20.8