createdAt,value
2019-05-06T00:00:34.195Z,99.90
2019-05-06T00:02:55.465Z,99.90
2019-05-06T00:05:16.772Z,99.90
2019-05-06T00:07:37.966Z,99.90
2019-05-06T00:10:00.481Z,99.90
2019-05-06T00:12:23.853Z,99.90
2019-05-06T00:14:44.949Z,99.90
2019-05-06T00:17:06.469Z,99.90
2019-05-06T00:19:27.694Z,99.90
2019-05-06T00:21:48.881Z,99.90
2019-05-06T00:24:10.077Z,99.90
2019-05-06T00:26:44.969Z,99.90
2019-05-06T00:29:08.183Z,99.90
2019-05-06T00:31:29.410Z,99.90
2019-05-06T00:33:50.708Z,99.90
2019-05-06T00:36:14.033Z,99.90
2019-05-06T00:38:36.227Z,99.90
2019-05-06T00:40:59.445Z,99.90
2019-05-06T00:43:20.750Z,99.90
2019-05-06T00:45:44.186Z,99.90
2019-05-06T00:48:05.183Z,99.90
2019-05-06T00:50:26.804Z,99.90
2019-05-06T00:52:49.290Z,99.90
2019-05-06T00:55:10.705Z,99.90
2019-05-06T00:57:44.096Z,99.90
2019-05-06T01:00:06.410Z,99.90
2019-05-06T01:02:29.520Z,99.90
2019-05-06T01:04:50.731Z,99.90
2019-05-06T01:07:13.905Z,99.90
2019-05-06T01:09:35.349Z,99.90
2019-05-06T01:11:58.462Z,99.90
2019-05-06T01:14:23.441Z,99.90
2019-05-06T01:16:44.716Z,99.90
2019-05-06T01:19:07.068Z,99.90
2019-05-06T01:21:28.409Z,99.90
2019-05-06T01:23:49.629Z,99.90
2019-05-06T01:26:14.827Z,99.90
2019-05-06T01:28:35.941Z,99.90
2019-05-06T01:30:57.162Z,99.90
2019-05-06T01:33:18.358Z,99.90
2019-05-06T01:35:39.570Z,99.90
2019-05-06T01:38:20.744Z,99.90
2019-05-06T01:41:00.667Z,99.90
2019-05-06T01:43:26.545Z,99.90
2019-05-06T01:45:47.757Z,99.90
2019-05-06T01:48:08.942Z,99.90
2019-05-06T01:50:30.261Z,99.90
2019-05-06T01:52:51.474Z,99.90
2019-05-06T01:55:14.175Z,99.90
2019-05-06T01:57:35.566Z,99.90
2019-05-06T01:59:56.756Z,99.90
2019-05-06T02:02:17.974Z,99.90
2019-05-06T02:04:39.169Z,99.90
2019-05-06T02:07:00.402Z,99.90
2019-05-06T02:09:21.589Z,99.90
2019-05-06T02:11:44.236Z,99.90
2019-05-06T02:14:06.097Z,99.90
2019-05-06T02:16:27.325Z,99.90
2019-05-06T02:18:48.520Z,99.90
2019-05-06T02:21:13.759Z,99.90
2019-05-06T02:23:45.886Z,99.90
2019-05-06T02:26:07.089Z,99.90
2019-05-06T02:28:34.459Z,99.90
2019-05-06T02:31:15.967Z,99.90
2019-05-06T02:33:47.983Z,99.90
2019-05-06T02:36:25.804Z,99.90
2019-05-06T02:38:51.269Z,99.90
2019-05-06T02:41:09.485Z,99.90
2019-05-06T02:43:34.079Z,99.90
2019-05-06T02:45:53.786Z,99.90
2019-05-06T02:48:16.891Z,99.90
2019-05-06T02:50:42.564Z,99.90
2019-05-06T02:53:03.378Z,99.90
2019-05-06T02:55:24.686Z,99.90
2019-05-06T02:57:46.175Z,99.90
2019-05-06T03:00:13.172Z,99.90
2019-05-06T03:02:43.059Z,99.90
2019-05-06T03:04:57.410Z,99.90
2019-05-06T03:07:18.613Z,99.90
2019-05-06T03:09:39.820Z,99.90
2019-05-06T03:12:03.532Z,99.90
2019-05-06T03:14:24.354Z,99.90
2019-05-06T03:16:45.559Z,99.90
2019-05-06T03:19:06.763Z,99.90
2019-05-06T03:21:46.030Z,99.90
2019-05-06T03:24:18.097Z,99.90
2019-05-06T03:26:39.296Z,99.90
2019-05-06T03:29:02.921Z,99.90
2019-05-06T03:31:26.182Z,99.90
2019-05-06T03:34:08.832Z,99.90
2019-05-06T03:36:18.176Z,99.90
2019-05-06T03:38:33.861Z,99.90
2019-05-06T03:40:55.206Z,99.90
2019-05-06T03:43:16.538Z,99.90
2019-05-06T03:45:45.826Z,99.90
2019-05-06T03:48:15.027Z,99.90
2019-05-06T03:50:36.238Z,99.90
2019-05-06T03:52:57.663Z,99.90
2019-05-06T03:55:19.055Z,99.90
2019-05-06T03:57:42.873Z,99.90
2019-05-06T04:00:06.698Z,99.90
2019-05-06T04:02:29.374Z,99.90
2019-05-06T04:04:55.804Z,99.90
2019-05-06T04:07:14.114Z,99.90
2019-05-06T04:09:36.791Z,99.90
2019-05-06T04:11:58.571Z,99.90
2019-05-06T04:14:20.529Z,99.90
2019-05-06T04:16:44.321Z,99.90
2019-05-06T04:19:07.624Z,99.90
2019-05-06T04:21:33.495Z,99.90
2019-05-06T04:24:08.698Z,99.90
2019-05-06T04:26:34.803Z,99.90
2019-05-06T04:28:57.330Z,99.90
2019-05-06T04:31:18.531Z,99.90
2019-05-06T04:33:40.655Z,99.90
2019-05-06T04:36:03.873Z,99.90
2019-05-06T04:38:25.291Z,99.90
2019-05-06T04:40:46.512Z,99.90
2019-05-06T04:43:07.918Z,99.90
2019-05-06T04:45:29.224Z,99.90
2019-05-06T04:47:53.431Z,99.90
2019-05-06T04:50:14.138Z,99.90
2019-05-06T04:52:36.558Z,99.90
2019-05-06T04:54:57.939Z,99.90
2019-05-06T04:57:19.136Z,99.90
2019-05-06T04:59:43.093Z,99.90
2019-05-06T05:02:03.694Z,99.90
2019-05-06T05:04:32.091Z,99.90
2019-05-06T05:06:48.101Z,99.90
2019-05-06T05:09:14.523Z,99.90
2019-05-06T05:11:35.670Z,99.90
2019-05-06T05:14:02.779Z,99.90
2019-05-06T05:16:33.200Z,99.90
2019-05-06T05:18:56.743Z,99.90
2019-05-06T05:21:18.173Z,99.90
2019-05-06T05:23:39.458Z,99.90
2019-05-06T05:26:02.958Z,99.90
2019-05-06T05:28:23.990Z,99.90
2019-05-06T05:30:45.608Z,99.90
2019-05-06T05:33:07.039Z,99.90
2019-05-06T05:35:28.339Z,99.90
2019-05-06T05:37:52.784Z,99.90
2019-05-06T05:40:13.729Z,99.90
2019-05-06T05:42:36.824Z,99.90
2019-05-06T05:44:58.081Z,99.90
2019-05-06T05:47:19.350Z,99.90
2019-05-06T05:49:59.161Z,99.90
2019-05-06T05:52:22.267Z,99.90
2019-05-06T05:54:43.651Z,99.90
2019-05-06T05:57:04.844Z,99.90
2019-05-06T05:59:26.054Z,99.90
2019-05-06T06:01:47.260Z,99.90
2019-05-06T06:04:08.614Z,99.90
2019-05-06T06:06:29.885Z,99.90
2019-05-06T06:08:52.265Z,99.90
2019-05-06T06:11:25.223Z,99.90
2019-05-06T06:13:46.610Z,99.90
2019-05-06T06:16:26.370Z,99.90
2019-05-06T06:18:49.468Z,99.90
2019-05-06T06:21:32.280Z,99.90
2019-05-06T06:24:05.211Z,99.90
2019-05-06T06:26:26.714Z,99.90
2019-05-06T06:28:48.010Z,99.90
2019-05-06T06:31:20.001Z,99.90
2019-05-06T06:33:42.871Z,99.90
2019-05-06T06:36:06.178Z,99.90
2019-05-06T06:38:47.706Z,99.90
2019-05-06T06:41:09.436Z,99.90
2019-05-06T06:43:32.417Z,99.90
2019-05-06T06:45:53.949Z,99.90
2019-05-06T06:48:15.141Z,99.90
2019-05-06T06:50:36.341Z,98.90
2019-05-06T06:52:57.554Z,99.40
2019-05-06T06:55:18.773Z,99.30
2019-05-06T06:57:44.950Z,98.60
2019-05-06T07:00:17.544Z,98.10
2019-05-06T07:02:49.736Z,98.20
2019-05-06T07:05:27.582Z,97.90
2019-05-06T07:07:44.087Z,96.90
2019-05-06T07:10:05.605Z,96.50
2019-05-06T07:12:26.856Z,95.40
2019-05-06T07:14:52.223Z,95.20
2019-05-06T07:17:13.413Z,94.30
2019-05-06T07:19:42.117Z,94.30
2019-05-06T07:22:06.857Z,93.60
2019-05-06T07:24:27.221Z,93.30
2019-05-06T07:26:52.310Z,92.90
2019-05-06T07:29:23.154Z,93.60
2019-05-06T07:31:36.549Z,93.00
2019-05-06T07:33:57.901Z,92.70
2019-05-06T07:36:20.201Z,91.30
2019-05-06T07:38:52.695Z,91.50
2019-05-06T07:41:16.302Z,91.40
2019-05-06T07:43:44.899Z,91.80
2019-05-06T07:46:12.163Z,88.80
2019-05-06T07:48:33.618Z,89.30
2019-05-06T07:50:54.819Z,87.10
2019-05-06T07:53:16.129Z,87.00
2019-05-06T07:55:42.242Z,86.00
2019-05-06T07:58:04.449Z,86.80
2019-05-06T08:00:25.742Z,86.00
2019-05-06T08:02:46.957Z,85.50
2019-05-06T08:05:08.370Z,84.30
2019-05-06T08:07:29.607Z,84.50
2019-05-06T08:09:52.832Z,81.90
2019-05-06T08:12:14.509Z,84.10
2019-05-06T08:14:43.017Z,82.90
2019-05-06T08:17:07.105Z,80.80
2019-05-06T08:19:28.834Z,78.20
2019-05-06T08:21:54.559Z,79.00
2019-05-06T08:24:15.754Z,79.40
2019-05-06T08:26:38.270Z,80.10
2019-05-06T08:28:59.454Z,80.90
2019-05-06T08:31:22.491Z,80.90
2019-05-06T08:33:44.069Z,82.90
2019-05-06T08:36:11.689Z,80.00
2019-05-06T08:38:32.716Z,78.20
2019-05-06T08:40:54.006Z,79.60
2019-05-06T08:43:15.213Z,80.20
2019-05-06T08:45:36.410Z,82.70
2019-05-06T08:47:59.326Z,82.50
2019-05-06T08:50:22.420Z,79.60
2019-05-06T08:53:05.038Z,80.80
2019-05-06T08:55:28.486Z,76.80
2019-05-06T08:57:49.702Z,71.70
2019-05-06T09:00:12.803Z,66.40
2019-05-06T09:02:34.230Z,67.60
2019-05-06T09:04:55.454Z,62.90
2019-05-06T09:07:16.675Z,61.80
2019-05-06T09:09:37.865Z,60.30
2019-05-06T09:12:02.719Z,61.10
2019-05-06T09:14:24.106Z,59.70
2019-05-06T09:16:45.298Z,64.30
2019-05-06T09:19:07.733Z,64.30
2019-05-06T09:21:29.362Z,65.40
2019-05-06T09:23:52.896Z,65.60
2019-05-06T09:26:15.653Z,66.90
2019-05-06T09:28:38.777Z,65.90
2019-05-06T09:31:05.177Z,61.20
2019-05-06T09:33:33.104Z,60.00
2019-05-06T09:35:54.474Z,62.50
2019-05-06T09:38:15.682Z,60.70
2019-05-06T09:40:36.884Z,60.40
2019-05-06T09:42:58.098Z,63.70
2019-05-06T09:45:20.291Z,60.00
2019-05-06T09:47:53.129Z,61.50
2019-05-06T09:50:18.500Z,65.30
2019-05-06T09:52:42.505Z,68.20
2019-05-06T09:55:07.843Z,65.10
2019-05-06T09:57:32.731Z,65.80
2019-05-06T09:59:54.111Z,62.70
2019-05-06T10:02:15.311Z,64.70
2019-05-06T10:04:36.551Z,65.40
2019-05-06T10:07:00.012Z,63.70
2019-05-06T10:09:24.988Z,64.90
2019-05-06T10:11:45.066Z,64.40
2019-05-06T10:14:06.381Z,65.50
2019-05-06T10:16:27.678Z,64.00
2019-05-06T10:18:48.900Z,64.10
2019-05-06T10:21:12.362Z,63.70
2019-05-06T10:23:33.418Z,62.00
2019-05-06T10:25:54.737Z,59.30
2019-05-06T10:28:36.367Z,59.90
2019-05-06T10:30:57.683Z,59.80
2019-05-06T10:33:20.908Z,57.70
2019-05-06T10:35:42.872Z,56.40
2019-05-06T10:38:08.172Z,53.80
2019-05-06T10:40:59.770Z,53.10
2019-05-06T10:43:43.100Z,54.00
2019-05-06T10:46:04.533Z,55.10
2019-05-06T10:48:29.406Z,54.70
2019-05-06T10:50:52.753Z,54.70
2019-05-06T10:53:18.341Z,55.50
2019-05-06T10:55:42.715Z,54.90
2019-05-06T10:58:04.157Z,53.40
2019-05-06T11:00:25.372Z,53.40
2019-05-06T11:02:48.477Z,53.40
2019-05-06T11:05:10.667Z,52.30
2019-05-06T11:07:35.384Z,50.80
2019-05-06T11:09:56.386Z,50.80
2019-05-06T11:12:17.586Z,52.40
2019-05-06T11:14:38.818Z,51.40
2019-05-06T11:17:00.071Z,50.90
2019-05-06T11:19:22.422Z,51.10
2019-05-06T11:21:45.099Z,50.40
2019-05-06T11:24:06.857Z,51.10
2019-05-06T11:26:28.061Z,50.30
2019-05-06T11:28:57.020Z,49.30
2019-05-06T11:31:38.354Z,47.20
2019-05-06T11:34:16.800Z,48.30
2019-05-06T11:36:39.918Z,45.60
2019-05-06T11:39:01.130Z,44.60
2019-05-06T11:41:24.249Z,42.70
2019-05-06T11:43:45.541Z,43.10
2019-05-06T11:46:07.014Z,44.30
2019-05-06T11:48:28.215Z,44.20
2019-05-06T11:50:51.325Z,44.80
2019-05-06T11:53:13.987Z,45.00
2019-05-06T11:55:38.874Z,44.20
2019-05-06T11:57:58.449Z,45.20
2019-05-06T12:00:23.772Z,44.60
2019-05-06T12:02:48.381Z,44.10
2019-05-06T12:05:09.083Z,44.50
2019-05-06T12:07:30.312Z,43.10
2019-05-06T12:09:53.817Z,44.50
2019-05-06T12:12:16.046Z,44.20
2019-05-06T12:14:37.243Z,44.10
2019-05-06T12:16:58.457Z,42.00
2019-05-06T12:19:19.654Z,42.70
2019-05-06T12:21:42.950Z,44.50
2019-05-06T12:24:04.151Z,42.20
2019-05-06T12:26:25.393Z,42.90
2019-05-06T12:28:46.649Z,42.40
2019-05-06T12:31:08.130Z,42.20
2019-05-06T12:33:32.960Z,41.60
2019-05-06T12:35:54.479Z,42.30
2019-05-06T12:38:27.488Z,41.00
2019-05-06T12:40:42.742Z,40.80
2019-05-06T12:43:12.924Z,40.20
2019-05-06T12:45:36.355Z,40.70
2019-05-06T12:48:03.052Z,39.60
2019-05-06T12:50:24.453Z,39.50
2019-05-06T12:52:45.670Z,37.50
2019-05-06T12:55:18.258Z,38.40
2019-05-06T12:57:30.322Z,36.30
2019-05-06T12:59:53.015Z,37.00
2019-05-06T13:02:14.454Z,36.50
2019-05-06T13:04:49.538Z,37.90
2019-05-06T13:06:58.883Z,38.40
2019-05-06T13:09:22.395Z,37.10
2019-05-06T13:11:43.416Z,37.00
2019-05-06T13:14:04.716Z,38.40
2019-05-06T13:16:26.055Z,36.20
2019-05-06T13:18:51.265Z,36.50
2019-05-06T13:21:12.558Z,36.50
2019-05-06T13:23:41.311Z,38.10
2019-05-06T13:26:02.836Z,36.20
2019-05-06T13:28:30.308Z,37.30
2019-05-06T13:30:50.498Z,38.40
2019-05-06T13:33:14.415Z,40.90
2019-05-06T13:35:35.878Z,40.60
2019-05-06T13:37:57.202Z,40.50
2019-05-06T13:40:18.618Z,40.10
2019-05-06T13:42:42.482Z,40.40
2019-05-06T13:45:04.741Z,39.50
2019-05-06T13:47:44.271Z,36.90
2019-05-06T13:50:06.770Z,37.60
2019-05-06T13:52:30.610Z,37.80
2019-05-06T13:55:05.012Z,40.20
2019-05-06T13:57:29.085Z,38.50
2019-05-06T13:59:49.630Z,38.10
2019-05-06T14:02:16.523Z,39.50
2019-05-06T14:04:38.100Z,37.60
2019-05-06T14:07:02.074Z,38.10
2019-05-06T14:09:31.230Z,38.50
2019-05-06T14:11:45.746Z,38.30
2019-05-06T14:14:06.950Z,36.80
2019-05-06T14:16:28.172Z,36.70
2019-05-06T14:18:49.466Z,38.00
2019-05-06T14:21:24.556Z,37.60
2019-05-06T14:23:45.896Z,35.90
2019-05-06T14:26:22.855Z,36.60
2019-05-06T14:28:53.484Z,38.40
2019-05-06T14:31:19.666Z,37.90
2019-05-06T14:33:42.816Z,39.40
2019-05-06T14:36:04.031Z,40.80
2019-05-06T14:38:25.371Z,41.00
2019-05-06T14:41:04.348Z,40.00
2019-05-06T14:43:23.659Z,41.10
2019-05-06T14:45:45.118Z,40.60
2019-05-06T14:48:06.322Z,40.90
2019-05-06T14:50:32.610Z,40.10
2019-05-06T14:52:51.753Z,39.80
2019-05-06T14:55:18.060Z,39.20
2019-05-06T14:57:39.364Z,39.80
2019-05-06T15:00:00.857Z,39.40
2019-05-06T15:02:33.915Z,39.20
2019-05-06T15:04:55.327Z,40.00
2019-05-06T15:07:16.572Z,40.40
2019-05-06T15:09:53.684Z,39.30
2019-05-06T15:12:02.391Z,40.70
2019-05-06T15:14:23.991Z,42.00
2019-05-06T15:16:45.431Z,42.30
2019-05-06T15:19:06.762Z,42.90
2019-05-06T15:21:36.519Z,42.40
2019-05-06T15:23:53.045Z,40.60
2019-05-06T15:26:15.706Z,39.40
2019-05-06T15:28:37.246Z,39.40
2019-05-06T15:31:00.460Z,39.40
2019-05-06T15:33:23.669Z,40.30
2019-05-06T15:35:58.841Z,40.40
2019-05-06T15:38:22.142Z,40.80
2019-05-06T15:40:44.222Z,42.10
2019-05-06T15:43:05.784Z,40.90
2019-05-06T15:45:26.988Z,42.00
2019-05-06T15:47:48.224Z,41.00
2019-05-06T15:50:12.511Z,40.80
2019-05-06T15:52:33.060Z,42.20
2019-05-06T15:54:54.273Z,42.90
2019-05-06T15:57:15.465Z,42.10
2019-05-06T15:59:36.661Z,42.40
2019-05-06T16:01:57.970Z,41.70
2019-05-06T16:04:19.217Z,41.70
2019-05-06T16:06:44.445Z,42.70
2019-05-06T16:09:25.717Z,43.20
2019-05-06T16:11:47.224Z,43.70
2019-05-06T16:14:08.455Z,43.70
2019-05-06T16:16:32.436Z,43.00
2019-05-06T16:18:52.758Z,43.70
2019-05-06T16:21:13.983Z,41.90
2019-05-06T16:23:42.155Z,42.40
2019-05-06T16:26:03.327Z,43.10
2019-05-06T16:28:24.734Z,42.70
2019-05-06T16:30:45.947Z,43.00
2019-05-06T16:33:07.273Z,43.10
2019-05-06T16:35:28.542Z,43.60
2019-05-06T16:37:49.745Z,43.20
2019-05-06T16:40:12.416Z,42.70
2019-05-06T16:42:33.751Z,43.20
2019-05-06T16:44:55.058Z,42.60
2019-05-06T16:47:35.063Z,41.60
2019-05-06T16:49:56.582Z,43.00
2019-05-06T16:52:17.787Z,43.40
2019-05-06T16:54:40.018Z,43.00
2019-05-06T16:57:05.893Z,42.10
2019-05-06T16:59:27.113Z,43.40
2019-05-06T17:01:48.804Z,42.80
2019-05-06T17:04:17.430Z,42.70
2019-05-06T17:06:40.550Z,43.30
2019-05-06T17:09:16.807Z,44.10
2019-05-06T17:11:31.882Z,44.70
2019-05-06T17:13:52.245Z,45.40
2019-05-06T17:16:16.146Z,45.20
2019-05-06T17:18:37.446Z,43.60
2019-05-06T17:20:58.669Z,43.90
2019-05-06T17:23:19.866Z,45.70
2019-05-06T17:25:42.285Z,44.70
2019-05-06T17:28:22.384Z,45.20
2019-05-06T17:30:53.585Z,45.50
2019-05-06T17:33:33.450Z,44.40
2019-05-06T17:35:55.116Z,45.80
2019-05-06T17:38:18.252Z,45.20
2019-05-06T17:40:39.459Z,45.50
2019-05-06T17:43:02.688Z,46.80
2019-05-06T17:45:58.013Z,45.60
2019-05-06T17:48:23.175Z,47.80
2019-05-06T17:50:46.147Z,47.10
2019-05-06T17:53:07.482Z,46.60
2019-05-06T17:55:28.814Z,47.90
2019-05-06T17:57:50.011Z,46.50
2019-05-06T18:00:13.198Z,47.60
2019-05-06T18:02:34.512Z,46.40
2019-05-06T18:04:55.725Z,47.00
2019-05-06T18:07:16.939Z,47.20
2019-05-06T18:09:38.251Z,48.20
2019-05-06T18:12:00.305Z,47.40
2019-05-06T18:14:23.124Z,47.90
2019-05-06T18:16:44.843Z,49.10
2019-05-06T18:19:06.858Z,49.70
2019-05-06T18:21:28.230Z,50.60
2019-05-06T18:23:52.137Z,51.10
2019-05-06T18:26:14.639Z,51.80
2019-05-06T18:28:36.031Z,52.80
2019-05-06T18:30:57.547Z,53.10
2019-05-06T18:33:18.890Z,54.00
2019-05-06T18:35:41.966Z,54.60
2019-05-06T18:38:03.314Z,54.60
2019-05-06T18:40:24.632Z,55.00
2019-05-06T18:42:45.858Z,55.70
2019-05-06T18:45:07.271Z,56.10
2019-05-06T18:47:28.501Z,56.30
2019-05-06T18:49:52.327Z,57.00
2019-05-06T18:52:13.962Z,57.80
2019-05-06T18:54:35.158Z,58.10
2019-05-06T18:56:56.419Z,59.20
2019-05-06T18:59:17.659Z,60.00
2019-05-06T19:01:38.898Z,60.60
2019-05-06T19:04:05.020Z,61.50
2019-05-06T19:06:26.222Z,63.10
2019-05-06T19:09:02.610Z,65.00
2019-05-06T19:11:26.177Z,65.60
2019-05-06T19:13:47.473Z,67.10
2019-05-06T19:16:08.678Z,68.10
2019-05-06T19:18:29.985Z,69.50
2019-05-06T19:20:53.051Z,68.50
2019-05-06T19:23:14.512Z,69.80
2019-05-06T19:25:36.042Z,70.00
2019-05-06T19:27:57.266Z,70.00
2019-05-06T19:30:19.035Z,69.20
2019-05-06T19:32:42.384Z,70.80
2019-05-06T19:35:03.754Z,69.00
2019-05-06T19:37:25.127Z,68.60
2019-05-06T19:39:46.465Z,68.40
2019-05-06T19:42:08.986Z,68.90
2019-05-06T19:44:30.349Z,70.00
2019-05-06T19:46:53.270Z,70.40
2019-05-06T19:49:14.954Z,69.30
2019-05-06T19:51:36.147Z,69.20
2019-05-06T19:53:57.376Z,70.10
2019-05-06T19:56:18.583Z,69.80
2019-05-06T19:58:39.804Z,69.80
2019-05-06T20:01:02.385Z,68.90
2019-05-06T20:03:23.873Z,69.70
2019-05-06T20:05:54.207Z,69.40
2019-05-06T20:08:27.064Z,68.90
2019-05-06T20:10:50.207Z,71.60
2019-05-06T20:13:13.499Z,72.10
2019-05-06T20:15:36.625Z,72.80
2019-05-06T20:17:58.376Z,73.00
2019-05-06T20:20:19.607Z,72.60
2019-05-06T20:22:42.242Z,74.50
2019-05-06T20:25:25.644Z,73.90
2019-05-06T20:27:47.198Z,74.00
2019-05-06T20:30:09.285Z,75.00
2019-05-06T20:32:32.258Z,76.00
2019-05-06T20:34:53.563Z,75.90
2019-05-06T20:37:14.767Z,76.90
2019-05-06T20:39:36.000Z,78.30
2019-05-06T20:41:57.202Z,79.60
2019-05-06T20:44:18.417Z,79.70
2019-05-06T20:46:39.741Z,80.90
2019-05-06T20:49:02.447Z,82.40
2019-05-06T20:51:23.869Z,80.70
2019-05-06T20:53:45.085Z,81.80
2019-05-06T20:56:06.381Z,82.80
2019-05-06T20:58:27.746Z,85.10
2019-05-06T21:00:49.182Z,85.10
2019-05-06T21:03:12.239Z,87.20
2019-05-06T21:05:33.826Z,86.40
2019-05-06T21:07:55.027Z,86.00
2019-05-06T21:10:17.461Z,86.60
2019-05-06T21:12:39.054Z,87.20
2019-05-06T21:15:02.351Z,86.80
2019-05-06T21:17:24.079Z,86.80
2019-05-06T21:19:45.314Z,89.10
2019-05-06T21:22:06.782Z,88.00
2019-05-06T21:24:28.047Z,87.80
2019-05-06T21:26:49.446Z,87.60
2019-05-06T21:29:12.716Z,89.60
2019-05-06T21:31:33.749Z,89.90
2019-05-06T21:33:54.981Z,90.40
2019-05-06T21:36:18.244Z,90.40
2019-05-06T21:38:39.475Z,91.20
2019-05-06T21:41:02.044Z,91.50
2019-05-06T21:43:23.451Z,91.30
2019-05-06T21:45:44.757Z,91.70
2019-05-06T21:48:05.954Z,92.50
2019-05-06T21:50:27.525Z,93.00
2019-05-06T21:52:48.734Z,93.30
2019-05-06T21:55:12.921Z,93.60
2019-05-06T21:57:33.767Z,94.60
2019-05-06T21:59:54.973Z,95.60
2019-05-06T22:02:17.870Z,94.90
2019-05-06T22:04:39.117Z,95.60
2019-05-06T22:07:02.875Z,95.30
2019-05-06T22:09:24.093Z,96.30
2019-05-06T22:11:45.318Z,97.10
2019-05-06T22:14:06.658Z,97.50
2019-05-06T22:16:28.624Z,98.00
2019-05-06T22:18:49.952Z,98.00
2019-05-06T22:21:13.121Z,98.20
2019-05-06T22:23:54.322Z,98.60
2019-05-06T22:26:16.390Z,99.70
2019-05-06T22:28:38.034Z,99.90
2019-05-06T22:30:59.390Z,99.90
2019-05-06T22:33:22.392Z,99.90
2019-05-06T22:35:43.764Z,99.90
2019-05-06T22:38:04.983Z,99.90
2019-05-06T22:40:26.254Z,99.90
2019-05-06T22:42:47.464Z,99.90
2019-05-06T22:45:08.987Z,99.90
2019-05-06T22:47:32.373Z,99.90
2019-05-06T22:49:54.379Z,99.90
2019-05-06T22:52:15.744Z,99.90
2019-05-06T22:54:52.637Z,99.90
2019-05-06T22:57:13.722Z,99.90
2019-05-06T22:59:34.992Z,99.90
2019-05-06T23:02:02.366Z,99.90
2019-05-06T23:04:28.411Z,99.90
2019-05-06T23:06:50.867Z,99.90
2019-05-06T23:09:12.115Z,99.90
2019-05-06T23:11:33.363Z,99.90
2019-05-06T23:13:54.592Z,99.90
2019-05-06T23:16:15.828Z,99.90
2019-05-06T23:18:37.053Z,99.90
2019-05-06T23:20:58.321Z,99.90
2019-05-06T23:23:22.110Z,99.90
2019-05-06T23:25:44.651Z,99.90
2019-05-06T23:28:05.914Z,99.90
2019-05-06T23:30:27.212Z,99.90
2019-05-06T23:32:48.410Z,99.90
2019-05-06T23:35:09.743Z,99.90
2019-05-06T23:37:31.086Z,99.90
2019-05-06T23:40:33.114Z,99.90
2019-05-06T23:43:33.140Z,99.90
2019-05-06T23:46:32.460Z,99.90
2019-05-06T23:49:32.803Z,99.90
2019-05-06T23:52:32.039Z,99.90
2019-05-06T23:55:32.077Z,99.90
2019-05-06T23:57:53.103Z,99.90
