createdAt,value
2022-10-31T00:01:41.815Z,99373.78
2022-10-31T00:04:10.571Z,99310.22
2022-10-31T00:06:37.822Z,99381.75
2022-10-31T00:09:05.820Z,99375.38
2022-10-31T00:11:32.765Z,99314.63
2022-10-31T00:14:00.661Z,99364.44
2022-10-31T00:16:29.474Z,99314.31
2022-10-31T00:19:00.572Z,99355.75
2022-10-31T00:21:28.633Z,99351.34
2022-10-31T00:23:55.839Z,99320.50
2022-10-31T00:26:23.071Z,99352.84
2022-10-31T00:28:50.278Z,99315.00
2022-10-31T00:31:17.616Z,99347.84
2022-10-31T00:33:45.318Z,99384.94
2022-10-31T00:36:19.408Z,99362.13
2022-10-31T00:38:48.367Z,99365.34
2022-10-31T00:41:18.244Z,99329.72
2022-10-31T00:43:45.336Z,99375.47
2022-10-31T00:46:13.923Z,99337.41
2022-10-31T00:48:42.061Z,99351.34
2022-10-31T00:51:09.984Z,99356.31
2022-10-31T00:53:37.134Z,99374.16
2022-10-31T00:56:04.781Z,99411.69
2022-10-31T00:58:32.018Z,99395.81
2022-10-31T01:00:59.154Z,99332.09
2022-10-31T01:03:30.145Z,99326.28
2022-10-31T01:06:10.207Z,99382.44
2022-10-31T01:08:38.528Z,99359.06
2022-10-31T01:11:11.206Z,99338.31
2022-10-31T01:13:40.377Z,99387.69
2022-10-31T01:16:11.001Z,99340.63
2022-10-31T01:18:38.064Z,99364.38
2022-10-31T01:21:19.183Z,99391.50
2022-10-31T01:23:49.407Z,99359.19
2022-10-31T01:26:31.790Z,99340.28
2022-10-31T01:29:06.273Z,99326.72
2022-10-31T01:31:37.665Z,99342.91
2022-10-31T01:34:05.270Z,99287.63
2022-10-31T01:36:38.335Z,99351.59
2022-10-31T01:39:13.135Z,99312.19
2022-10-31T01:41:46.027Z,99316.88
2022-10-31T01:44:16.439Z,99374.41
2022-10-31T01:46:57.939Z,99308.72
2022-10-31T01:50:10.757Z,99327.44
2022-10-31T01:52:46.731Z,99356.97
2022-10-31T01:55:30.073Z,99312.31
2022-10-31T01:58:05.571Z,99322.25
2022-10-31T02:00:33.127Z,99304.47
2022-10-31T02:03:01.389Z,99322.84
2022-10-31T02:05:31.361Z,99297.72
2022-10-31T02:08:13.473Z,99346.59
2022-10-31T02:10:43.674Z,99341.63
2022-10-31T02:13:14.012Z,99342.16
2022-10-31T02:15:52.175Z,99314.63
2022-10-31T02:18:20.900Z,99307.72
2022-10-31T02:21:24.786Z,99328.97
2022-10-31T02:24:25.436Z,99279.59
2022-10-31T02:27:31.066Z,99290.72
2022-10-31T02:30:06.313Z,99321.25
2022-10-31T02:32:51.767Z,99303.56
2022-10-31T02:35:55.978Z,99274.28
2022-10-31T02:38:43.543Z,99310.91
2022-10-31T02:41:38.854Z,99296.59
2022-10-31T02:44:49.651Z,99271.13
2022-10-31T02:47:34.625Z,99295.50
2022-10-31T02:50:18.842Z,99315.44
2022-10-31T02:52:53.151Z,99291.66
2022-10-31T02:55:26.190Z,99319.81
2022-10-31T02:58:12.710Z,99282.00
2022-10-31T03:01:04.882Z,99324.53
2022-10-31T03:04:16.235Z,99302.22
2022-10-31T03:07:09.682Z,99275.22
2022-10-31T03:10:34.772Z,99283.91
2022-10-31T03:13:19.734Z,99307.88
2022-10-31T03:16:40.453Z,99312.25
2022-10-31T03:19:13.587Z,99259.63
2022-10-31T03:21:44.997Z,99294.53
2022-10-31T03:24:14.572Z,99298.16
2022-10-31T03:26:54.295Z,99272.97
2022-10-31T03:29:27.442Z,99283.34
2022-10-31T03:32:13.051Z,99300.25
2022-10-31T03:34:43.604Z,99330.50
2022-10-31T03:37:16.041Z,99260.34
2022-10-31T03:39:46.198Z,99280.56
2022-10-31T03:42:23.458Z,99292.59
2022-10-31T03:45:06.193Z,99330.84
2022-10-31T03:47:36.404Z,99305.63
2022-10-31T03:50:04.951Z,99325.41
2022-10-31T03:52:51.368Z,99265.63
2022-10-31T03:55:27.054Z,99322.13
2022-10-31T03:58:06.137Z,99267.78
2022-10-31T04:00:35.974Z,99299.03
2022-10-31T04:03:20.245Z,99273.22
2022-10-31T04:05:53.097Z,99271.72
2022-10-31T04:08:28.106Z,99286.63
2022-10-31T04:10:58.651Z,99254.38
2022-10-31T04:13:30.910Z,99275.38
2022-10-31T04:16:10.127Z,99279.41
2022-10-31T04:18:41.001Z,99293.06
2022-10-31T04:21:09.616Z,99287.81
2022-10-31T04:23:37.662Z,99242.13
2022-10-31T04:26:18.336Z,99272.78
2022-10-31T04:28:45.305Z,99283.34
2022-10-31T04:31:13.829Z,99293.88
2022-10-31T04:33:42.273Z,99271.75
2022-10-31T04:36:09.718Z,99288.97
2022-10-31T04:38:37.336Z,99311.75
2022-10-31T04:41:11.433Z,99331.00
2022-10-31T04:43:54.102Z,99285.03
2022-10-31T04:46:21.208Z,99299.53
2022-10-31T04:48:48.273Z,99259.63
2022-10-31T04:51:16.473Z,99268.38
2022-10-31T04:53:43.767Z,99297.63
2022-10-31T04:56:36.784Z,99250.22
2022-10-31T04:59:10.799Z,99272.31
2022-10-31T05:01:56.198Z,99275.13
2022-10-31T05:04:36.675Z,99282.25
2022-10-31T05:07:04.235Z,99312.91
2022-10-31T05:09:31.306Z,99263.53
2022-10-31T05:11:59.010Z,99235.09
2022-10-31T05:14:47.634Z,99247.97
2022-10-31T05:17:34.555Z,99277.47
2022-10-31T05:20:30.602Z,99244.91
2022-10-31T05:23:13.777Z,99259.25
2022-10-31T05:25:42.961Z,99263.97
2022-10-31T05:28:09.936Z,99264.47
2022-10-31T05:30:37.666Z,99270.84
2022-10-31T05:33:08.053Z,99265.97
2022-10-31T05:35:53.324Z,99240.19
2022-10-31T05:38:34.388Z,99237.13
2022-10-31T05:41:10.776Z,99257.34
2022-10-31T05:43:39.770Z,99292.91
2022-10-31T05:46:07.573Z,99295.66
2022-10-31T05:49:09.483Z,99253.13
2022-10-31T05:51:54.702Z,99221.44
2022-10-31T05:54:27.989Z,99266.53
2022-10-31T05:56:54.974Z,99276.88
2022-10-31T05:59:22.146Z,99251.69
2022-10-31T06:01:49.308Z,99223.19
2022-10-31T06:04:36.436Z,99236.19
2022-10-31T06:07:03.842Z,99257.28
2022-10-31T06:09:31.190Z,99253.56
2022-10-31T06:11:58.288Z,99255.00
2022-10-31T06:14:25.249Z,99237.81
2022-10-31T06:16:57.786Z,99249.44
2022-10-31T06:19:43.356Z,99262.19
2022-10-31T06:22:13.476Z,99251.81
2022-10-31T06:24:40.995Z,99281.69
2022-10-31T06:27:28.338Z,99275.81
2022-10-31T06:29:56.014Z,99250.56
2022-10-31T06:32:29.660Z,99233.94
2022-10-31T06:34:56.562Z,99260.00
2022-10-31T06:37:24.332Z,99225.94
2022-10-31T06:39:53.511Z,99278.84
2022-10-31T06:42:20.538Z,99290.41
2022-10-31T06:44:47.648Z,99271.84
2022-10-31T06:47:50.960Z,99279.91
2022-10-31T06:50:30.142Z,99251.41
2022-10-31T06:52:59.616Z,99279.84
2022-10-31T06:55:28.149Z,99273.63
2022-10-31T06:58:03.046Z,99293.50
2022-10-31T07:00:32.306Z,99331.34
2022-10-31T07:03:13.759Z,99307.25
2022-10-31T07:05:41.433Z,99267.34
2022-10-31T07:08:12.051Z,99321.41
2022-10-31T07:10:41.189Z,99305.94
2022-10-31T07:13:15.104Z,99353.22
2022-10-31T07:15:49.776Z,99346.94
2022-10-31T07:18:16.777Z,99347.78
2022-10-31T07:20:43.693Z,99358.13
2022-10-31T07:23:12.171Z,99345.03
2022-10-31T07:25:43.070Z,99352.63
2022-10-31T07:28:21.977Z,99345.44
2022-10-31T07:30:58.274Z,99356.69
2022-10-31T07:33:29.172Z,99357.50
2022-10-31T07:36:22.116Z,99364.72
2022-10-31T07:38:51.663Z,99369.47
2022-10-31T07:41:19.128Z,99361.69
2022-10-31T07:43:46.932Z,99329.47
2022-10-31T07:46:16.886Z,99360.13
2022-10-31T07:49:02.465Z,99320.28
2022-10-31T07:51:58.489Z,99370.38
2022-10-31T07:54:47.998Z,99375.28
2022-10-31T07:57:25.101Z,99368.56
2022-10-31T07:59:52.521Z,99369.75
2022-10-31T08:02:19.615Z,99358.19
2022-10-31T08:04:50.141Z,99381.25
2022-10-31T08:07:38.759Z,99378.44
2022-10-31T08:10:08.509Z,99366.63
2022-10-31T08:12:36.228Z,99370.63
2022-10-31T08:15:05.397Z,99364.31
2022-10-31T08:17:37.369Z,99371.81
2022-10-31T08:20:06.351Z,99375.38
2022-10-31T08:22:42.839Z,99369.84
2022-10-31T08:25:11.093Z,99371.41
2022-10-31T08:27:39.299Z,99387.31
2022-10-31T08:30:07.361Z,99371.44
2022-10-31T08:32:35.667Z,99368.28
2022-10-31T08:35:21.142Z,99370.69
2022-10-31T08:38:15.091Z,99380.19
2022-10-31T08:40:42.924Z,99350.91
2022-10-31T08:43:15.610Z,99362.75
2022-10-31T08:45:44.322Z,99362.72
2022-10-31T08:48:18.463Z,99342.16
2022-10-31T08:50:46.615Z,99370.63
2022-10-31T08:53:20.023Z,99317.63
2022-10-31T08:55:57.316Z,99307.38
2022-10-31T08:58:26.711Z,99331.84
2022-10-31T09:01:01.804Z,99306.53
2022-10-31T09:03:31.853Z,99314.03
2022-10-31T09:06:04.259Z,99313.66
2022-10-31T09:08:32.808Z,99320.75
2022-10-31T09:11:01.514Z,99353.97
2022-10-31T09:13:48.214Z,99355.44
2022-10-31T09:16:38.343Z,99328.59
2022-10-31T09:19:11.417Z,99355.13
2022-10-31T09:21:38.717Z,99364.22
2022-10-31T09:24:06.492Z,99369.75
2022-10-31T09:26:34.962Z,99330.63
2022-10-31T09:29:17.409Z,99331.06
2022-10-31T09:31:45.475Z,99326.31
2022-10-31T09:34:29.561Z,99335.00
2022-10-31T09:37:03.643Z,99334.22
2022-10-31T09:39:30.612Z,99330.97
2022-10-31T09:43:15.721Z,99342.00
2022-10-31T09:45:56.097Z,99364.13
2022-10-31T09:48:38.223Z,99350.50
2022-10-31T09:51:24.248Z,99344.03
2022-10-31T09:54:15.294Z,99353.16
2022-10-31T09:56:44.051Z,99340.81
2022-10-31T09:59:31.287Z,99352.56
2022-10-31T10:02:42.419Z,99320.50
2022-10-31T10:05:25.583Z,99348.75
2022-10-31T10:08:18.142Z,99331.44
2022-10-31T10:11:24.516Z,99333.81
2022-10-31T10:14:36.908Z,99338.44
2022-10-31T10:17:28.859Z,99357.66
2022-10-31T10:20:33.560Z,99331.00
2022-10-31T10:23:15.759Z,99334.25
2022-10-31T10:25:48.120Z,99319.69
2022-10-31T10:28:39.756Z,99366.22
2022-10-31T10:31:32.607Z,99344.19
2022-10-31T10:34:11.727Z,99329.16
2022-10-31T10:36:53.077Z,99357.16
2022-10-31T10:39:33.435Z,99365.31
2022-10-31T10:42:20.273Z,99394.28
2022-10-31T10:45:08.483Z,99356.28
2022-10-31T10:47:56.363Z,99353.66
2022-10-31T10:50:35.567Z,99377.94
2022-10-31T10:53:32.733Z,99378.16
2022-10-31T10:56:18.693Z,99334.13
2022-10-31T10:58:46.825Z,99315.41
2022-10-31T11:03:47.627Z,99334.06
2022-10-31T11:06:26.823Z,99307.84
2022-10-31T11:08:54.744Z,99330.78
2022-10-31T11:11:28.913Z,99338.88
2022-10-31T11:14:06.107Z,99319.59
2022-10-31T11:16:41.283Z,99282.81
2022-10-31T11:19:30.130Z,99264.91
2022-10-31T11:22:17.142Z,99289.41
2022-10-31T11:24:45.374Z,99304.06
2022-10-31T11:27:21.556Z,99275.31
2022-10-31T11:29:50.696Z,99283.16
2022-10-31T11:32:27.684Z,99314.53
2022-10-31T11:35:00.152Z,99332.69
2022-10-31T11:37:32.038Z,99267.78
2022-10-31T11:40:02.841Z,99285.78
2022-10-31T11:42:40.240Z,99261.41
2022-10-31T11:45:24.861Z,99300.28
2022-10-31T11:47:59.575Z,99269.38
2022-10-31T11:50:57.748Z,99272.38
2022-10-31T11:53:35.155Z,99292.09
2022-10-31T11:56:17.008Z,99280.38
2022-10-31T11:58:44.216Z,99270.81
2022-10-31T12:01:27.507Z,99245.94
2022-10-31T12:04:03.361Z,99256.88
2022-10-31T12:06:38.331Z,99256.06
2022-10-31T12:09:22.990Z,99250.06
2022-10-31T12:11:52.844Z,99303.00
2022-10-31T12:14:43.499Z,99280.22
2022-10-31T12:17:26.027Z,99240.19
2022-10-31T12:20:20.229Z,99263.44
2022-10-31T12:23:07.592Z,99257.91
2022-10-31T12:25:53.549Z,99240.31
2022-10-31T12:28:54.095Z,99221.94
2022-10-31T12:32:14.492Z,99295.47
2022-10-31T12:34:50.934Z,99283.44
2022-10-31T12:38:02.503Z,99274.00
2022-10-31T12:40:56.548Z,99221.56
2022-10-31T12:44:06.474Z,99234.34
2022-10-31T12:47:13.397Z,99225.88
2022-10-31T12:50:27.964Z,99187.47
2022-10-31T12:53:28.894Z,99214.75
2022-10-31T12:56:25.324Z,99201.16
2022-10-31T12:59:12.837Z,99185.81
2022-10-31T13:02:21.525Z,99188.31
2022-10-31T13:05:13.975Z,99223.00
2022-10-31T13:07:49.488Z,99191.00
2022-10-31T13:10:40.937Z,99175.13
2022-10-31T13:13:34.001Z,99186.50
2022-10-31T13:16:12.837Z,99204.13
2022-10-31T13:18:58.807Z,99161.34
2022-10-31T13:21:50.457Z,99136.38
2022-10-31T13:24:30.422Z,99149.06
2022-10-31T13:27:00.416Z,99174.09
2022-10-31T13:29:34.675Z,99137.97
2022-10-31T13:32:10.061Z,99123.81
2022-10-31T13:34:52.800Z,99144.59
2022-10-31T13:37:39.028Z,99107.94
2022-10-31T13:40:54.398Z,99092.06
2022-10-31T13:43:31.267Z,99160.75
2022-10-31T13:45:58.476Z,99088.41
2022-10-31T13:48:28.621Z,99081.59
2022-10-31T13:51:03.196Z,99092.88
2022-10-31T13:53:46.723Z,99055.31
2022-10-31T13:56:24.363Z,99029.56
2022-10-31T13:59:01.007Z,99075.81
2022-10-31T14:01:30.608Z,99039.31
2022-10-31T14:04:14.944Z,99074.50
2022-10-31T14:06:58.182Z,99131.72
2022-10-31T14:09:54.317Z,99067.47
2022-10-31T14:12:45.822Z,99029.28
2022-10-31T14:15:27.889Z,99024.72
2022-10-31T14:18:08.063Z,99077.09
2022-10-31T14:20:43.029Z,99068.78
2022-10-31T14:23:29.501Z,99082.28
2022-10-31T14:26:21.792Z,99062.75
2022-10-31T14:28:51.882Z,99064.56
2022-10-31T14:31:38.263Z,99042.38
2022-10-31T14:34:25.315Z,99072.59
2022-10-31T14:37:41.715Z,99070.91
2022-10-31T14:40:32.893Z,99073.56
2022-10-31T14:43:38.737Z,99061.03
2022-10-31T14:47:00.262Z,99008.13
2022-10-31T14:50:15.477Z,99014.84
2022-10-31T14:52:49.786Z,99037.91
2022-10-31T14:55:18.787Z,99069.78
2022-10-31T14:58:07.113Z,98996.03
2022-10-31T15:00:36.774Z,99056.31
2022-10-31T15:03:23.863Z,98987.00
2022-10-31T15:05:57.916Z,98982.31
2022-10-31T15:08:58.313Z,99023.81
2022-10-31T15:11:28.334Z,99006.72
2022-10-31T15:13:58.880Z,99021.72
2022-10-31T15:16:44.409Z,99017.63
2022-10-31T15:19:19.751Z,99020.56
2022-10-31T15:21:47.570Z,99026.84
2022-10-31T15:24:19.438Z,98986.88
2022-10-31T15:26:52.983Z,99011.38
2022-10-31T15:29:25.726Z,98996.34
2022-10-31T15:31:55.936Z,99017.81
2022-10-31T15:34:42.103Z,99012.34
2022-10-31T15:37:18.389Z,99004.28
2022-10-31T15:39:47.019Z,98956.34
2022-10-31T15:42:36.129Z,99028.38
2022-10-31T15:45:10.025Z,98959.31
2022-10-31T15:47:38.229Z,98963.75
2022-10-31T15:50:22.084Z,98973.03
2022-10-31T15:52:51.253Z,98954.19
2022-10-31T15:55:28.966Z,98992.00
2022-10-31T15:58:11.861Z,98966.28
2022-10-31T16:00:40.014Z,98925.50
2022-10-31T16:03:21.567Z,99014.53
2022-10-31T16:05:55.979Z,98976.41
2022-10-31T16:08:31.736Z,98967.63
2022-10-31T16:11:06.794Z,98949.81
2022-10-31T16:13:41.811Z,98917.53
2022-10-31T16:19:12.564Z,98951.75
2022-10-31T16:21:40.315Z,98987.06
2022-10-31T16:24:30.464Z,99002.28
2022-10-31T16:27:07.355Z,98999.56
2022-10-31T16:29:43.481Z,98927.81
2022-10-31T16:32:34.966Z,98972.13
2022-10-31T16:35:11.051Z,98940.97
2022-10-31T16:37:44.954Z,98999.97
2022-10-31T16:40:14.492Z,98933.00
2022-10-31T16:42:43.673Z,98926.56
2022-10-31T16:45:19.429Z,98955.19
2022-10-31T16:47:47.035Z,98937.66
2022-10-31T16:50:27.227Z,98919.94
2022-10-31T16:53:12.908Z,98975.81
2022-10-31T16:56:03.506Z,98985.53
2022-10-31T16:58:34.052Z,98931.13
2022-10-31T17:01:07.855Z,98966.19
2022-10-31T17:03:36.102Z,98989.16
2022-10-31T17:06:03.197Z,98964.63
2022-10-31T17:08:30.906Z,98983.56
2022-10-31T17:10:59.495Z,98924.25
2022-10-31T17:13:33.320Z,98924.13
2022-10-31T17:16:02.940Z,98990.16
2022-10-31T17:18:31.087Z,98981.34
2022-10-31T17:21:00.329Z,98987.84
2022-10-31T17:23:29.241Z,98949.03
2022-10-31T17:25:57.278Z,98951.50
2022-10-31T17:28:26.412Z,98983.25
2022-10-31T17:30:58.418Z,98981.78
2022-10-31T17:33:25.505Z,98955.03
2022-10-31T17:35:52.575Z,98993.81
2022-10-31T17:38:19.614Z,98989.72
2022-10-31T17:43:19.015Z,98979.78
2022-10-31T17:45:47.546Z,98979.84
2022-10-31T17:48:14.580Z,98956.50
2022-10-31T17:50:41.770Z,98981.44
2022-10-31T17:53:08.755Z,98992.63
2022-10-31T17:55:37.349Z,99019.81
2022-10-31T17:58:05.458Z,98934.78
2022-10-31T18:00:33.458Z,98930.59
2022-10-31T18:03:04.376Z,98989.75
2022-10-31T18:05:32.316Z,99002.63
2022-10-31T18:08:03.676Z,98986.88
2022-10-31T18:10:31.906Z,98972.53
2022-10-31T18:12:59.311Z,98991.06
2022-10-31T18:15:26.641Z,98954.44
2022-10-31T18:17:53.729Z,98968.69
2022-10-31T18:20:21.486Z,98960.13
2022-10-31T18:22:48.402Z,98950.44
2022-10-31T18:25:15.739Z,98946.59
2022-10-31T18:27:42.702Z,98924.94
2022-10-31T18:30:11.159Z,98972.13
2022-10-31T18:32:38.112Z,98966.81
2022-10-31T18:35:05.515Z,98944.06
2022-10-31T18:37:32.448Z,98932.22
2022-10-31T18:40:00.200Z,98883.56
2022-10-31T18:42:27.254Z,98928.56
2022-10-31T18:44:54.177Z,98965.56
2022-10-31T18:47:21.934Z,98954.28
2022-10-31T18:49:48.888Z,98983.03
2022-10-31T18:52:15.822Z,98960.59
2022-10-31T18:54:42.998Z,98931.34
2022-10-31T18:57:10.158Z,98902.47
2022-10-31T18:59:37.241Z,98971.84
2022-10-31T19:02:04.402Z,98978.72
2022-10-31T19:04:33.116Z,98926.34
2022-10-31T19:07:00.807Z,98926.09
2022-10-31T19:09:29.675Z,98928.38
2022-10-31T19:11:56.685Z,98970.16
2022-10-31T19:14:23.686Z,98946.50
2022-10-31T19:16:52.448Z,98970.97
2022-10-31T19:19:20.586Z,98962.28
2022-10-31T19:21:48.189Z,98900.03
2022-10-31T19:24:15.132Z,98970.97
2022-10-31T19:26:42.299Z,98959.94
2022-10-31T19:29:10.555Z,98880.06
2022-10-31T19:31:37.451Z,98949.84
2022-10-31T19:34:04.667Z,98908.44
2022-10-31T19:36:31.610Z,98910.50
2022-10-31T19:38:58.627Z,98957.03
2022-10-31T19:41:28.379Z,98932.53
2022-10-31T19:43:55.964Z,98949.84
2022-10-31T19:46:53.907Z,98904.13
2022-10-31T19:49:12.002Z,98953.03
2022-10-31T19:51:38.990Z,98916.38
2022-10-31T19:54:06.550Z,98962.41
2022-10-31T19:56:33.874Z,98870.59
2022-10-31T19:59:02.678Z,98920.38
2022-10-31T20:01:30.459Z,98937.63
2022-10-31T20:03:57.591Z,98930.09
2022-10-31T20:06:30.800Z,98906.09
2022-10-31T20:08:58.513Z,98918.38
2022-10-31T20:11:28.519Z,98931.41
2022-10-31T20:14:00.199Z,98903.38
2022-10-31T20:16:28.214Z,98924.72
2022-10-31T20:18:56.060Z,98942.44
2022-10-31T20:21:26.654Z,98936.56
2022-10-31T20:24:02.502Z,98905.78
2022-10-31T20:26:32.262Z,98924.75
2022-10-31T20:29:00.820Z,98888.41
2022-10-31T20:31:32.469Z,98953.13
2022-10-31T20:33:59.706Z,98908.13
2022-10-31T20:36:29.689Z,98919.97
2022-10-31T20:38:57.289Z,98854.06
2022-10-31T20:41:24.478Z,98924.34
2022-10-31T20:43:51.922Z,98863.13
2022-10-31T20:46:24.855Z,98940.13
2022-10-31T20:48:53.042Z,98925.47
2022-10-31T20:51:23.378Z,98852.88
2022-10-31T20:53:52.578Z,98933.41
2022-10-31T20:56:23.235Z,98893.94
2022-10-31T20:58:50.767Z,98947.19
2022-10-31T21:01:27.197Z,98877.34
2022-10-31T21:03:55.042Z,98902.59
2022-10-31T21:06:23.296Z,98900.25
2022-10-31T21:08:51.793Z,98903.38
2022-10-31T21:11:23.308Z,98937.75
2022-10-31T21:13:51.721Z,98891.97
2022-10-31T21:16:29.102Z,98932.63
2022-10-31T21:18:56.696Z,98935.72
2022-10-31T21:21:33.303Z,98896.31
2022-10-31T21:24:21.873Z,98936.56
2022-10-31T21:26:51.686Z,98937.38
2022-10-31T21:29:19.994Z,98940.13
2022-10-31T21:31:48.128Z,98908.13
2022-10-31T21:34:15.391Z,98931.41
2022-10-31T21:36:42.399Z,98894.69
2022-10-31T21:39:10.208Z,98944.44
2022-10-31T21:41:37.549Z,98937.34
2022-10-31T21:44:05.336Z,98899.44
2022-10-31T21:46:33.614Z,98974.47
2022-10-31T21:49:03.638Z,98966.56
2022-10-31T21:51:34.427Z,98910.50
2022-10-31T21:54:21.297Z,98974.47
2022-10-31T21:56:48.621Z,98938.16
2022-10-31T21:59:15.529Z,98968.53
2022-10-31T22:01:43.114Z,98961.84
2022-10-31T22:04:10.145Z,98920.34
2022-10-31T22:06:38.051Z,98957.09
2022-10-31T22:09:09.432Z,98978.38
2022-10-31T22:11:36.794Z,98943.66
2022-10-31T22:14:05.238Z,98905.00
2022-10-31T22:16:36.492Z,98897.88
2022-10-31T22:19:06.018Z,98943.69
2022-10-31T22:21:49.185Z,98918.44
2022-10-31T22:24:18.602Z,98952.34
2022-10-31T22:26:46.029Z,98961.03
2022-10-31T22:29:16.488Z,98911.69
2022-10-31T22:31:50.569Z,98930.22
2022-10-31T22:34:20.689Z,98908.16
2022-10-31T22:36:47.800Z,98917.22
2022-10-31T22:39:15.154Z,98916.78
2022-10-31T22:41:42.545Z,98877.75
2022-10-31T22:44:09.983Z,98943.66
2022-10-31T22:46:38.884Z,98938.91
2022-10-31T22:49:14.807Z,98915.22
2022-10-31T22:51:43.120Z,98926.25
2022-10-31T22:54:16.151Z,98917.91
2022-10-31T22:56:44.104Z,98921.53
2022-10-31T22:59:16.425Z,98901.41
2022-10-31T23:01:45.809Z,98920.72
2022-10-31T23:04:15.136Z,98921.16
2022-10-31T23:06:42.922Z,98934.97
2022-10-31T23:09:15.884Z,98885.25
2022-10-31T23:11:43.439Z,98894.31
2022-10-31T23:14:16.778Z,98955.47
2022-10-31T23:16:53.150Z,98913.63
2022-10-31T23:19:30.464Z,98935.75
2022-10-31T23:22:02.132Z,98921.56
2022-10-31T23:24:45.182Z,98913.28
2022-10-31T23:27:23.133Z,98894.72
2022-10-31T23:29:59.450Z,98915.66
2022-10-31T23:32:36.170Z,98920.75
2022-10-31T23:35:10.236Z,98891.56
2022-10-31T23:37:38.715Z,98877.34
2022-10-31T23:40:08.657Z,98894.72
2022-10-31T23:42:36.269Z,98863.88
2022-10-31T23:45:03.377Z,98899.03
2022-10-31T23:47:30.363Z,98957.09
2022-10-31T23:49:57.323Z,98883.66
2022-10-31T23:52:24.467Z,98924.75
2022-10-31T23:54:51.586Z,98914.47
2022-10-31T23:57:18.568Z,98863.13
2022-10-31T23:59:46.470Z,98897.09
