createdAt,value
2019-06-07T00:00:33.546Z,93.70
2019-06-07T00:02:45.563Z,93.80
2019-06-07T00:05:17.182Z,94.20
2019-06-07T00:07:44.952Z,94.10
2019-06-07T00:10:30.978Z,94.10
2019-06-07T00:12:44.372Z,94.30
2019-06-07T00:15:18.050Z,94.50
2019-06-07T00:17:43.880Z,94.50
2019-06-07T00:20:16.650Z,94.60
2019-06-07T00:22:43.936Z,94.50
2019-06-07T00:25:17.358Z,94.40
2019-06-07T00:27:43.280Z,94.40
2019-06-07T00:30:35.943Z,94.30
2019-06-07T00:32:43.302Z,94.30
2019-06-07T00:35:14.884Z,94.70
2019-06-07T00:37:42.789Z,94.80
2019-06-07T00:40:17.975Z,94.80
2019-06-07T00:42:42.498Z,94.90
2019-06-07T00:45:14.707Z,94.90
2019-06-07T00:47:43.101Z,95.00
2019-06-07T00:50:13.757Z,94.80
2019-06-07T00:53:13.855Z,95.10
2019-06-07T00:55:15.558Z,94.80
2019-06-07T00:57:44.643Z,94.80
2019-06-07T01:00:15.064Z,94.80
2019-06-07T01:02:46.095Z,94.80
2019-06-07T01:05:15.919Z,94.90
2019-06-07T01:07:46.337Z,94.70
2019-06-07T01:10:34.515Z,94.60
2019-06-07T01:12:47.691Z,95.00
2019-06-07T01:15:22.199Z,94.80
2019-06-07T01:18:25.902Z,94.20
2019-06-07T01:20:21.200Z,93.90
2019-06-07T01:22:49.019Z,93.80
2019-06-07T01:25:18.246Z,93.20
2019-06-07T01:27:48.357Z,92.20
2019-06-07T01:30:18.836Z,92.20
2019-06-07T01:32:48.701Z,91.70
2019-06-07T01:35:20.220Z,92.10
2019-06-07T01:37:48.096Z,91.90
2019-06-07T01:40:17.803Z,91.90
2019-06-07T01:42:47.502Z,91.90
2019-06-07T01:45:18.415Z,91.50
2019-06-07T01:47:47.089Z,91.80
2019-06-07T01:50:17.092Z,92.00
2019-06-07T01:52:47.142Z,91.90
2019-06-07T01:55:16.052Z,91.60
2019-06-07T01:57:48.395Z,91.60
2019-06-07T02:00:17.614Z,91.50
2019-06-07T02:02:46.432Z,91.10
2019-06-07T02:05:15.377Z,91.30
2019-06-07T02:07:44.744Z,91.50
2019-06-07T02:10:15.688Z,91.30
2019-06-07T02:12:44.543Z,91.20
2019-06-07T02:15:13.728Z,91.20
2019-06-07T02:17:42.548Z,91.40
2019-06-07T02:20:13.204Z,92.00
2019-06-07T02:22:42.088Z,91.70
2019-06-07T02:25:50.281Z,91.90
2019-06-07T02:27:41.722Z,91.40
2019-06-07T02:32:43.053Z,92.00
2019-06-07T02:35:12.001Z,91.90
2019-06-07T02:37:40.882Z,91.50
2019-06-07T02:40:10.733Z,91.60
2019-06-07T02:42:42.743Z,91.50
2019-06-07T02:45:11.210Z,91.40
2019-06-07T02:47:40.977Z,91.30
2019-06-07T02:50:11.613Z,91.30
2019-06-07T02:52:41.716Z,91.10
2019-06-07T02:55:12.357Z,91.10
2019-06-07T02:57:42.797Z,91.20
2019-06-07T03:00:41.197Z,91.50
2019-06-07T03:02:45.289Z,91.70
2019-06-07T03:05:14.229Z,91.70
2019-06-07T03:07:45.854Z,91.50
2019-06-07T03:10:15.473Z,91.70
2019-06-07T03:12:47.060Z,91.70
2019-06-07T03:15:32.882Z,92.10
2019-06-07T03:17:53.663Z,92.20
2019-06-07T03:20:24.141Z,92.20
2019-06-07T03:22:53.354Z,91.90
2019-06-07T03:25:22.194Z,91.60
2019-06-07T03:27:51.704Z,92.20
2019-06-07T03:30:39.043Z,92.30
2019-06-07T03:32:52.186Z,92.10
2019-06-07T03:35:21.323Z,92.20
2019-06-07T03:37:50.185Z,92.30
2019-06-07T03:40:19.015Z,92.30
2019-06-07T03:42:47.909Z,92.70
2019-06-07T03:45:16.754Z,92.30
2019-06-07T03:47:45.572Z,92.40
2019-06-07T03:50:14.593Z,92.30
2019-06-07T03:52:43.443Z,92.90
2019-06-07T03:55:12.269Z,92.90
2019-06-07T04:00:12.718Z,92.70
2019-06-07T04:02:42.244Z,92.60
2019-06-07T04:05:11.430Z,92.70
2019-06-07T04:07:44.112Z,92.90
2019-06-07T04:10:10.853Z,92.80
2019-06-07T04:12:43.786Z,92.70
2019-06-07T04:15:10.211Z,92.50
2019-06-07T04:17:48.713Z,92.40
2019-06-07T04:20:10.263Z,92.10
2019-06-07T04:22:42.429Z,92.00
2019-06-07T04:25:11.700Z,91.90
2019-06-07T04:27:41.415Z,91.90
2019-06-07T04:30:11.242Z,91.90
2019-06-07T04:32:44.680Z,91.60
2019-06-07T04:35:10.847Z,91.80
2019-06-07T04:37:41.547Z,91.50
2019-06-07T04:40:10.727Z,91.30
2019-06-07T04:42:44.784Z,91.30
2019-06-07T04:45:32.638Z,91.20
2019-06-07T04:47:44.585Z,91.40
2019-06-07T04:50:13.761Z,91.60
2019-06-07T04:52:45.245Z,91.40
2019-06-07T04:55:13.082Z,91.30
2019-06-07T04:57:43.231Z,91.10
2019-06-07T05:00:46.615Z,91.10
2019-06-07T05:02:43.807Z,90.80
2019-06-07T05:05:12.844Z,91.00
2019-06-07T05:07:46.088Z,89.10
2019-06-07T05:10:12.127Z,87.70
2019-06-07T05:12:44.294Z,87.10
2019-06-07T05:15:11.528Z,87.40
2019-06-07T05:17:44.810Z,87.30
2019-06-07T05:20:10.893Z,87.60
2019-06-07T05:22:44.738Z,86.80
2019-06-07T05:25:10.231Z,87.30
2019-06-07T05:27:42.469Z,87.60
2019-06-07T05:30:50.633Z,87.80
2019-06-07T05:32:45.357Z,88.00
2019-06-07T05:35:12.796Z,88.00
2019-06-07T05:37:45.618Z,86.90
2019-06-07T05:40:14.442Z,86.80
2019-06-07T05:42:46.447Z,86.90
2019-06-07T05:45:16.761Z,87.10
2019-06-07T05:47:50.736Z,86.90
2019-06-07T05:50:38.651Z,86.80
2019-06-07T05:52:47.574Z,86.10
2019-06-07T05:55:16.654Z,85.50
2019-06-07T05:57:50.669Z,85.30
2019-06-07T06:00:16.121Z,85.50
2019-06-07T06:03:03.990Z,86.10
2019-06-07T06:05:32.454Z,85.50
2019-06-07T06:07:50.679Z,86.50
2019-06-07T06:10:16.949Z,84.90
2019-06-07T06:12:51.553Z,85.10
2019-06-07T06:15:16.332Z,85.40
2019-06-07T06:17:49.046Z,83.50
2019-06-07T06:20:15.885Z,83.10
2019-06-07T06:22:48.687Z,83.30
2019-06-07T06:25:33.427Z,83.50
2019-06-07T06:28:16.186Z,85.00
2019-06-07T06:30:18.126Z,84.00
2019-06-07T06:32:54.955Z,83.70
2019-06-07T06:35:17.746Z,82.70
2019-06-07T06:37:52.613Z,83.80
2019-06-07T06:40:17.528Z,83.60
2019-06-07T06:42:49.038Z,81.50
2019-06-07T06:45:17.608Z,82.50
2019-06-07T06:47:49.055Z,80.10
2019-06-07T06:50:17.499Z,81.10
2019-06-07T06:52:50.775Z,81.30
2019-06-07T06:55:17.278Z,81.40
2019-06-07T06:57:48.192Z,80.70
2019-06-07T07:00:17.368Z,80.20
2019-06-07T07:03:35.076Z,80.80
2019-06-07T07:05:21.758Z,81.10
2019-06-07T07:07:56.589Z,81.00
2019-06-07T07:10:43.079Z,81.50
2019-06-07T07:13:15.499Z,81.10
2019-06-07T07:16:00.739Z,78.90
2019-06-07T07:18:39.250Z,79.20
2019-06-07T07:21:13.836Z,78.80
2019-06-07T07:24:05.516Z,78.90
2019-06-07T07:26:13.235Z,80.10
2019-06-07T07:28:43.018Z,79.10
2019-06-07T07:31:12.693Z,79.40
2019-06-07T07:34:27.411Z,76.50
2019-06-07T07:36:28.593Z,76.40
2019-06-07T07:38:48.935Z,76.40
2019-06-07T07:41:15.633Z,76.60
2019-06-07T07:43:45.791Z,74.60
2019-06-07T07:46:29.075Z,74.10
2019-06-07T07:48:45.941Z,75.00
2019-06-07T07:51:15.154Z,76.00
2019-06-07T07:53:52.410Z,78.20
2019-06-07T07:56:14.515Z,79.90
2019-06-07T07:58:46.193Z,79.80
2019-06-07T08:01:14.620Z,78.80
2019-06-07T08:03:43.465Z,77.70
2019-06-07T08:06:12.924Z,76.00
2019-06-07T08:08:41.762Z,73.90
2019-06-07T08:11:10.766Z,73.90
2019-06-07T08:13:39.686Z,74.20
2019-06-07T08:16:14.900Z,73.80
2019-06-07T08:18:39.102Z,74.00
2019-06-07T08:21:23.116Z,74.00
2019-06-07T08:23:38.537Z,73.90
2019-06-07T08:26:07.496Z,72.90
2019-06-07T08:28:36.583Z,72.10
2019-06-07T08:31:07.209Z,69.50
2019-06-07T08:33:35.930Z,70.10
2019-06-07T08:36:19.481Z,71.00
2019-06-07T08:38:47.705Z,69.00
2019-06-07T08:41:11.759Z,68.00
2019-06-07T08:43:36.387Z,69.60
2019-06-07T08:46:07.814Z,64.00
2019-06-07T08:48:35.961Z,68.00
2019-06-07T08:51:08.053Z,66.50
2019-06-07T08:53:35.488Z,66.60
2019-06-07T08:56:09.863Z,61.90
2019-06-07T08:58:34.912Z,62.90
2019-06-07T09:01:08.253Z,63.30
2019-06-07T09:03:34.274Z,62.60
2019-06-07T09:06:16.437Z,62.70
2019-06-07T09:08:33.646Z,63.20
2019-06-07T09:11:10.129Z,65.90
2019-06-07T09:13:33.247Z,63.20
2019-06-07T09:16:08.088Z,62.30
2019-06-07T09:18:42.961Z,59.70
2019-06-07T09:21:07.686Z,59.60
2019-06-07T09:23:37.063Z,62.10
2019-06-07T09:26:15.965Z,59.10
2019-06-07T09:28:36.608Z,57.90
2019-06-07T09:31:09.770Z,58.60
2019-06-07T09:33:37.453Z,58.70
2019-06-07T09:36:10.247Z,58.30
2019-06-07T09:38:36.921Z,57.60
2019-06-07T09:41:07.477Z,58.70
2019-06-07T09:46:12.859Z,57.00
2019-06-07T09:51:19.373Z,55.30
2019-06-07T09:53:38.415Z,57.20
2019-06-07T09:56:11.360Z,55.70
2019-06-07T09:58:54.191Z,57.50
2019-06-07T10:01:13.198Z,52.80
2019-06-07T10:03:38.951Z,55.40
2019-06-07T10:06:13.175Z,55.50
2019-06-07T10:09:56.841Z,56.30
2019-06-07T10:11:11.186Z,55.90
2019-06-07T10:13:40.069Z,55.00
2019-06-07T10:16:08.968Z,53.90
2019-06-07T10:18:38.016Z,54.10
2019-06-07T10:21:07.846Z,52.70
2019-06-07T10:23:37.375Z,51.80
2019-06-07T10:26:06.272Z,52.70
2019-06-07T10:28:35.122Z,55.00
2019-06-07T10:31:04.510Z,52.80
2019-06-07T10:33:33.819Z,51.90
2019-06-07T10:36:02.693Z,54.50
2019-06-07T10:38:31.687Z,52.80
2019-06-07T10:41:00.773Z,50.80
2019-06-07T10:43:29.665Z,49.80
2019-06-07T10:45:58.516Z,51.70
2019-06-07T10:48:27.455Z,48.80
2019-06-07T10:50:56.310Z,49.50
2019-06-07T10:53:25.153Z,49.00
2019-06-07T10:55:54.056Z,50.60
2019-06-07T10:58:22.892Z,51.30
2019-06-07T11:00:51.789Z,50.60
2019-06-07T11:03:20.692Z,49.20
2019-06-07T11:05:49.535Z,49.50
2019-06-07T11:08:18.390Z,50.70
2019-06-07T11:10:47.274Z,47.70
2019-06-07T11:13:16.940Z,47.90
2019-06-07T11:15:45.783Z,48.60
2019-06-07T11:18:14.698Z,50.00
2019-06-07T11:20:43.532Z,49.60
2019-06-07T11:23:12.406Z,48.70
2019-06-07T11:25:41.294Z,48.20
2019-06-07T11:28:10.580Z,46.90
2019-06-07T11:30:39.571Z,48.40
2019-06-07T11:33:08.534Z,50.50
2019-06-07T11:35:37.398Z,51.70
2019-06-07T11:38:06.415Z,49.20
2019-06-07T11:40:36.155Z,48.00
2019-06-07T11:43:06.548Z,47.60
2019-06-07T11:45:35.719Z,46.80
2019-06-07T11:48:04.915Z,50.20
2019-06-07T11:50:33.768Z,47.30
2019-06-07T11:53:02.625Z,46.00
2019-06-07T11:55:31.504Z,48.00
2019-06-07T11:58:00.312Z,47.50
2019-06-07T12:00:29.153Z,46.90
2019-06-07T12:02:58.047Z,44.60
2019-06-07T12:05:26.895Z,47.10
2019-06-07T12:07:57.174Z,48.40
2019-06-07T12:10:26.346Z,47.10
2019-06-07T12:12:55.226Z,48.00
2019-06-07T12:15:24.215Z,46.70
2019-06-07T12:17:53.093Z,47.50
2019-06-07T12:20:22.544Z,47.90
2019-06-07T12:22:51.402Z,47.80
2019-06-07T12:25:24.812Z,48.20
2019-06-07T12:27:50.860Z,47.10
2019-06-07T12:30:25.976Z,46.10
2019-06-07T12:32:50.773Z,46.00
2019-06-07T12:35:20.004Z,45.60
2019-06-07T12:37:49.189Z,46.00
2019-06-07T12:40:27.578Z,46.00
2019-06-07T12:42:48.886Z,45.40
2019-06-07T12:45:41.345Z,45.90
2019-06-07T12:47:48.276Z,44.90
2019-06-07T12:50:19.416Z,45.20
2019-06-07T12:52:48.685Z,45.30
2019-06-07T12:55:18.231Z,46.80
2019-06-07T12:57:48.156Z,42.50
2019-06-07T13:00:18.213Z,42.70
2019-06-07T13:02:47.596Z,46.30
2019-06-07T13:05:17.893Z,43.20
2019-06-07T13:07:46.890Z,44.30
2019-06-07T13:10:17.907Z,43.30
2019-06-07T13:12:47.701Z,42.70
2019-06-07T13:15:19.966Z,42.90
2019-06-07T13:17:49.355Z,41.90
2019-06-07T13:20:20.304Z,41.60
2019-06-07T13:22:49.440Z,43.90
2019-06-07T13:25:21.194Z,45.20
2019-06-07T13:27:49.411Z,47.00
2019-06-07T13:30:19.002Z,45.40
2019-06-07T13:32:48.234Z,44.00
2019-06-07T13:35:18.816Z,42.30
2019-06-07T13:37:47.864Z,41.80
2019-06-07T13:40:19.250Z,43.60
2019-06-07T13:42:47.354Z,41.60
2019-06-07T13:45:18.014Z,42.50
2019-06-07T13:47:47.067Z,40.90
2019-06-07T13:50:17.475Z,42.80
2019-06-07T13:52:47.153Z,43.20
2019-06-07T13:55:17.881Z,43.80
2019-06-07T13:57:47.009Z,44.40
2019-06-07T14:00:18.886Z,44.50
2019-06-07T14:02:48.004Z,44.40
2019-06-07T14:05:17.055Z,44.30
2019-06-07T14:07:45.890Z,43.70
2019-06-07T14:10:16.187Z,45.70
2019-06-07T14:12:45.022Z,44.30
2019-06-07T14:15:14.464Z,44.70
2019-06-07T14:17:43.356Z,45.40
2019-06-07T14:20:14.362Z,45.40
2019-06-07T14:22:43.287Z,45.00
2019-06-07T14:25:12.271Z,44.70
2019-06-07T14:27:41.093Z,44.80
2019-06-07T14:30:11.155Z,44.50
2019-06-07T14:32:40.024Z,44.30
2019-06-07T14:35:09.751Z,45.90
2019-06-07T14:37:38.605Z,45.20
2019-06-07T14:40:09.274Z,43.60
2019-06-07T14:42:38.145Z,44.20
2019-06-07T14:45:09.167Z,43.70
2019-06-07T14:47:38.039Z,44.90
2019-06-07T14:50:09.343Z,44.40
2019-06-07T14:52:38.191Z,44.50
2019-06-07T14:55:08.792Z,43.90
2019-06-07T14:57:38.344Z,43.40
2019-06-07T15:00:12.402Z,42.60
2019-06-07T15:02:41.450Z,43.10
2019-06-07T15:05:11.780Z,44.00
2019-06-07T15:07:40.888Z,44.60
2019-06-07T15:10:10.722Z,42.80
2019-06-07T15:12:40.071Z,41.80
2019-06-07T15:15:10.528Z,44.20
2019-06-07T15:17:39.590Z,44.90
2019-06-07T15:20:09.743Z,45.20
2019-06-07T15:22:39.149Z,45.80
2019-06-07T15:25:10.031Z,49.10
2019-06-07T15:27:38.872Z,47.50
2019-06-07T15:30:12.532Z,44.70
2019-06-07T15:32:41.416Z,45.40
2019-06-07T15:35:10.736Z,45.20
2019-06-07T15:37:39.607Z,46.10
2019-06-07T15:40:09.069Z,44.70
2019-06-07T15:42:49.763Z,45.50
2019-06-07T15:45:08.783Z,42.90
2019-06-07T15:47:38.325Z,44.70
2019-06-07T15:50:08.763Z,43.20
2019-06-07T15:52:38.293Z,43.40
2019-06-07T15:55:08.899Z,44.50
2019-06-07T15:57:39.323Z,44.60
2019-06-07T16:00:14.242Z,45.10
2019-06-07T16:02:43.189Z,43.60
2019-06-07T16:05:12.415Z,44.60
2019-06-07T16:07:43.226Z,43.40
2019-06-07T16:10:12.187Z,43.80
2019-06-07T16:12:57.649Z,42.60
2019-06-07T16:15:12.262Z,42.50
2019-06-07T16:17:42.024Z,44.00
2019-06-07T16:20:14.806Z,45.50
2019-06-07T16:22:44.010Z,46.60
2019-06-07T16:25:14.766Z,46.10
2019-06-07T16:27:44.818Z,46.00
2019-06-07T16:30:14.517Z,46.60
2019-06-07T16:32:44.250Z,46.20
2019-06-07T16:35:14.314Z,47.20
2019-06-07T16:37:45.862Z,48.10
2019-06-07T16:40:15.593Z,49.20
2019-06-07T16:42:45.136Z,48.80
2019-06-07T16:45:15.529Z,48.60
2019-06-07T16:47:47.475Z,48.20
2019-06-07T16:50:14.843Z,47.90
2019-06-07T16:52:44.255Z,48.00
2019-06-07T16:55:14.208Z,48.40
2019-06-07T16:57:43.033Z,48.40
2019-06-07T17:00:13.878Z,48.60
2019-06-07T17:02:42.680Z,48.00
2019-06-07T17:05:12.926Z,48.40
2019-06-07T17:07:42.504Z,48.80
2019-06-07T17:10:13.079Z,49.10
2019-06-07T17:12:42.813Z,49.30
2019-06-07T17:15:15.044Z,48.70
2019-06-07T17:17:45.191Z,49.10
2019-06-07T17:20:16.342Z,49.00
2019-06-07T17:22:45.744Z,49.10
2019-06-07T17:25:16.219Z,52.50
2019-06-07T17:27:46.389Z,54.30
2019-06-07T17:30:17.000Z,55.60
2019-06-07T17:32:56.264Z,56.50
2019-06-07T17:35:16.490Z,56.80
2019-06-07T17:37:46.347Z,57.40
2019-06-07T17:40:16.090Z,57.50
2019-06-07T17:42:44.911Z,58.00
2019-06-07T17:45:15.607Z,58.40
2019-06-07T17:47:45.810Z,58.70
2019-06-07T17:50:15.604Z,59.00
2019-06-07T17:52:45.825Z,59.10
2019-06-07T17:55:15.802Z,58.80
2019-06-07T17:57:44.662Z,58.90
2019-06-07T18:00:28.094Z,59.30
2019-06-07T18:02:46.661Z,59.50
2019-06-07T18:05:16.114Z,60.30
2019-06-07T18:07:47.722Z,60.60
2019-06-07T18:10:17.548Z,62.20
2019-06-07T18:12:46.376Z,62.20
2019-06-07T18:15:15.792Z,63.20
2019-06-07T18:17:44.685Z,64.20
2019-06-07T18:20:13.663Z,65.00
2019-06-07T18:22:42.537Z,65.50
2019-06-07T18:25:11.694Z,66.20
2019-06-07T18:27:40.523Z,66.80
2019-06-07T18:30:11.519Z,67.40
2019-06-07T18:32:40.909Z,67.90
2019-06-07T18:35:09.747Z,68.10
2019-06-07T18:37:38.641Z,68.50
2019-06-07T18:40:07.675Z,68.70
2019-06-07T18:42:37.381Z,69.20
2019-06-07T18:45:07.186Z,69.50
2019-06-07T18:47:36.015Z,69.70
2019-06-07T18:50:06.560Z,69.80
2019-06-07T18:52:37.082Z,69.50
2019-06-07T18:55:08.543Z,69.60
2019-06-07T18:57:37.351Z,69.10
2019-06-07T19:00:11.992Z,67.80
2019-06-07T19:02:40.858Z,67.80
2019-06-07T19:05:10.288Z,67.70
2019-06-07T19:07:39.275Z,67.70
2019-06-07T19:10:10.713Z,67.90
2019-06-07T19:12:39.615Z,68.10
2019-06-07T19:15:10.004Z,69.20
2019-06-07T19:17:38.937Z,69.80
2019-06-07T19:20:08.580Z,70.60
2019-06-07T19:22:37.445Z,71.50
2019-06-07T19:25:07.484Z,72.20
2019-06-07T19:27:36.324Z,72.00
2019-06-07T19:30:06.741Z,71.00
2019-06-07T19:32:35.635Z,71.40
2019-06-07T19:35:06.161Z,71.70
2019-06-07T19:37:35.055Z,72.00
2019-06-07T19:40:05.732Z,71.20
2019-06-07T19:42:34.578Z,71.30
2019-06-07T19:45:27.011Z,70.20
2019-06-07T19:47:34.577Z,69.20
2019-06-07T19:50:04.438Z,69.00
2019-06-07T19:52:33.328Z,68.70
2019-06-07T19:55:06.633Z,68.90
2019-06-07T19:57:32.736Z,69.20
2019-06-07T20:00:02.691Z,69.30
2019-06-07T20:02:32.105Z,69.60
2019-06-07T20:05:04.594Z,69.40
2019-06-07T20:07:31.486Z,69.90
2019-06-07T20:10:00.659Z,68.90
2019-06-07T20:12:29.778Z,70.20
2019-06-07T20:15:18.891Z,69.20
2019-06-07T20:17:29.149Z,69.90
2019-06-07T20:19:58.250Z,69.40
2019-06-07T20:22:27.416Z,69.50
2019-06-07T20:24:56.770Z,69.20
2019-06-07T20:27:25.908Z,69.40
2019-06-07T20:29:56.040Z,69.70
2019-06-07T20:32:25.114Z,69.70
2019-06-07T20:34:54.437Z,69.50
2019-06-07T20:37:23.324Z,69.50
2019-06-07T20:39:52.161Z,69.40
2019-06-07T20:42:20.983Z,69.20
2019-06-07T20:44:49.863Z,69.30
2019-06-07T20:47:18.735Z,69.20
2019-06-07T20:49:47.537Z,69.40
2019-06-07T20:52:16.431Z,69.40
2019-06-07T20:54:45.265Z,68.90
2019-06-07T20:57:14.129Z,68.90
2019-06-07T20:59:43.007Z,68.60
2019-06-07T21:02:11.841Z,68.00
2019-06-07T21:04:40.666Z,68.50
2019-06-07T21:07:10.215Z,68.60
2019-06-07T21:09:39.398Z,69.00
2019-06-07T21:12:08.231Z,69.40
2019-06-07T21:14:37.146Z,69.90
2019-06-07T21:17:06.237Z,70.50
2019-06-07T21:19:35.375Z,70.90
2019-06-07T21:22:04.593Z,71.40
2019-06-07T21:24:33.704Z,71.90
2019-06-07T21:27:03.474Z,72.30
2019-06-07T21:29:32.641Z,72.50
2019-06-07T21:32:01.477Z,73.00
2019-06-07T21:34:30.329Z,73.40
2019-06-07T21:36:59.850Z,73.60
2019-06-07T21:39:28.701Z,73.80
2019-06-07T21:41:57.519Z,74.10
2019-06-07T21:44:26.393Z,74.40
2019-06-07T21:46:55.235Z,74.70
2019-06-07T21:49:24.057Z,74.80
2019-06-07T21:51:52.938Z,75.10
2019-06-07T21:54:21.812Z,75.20
2019-06-07T21:56:50.678Z,75.10
2019-06-07T21:59:19.556Z,75.20
2019-06-07T22:01:48.406Z,75.20
2019-06-07T22:04:17.253Z,75.20
2019-06-07T22:06:46.161Z,74.90
2019-06-07T22:09:14.982Z,74.80
2019-06-07T22:11:43.837Z,74.30
2019-06-07T22:14:12.787Z,73.60
2019-06-07T22:16:41.625Z,72.90
2019-06-07T22:19:10.757Z,72.70
2019-06-07T22:21:39.994Z,72.70
2019-06-07T22:24:09.307Z,72.20
2019-06-07T22:26:38.276Z,71.40
2019-06-07T22:29:10.382Z,71.30
2019-06-07T22:31:39.568Z,71.30
2019-06-07T22:34:08.885Z,71.30
2019-06-07T22:36:37.978Z,71.60
2019-06-07T22:39:07.920Z,71.90
2019-06-07T22:41:36.950Z,72.20
2019-06-07T22:44:07.039Z,72.30
2019-06-07T22:46:37.820Z,72.70
2019-06-07T22:49:07.151Z,72.90
2019-06-07T22:51:36.194Z,73.10
2019-06-07T22:54:05.765Z,73.50
2019-06-07T22:56:45.327Z,73.80
2019-06-07T22:59:18.764Z,73.90
2019-06-07T23:01:49.130Z,73.60
2019-06-07T23:04:19.294Z,73.80
2019-06-07T23:06:48.582Z,72.50
2019-06-07T23:09:19.772Z,71.70
2019-06-07T23:11:48.736Z,71.90
2019-06-07T23:14:20.484Z,71.90
2019-06-07T23:16:55.233Z,72.10
2019-06-07T23:19:20.468Z,72.20
2019-06-07T23:21:49.677Z,72.60
2019-06-07T23:24:21.036Z,73.00
2019-06-07T23:26:49.194Z,73.50
2019-06-07T23:29:18.645Z,73.80
2019-06-07T23:31:47.633Z,74.40
2019-06-07T23:34:16.794Z,75.00
2019-06-07T23:36:45.901Z,75.40
2019-06-07T23:39:15.396Z,75.70
2019-06-07T23:41:45.377Z,76.10
2019-06-07T23:44:15.309Z,76.20
2019-06-07T23:46:44.352Z,76.60
2019-06-07T23:49:14.039Z,76.90
2019-06-07T23:51:43.271Z,77.10
2019-06-07T23:54:12.113Z,77.50
2019-06-07T23:56:41.043Z,77.90
2019-06-07T23:59:09.873Z,78.50
