createdAt,value
2022-12-22T00:00:40.148Z,7.93
2022-12-22T00:03:32.165Z,6.47
2022-12-22T00:06:17.579Z,8.73
2022-12-22T00:09:05.716Z,3.95
2022-12-22T00:11:51.741Z,7.53
2022-12-22T00:14:38.914Z,7.88
2022-12-22T00:17:35.956Z,6.45
2022-12-22T00:20:24.580Z,4.60
2022-12-22T00:23:10.166Z,5.40
2022-12-22T00:25:55.766Z,5.00
2022-12-22T00:28:41.383Z,5.45
2022-12-22T00:31:28.462Z,6.35
2022-12-22T00:34:13.938Z,6.20
2022-12-22T00:36:59.589Z,6.13
2022-12-22T00:39:45.261Z,5.90
2022-12-22T00:42:30.727Z,6.82
2022-12-22T00:45:16.295Z,7.05
2022-12-22T00:48:04.175Z,5.40
2022-12-22T00:50:54.841Z,5.93
2022-12-22T00:53:40.233Z,6.03
2022-12-22T00:56:27.684Z,4.72
2022-12-22T00:59:17.969Z,5.60
2022-12-22T01:02:03.764Z,14.27
2022-12-22T01:04:50.533Z,7.45
2022-12-22T01:07:40.674Z,7.03
2022-12-22T01:10:31.234Z,6.88
2022-12-22T01:13:16.555Z,9.32
2022-12-22T01:16:02.178Z,6.80
2022-12-22T01:18:47.796Z,10.13
2022-12-22T01:21:36.651Z,10.27
2022-12-22T01:27:09.980Z,14.52
2022-12-22T01:29:55.394Z,10.55
2022-12-22T01:32:41.993Z,9.63
2022-12-22T01:35:36.475Z,7.60
2022-12-22T01:38:23.327Z,10.40
2022-12-22T01:41:09.995Z,9.57
2022-12-22T01:43:55.695Z,8.05
2022-12-22T01:46:43.564Z,9.70
2022-12-22T01:49:32.894Z,8.63
2022-12-22T01:52:19.399Z,10.38
2022-12-22T01:55:06.660Z,10.75
2022-12-22T01:57:53.096Z,7.63
2022-12-22T02:00:38.533Z,9.02
2022-12-22T02:03:34.351Z,6.95
2022-12-22T02:06:33.432Z,6.97
2022-12-22T02:09:41.288Z,7.68
2022-12-22T02:12:34.927Z,4.90
2022-12-22T02:15:25.936Z,6.47
2022-12-22T02:18:20.739Z,6.68
2022-12-22T02:21:07.731Z,5.40
2022-12-22T02:24:19.839Z,6.80
2022-12-22T02:27:08.948Z,5.97
2022-12-22T02:29:58.072Z,5.38
2022-12-22T02:32:44.311Z,5.55
2022-12-22T02:35:31.283Z,6.70
2022-12-22T02:38:26.812Z,8.07
2022-12-22T02:41:23.915Z,5.55
2022-12-22T02:44:31.261Z,6.13
2022-12-22T02:47:20.754Z,3.55
2022-12-22T02:50:12.367Z,4.30
2022-12-22T02:53:00.624Z,4.90
2022-12-22T02:55:46.901Z,4.30
2022-12-22T02:58:33.646Z,5.25
2022-12-22T03:01:23.056Z,8.77
2022-12-22T03:04:08.815Z,3.97
2022-12-22T03:06:54.193Z,4.47
2022-12-22T03:09:39.708Z,8.63
2022-12-22T03:12:25.400Z,6.65
2022-12-22T03:15:11.152Z,2.75
2022-12-22T03:17:57.988Z,4.18
2022-12-22T03:20:43.479Z,3.83
2022-12-22T03:23:28.843Z,3.10
2022-12-22T03:25:56.744Z,4.30
2022-12-22T03:28:26.473Z,1.60
2022-12-22T03:30:57.173Z,2.17
2022-12-22T03:33:27.116Z,3.25
2022-12-22T03:35:54.980Z,4.72
2022-12-22T03:38:22.930Z,1.98
2022-12-22T03:40:50.909Z,3.22
2022-12-22T03:43:36.905Z,4.38
2022-12-22T03:46:25.161Z,8.52
2022-12-22T03:49:12.580Z,2.13
2022-12-22T03:51:43.741Z,4.43
2022-12-22T03:54:13.843Z,4.85
2022-12-22T03:56:42.462Z,1.25
2022-12-22T03:59:10.480Z,4.30
2022-12-22T04:01:40.758Z,1.33
2022-12-22T04:04:10.864Z,1.75
2022-12-22T04:06:38.790Z,2.05
2022-12-22T04:09:07.080Z,3.22
2022-12-22T04:11:52.550Z,2.05
2022-12-22T04:14:21.363Z,2.65
2022-12-22T04:16:49.464Z,4.25
2022-12-22T04:19:18.886Z,3.20
2022-12-22T04:21:46.862Z,1.75
2022-12-22T04:24:14.876Z,1.17
2022-12-22T04:26:42.814Z,1.08
2022-12-22T04:29:10.714Z,3.83
2022-12-22T04:31:38.747Z,2.28
2022-12-22T04:34:06.725Z,3.08
2022-12-22T04:36:35.978Z,4.15
2022-12-22T04:39:03.975Z,5.55
2022-12-22T04:41:31.895Z,2.13
2022-12-22T04:43:59.791Z,3.70
2022-12-22T04:46:27.788Z,5.80
2022-12-22T04:48:59.944Z,4.03
2022-12-22T04:51:28.534Z,2.92
2022-12-22T04:53:57.829Z,2.08
2022-12-22T04:56:25.716Z,4.70
2022-12-22T04:58:53.613Z,4.85
2022-12-22T05:01:21.559Z,6.00
2022-12-22T05:03:49.670Z,2.05
2022-12-22T05:06:17.823Z,3.72
2022-12-22T05:08:45.802Z,4.03
2022-12-22T05:11:15.024Z,7.05
2022-12-22T05:13:42.938Z,3.47
2022-12-22T05:16:13.622Z,4.80
2022-12-22T05:18:42.850Z,5.45
2022-12-22T05:21:12.732Z,5.57
2022-12-22T05:23:41.104Z,2.38
2022-12-22T05:26:09.509Z,4.50
2022-12-22T05:28:38.945Z,3.67
2022-12-22T05:31:08.201Z,2.45
2022-12-22T05:33:36.714Z,6.95
2022-12-22T05:36:05.136Z,4.18
2022-12-22T05:38:33.073Z,12.10
2022-12-22T05:41:04.247Z,5.75
2022-12-22T05:43:32.762Z,6.53
2022-12-22T05:46:04.686Z,7.03
2022-12-22T05:48:37.829Z,9.80
2022-12-22T05:51:07.447Z,5.28
2022-12-22T05:53:35.444Z,8.82
2022-12-22T05:56:03.371Z,17.45
2022-12-22T05:58:31.285Z,7.53
2022-12-22T06:00:59.434Z,5.75
2022-12-22T06:03:30.100Z,11.18
2022-12-22T06:05:58.886Z,8.40
2022-12-22T06:08:26.842Z,7.75
2022-12-22T06:10:55.974Z,18.23
2022-12-22T06:13:23.929Z,8.57
2022-12-22T06:15:51.922Z,9.63
2022-12-22T06:18:20.052Z,15.13
2022-12-22T06:20:51.754Z,12.82
2022-12-22T06:23:19.672Z,13.25
2022-12-22T06:25:55.700Z,12.30
2022-12-22T06:28:24.031Z,8.43
2022-12-22T06:30:52.323Z,7.05
2022-12-22T06:33:20.268Z,10.20
2022-12-22T06:35:57.418Z,8.00
2022-12-22T06:38:27.223Z,8.35
2022-12-22T06:40:55.091Z,10.32
2022-12-22T06:43:21.992Z,5.40
2022-12-22T06:45:50.037Z,10.35
2022-12-22T06:48:17.961Z,13.43
2022-12-22T06:50:46.008Z,16.02
2022-12-22T06:53:15.361Z,10.35
2022-12-22T06:55:43.255Z,11.13
2022-12-22T06:58:11.113Z,11.80
2022-12-22T07:00:38.992Z,16.58
2022-12-22T07:03:07.043Z,8.65
2022-12-22T07:05:35.114Z,11.18
2022-12-22T07:08:08.438Z,9.05
2022-12-22T07:10:56.267Z,5.53
2022-12-22T07:13:24.789Z,10.55
2022-12-22T07:16:00.114Z,17.55
2022-12-22T07:18:30.497Z,10.07
2022-12-22T07:20:58.582Z,15.77
2022-12-22T07:23:27.215Z,8.80
2022-12-22T07:25:56.470Z,10.95
2022-12-22T07:28:24.894Z,15.48
2022-12-22T07:30:54.036Z,15.60
2022-12-22T07:33:21.984Z,7.50
2022-12-22T07:35:49.861Z,8.55
2022-12-22T07:38:17.694Z,20.38
2022-12-22T07:40:50.997Z,10.88
2022-12-22T07:43:20.183Z,16.23
2022-12-22T07:45:48.182Z,13.07
2022-12-22T07:48:33.588Z,18.40
2022-12-22T07:51:04.849Z,16.92
2022-12-22T07:53:33.824Z,18.27
2022-12-22T07:56:04.620Z,15.50
2022-12-22T07:58:34.467Z,14.10
2022-12-22T08:01:02.724Z,11.10
2022-12-22T08:03:30.577Z,15.38
2022-12-22T08:05:58.503Z,7.43
2022-12-22T08:08:26.413Z,18.10
2022-12-22T08:10:54.280Z,13.82
2022-12-22T08:13:22.138Z,9.27
2022-12-22T08:15:51.430Z,18.27
2022-12-22T08:18:19.314Z,11.43
2022-12-22T08:20:51.003Z,14.50
2022-12-22T08:23:19.030Z,18.85
2022-12-22T08:25:49.675Z,15.02
2022-12-22T08:28:18.222Z,22.98
2022-12-22T08:30:47.040Z,18.85
2022-12-22T08:33:16.407Z,20.05
2022-12-22T08:35:44.809Z,11.57
2022-12-22T08:38:14.319Z,17.35
2022-12-22T08:40:46.266Z,7.28
2022-12-22T08:43:14.727Z,10.77
2022-12-22T08:45:43.643Z,14.10
2022-12-22T08:48:11.951Z,14.10
2022-12-22T08:50:41.156Z,14.13
2022-12-22T08:53:23.657Z,9.70
2022-12-22T08:58:25.587Z,10.68
2022-12-22T09:00:53.487Z,13.02
2022-12-22T09:03:21.665Z,11.40
2022-12-22T09:05:51.001Z,14.05
2022-12-22T09:08:18.863Z,15.23
2022-12-22T09:10:46.739Z,14.80
2022-12-22T09:13:14.820Z,17.30
2022-12-22T09:15:42.682Z,13.18
2022-12-22T09:18:10.541Z,10.85
2022-12-22T09:20:38.412Z,11.60
2022-12-22T09:23:07.616Z,18.67
2022-12-22T09:25:35.798Z,14.57
2022-12-22T09:28:03.760Z,9.90
2022-12-22T09:30:31.620Z,17.55
2022-12-22T09:32:59.472Z,19.73
2022-12-22T09:35:27.325Z,17.00
2022-12-22T09:37:55.192Z,15.13
2022-12-22T09:40:24.779Z,14.85
2022-12-22T09:42:52.713Z,12.52
2022-12-22T09:45:21.047Z,17.65
2022-12-22T09:47:53.935Z,13.80
2022-12-22T09:50:24.337Z,14.43
2022-12-22T09:52:56.139Z,10.73
2022-12-22T09:55:38.881Z,16.25
2022-12-22T09:58:14.786Z,16.02
2022-12-22T10:00:43.751Z,18.77
2022-12-22T10:03:22.487Z,13.85
2022-12-22T10:05:57.596Z,10.07
2022-12-22T10:08:30.187Z,8.15
2022-12-22T10:10:59.400Z,13.27
2022-12-22T10:13:27.244Z,9.32
2022-12-22T10:15:55.802Z,14.85
2022-12-22T10:18:25.689Z,8.75
2022-12-22T10:21:09.775Z,8.75
2022-12-22T10:23:40.868Z,11.13
2022-12-22T10:26:30.856Z,14.48
2022-12-22T10:29:06.515Z,12.75
2022-12-22T10:31:37.019Z,10.20
2022-12-22T10:34:13.706Z,11.93
2022-12-22T10:36:43.534Z,15.20
2022-12-22T10:39:12.929Z,5.90
2022-12-22T10:41:45.657Z,10.15
2022-12-22T10:44:23.541Z,18.33
2022-12-22T10:46:52.920Z,5.90
2022-12-22T10:49:22.833Z,11.63
2022-12-22T10:51:53.223Z,8.23
2022-12-22T10:54:33.330Z,8.63
2022-12-22T10:57:07.695Z,6.55
2022-12-22T10:59:49.238Z,9.82
2022-12-22T11:02:30.897Z,10.55
2022-12-22T11:05:04.529Z,7.90
2022-12-22T11:07:35.259Z,11.88
2022-12-22T11:10:03.464Z,13.60
2022-12-22T11:12:41.745Z,6.18
2022-12-22T11:15:24.863Z,6.00
2022-12-22T11:18:01.769Z,8.48
2022-12-22T11:20:40.784Z,9.80
2022-12-22T11:23:15.399Z,7.13
2022-12-22T11:25:56.414Z,3.53
2022-12-22T11:28:38.230Z,7.32
2022-12-22T11:31:18.472Z,5.03
2022-12-22T11:33:57.953Z,7.13
2022-12-22T11:36:39.313Z,5.85
2022-12-22T11:39:12.659Z,4.13
2022-12-22T11:41:56.543Z,7.00
2022-12-22T11:44:38.618Z,4.82
2022-12-22T11:47:21.391Z,7.43
2022-12-22T11:50:58.826Z,3.97
2022-12-22T11:53:17.287Z,4.55
2022-12-22T11:55:50.655Z,3.72
2022-12-22T11:58:41.065Z,5.28
2022-12-22T12:01:26.833Z,5.95
2022-12-22T12:04:10.585Z,4.47
2022-12-22T12:07:01.074Z,6.32
2022-12-22T12:09:42.840Z,2.45
2022-12-22T12:12:21.176Z,7.60
2022-12-22T12:14:58.839Z,5.40
2022-12-22T12:17:39.400Z,3.67
2022-12-22T12:20:30.350Z,5.18
2022-12-22T12:23:12.889Z,5.55
2022-12-22T12:25:45.074Z,2.30
2022-12-22T12:28:20.383Z,4.03
2022-12-22T12:30:54.881Z,2.83
2022-12-22T12:33:37.291Z,3.05
2022-12-22T12:36:13.803Z,2.35
2022-12-22T12:39:09.454Z,5.93
2022-12-22T12:41:47.758Z,2.20
2022-12-22T12:44:17.945Z,4.28
2022-12-22T12:46:55.795Z,7.80
2022-12-22T12:50:00.810Z,5.05
2022-12-22T12:53:15.190Z,2.67
2022-12-22T12:56:04.715Z,3.72
2022-12-22T12:58:51.610Z,4.57
2022-12-22T13:02:01.093Z,2.37
2022-12-22T13:05:03.053Z,2.30
2022-12-22T13:08:08.430Z,1.98
2022-12-22T13:10:38.711Z,5.03
2022-12-22T13:13:07.390Z,5.10
2022-12-22T13:15:36.863Z,1.88
2022-12-22T13:18:05.760Z,3.03
2022-12-22T13:20:37.134Z,3.58
2022-12-22T13:23:12.366Z,4.13
2022-12-22T13:25:46.204Z,2.40
2022-12-22T13:28:17.921Z,3.17
2022-12-22T13:30:50.197Z,4.55
2022-12-22T13:33:21.723Z,4.88
2022-12-22T13:35:58.254Z,5.40
2022-12-22T13:38:31.678Z,6.68
2022-12-22T13:41:01.001Z,5.85
2022-12-22T13:43:30.866Z,6.03
2022-12-22T13:46:01.883Z,9.30
2022-12-22T13:48:44.173Z,9.23
2022-12-22T13:51:22.169Z,4.90
2022-12-22T13:54:10.305Z,6.25
2022-12-22T13:56:41.881Z,6.38
2022-12-22T13:59:22.224Z,7.68
2022-12-22T14:01:51.377Z,5.50
2022-12-22T14:04:19.376Z,5.80
2022-12-22T14:06:48.668Z,7.32
2022-12-22T14:09:19.147Z,4.32
2022-12-22T14:11:52.456Z,9.77
2022-12-22T14:14:25.017Z,7.63
2022-12-22T14:16:55.231Z,7.57
2022-12-22T14:19:24.817Z,10.60
2022-12-22T14:22:03.368Z,5.53
2022-12-22T14:24:38.295Z,9.40
2022-12-22T14:27:14.130Z,3.72
2022-12-22T14:29:42.128Z,8.75
2022-12-22T14:32:10.528Z,7.95
2022-12-22T14:34:39.405Z,8.13
2022-12-22T14:37:11.611Z,8.60
2022-12-22T14:39:39.517Z,14.48
2022-12-22T14:42:14.091Z,10.52
2022-12-22T14:44:45.792Z,16.88
2022-12-22T14:47:20.749Z,13.25
2022-12-22T14:49:51.707Z,11.50
2022-12-22T14:52:33.132Z,10.57
2022-12-22T14:55:01.589Z,11.30
2022-12-22T14:57:33.176Z,7.40
2022-12-22T15:00:04.539Z,13.00
2022-12-22T15:02:39.002Z,10.70
2022-12-22T15:05:16.343Z,8.60
2022-12-22T15:08:08.478Z,11.90
2022-12-22T15:10:40.869Z,11.15
2022-12-22T15:13:16.804Z,11.40
2022-12-22T15:15:44.937Z,12.38
2022-12-22T15:18:16.102Z,14.35
2022-12-22T15:20:44.047Z,11.43
2022-12-22T15:23:17.320Z,14.90
2022-12-22T15:25:45.631Z,15.02
2022-12-22T15:28:13.759Z,8.23
2022-12-22T15:30:41.986Z,16.45
2022-12-22T15:33:14.183Z,10.38
2022-12-22T15:35:43.135Z,14.77
2022-12-22T15:38:15.602Z,11.55
2022-12-22T15:40:43.484Z,14.63
2022-12-22T15:43:28.722Z,12.13
2022-12-22T15:45:59.830Z,12.30
2022-12-22T15:48:30.374Z,12.10
2022-12-22T15:50:59.234Z,13.98
2022-12-22T15:53:28.759Z,13.02
2022-12-22T15:55:58.601Z,23.42
2022-12-22T15:58:29.079Z,11.75
2022-12-22T16:00:57.205Z,13.77
2022-12-22T16:03:25.340Z,12.43
2022-12-22T16:05:54.499Z,11.00
2022-12-22T16:08:28.424Z,19.23
2022-12-22T16:10:57.866Z,20.85
2022-12-22T16:13:28.805Z,14.63
2022-12-22T16:15:57.913Z,16.23
2022-12-22T16:18:26.355Z,20.25
2022-12-22T16:20:54.910Z,11.30
2022-12-22T16:23:25.464Z,16.77
2022-12-22T16:26:00.935Z,15.23
2022-12-22T16:28:31.036Z,17.13
2022-12-22T16:30:58.989Z,18.40
2022-12-22T16:33:26.956Z,19.67
2022-12-22T16:35:54.831Z,16.52
2022-12-22T16:38:22.740Z,29.95
2022-12-22T16:40:52.698Z,22.58
2022-12-22T16:46:16.229Z,30.25
2022-12-22T16:48:46.789Z,30.45
2022-12-22T16:51:19.153Z,23.17
2022-12-22T16:53:47.068Z,26.13
2022-12-22T16:56:20.284Z,24.73
2022-12-22T16:58:48.933Z,16.52
2022-12-22T17:01:32.534Z,14.25
2022-12-22T17:04:05.295Z,22.17
2022-12-22T17:06:33.724Z,20.65
2022-12-22T17:09:03.911Z,14.00
2022-12-22T17:11:32.671Z,21.77
2022-12-22T17:14:07.092Z,19.45
2022-12-22T17:16:36.430Z,22.25
2022-12-22T17:19:04.401Z,27.33
2022-12-22T17:21:32.490Z,23.25
2022-12-22T17:24:04.193Z,25.17
2022-12-22T17:26:34.046Z,27.33
2022-12-22T17:29:02.439Z,22.80
2022-12-22T17:31:30.392Z,25.83
2022-12-22T17:33:59.689Z,24.63
2022-12-22T17:36:32.904Z,24.75
2022-12-22T17:39:01.666Z,29.35
2022-12-22T17:41:29.683Z,26.98
2022-12-22T17:43:57.737Z,27.42
2022-12-22T17:46:25.841Z,19.42
2022-12-22T17:48:53.730Z,25.17
2022-12-22T17:51:25.955Z,27.98
2022-12-22T17:53:54.814Z,34.55
2022-12-22T17:56:25.143Z,34.17
2022-12-22T17:58:53.384Z,18.80
2022-12-22T18:01:27.372Z,26.20
2022-12-22T18:03:56.388Z,27.65
2022-12-22T18:06:29.780Z,24.20
2022-12-22T18:08:58.020Z,35.00
2022-12-22T18:11:26.123Z,35.47
2022-12-22T18:13:54.961Z,20.63
2022-12-22T18:16:23.156Z,28.80
2022-12-22T18:18:51.417Z,22.40
2022-12-22T18:21:21.610Z,27.65
2022-12-22T18:23:51.774Z,20.10
2022-12-22T18:26:24.949Z,27.38
2022-12-22T18:28:53.752Z,29.58
2022-12-22T18:31:22.921Z,26.25
2022-12-22T18:33:51.640Z,26.98
2022-12-22T18:36:21.410Z,25.58
2022-12-22T18:38:50.822Z,25.27
2022-12-22T18:41:22.051Z,24.35
2022-12-22T18:43:50.538Z,26.08
2022-12-22T18:46:19.056Z,22.98
2022-12-22T18:48:47.326Z,27.45
2022-12-22T18:51:20.543Z,22.95
2022-12-22T18:53:50.597Z,27.45
2022-12-22T18:56:18.503Z,23.27
2022-12-22T18:58:47.157Z,19.48
2022-12-22T19:01:20.204Z,16.48
2022-12-22T19:03:48.725Z,19.80
2022-12-22T19:06:18.590Z,22.65
2022-12-22T19:08:48.161Z,23.60
2022-12-22T19:11:20.458Z,17.98
2022-12-22T19:13:51.020Z,12.88
2022-12-22T19:16:21.741Z,25.17
2022-12-22T19:18:49.846Z,20.38
2022-12-22T19:21:18.847Z,27.23
2022-12-22T19:23:46.797Z,16.17
2022-12-22T19:26:22.861Z,20.52
2022-12-22T19:28:54.073Z,14.68
2022-12-22T19:31:24.786Z,18.15
2022-12-22T19:33:53.173Z,21.33
2022-12-22T19:36:25.526Z,20.23
2022-12-22T19:39:02.561Z,21.42
2022-12-22T19:41:39.617Z,24.20
2022-12-22T19:44:14.176Z,25.58
2022-12-22T19:46:42.077Z,21.85
2022-12-22T19:49:15.091Z,20.48
2022-12-22T19:51:42.975Z,18.80
2022-12-22T19:54:10.840Z,15.73
2022-12-22T19:56:41.029Z,23.42
2022-12-22T19:59:25.998Z,17.63
2022-12-22T20:01:57.053Z,22.10
2022-12-22T20:04:25.108Z,29.67
2022-12-22T20:06:53.152Z,21.63
2022-12-22T20:09:21.041Z,19.10
2022-12-22T20:11:50.407Z,21.52
2022-12-22T20:14:18.805Z,21.35
2022-12-22T20:16:46.899Z,24.17
2022-12-22T20:19:15.367Z,15.20
2022-12-22T20:21:43.840Z,26.13
2022-12-22T20:24:20.213Z,17.48
2022-12-22T20:26:53.701Z,22.73
2022-12-22T20:29:25.263Z,14.10
2022-12-22T20:31:53.668Z,24.05
2022-12-22T20:34:21.624Z,22.33
2022-12-22T20:36:49.540Z,14.52
2022-12-22T20:39:20.267Z,15.25
2022-12-22T20:41:53.080Z,22.40
2022-12-22T20:44:23.855Z,12.13
2022-12-22T20:46:51.859Z,21.25
2022-12-22T20:49:19.780Z,14.80
2022-12-22T20:51:47.675Z,17.52
2022-12-22T20:54:16.404Z,14.60
2022-12-22T20:56:45.600Z,15.70
2022-12-22T20:59:16.010Z,18.25
2022-12-22T21:01:45.960Z,14.60
2022-12-22T21:04:14.946Z,15.57
2022-12-22T21:06:47.815Z,20.00
2022-12-22T21:09:16.192Z,9.73
2022-12-22T21:11:44.392Z,12.48
2022-12-22T21:14:13.249Z,7.57
2022-12-22T21:16:41.881Z,9.23
2022-12-22T21:19:17.003Z,13.07
2022-12-22T21:21:45.033Z,13.68
2022-12-22T21:24:12.937Z,21.63
2022-12-22T21:26:43.790Z,10.68
2022-12-22T21:29:16.549Z,14.45
2022-12-22T21:31:44.444Z,16.25
2022-12-22T21:34:13.748Z,19.92
2022-12-22T21:36:44.434Z,16.80
2022-12-22T21:39:23.392Z,13.65
2022-12-22T21:42:04.582Z,10.73
2022-12-22T21:44:34.289Z,13.73
2022-12-22T21:47:02.891Z,15.27
2022-12-22T21:49:33.919Z,16.05
2022-12-22T21:52:01.970Z,10.02
2022-12-22T21:54:29.863Z,13.57
2022-12-22T21:56:57.975Z,15.05
2022-12-22T21:59:26.199Z,15.23
2022-12-22T22:01:54.251Z,15.40
2022-12-22T22:04:23.374Z,8.50
2022-12-22T22:06:52.562Z,7.43
2022-12-22T22:09:20.507Z,12.82
2022-12-22T22:12:06.127Z,11.75
2022-12-22T22:14:34.055Z,11.07
2022-12-22T22:17:01.942Z,10.30
2022-12-22T22:19:29.850Z,21.00
2022-12-22T22:21:59.069Z,19.00
2022-12-22T22:24:26.907Z,14.23
2022-12-22T22:26:56.478Z,15.30
2022-12-22T22:29:24.368Z,14.30
2022-12-22T22:31:52.256Z,7.18
2022-12-22T22:34:20.101Z,14.25
2022-12-22T22:36:47.984Z,10.10
2022-12-22T22:39:17.208Z,9.55
2022-12-22T22:41:45.100Z,9.85
2022-12-22T22:44:13.209Z,8.25
2022-12-22T22:46:41.623Z,8.00
2022-12-22T22:49:09.703Z,10.88
2022-12-22T22:51:37.619Z,7.25
2022-12-22T22:54:05.603Z,13.88
2022-12-22T22:56:35.422Z,14.68
2022-12-22T22:59:03.732Z,12.00
2022-12-22T23:01:31.678Z,6.18
2022-12-22T23:03:59.643Z,6.68
2022-12-22T23:06:27.591Z,9.50
2022-12-22T23:08:55.443Z,9.65
2022-12-22T23:11:23.360Z,6.53
2022-12-22T23:13:54.642Z,7.80
2022-12-22T23:16:24.371Z,7.68
2022-12-22T23:18:53.200Z,7.60
2022-12-22T23:21:22.470Z,9.50
2022-12-22T23:23:50.429Z,5.85
2022-12-22T23:26:18.377Z,13.35
2022-12-22T23:28:46.223Z,7.80
2022-12-22T23:31:15.502Z,12.05
2022-12-22T23:33:43.371Z,5.47
2022-12-22T23:36:11.385Z,6.97
2022-12-22T23:38:39.248Z,8.43
2022-12-22T23:41:09.633Z,7.47
2022-12-22T23:43:37.624Z,8.63
2022-12-22T23:46:07.927Z,9.20
2022-12-22T23:48:37.695Z,6.13
2022-12-22T23:51:06.300Z,8.07
2022-12-22T23:53:34.642Z,7.38
2022-12-22T23:56:02.927Z,12.38
2022-12-22T23:58:30.928Z,7.40
