createdAt,value
2022-08-08T00:01:13.086Z,5.20
2022-08-08T00:04:25.408Z,4.43
2022-08-08T00:07:09.104Z,5.57
2022-08-08T00:09:39.800Z,4.23
2022-08-08T00:12:13.174Z,5.43
2022-08-08T00:15:06.627Z,5.75
2022-08-08T00:17:58.582Z,6.35
2022-08-08T00:20:52.591Z,5.63
2022-08-08T00:23:51.847Z,5.70
2022-08-08T00:26:34.001Z,5.22
2022-08-08T00:29:45.377Z,5.60
2022-08-08T00:32:28.613Z,5.13
2022-08-08T00:35:21.046Z,5.28
2022-08-08T00:38:03.240Z,6.30
2022-08-08T00:41:10.632Z,5.45
2022-08-08T00:43:40.849Z,4.90
2022-08-08T00:46:26.701Z,6.30
2022-08-08T00:49:22.892Z,6.22
2022-08-08T00:52:20.534Z,5.80
2022-08-08T00:55:36.169Z,5.47
2022-08-08T00:58:54.203Z,5.88
2022-08-08T01:01:49.805Z,7.00
2022-08-08T01:05:58.343Z,5.90
2022-08-08T01:08:50.321Z,6.13
2022-08-08T01:11:41.611Z,5.60
2022-08-08T01:14:54.795Z,6.20
2022-08-08T01:17:53.869Z,5.43
2022-08-08T01:20:28.504Z,4.85
2022-08-08T01:24:03.193Z,4.73
2022-08-08T01:26:23.964Z,5.70
2022-08-08T01:29:58.732Z,7.18
2022-08-08T01:32:35.536Z,5.40
2022-08-08T01:35:14.603Z,7.88
2022-08-08T01:38:00.903Z,5.37
2022-08-08T01:41:03.581Z,5.53
2022-08-08T01:44:03.764Z,6.85
2022-08-08T01:48:16.176Z,5.35
2022-08-08T01:50:20.051Z,6.55
2022-08-08T01:54:10.879Z,6.93
2022-08-08T01:56:29.741Z,6.15
2022-08-08T01:59:08.029Z,7.15
2022-08-08T02:02:08.186Z,6.80
2022-08-08T02:05:56.645Z,6.75
2022-08-08T02:08:45.596Z,7.03
2022-08-08T02:11:58.984Z,7.60
2022-08-08T02:14:55.714Z,7.05
2022-08-08T02:17:43.064Z,6.03
2022-08-08T02:21:01.598Z,5.65
2022-08-08T02:23:35.347Z,6.13
2022-08-08T02:26:31.330Z,6.75
2022-08-08T02:29:41.408Z,5.75
2022-08-08T02:32:31.218Z,6.03
2022-08-08T02:36:03.429Z,5.20
2022-08-08T02:38:29.107Z,6.83
2022-08-08T02:41:18.031Z,7.72
2022-08-08T02:44:38.104Z,7.85
2022-08-08T02:47:22.653Z,8.85
2022-08-08T02:50:18.233Z,7.55
2022-08-08T02:53:05.081Z,8.27
2022-08-08T02:56:10.334Z,6.97
2022-08-08T02:58:54.102Z,7.97
2022-08-08T03:01:52.574Z,8.35
2022-08-08T03:05:11.013Z,6.57
2022-08-08T03:08:04.953Z,9.70
2022-08-08T03:11:13.885Z,7.25
2022-08-08T03:15:59.704Z,7.45
2022-08-08T03:17:38.949Z,7.70
2022-08-08T03:20:07.995Z,7.45
2022-08-08T03:22:57.183Z,7.40
2022-08-08T03:25:35.780Z,6.28
2022-08-08T03:28:18.944Z,7.43
2022-08-08T03:30:48.994Z,10.15
2022-08-08T03:33:56.154Z,7.40
2022-08-08T03:36:10.204Z,7.73
2022-08-08T03:38:57.251Z,7.93
2022-08-08T03:42:28.820Z,6.93
2022-08-08T03:44:25.609Z,7.72
2022-08-08T03:46:54.121Z,7.22
2022-08-08T03:49:57.464Z,9.07
2022-08-08T03:52:14.278Z,7.00
2022-08-08T03:55:02.303Z,8.27
2022-08-08T03:58:30.195Z,8.13
2022-08-08T04:00:26.127Z,7.05
2022-08-08T04:03:03.963Z,9.80
2022-08-08T04:05:35.141Z,7.45
2022-08-08T04:08:08.078Z,7.53
2022-08-08T04:10:36.318Z,7.90
2022-08-08T04:13:17.121Z,6.35
2022-08-08T04:15:54.588Z,8.77
2022-08-08T04:18:41.814Z,9.90
2022-08-08T04:21:12.089Z,7.07
2022-08-08T04:24:18.764Z,6.95
2022-08-08T04:26:35.450Z,7.35
2022-08-08T04:29:12.702Z,8.13
2022-08-08T04:31:58.572Z,6.78
2022-08-08T04:34:31.844Z,7.32
2022-08-08T04:37:11.683Z,8.45
2022-08-08T04:40:04.391Z,8.32
2022-08-08T04:42:29.034Z,6.70
2022-08-08T04:44:58.092Z,7.20
2022-08-08T04:47:25.944Z,7.03
2022-08-08T04:49:53.620Z,8.75
2022-08-08T04:52:26.160Z,6.32
2022-08-08T04:55:04.211Z,7.90
2022-08-08T04:57:34.348Z,8.90
2022-08-08T05:00:02.584Z,9.18
2022-08-08T05:02:31.504Z,8.10
2022-08-08T05:05:00.075Z,7.00
2022-08-08T05:07:37.786Z,7.03
2022-08-08T05:10:12.838Z,9.82
2022-08-08T05:12:53.589Z,8.15
2022-08-08T05:15:31.507Z,7.80
2022-08-08T05:18:16.397Z,7.38
2022-08-08T05:20:49.952Z,8.43
2022-08-08T05:23:19.214Z,7.25
2022-08-08T05:25:46.838Z,7.97
2022-08-08T05:28:14.790Z,10.40
2022-08-08T05:30:47.426Z,9.98
2022-08-08T05:33:17.007Z,7.97
2022-08-08T05:35:54.041Z,9.20
2022-08-08T05:38:32.038Z,9.63
2022-08-08T05:41:07.741Z,8.77
2022-08-08T05:43:39.380Z,12.23
2022-08-08T05:46:09.072Z,8.73
2022-08-08T05:48:41.839Z,10.32
2022-08-08T05:51:15.328Z,9.30
2022-08-08T05:54:25.992Z,10.07
2022-08-08T05:56:42.347Z,7.93
2022-08-08T05:59:58.832Z,8.77
2022-08-08T06:02:43.454Z,7.00
2022-08-08T06:05:33.756Z,7.97
2022-08-08T06:08:10.296Z,8.45
2022-08-08T06:10:50.816Z,6.93
2022-08-08T06:13:22.925Z,6.80
2022-08-08T06:15:53.659Z,5.10
2022-08-08T06:18:47.828Z,7.30
2022-08-08T06:21:28.262Z,7.53
2022-08-08T06:24:05.214Z,6.68
2022-08-08T06:26:52.445Z,8.10
2022-08-08T06:29:56.425Z,5.45
2022-08-08T06:32:30.109Z,8.38
2022-08-08T06:35:30.697Z,7.95
2022-08-08T06:38:04.908Z,7.10
2022-08-08T06:40:38.079Z,4.77
2022-08-08T06:43:20.180Z,7.03
2022-08-08T06:45:59.033Z,6.78
2022-08-08T06:48:26.606Z,11.40
2022-08-08T06:50:55.595Z,10.25
2022-08-08T06:53:24.705Z,7.83
2022-08-08T06:56:11.490Z,5.53
2022-08-08T06:58:43.592Z,7.30
2022-08-08T07:02:17.967Z,6.13
2022-08-08T07:04:38.541Z,6.43
2022-08-08T07:07:11.533Z,7.40
2022-08-08T07:09:59.401Z,9.90
2022-08-08T07:12:47.984Z,8.48
2022-08-08T07:15:40.903Z,9.60
2022-08-08T07:18:57.468Z,7.93
2022-08-08T07:21:31.077Z,5.07
2022-08-08T07:24:06.474Z,6.40
2022-08-08T07:26:53.578Z,6.18
2022-08-08T07:30:02.020Z,4.93
2022-08-08T07:32:17.180Z,9.05
2022-08-08T07:35:00.119Z,5.47
2022-08-08T07:37:55.735Z,9.90
2022-08-08T07:40:29.198Z,7.13
2022-08-08T07:43:02.566Z,7.93
2022-08-08T07:45:34.577Z,5.22
2022-08-08T07:48:18.551Z,5.43
2022-08-08T07:50:52.107Z,7.13
2022-08-08T07:54:01.870Z,6.18
2022-08-08T07:56:35.333Z,7.88
2022-08-08T07:59:14.350Z,6.13
2022-08-08T08:02:34.377Z,5.10
2022-08-08T08:04:46.698Z,5.32
2022-08-08T08:07:17.109Z,5.68
2022-08-08T08:09:44.406Z,7.70
2022-08-08T08:12:31.294Z,6.60
2022-08-08T08:15:05.580Z,6.87
2022-08-08T08:17:48.561Z,6.43
2022-08-08T08:20:30.424Z,6.13
2022-08-08T08:23:00.701Z,6.20
2022-08-08T08:25:40.773Z,4.72
2022-08-08T08:28:21.511Z,3.93
2022-08-08T08:30:53.130Z,6.65
2022-08-08T08:33:21.101Z,3.63
2022-08-08T08:36:18.918Z,3.78
2022-08-08T08:38:39.438Z,6.15
2022-08-08T08:41:20.163Z,4.93
2022-08-08T08:43:50.977Z,5.18
2022-08-08T08:46:20.198Z,8.05
2022-08-08T08:48:55.098Z,3.88
2022-08-08T08:51:26.020Z,4.10
2022-08-08T08:53:59.943Z,5.70
2022-08-08T08:56:36.519Z,2.92
2022-08-08T08:59:15.344Z,5.70
2022-08-08T09:01:57.719Z,4.43
2022-08-08T09:04:37.595Z,4.38
2022-08-08T09:07:20.175Z,6.50
2022-08-08T09:09:55.040Z,6.70
2022-08-08T09:12:28.168Z,7.25
2022-08-08T09:14:58.469Z,5.35
2022-08-08T09:17:40.742Z,6.78
2022-08-08T09:22:00.863Z,5.83
2022-08-08T09:23:01.086Z,8.15
2022-08-08T09:25:36.282Z,6.93
2022-08-08T09:28:31.602Z,6.43
2022-08-08T09:31:12.191Z,4.35
2022-08-08T09:34:16.123Z,5.30
2022-08-08T09:36:36.019Z,7.07
2022-08-08T09:39:10.130Z,4.03
2022-08-08T09:41:55.132Z,4.30
2022-08-08T09:44:53.601Z,3.90
2022-08-08T09:47:27.652Z,4.00
2022-08-08T09:50:13.644Z,5.53
2022-08-08T09:52:56.451Z,4.95
2022-08-08T09:55:51.783Z,4.47
2022-08-08T09:58:27.775Z,7.82
2022-08-08T10:01:15.325Z,8.43
2022-08-08T10:04:02.513Z,4.93
2022-08-08T10:06:35.502Z,6.63
2022-08-08T10:09:03.184Z,4.47
2022-08-08T10:12:26.491Z,4.38
2022-08-08T10:14:28.357Z,4.30
2022-08-08T10:17:56.834Z,6.05
2022-08-08T10:20:00.085Z,5.25
2022-08-08T10:22:33.790Z,5.70
2022-08-08T10:25:05.876Z,4.93
2022-08-08T10:27:43.404Z,4.57
2022-08-08T10:30:16.265Z,3.38
2022-08-08T10:33:00.209Z,2.88
2022-08-08T10:36:08.801Z,5.45
2022-08-08T10:38:17.615Z,4.38
2022-08-08T10:40:45.781Z,4.53
2022-08-08T10:43:13.125Z,3.75
2022-08-08T10:45:55.063Z,3.70
2022-08-08T10:48:38.800Z,4.57
2022-08-08T10:51:23.200Z,2.95
2022-08-08T10:53:57.315Z,3.47
2022-08-08T10:56:34.487Z,4.65
2022-08-08T10:59:07.856Z,4.70
2022-08-08T11:01:37.264Z,4.45
2022-08-08T11:04:10.567Z,3.38
2022-08-08T11:06:42.017Z,2.57
2022-08-08T11:09:19.636Z,4.15
2022-08-08T11:12:04.539Z,2.85
2022-08-08T11:14:49.409Z,3.95
2022-08-08T11:17:58.128Z,3.03
2022-08-08T11:20:13.285Z,3.07
2022-08-08T11:22:41.117Z,3.63
2022-08-08T11:25:14.534Z,3.10
2022-08-08T11:27:46.904Z,3.13
2022-08-08T11:30:19.376Z,6.07
2022-08-08T11:32:48.679Z,3.17
2022-08-08T11:35:27.940Z,2.97
2022-08-08T11:38:35.502Z,3.75
2022-08-08T11:40:52.789Z,4.47
2022-08-08T11:43:21.762Z,4.72
2022-08-08T11:46:13.864Z,4.33
2022-08-08T11:48:39.820Z,3.70
2022-08-08T11:51:30.777Z,3.50
2022-08-08T11:54:01.459Z,6.47
2022-08-08T11:56:42.232Z,4.20
2022-08-08T11:59:11.119Z,4.17
2022-08-08T12:01:39.025Z,2.75
2022-08-08T12:04:09.453Z,3.05
2022-08-08T12:06:36.692Z,4.00
2022-08-08T12:09:10.016Z,7.22
2022-08-08T12:11:44.261Z,4.20
2022-08-08T12:14:29.038Z,3.47
2022-08-08T12:16:57.177Z,4.72
2022-08-08T12:19:37.458Z,3.08
2022-08-08T12:22:33.481Z,4.53
2022-08-08T12:25:02.067Z,3.70
2022-08-08T12:27:47.885Z,4.80
2022-08-08T12:30:18.391Z,4.35
2022-08-08T12:32:48.067Z,4.78
2022-08-08T12:35:23.364Z,4.93
2022-08-08T12:38:08.866Z,3.67
2022-08-08T12:40:36.880Z,2.53
2022-08-08T12:43:32.071Z,3.15
2022-08-08T12:46:03.418Z,3.60
2022-08-08T12:48:38.659Z,3.00
2022-08-08T12:51:10.796Z,4.30
2022-08-08T12:53:58.976Z,3.25
2022-08-08T12:56:39.720Z,4.72
2022-08-08T12:59:44.464Z,6.95
2022-08-08T13:02:51.095Z,2.78
2022-08-08T13:05:27.117Z,2.73
2022-08-08T13:08:18.573Z,2.08
2022-08-08T13:11:04.266Z,6.90
2022-08-08T13:13:37.369Z,3.63
2022-08-08T13:16:25.843Z,4.03
2022-08-08T13:19:05.537Z,3.80
2022-08-08T13:21:53.501Z,2.80
2022-08-08T13:24:42.326Z,3.28
2022-08-08T13:27:17.865Z,2.90
2022-08-08T13:29:56.010Z,3.05
2022-08-08T13:32:27.165Z,2.57
2022-08-08T13:34:57.499Z,2.85
2022-08-08T13:38:05.401Z,4.90
2022-08-08T13:40:17.679Z,8.18
2022-08-08T13:42:54.543Z,3.13
2022-08-08T13:45:23.958Z,4.73
2022-08-08T13:47:59.220Z,2.97
2022-08-08T13:50:35.442Z,2.97
2022-08-08T13:53:24.480Z,5.15
2022-08-08T13:56:01.228Z,2.03
2022-08-08T13:58:29.748Z,4.60
2022-08-08T14:00:56.829Z,4.88
2022-08-08T14:03:53.223Z,5.18
2022-08-08T14:06:32.483Z,3.85
2022-08-08T14:09:00.577Z,4.63
2022-08-08T14:11:48.032Z,4.43
2022-08-08T14:14:20.635Z,3.53
2022-08-08T14:16:51.163Z,5.15
2022-08-08T14:19:28.060Z,3.28
2022-08-08T14:22:19.548Z,3.72
2022-08-08T14:24:52.024Z,4.03
2022-08-08T14:28:00.050Z,4.03
2022-08-08T14:30:34.572Z,3.17
2022-08-08T14:33:01.589Z,6.55
2022-08-08T14:35:35.841Z,3.28
2022-08-08T14:38:33.691Z,3.23
2022-08-08T14:40:54.413Z,2.55
2022-08-08T14:44:02.230Z,2.95
2022-08-08T14:46:16.631Z,4.55
2022-08-08T14:48:57.065Z,3.42
2022-08-08T14:51:31.137Z,4.40
2022-08-08T14:54:13.980Z,4.22
2022-08-08T14:56:43.067Z,2.83
2022-08-08T14:59:31.609Z,3.22
2022-08-08T15:02:04.361Z,5.20
2022-08-08T15:04:31.907Z,4.20
2022-08-08T15:06:58.812Z,4.00
2022-08-08T15:09:33.072Z,3.63
2022-08-08T15:11:59.955Z,3.85
2022-08-08T15:14:27.842Z,4.47
2022-08-08T15:16:55.352Z,4.50
2022-08-08T15:19:28.156Z,3.92
2022-08-08T15:21:57.783Z,5.53
2022-08-08T15:24:25.259Z,3.47
2022-08-08T15:27:00.232Z,5.03
2022-08-08T15:29:39.158Z,3.30
2022-08-08T15:32:20.222Z,2.72
2022-08-08T15:34:47.902Z,4.57
2022-08-08T15:37:14.858Z,3.95
2022-08-08T15:39:43.952Z,2.45
2022-08-08T15:42:17.991Z,4.23
2022-08-08T15:45:02.530Z,5.07
2022-08-08T15:47:31.359Z,3.42
2022-08-08T15:49:59.284Z,3.55
2022-08-08T15:52:26.113Z,3.70
2022-08-08T15:54:53.155Z,4.23
2022-08-08T15:57:21.166Z,4.45
2022-08-08T16:00:05.749Z,4.60
2022-08-08T16:02:50.794Z,2.95
2022-08-08T16:05:21.198Z,4.85
2022-08-08T16:07:52.612Z,4.97
2022-08-08T16:13:08.468Z,3.88
2022-08-08T16:13:27.643Z,4.60
2022-08-08T16:16:13.172Z,3.78
2022-08-08T16:18:53.345Z,3.85
2022-08-08T16:21:29.118Z,3.00
2022-08-08T16:23:57.627Z,3.92
2022-08-08T16:26:32.989Z,2.88
2022-08-08T16:29:09.096Z,3.40
2022-08-08T16:31:40.750Z,2.30
2022-08-08T16:34:09.015Z,3.30
2022-08-08T16:36:37.469Z,5.80
2022-08-08T16:39:16.870Z,2.65
2022-08-08T16:41:53.201Z,4.00
2022-08-08T16:44:27.833Z,3.72
2022-08-08T16:47:31.595Z,5.93
2022-08-08T16:50:13.761Z,3.65
2022-08-08T16:55:01.610Z,4.75
2022-08-08T16:55:55.417Z,3.72
2022-08-08T16:58:25.783Z,2.60
2022-08-08T17:00:54.620Z,2.90
2022-08-08T17:03:25.186Z,3.53
2022-08-08T17:06:36.797Z,2.90
2022-08-08T17:08:56.728Z,3.15
2022-08-08T17:11:28.038Z,2.33
2022-08-08T17:14:01.435Z,3.23
2022-08-08T17:16:29.467Z,2.67
2022-08-08T17:18:58.520Z,8.55
2022-08-08T17:21:41.447Z,2.65
2022-08-08T17:24:10.728Z,1.85
2022-08-08T17:26:50.436Z,2.17
2022-08-08T17:29:25.136Z,2.60
2022-08-08T17:31:52.998Z,2.10
2022-08-08T17:34:53.384Z,3.47
2022-08-08T17:37:11.088Z,4.10
2022-08-08T17:40:04.826Z,3.50
2022-08-08T17:42:26.247Z,2.42
2022-08-08T17:44:53.408Z,3.05
2022-08-08T17:47:23.965Z,3.15
2022-08-08T17:50:01.196Z,3.40
2022-08-08T17:52:30.936Z,3.13
2022-08-08T17:54:57.920Z,3.75
2022-08-08T17:57:28.904Z,4.55
2022-08-08T18:00:02.832Z,2.00
2022-08-08T18:02:31.173Z,3.47
2022-08-08T18:04:58.751Z,3.40
2022-08-08T18:08:02.223Z,2.70
2022-08-08T18:10:15.406Z,4.38
2022-08-08T18:12:42.727Z,2.63
2022-08-08T18:15:11.247Z,3.28
2022-08-08T18:18:09.966Z,4.83
2022-08-08T18:20:43.587Z,4.10
2022-08-08T18:23:15.064Z,4.43
2022-08-08T18:25:42.957Z,4.63
2022-08-08T18:28:13.335Z,4.55
2022-08-08T18:30:41.801Z,3.87
2022-08-08T18:33:20.290Z,3.25
2022-08-08T18:36:03.147Z,2.83
2022-08-08T18:38:32.257Z,3.67
2022-08-08T18:41:01.096Z,4.13
2022-08-08T18:43:42.579Z,3.63
2022-08-08T18:46:54.356Z,3.28
2022-08-08T18:48:59.248Z,4.15
2022-08-08T18:51:53.310Z,3.85
2022-08-08T18:54:22.073Z,4.85
2022-08-08T18:56:50.057Z,3.57
2022-08-08T18:59:17.256Z,2.50
2022-08-08T19:02:26.734Z,4.43
2022-08-08T19:04:35.727Z,4.10
2022-08-08T19:07:02.709Z,3.78
2022-08-08T19:09:49.100Z,3.27
2022-08-08T19:12:19.885Z,3.97
2022-08-08T19:14:53.477Z,4.28
2022-08-08T19:17:28.866Z,4.78
2022-08-08T19:20:08.944Z,4.53
2022-08-08T19:22:36.218Z,4.77
2022-08-08T19:25:29.961Z,4.68
2022-08-08T19:27:57.376Z,2.75
2022-08-08T19:30:28.070Z,3.15
2022-08-08T19:32:59.096Z,4.35
2022-08-08T19:35:45.515Z,3.27
2022-08-08T19:38:16.586Z,3.88
2022-08-08T19:40:55.611Z,3.17
2022-08-08T19:43:23.108Z,3.80
2022-08-08T19:46:00.789Z,3.08
2022-08-08T19:48:31.328Z,4.63
2022-08-08T19:51:01.161Z,3.30
2022-08-08T19:53:53.292Z,4.78
2022-08-08T19:56:16.327Z,4.00
2022-08-08T19:58:54.810Z,3.95
2022-08-08T20:01:31.616Z,5.47
2022-08-08T20:04:09.362Z,5.97
2022-08-08T20:06:36.479Z,4.60
2022-08-08T20:09:04.432Z,5.18
2022-08-08T20:11:37.449Z,3.70
2022-08-08T20:14:12.683Z,4.30
2022-08-08T20:16:57.179Z,3.58
2022-08-08T20:19:26.556Z,6.38
2022-08-08T20:22:03.102Z,5.15
2022-08-08T20:24:32.079Z,4.47
2022-08-08T20:26:58.831Z,3.77
2022-08-08T20:29:26.137Z,4.38
2022-08-08T20:32:14.089Z,3.72
2022-08-08T20:34:47.926Z,5.30
2022-08-08T20:37:20.366Z,5.75
2022-08-08T20:39:51.662Z,4.67
2022-08-08T20:42:29.070Z,3.45
2022-08-08T20:44:57.193Z,3.85
2022-08-08T20:47:36.648Z,4.07
2022-08-08T20:50:10.320Z,4.18
2022-08-08T20:52:37.637Z,5.47
2022-08-08T20:55:16.436Z,4.63
2022-08-08T20:57:51.107Z,7.88
2022-08-08T21:00:18.529Z,4.55
2022-08-08T21:02:48.569Z,3.72
2022-08-08T21:05:19.881Z,4.23
2022-08-08T21:08:37.429Z,3.88
2022-08-08T21:10:36.731Z,4.35
2022-08-08T21:13:05.483Z,6.82
2022-08-08T21:16:04.909Z,4.30
2022-08-08T21:18:23.176Z,4.77
2022-08-08T21:21:20.465Z,4.38
2022-08-08T21:24:04.391Z,5.50
2022-08-08T21:26:36.307Z,6.25
2022-08-08T21:29:03.130Z,4.57
2022-08-08T21:31:58.715Z,4.07
2022-08-08T21:34:18.463Z,4.28
2022-08-08T21:36:47.789Z,4.30
2022-08-08T21:39:15.729Z,5.45
2022-08-08T21:41:58.777Z,4.38
2022-08-08T21:44:25.947Z,4.70
2022-08-08T21:48:05.108Z,4.00
2022-08-08T21:49:42.832Z,5.43
2022-08-08T21:54:33.127Z,4.10
2022-08-08T21:55:02.817Z,5.65
2022-08-08T21:57:42.958Z,4.30
2022-08-08T22:00:17.975Z,4.68
2022-08-08T22:02:53.107Z,5.30
2022-08-08T22:05:19.984Z,5.68
2022-08-08T22:07:49.188Z,4.18
2022-08-08T22:10:32.780Z,3.70
2022-08-08T22:13:17.580Z,4.07
2022-08-08T22:15:58.881Z,3.88
2022-08-08T22:18:32.441Z,5.30
2022-08-08T22:21:13.830Z,6.88
2022-08-08T22:23:50.462Z,4.87
2022-08-08T22:26:29.797Z,5.78
2022-08-08T22:29:13.521Z,5.72
2022-08-08T22:31:58.186Z,6.03
2022-08-08T22:34:29.520Z,3.97
2022-08-08T22:36:56.343Z,6.10
2022-08-08T22:39:23.111Z,4.15
2022-08-08T22:42:10.110Z,5.05
2022-08-08T22:44:37.395Z,6.30
2022-08-08T22:47:17.511Z,4.07
2022-08-08T22:49:45.098Z,5.03
2022-08-08T22:52:25.974Z,4.72
2022-08-08T22:55:04.908Z,4.55
2022-08-08T22:57:43.880Z,4.20
2022-08-08T23:00:13.569Z,4.78
2022-08-08T23:02:44.614Z,5.50
2022-08-08T23:05:17.160Z,7.03
2022-08-08T23:07:51.178Z,6.78
2022-08-08T23:10:26.691Z,6.78
2022-08-08T23:12:54.546Z,4.63
2022-08-08T23:16:38.377Z,5.37
2022-08-08T23:18:12.009Z,7.55
2022-08-08T23:20:41.054Z,5.78
2022-08-08T23:23:10.740Z,4.82
2022-08-08T23:25:48.088Z,5.50
2022-08-08T23:28:17.781Z,7.63
2022-08-08T23:30:46.251Z,5.38
2022-08-08T23:33:19.406Z,5.05
2022-08-08T23:36:08.776Z,6.78
2022-08-08T23:38:44.085Z,5.15
2022-08-08T23:41:24.599Z,5.07
2022-08-08T23:43:54.191Z,6.22
2022-08-08T23:49:06.769Z,7.43
2022-08-08T23:49:18.400Z,5.85
2022-08-08T23:52:05.153Z,8.77
2022-08-08T23:54:41.500Z,5.30
2022-08-08T23:57:26.952Z,6.65
