createdAt,value
2022-11-30T00:01:15.773Z,10.85
2022-11-30T00:03:42.976Z,12.98
2022-11-30T00:06:12.982Z,12.32
2022-11-30T00:08:39.909Z,13.88
2022-11-30T00:11:16.666Z,12.00
2022-11-30T00:13:44.317Z,11.38
2022-11-30T00:16:11.220Z,15.05
2022-11-30T00:18:38.393Z,11.15
2022-11-30T00:21:10.720Z,14.13
2022-11-30T00:23:42.689Z,14.40
2022-11-30T00:26:12.085Z,16.48
2022-11-30T00:28:40.107Z,15.32
2022-11-30T00:31:11.253Z,13.93
2022-11-30T00:33:38.743Z,15.77
2022-11-30T00:36:08.098Z,12.93
2022-11-30T00:38:36.196Z,12.65
2022-11-30T00:41:03.602Z,17.95
2022-11-30T00:43:30.794Z,16.08
2022-11-30T00:45:58.311Z,20.02
2022-11-30T00:48:25.616Z,23.27
2022-11-30T00:50:55.008Z,18.92
2022-11-30T00:53:22.161Z,21.55
2022-11-30T00:55:49.375Z,18.27
2022-11-30T00:58:17.247Z,19.35
2022-11-30T01:00:44.217Z,17.42
2022-11-30T01:03:11.923Z,17.13
2022-11-30T01:05:39.517Z,20.02
2022-11-30T01:08:08.343Z,13.18
2022-11-30T01:10:36.181Z,23.30
2022-11-30T01:13:03.438Z,14.38
2022-11-30T01:15:31.145Z,15.20
2022-11-30T01:18:01.229Z,13.50
2022-11-30T01:20:28.108Z,13.30
2022-11-30T01:22:56.271Z,18.05
2022-11-30T01:25:23.864Z,14.38
2022-11-30T01:27:51.089Z,13.77
2022-11-30T01:30:18.603Z,15.13
2022-11-30T01:32:46.094Z,20.33
2022-11-30T01:35:12.846Z,20.33
2022-11-30T01:37:39.746Z,17.27
2022-11-30T01:40:07.430Z,16.83
2022-11-30T01:42:34.537Z,15.85
2022-11-30T01:45:02.832Z,14.52
2022-11-30T01:47:39.989Z,16.15
2022-11-30T01:50:13.069Z,12.55
2022-11-30T01:52:54.472Z,16.85
2022-11-30T01:55:36.185Z,17.48
2022-11-30T01:58:08.593Z,14.43
2022-11-30T02:00:35.932Z,17.48
2022-11-30T02:03:05.766Z,17.35
2022-11-30T02:05:36.658Z,15.25
2022-11-30T02:08:04.063Z,20.65
2022-11-30T02:10:35.756Z,12.13
2022-11-30T02:13:21.990Z,15.07
2022-11-30T02:16:11.495Z,14.38
2022-11-30T02:18:56.924Z,15.02
2022-11-30T02:21:38.825Z,15.93
2022-11-30T02:24:27.076Z,14.13
2022-11-30T02:27:00.240Z,12.48
2022-11-30T02:29:34.081Z,13.95
2022-11-30T02:32:13.377Z,11.65
2022-11-30T02:34:43.687Z,16.35
2022-11-30T02:37:14.086Z,17.55
2022-11-30T02:39:41.118Z,13.48
2022-11-30T02:42:13.713Z,12.23
2022-11-30T02:44:47.699Z,12.75
2022-11-30T02:47:36.129Z,13.43
2022-11-30T02:50:11.798Z,15.30
2022-11-30T02:52:39.434Z,14.05
2022-11-30T02:55:09.193Z,11.43
2022-11-30T02:57:36.477Z,14.10
2022-11-30T03:00:07.437Z,11.18
2022-11-30T03:02:34.539Z,15.45
2022-11-30T03:05:01.400Z,18.10
2022-11-30T03:07:28.514Z,13.35
2022-11-30T03:09:55.844Z,12.68
2022-11-30T03:12:22.912Z,15.52
2022-11-30T03:14:49.949Z,14.15
2022-11-30T03:17:16.951Z,12.75
2022-11-30T03:19:43.926Z,11.15
2022-11-30T03:22:10.944Z,15.30
2022-11-30T03:24:37.873Z,10.73
2022-11-30T03:27:04.688Z,15.90
2022-11-30T03:29:31.651Z,13.73
2022-11-30T03:31:58.616Z,17.33
2022-11-30T03:34:27.469Z,11.32
2022-11-30T03:36:55.536Z,15.18
2022-11-30T03:39:22.265Z,12.55
2022-11-30T03:41:49.148Z,15.52
2022-11-30T03:44:16.472Z,11.70
2022-11-30T03:46:43.704Z,17.63
2022-11-30T03:49:10.566Z,10.73
2022-11-30T03:51:37.566Z,12.00
2022-11-30T03:54:04.548Z,10.90
2022-11-30T03:56:31.440Z,13.10
2022-11-30T03:58:58.220Z,14.48
2022-11-30T04:01:25.355Z,13.13
2022-11-30T04:03:52.937Z,10.60
2022-11-30T04:06:21.418Z,11.70
2022-11-30T04:08:49.022Z,18.00
2022-11-30T04:11:16.258Z,14.43
2022-11-30T04:13:43.496Z,12.55
2022-11-30T04:16:10.813Z,16.05
2022-11-30T04:18:38.893Z,14.68
2022-11-30T04:21:06.937Z,23.20
2022-11-30T04:23:37.684Z,16.50
2022-11-30T04:26:13.418Z,11.27
2022-11-30T04:28:40.454Z,12.75
2022-11-30T04:31:08.054Z,13.10
2022-11-30T04:33:35.089Z,12.30
2022-11-30T04:36:04.452Z,11.77
2022-11-30T04:38:33.005Z,11.15
2022-11-30T04:41:00.435Z,13.02
2022-11-30T04:43:27.700Z,14.30
2022-11-30T04:45:54.571Z,12.18
2022-11-30T04:48:21.516Z,12.23
2022-11-30T04:50:48.425Z,15.35
2022-11-30T04:53:15.304Z,21.20
2022-11-30T04:55:42.330Z,12.02
2022-11-30T04:58:09.491Z,18.30
2022-11-30T05:00:37.046Z,11.40
2022-11-30T05:03:03.989Z,13.48
2022-11-30T05:05:30.837Z,14.38
2022-11-30T05:07:59.564Z,16.42
2022-11-30T05:10:28.277Z,16.63
2022-11-30T05:12:55.491Z,11.82
2022-11-30T05:15:22.359Z,13.27
2022-11-30T05:17:49.274Z,17.10
2022-11-30T05:20:16.163Z,15.05
2022-11-30T05:22:43.146Z,13.07
2022-11-30T05:25:10.447Z,12.05
2022-11-30T05:27:37.768Z,16.75
2022-11-30T05:30:05.601Z,15.75
2022-11-30T05:32:32.724Z,15.30
2022-11-30T05:34:59.725Z,12.98
2022-11-30T05:37:26.876Z,16.55
2022-11-30T05:39:53.756Z,12.75
2022-11-30T05:42:20.956Z,14.60
2022-11-30T05:44:48.362Z,13.88
2022-11-30T05:47:15.870Z,16.40
2022-11-30T05:49:42.879Z,10.88
2022-11-30T05:52:09.614Z,14.63
2022-11-30T05:54:36.513Z,11.65
2022-11-30T05:57:03.477Z,11.73
2022-11-30T05:59:30.204Z,12.95
2022-11-30T06:01:57.213Z,11.77
2022-11-30T06:04:24.076Z,18.58
2022-11-30T06:06:52.428Z,12.65
2022-11-30T06:09:19.352Z,15.05
2022-11-30T06:11:46.153Z,15.57
2022-11-30T06:14:13.006Z,15.43
2022-11-30T06:16:40.183Z,19.77
2022-11-30T06:19:07.382Z,16.00
2022-11-30T06:21:34.267Z,23.08
2022-11-30T06:24:01.362Z,13.80
2022-11-30T06:26:28.302Z,16.55
2022-11-30T06:28:55.296Z,10.43
2022-11-30T06:31:22.201Z,12.93
2022-11-30T06:33:49.255Z,11.18
2022-11-30T06:36:21.877Z,15.98
2022-11-30T06:38:48.641Z,12.70
2022-11-30T06:41:15.948Z,11.48
2022-11-30T06:43:42.851Z,20.95
2022-11-30T06:46:09.786Z,12.50
2022-11-30T06:48:36.924Z,13.30
2022-11-30T06:51:09.341Z,19.15
2022-11-30T06:53:36.950Z,13.93
2022-11-30T06:56:10.348Z,17.63
2022-11-30T06:58:41.921Z,11.33
2022-11-30T07:01:11.802Z,10.88
2022-11-30T07:03:39.368Z,14.65
2022-11-30T07:06:11.231Z,20.67
2022-11-30T07:08:38.803Z,15.23
2022-11-30T07:11:06.958Z,15.27
2022-11-30T07:13:33.992Z,12.07
2022-11-30T07:16:07.632Z,13.50
2022-11-30T07:18:35.495Z,14.07
2022-11-30T07:21:04.302Z,10.73
2022-11-30T07:23:55.935Z,10.68
2022-11-30T07:26:24.859Z,13.25
2022-11-30T07:28:58.668Z,12.20
2022-11-30T07:31:31.612Z,14.57
2022-11-30T07:34:03.143Z,19.80
2022-11-30T07:36:31.642Z,10.20
2022-11-30T07:38:58.697Z,20.70
2022-11-30T07:41:25.529Z,11.43
2022-11-30T07:43:52.262Z,14.10
2022-11-30T07:46:20.137Z,14.85
2022-11-30T07:48:46.908Z,14.38
2022-11-30T07:51:17.076Z,11.75
2022-11-30T07:53:44.126Z,12.32
2022-11-30T07:56:14.288Z,12.18
2022-11-30T07:58:41.735Z,12.38
2022-11-30T08:01:14.111Z,14.77
2022-11-30T08:03:43.847Z,9.38
2022-11-30T08:06:14.151Z,9.82
2022-11-30T08:08:44.096Z,13.52
2022-11-30T08:11:14.298Z,10.93
2022-11-30T08:13:41.815Z,10.80
2022-11-30T08:16:14.215Z,10.73
2022-11-30T08:18:41.729Z,9.15
2022-11-30T08:21:11.309Z,9.50
2022-11-30T08:23:41.789Z,10.32
2022-11-30T08:26:21.061Z,13.45
2022-11-30T08:28:50.136Z,12.48
2022-11-30T08:31:26.337Z,9.68
2022-11-30T08:34:07.681Z,10.95
2022-11-30T08:36:34.704Z,10.50
2022-11-30T08:39:05.201Z,12.63
2022-11-30T08:41:32.669Z,9.82
2022-11-30T08:43:59.727Z,12.00
2022-11-30T08:46:50.273Z,13.10
2022-11-30T08:49:23.133Z,12.90
2022-11-30T08:54:40.273Z,12.10
2022-11-30T08:57:06.971Z,11.85
2022-11-30T08:59:33.991Z,12.48
2022-11-30T09:02:00.786Z,10.77
2022-11-30T09:04:27.738Z,15.95
2022-11-30T09:06:59.274Z,15.07
2022-11-30T09:09:26.752Z,11.05
2022-11-30T09:11:55.610Z,15.32
2022-11-30T09:14:22.637Z,23.58
2022-11-30T09:16:49.483Z,13.90
2022-11-30T09:19:16.305Z,11.77
2022-11-30T09:21:48.090Z,13.48
2022-11-30T09:24:18.518Z,12.98
2022-11-30T09:26:45.786Z,13.13
2022-11-30T09:29:12.815Z,12.43
2022-11-30T09:31:39.610Z,13.02
2022-11-30T09:34:06.421Z,13.50
2022-11-30T09:36:34.241Z,13.93
2022-11-30T09:39:01.383Z,11.43
2022-11-30T09:41:50.054Z,16.65
2022-11-30T09:44:53.793Z,12.07
2022-11-30T09:47:45.155Z,10.63
2022-11-30T09:50:20.328Z,9.02
2022-11-30T09:52:52.230Z,11.00
2022-11-30T09:55:30.664Z,10.25
2022-11-30T09:58:02.240Z,10.88
2022-11-30T10:00:29.475Z,12.65
2022-11-30T10:02:59.214Z,17.55
2022-11-30T10:05:59.748Z,13.35
2022-11-30T10:08:32.673Z,15.40
2022-11-30T10:11:30.690Z,14.48
2022-11-30T10:14:24.557Z,20.77
2022-11-30T10:17:03.768Z,14.30
2022-11-30T10:20:01.731Z,13.48
2022-11-30T10:23:07.449Z,14.98
2022-11-30T10:25:57.293Z,15.20
2022-11-30T10:28:52.024Z,14.05
2022-11-30T10:31:28.352Z,7.55
2022-11-30T10:33:58.782Z,13.77
2022-11-30T10:36:37.065Z,11.52
2022-11-30T10:39:26.968Z,10.60
2022-11-30T10:42:19.920Z,9.70
2022-11-30T10:44:59.754Z,9.60
2022-11-30T10:47:34.183Z,10.60
2022-11-30T10:50:01.263Z,8.93
2022-11-30T10:52:45.377Z,11.95
2022-11-30T10:55:20.366Z,11.45
2022-11-30T11:00:17.535Z,11.48
2022-11-30T11:02:49.236Z,10.48
2022-11-30T11:05:19.228Z,14.82
2022-11-30T11:07:55.208Z,11.13
2022-11-30T11:10:44.335Z,10.48
2022-11-30T11:13:37.523Z,12.07
2022-11-30T11:16:06.617Z,11.35
2022-11-30T11:18:35.209Z,12.93
2022-11-30T11:21:17.219Z,13.07
2022-11-30T11:23:45.677Z,11.20
2022-11-30T11:26:25.285Z,13.63
2022-11-30T11:28:54.762Z,13.65
2022-11-30T11:31:42.934Z,12.85
2022-11-30T11:34:34.720Z,12.55
2022-11-30T11:37:08.304Z,14.35
2022-11-30T11:39:35.298Z,14.32
2022-11-30T11:42:02.958Z,11.70
2022-11-30T11:44:29.902Z,11.88
2022-11-30T11:47:00.254Z,11.63
2022-11-30T11:49:29.938Z,10.65
2022-11-30T11:52:17.974Z,12.18
2022-11-30T11:54:54.807Z,14.93
2022-11-30T11:57:27.928Z,14.38
2022-11-30T12:00:16.419Z,18.60
2022-11-30T12:03:19.641Z,16.80
2022-11-30T12:05:51.973Z,15.38
2022-11-30T12:08:35.492Z,20.25
2022-11-30T12:11:09.874Z,16.52
2022-11-30T12:13:42.984Z,14.40
2022-11-30T12:16:15.577Z,13.10
2022-11-30T12:18:52.296Z,15.52
2022-11-30T12:22:02.448Z,14.13
2022-11-30T12:24:29.346Z,12.52
2022-11-30T12:27:16.393Z,14.32
2022-11-30T12:29:49.229Z,14.85
2022-11-30T12:32:19.182Z,15.38
2022-11-30T12:35:17.967Z,12.85
2022-11-30T12:38:14.509Z,15.18
2022-11-30T12:40:49.958Z,12.35
2022-11-30T12:43:56.408Z,16.45
2022-11-30T12:46:53.649Z,17.42
2022-11-30T12:49:54.228Z,19.42
2022-11-30T12:52:57.853Z,16.73
2022-11-30T12:55:36.626Z,18.02
2022-11-30T12:58:28.000Z,14.18
2022-11-30T13:01:25.569Z,21.40
2022-11-30T13:04:14.042Z,15.05
2022-11-30T13:06:52.844Z,16.30
2022-11-30T13:09:35.989Z,17.02
2022-11-30T13:12:12.786Z,16.83
2022-11-30T13:14:40.765Z,17.05
2022-11-30T13:17:17.091Z,14.95
2022-11-30T13:20:16.525Z,18.35
2022-11-30T13:23:07.511Z,17.70
2022-11-30T13:26:09.880Z,16.23
2022-11-30T13:28:42.825Z,17.58
2022-11-30T13:31:36.454Z,19.17
2022-11-30T13:34:03.433Z,20.75
2022-11-30T13:36:38.824Z,23.55
2022-11-30T13:39:14.940Z,25.70
2022-11-30T13:41:44.061Z,23.38
2022-11-30T13:44:29.291Z,31.17
2022-11-30T13:46:56.999Z,19.23
2022-11-30T13:49:29.045Z,25.45
2022-11-30T13:52:21.396Z,24.55
2022-11-30T13:54:48.121Z,21.52
2022-11-30T13:57:30.543Z,23.58
2022-11-30T13:59:58.388Z,21.52
2022-11-30T14:02:34.299Z,22.92
2022-11-30T14:05:19.285Z,19.13
2022-11-30T14:08:07.492Z,20.63
2022-11-30T14:10:42.242Z,22.55
2022-11-30T14:13:09.645Z,25.10
2022-11-30T14:15:39.710Z,26.35
2022-11-30T14:18:09.363Z,24.08
2022-11-30T14:20:50.662Z,25.67
2022-11-30T14:23:50.841Z,21.40
2022-11-30T14:26:23.822Z,23.00
2022-11-30T14:29:05.053Z,23.52
2022-11-30T14:31:41.670Z,22.77
2022-11-30T14:34:43.994Z,23.95
2022-11-30T14:37:22.641Z,26.50
2022-11-30T14:39:51.155Z,25.40
2022-11-30T14:42:23.122Z,25.80
2022-11-30T14:44:51.045Z,28.58
2022-11-30T14:47:41.324Z,29.58
2022-11-30T14:50:23.065Z,23.63
2022-11-30T14:53:11.439Z,28.42
2022-11-30T14:56:10.475Z,27.30
2022-11-30T14:58:51.831Z,33.08
2022-11-30T15:01:31.178Z,28.42
2022-11-30T15:04:06.722Z,29.80
2022-11-30T15:06:34.131Z,30.58
2022-11-30T15:09:14.341Z,28.02
2022-11-30T15:11:43.427Z,29.42
2022-11-30T15:14:11.531Z,29.58
2022-11-30T15:16:38.829Z,36.05
2022-11-30T15:19:22.482Z,30.27
2022-11-30T15:21:50.096Z,32.78
2022-11-30T15:24:17.875Z,30.38
2022-11-30T15:27:07.125Z,33.58
2022-11-30T15:29:42.803Z,28.98
2022-11-30T15:32:16.864Z,31.15
2022-11-30T15:35:03.531Z,29.40
2022-11-30T15:37:32.595Z,37.05
2022-11-30T15:40:02.207Z,29.33
2022-11-30T15:42:39.770Z,36.83
2022-11-30T15:45:28.160Z,27.58
2022-11-30T15:47:56.603Z,25.55
2022-11-30T15:50:26.409Z,31.58
2022-11-30T15:52:58.777Z,30.70
2022-11-30T15:55:44.922Z,30.73
2022-11-30T15:58:23.876Z,33.58
2022-11-30T16:01:09.385Z,37.83
2022-11-30T16:03:56.320Z,28.92
2022-11-30T16:06:25.597Z,29.52
2022-11-30T16:08:53.436Z,27.30
2022-11-30T16:11:21.064Z,27.40
2022-11-30T16:13:48.141Z,25.13
2022-11-30T16:16:20.126Z,27.58
2022-11-30T16:18:47.400Z,26.55
2022-11-30T16:21:18.473Z,33.10
2022-11-30T16:23:46.203Z,32.20
2022-11-30T16:26:43.231Z,28.63
2022-11-30T16:29:04.685Z,36.13
2022-11-30T16:31:31.941Z,48.70
2022-11-30T16:33:58.883Z,54.10
2022-11-30T16:36:25.881Z,56.15
2022-11-30T16:38:55.863Z,64.43
2022-11-30T16:41:25.749Z,99.60
2022-11-30T16:43:55.246Z,76.03
2022-11-30T16:46:24.666Z,57.90
2022-11-30T16:48:52.056Z,61.22
2022-11-30T16:51:29.669Z,58.20
2022-11-30T16:53:57.035Z,57.05
2022-11-30T16:56:24.460Z,46.05
2022-11-30T16:58:52.233Z,49.67
2022-11-30T17:01:33.218Z,45.88
2022-11-30T17:04:15.110Z,61.17
2022-11-30T17:06:42.061Z,45.17
2022-11-30T17:09:13.540Z,44.25
2022-11-30T17:11:41.246Z,39.15
2022-11-30T17:14:12.172Z,36.78
2022-11-30T17:16:39.143Z,35.17
2022-11-30T17:19:07.845Z,35.88
2022-11-30T17:21:37.039Z,32.83
2022-11-30T17:24:05.305Z,45.50
2022-11-30T17:26:32.152Z,27.77
2022-11-30T17:28:58.858Z,29.98
2022-11-30T17:31:25.960Z,32.03
2022-11-30T17:33:53.602Z,27.77
2022-11-30T17:36:21.157Z,30.35
2022-11-30T17:38:47.920Z,28.75
2022-11-30T17:41:19.287Z,27.52
2022-11-30T17:43:47.727Z,28.30
2022-11-30T17:46:16.875Z,28.30
2022-11-30T17:48:44.275Z,26.90
2022-11-30T17:51:12.195Z,25.92
2022-11-30T17:53:40.085Z,28.10
2022-11-30T17:56:26.297Z,28.35
2022-11-30T17:58:52.988Z,29.05
2022-11-30T18:01:22.639Z,28.58
2022-11-30T18:03:50.163Z,33.97
2022-11-30T18:06:17.109Z,28.98
2022-11-30T18:08:44.624Z,27.23
2022-11-30T18:11:22.568Z,23.75
2022-11-30T18:13:53.680Z,26.95
2022-11-30T18:16:22.371Z,27.33
2022-11-30T18:18:49.366Z,25.73
2022-11-30T18:21:19.695Z,30.35
2022-11-30T18:23:47.553Z,27.52
2022-11-30T18:26:17.618Z,34.33
2022-11-30T18:28:45.491Z,32.22
2022-11-30T18:31:12.855Z,30.13
2022-11-30T18:33:39.816Z,25.58
2022-11-30T18:36:07.964Z,24.33
2022-11-30T18:38:38.313Z,32.60
2022-11-30T18:41:06.492Z,30.67
2022-11-30T18:43:34.356Z,30.75
2022-11-30T18:46:09.456Z,36.28
2022-11-30T18:48:37.868Z,40.67
2022-11-30T18:51:20.176Z,28.13
2022-11-30T18:53:47.042Z,49.58
2022-11-30T18:56:17.356Z,36.92
2022-11-30T18:58:45.413Z,51.00
2022-11-30T19:01:15.171Z,38.47
2022-11-30T19:03:44.533Z,40.42
2022-11-30T19:06:11.795Z,48.17
2022-11-30T19:08:39.196Z,44.20
2022-11-30T19:11:08.180Z,40.80
2022-11-30T19:13:35.663Z,41.50
2022-11-30T19:16:07.736Z,39.80
2022-11-30T19:18:35.196Z,46.50
2022-11-30T19:21:06.469Z,42.33
2022-11-30T19:23:33.355Z,43.88
2022-11-30T19:26:01.874Z,38.13
2022-11-30T19:28:30.463Z,38.47
2022-11-30T19:30:58.655Z,45.55
2022-11-30T19:33:26.661Z,51.70
2022-11-30T19:35:53.423Z,62.17
2022-11-30T19:38:20.341Z,53.80
2022-11-30T19:40:47.193Z,49.17
2022-11-30T19:43:14.097Z,52.03
2022-11-30T19:45:41.076Z,157.73
2022-11-30T19:48:08.018Z,61.70
2022-11-30T19:50:34.829Z,107.15
2022-11-30T19:53:01.732Z,50.17
2022-11-30T19:55:28.829Z,55.35
2022-11-30T19:57:55.635Z,71.82
2022-11-30T20:00:22.565Z,49.67
2022-11-30T20:02:50.323Z,57.42
2022-11-30T20:05:18.073Z,50.00
2022-11-30T20:07:44.728Z,50.13
2022-11-30T20:10:15.258Z,52.42
2022-11-30T20:12:42.466Z,55.55
2022-11-30T20:15:09.835Z,41.63
2022-11-30T20:17:36.710Z,38.38
2022-11-30T20:20:04.312Z,40.58
2022-11-30T20:22:32.906Z,43.28
2022-11-30T20:24:59.822Z,33.63
2022-11-30T20:27:27.061Z,41.28
2022-11-30T20:29:54.108Z,44.30
2022-11-30T20:32:21.100Z,46.88
2022-11-30T20:34:48.430Z,44.88
2022-11-30T20:37:17.072Z,54.35
2022-11-30T20:39:46.225Z,50.08
2022-11-30T20:42:13.905Z,53.47
2022-11-30T20:44:40.854Z,55.85
2022-11-30T20:47:07.718Z,57.05
2022-11-30T20:49:34.821Z,65.03
2022-11-30T20:52:01.897Z,64.00
2022-11-30T20:54:30.739Z,58.00
2022-11-30T20:56:59.028Z,254.82
2022-11-30T20:59:26.890Z,239.50
2022-11-30T21:01:55.625Z,93.03
2022-11-30T21:04:24.740Z,146.88
2022-11-30T21:06:52.442Z,94.18
2022-11-30T21:09:20.250Z,94.97
2022-11-30T21:11:48.606Z,97.32
2022-11-30T21:14:17.896Z,56.22
2022-11-30T21:16:45.022Z,96.13
2022-11-30T21:19:13.486Z,97.15
2022-11-30T21:21:40.404Z,84.38
2022-11-30T21:24:08.972Z,87.68
2022-11-30T21:26:42.951Z,48.65
2022-11-30T21:29:15.518Z,47.90
2022-11-30T21:31:42.808Z,51.40
2022-11-30T21:34:09.761Z,37.50
2022-11-30T21:36:36.733Z,41.13
2022-11-30T21:39:07.150Z,31.23
2022-11-30T21:41:36.322Z,63.38
2022-11-30T21:44:04.165Z,68.90
2022-11-30T21:46:31.825Z,30.27
2022-11-30T21:48:59.078Z,39.20
2022-11-30T21:51:27.908Z,35.88
2022-11-30T21:53:59.076Z,37.40
2022-11-30T21:56:34.189Z,35.92
2022-11-30T21:59:01.637Z,36.05
2022-11-30T22:01:34.332Z,38.53
2022-11-30T22:04:03.205Z,38.88
2022-11-30T22:06:32.128Z,46.35
2022-11-30T22:09:03.585Z,35.00
2022-11-30T22:11:31.559Z,36.60
2022-11-30T22:13:58.337Z,32.90
2022-11-30T22:16:32.500Z,36.22
2022-11-30T22:19:02.857Z,30.45
2022-11-30T22:21:30.922Z,39.67
2022-11-30T22:24:03.308Z,32.75
2022-11-30T22:26:37.252Z,34.03
2022-11-30T22:29:11.529Z,43.60
2022-11-30T22:31:41.336Z,42.80
2022-11-30T22:34:08.675Z,33.70
2022-11-30T22:36:37.268Z,43.55
2022-11-30T22:39:10.870Z,41.83
2022-11-30T22:41:39.385Z,35.60
2022-11-30T22:44:06.544Z,32.85
2022-11-30T22:46:35.798Z,31.27
2022-11-30T22:49:05.661Z,32.33
2022-11-30T22:51:34.149Z,30.40
2022-11-30T22:54:01.936Z,31.13
2022-11-30T22:56:31.481Z,33.28
2022-11-30T22:59:00.874Z,37.45
2022-11-30T23:01:29.213Z,32.17
2022-11-30T23:03:57.450Z,36.28
2022-11-30T23:06:24.897Z,28.52
2022-11-30T23:08:52.708Z,31.92
2022-11-30T23:11:24.843Z,38.50
2022-11-30T23:13:52.588Z,33.60
2022-11-30T23:16:20.834Z,33.72
2022-11-30T23:18:51.660Z,32.72
2022-11-30T23:21:25.337Z,37.83
2022-11-30T23:23:54.492Z,32.05
2022-11-30T23:26:27.165Z,31.90
2022-11-30T23:28:55.548Z,28.27
2022-11-30T23:31:34.297Z,32.90
2022-11-30T23:34:05.073Z,35.00
2022-11-30T23:36:32.483Z,34.00
2022-11-30T23:39:07.336Z,35.88
2022-11-30T23:41:34.521Z,29.88
2022-11-30T23:44:01.988Z,27.35
2022-11-30T23:46:29.556Z,32.72
2022-11-30T23:48:56.649Z,35.55
2022-11-30T23:51:24.772Z,45.25
2022-11-30T23:53:51.921Z,28.70
2022-11-30T23:56:20.118Z,33.30
2022-11-30T23:58:47.441Z,34.40
