createdAt,value
2023-02-27T00:00:22.913Z,0.70
2023-02-27T00:02:53.326Z,0.83
2023-02-27T00:05:23.326Z,0.83
2023-02-27T00:07:53.255Z,0.50
2023-02-27T00:10:21.281Z,0.80
2023-02-27T00:12:49.216Z,0.60
2023-02-27T00:15:19.090Z,0.80
2023-02-27T00:17:47.206Z,0.70
2023-02-27T00:20:17.278Z,0.87
2023-02-27T00:22:46.558Z,0.80
2023-02-27T00:25:16.682Z,0.50
2023-02-27T00:27:44.651Z,0.77
2023-02-27T00:30:15.467Z,0.70
2023-02-27T00:32:44.109Z,0.87
2023-02-27T00:35:13.716Z,0.53
2023-02-27T00:37:41.907Z,0.70
2023-02-27T00:40:11.291Z,0.60
2023-02-27T00:42:40.833Z,0.90
2023-02-27T00:45:09.822Z,0.73
2023-02-27T00:47:37.703Z,0.60
2023-02-27T00:50:06.353Z,0.80
2023-02-27T00:52:34.623Z,0.73
2023-02-27T00:55:02.527Z,0.50
2023-02-27T00:57:30.701Z,0.90
2023-02-27T01:00:00.083Z,0.70
2023-02-27T01:02:28.327Z,0.63
2023-02-27T01:04:56.253Z,0.70
2023-02-27T01:07:24.151Z,0.80
2023-02-27T01:09:52.017Z,0.50
2023-02-27T01:12:20.070Z,0.70
2023-02-27T01:14:47.944Z,0.73
2023-02-27T01:17:17.364Z,0.70
2023-02-27T01:19:45.207Z,0.47
2023-02-27T01:22:13.295Z,0.70
2023-02-27T01:24:41.255Z,0.60
2023-02-27T01:27:09.368Z,0.87
2023-02-27T01:29:37.417Z,0.67
2023-02-27T01:32:05.515Z,0.50
2023-02-27T01:34:35.006Z,0.70
2023-02-27T01:37:03.483Z,0.60
2023-02-27T01:39:32.837Z,0.70
2023-02-27T01:42:01.079Z,0.50
2023-02-27T01:44:30.195Z,0.60
2023-02-27T01:46:58.340Z,0.83
2023-02-27T01:49:30.404Z,0.93
2023-02-27T01:52:05.933Z,0.80
2023-02-27T01:54:41.789Z,1.23
2023-02-27T01:57:10.160Z,1.00
2023-02-27T01:59:41.824Z,0.90
2023-02-27T02:02:15.524Z,1.40
2023-02-27T02:04:46.347Z,0.60
2023-02-27T02:07:18.565Z,0.50
2023-02-27T02:09:50.717Z,0.33
2023-02-27T02:12:22.060Z,0.90
2023-02-27T02:14:49.893Z,0.53
2023-02-27T02:17:24.058Z,0.60
2023-02-27T02:20:20.068Z,0.80
2023-02-27T02:23:31.612Z,0.70
2023-02-27T02:26:24.954Z,0.60
2023-02-27T02:29:32.057Z,0.60
2023-02-27T02:32:25.081Z,0.70
2023-02-27T02:35:37.476Z,0.60
2023-02-27T02:38:45.439Z,0.50
2023-02-27T02:41:21.740Z,0.70
2023-02-27T02:44:01.504Z,1.07
2023-02-27T02:46:36.620Z,0.87
2023-02-27T02:49:15.634Z,0.97
2023-02-27T02:51:51.551Z,0.77
2023-02-27T02:54:27.865Z,1.03
2023-02-27T02:57:01.757Z,0.70
2023-02-27T02:59:33.359Z,0.87
2023-02-27T03:02:05.777Z,1.00
2023-02-27T03:04:40.615Z,0.60
2023-02-27T03:07:13.343Z,0.90
2023-02-27T03:09:45.827Z,0.70
2023-02-27T03:12:18.844Z,0.53
2023-02-27T03:14:51.993Z,0.70
2023-02-27T03:17:26.184Z,0.53
2023-02-27T03:19:57.769Z,0.97
2023-02-27T03:22:31.022Z,1.13
2023-02-27T03:25:03.249Z,0.63
2023-02-27T03:27:34.266Z,0.77
2023-02-27T03:30:06.532Z,0.57
2023-02-27T03:32:39.418Z,0.67
2023-02-27T03:35:08.794Z,0.70
2023-02-27T03:37:46.043Z,0.60
2023-02-27T03:40:24.806Z,0.70
2023-02-27T03:42:58.591Z,0.57
2023-02-27T03:45:31.469Z,0.67
2023-02-27T03:47:59.784Z,0.60
2023-02-27T03:50:28.272Z,0.57
2023-02-27T03:52:57.011Z,0.80
2023-02-27T03:55:31.316Z,0.63
2023-02-27T03:57:59.708Z,0.73
2023-02-27T04:00:28.878Z,1.00
2023-02-27T04:03:01.020Z,0.87
2023-02-27T04:05:30.114Z,0.83
2023-02-27T04:08:22.634Z,0.80
2023-02-27T04:11:14.359Z,0.83
2023-02-27T04:13:55.755Z,0.90
2023-02-27T04:16:57.910Z,0.70
2023-02-27T04:19:39.745Z,1.53
2023-02-27T04:22:21.887Z,0.83
2023-02-27T04:24:56.565Z,0.90
2023-02-27T04:27:36.143Z,0.80
2023-02-27T04:30:15.825Z,0.67
2023-02-27T04:32:50.828Z,0.57
2023-02-27T04:35:24.524Z,0.70
2023-02-27T04:37:59.456Z,0.60
2023-02-27T04:40:34.233Z,0.50
2023-02-27T04:43:07.764Z,0.70
2023-02-27T04:45:41.309Z,0.57
2023-02-27T04:48:15.827Z,0.60
2023-02-27T04:50:47.630Z,0.60
2023-02-27T04:53:21.138Z,0.63
2023-02-27T04:55:52.969Z,0.93
2023-02-27T04:58:26.923Z,0.60
2023-02-27T05:01:01.387Z,0.93
2023-02-27T05:03:34.257Z,0.60
2023-02-27T05:06:03.530Z,0.50
2023-02-27T05:08:37.092Z,0.67
2023-02-27T05:11:11.621Z,0.77
2023-02-27T05:13:45.520Z,0.77
2023-02-27T05:16:20.327Z,0.77
2023-02-27T05:18:48.561Z,0.93
2023-02-27T05:21:25.814Z,0.70
2023-02-27T05:24:02.824Z,0.80
2023-02-27T05:26:42.352Z,1.00
2023-02-27T05:29:21.502Z,0.70
2023-02-27T05:31:54.338Z,0.80
2023-02-27T05:34:27.133Z,0.60
2023-02-27T05:37:00.325Z,1.20
2023-02-27T05:39:31.567Z,0.73
2023-02-27T05:42:05.086Z,0.37
2023-02-27T05:44:37.340Z,0.77
2023-02-27T05:47:08.947Z,0.93
2023-02-27T05:49:40.953Z,1.10
2023-02-27T05:52:13.116Z,0.90
2023-02-27T05:54:45.617Z,0.67
2023-02-27T05:57:19.060Z,1.03
2023-02-27T05:59:55.593Z,1.33
2023-02-27T06:02:23.597Z,1.23
2023-02-27T06:04:51.502Z,0.80
2023-02-27T06:07:19.770Z,1.33
2023-02-27T06:09:48.493Z,1.23
2023-02-27T06:12:16.303Z,0.90
2023-02-27T06:14:44.161Z,0.90
2023-02-27T06:17:13.559Z,1.00
2023-02-27T06:19:41.452Z,1.20
2023-02-27T06:22:10.649Z,0.90
2023-02-27T06:24:38.739Z,0.87
2023-02-27T06:27:06.653Z,0.70
2023-02-27T06:29:34.536Z,0.83
2023-02-27T06:32:02.440Z,0.80
2023-02-27T06:34:31.664Z,0.83
2023-02-27T06:36:59.511Z,1.53
2023-02-27T06:39:27.349Z,1.30
2023-02-27T06:41:55.308Z,1.40
2023-02-27T06:44:23.554Z,1.20
2023-02-27T06:46:51.385Z,1.10
2023-02-27T06:49:19.599Z,1.90
2023-02-27T06:51:48.869Z,1.13
2023-02-27T06:54:16.757Z,1.40
2023-02-27T06:56:44.629Z,1.07
2023-02-27T06:59:12.494Z,1.27
2023-02-27T07:01:40.634Z,1.30
2023-02-27T07:04:09.846Z,1.37
2023-02-27T07:07:35.227Z,1.10
2023-02-27T07:09:28.302Z,1.40
2023-02-27T07:11:56.186Z,1.23
2023-02-27T07:14:25.699Z,1.40
2023-02-27T07:16:54.881Z,1.10
2023-02-27T07:19:23.178Z,0.93
2023-02-27T07:21:51.081Z,1.20
2023-02-27T07:24:19.061Z,1.20
2023-02-27T07:26:48.288Z,1.20
2023-02-27T07:29:16.133Z,1.17
2023-02-27T07:31:44.068Z,1.17
2023-02-27T07:34:13.034Z,1.10
2023-02-27T07:36:40.886Z,1.90
2023-02-27T07:39:10.637Z,1.07
2023-02-27T07:41:38.516Z,0.77
2023-02-27T07:44:08.625Z,1.03
2023-02-27T07:46:36.766Z,0.90
2023-02-27T07:49:04.701Z,0.87
2023-02-27T07:51:32.581Z,0.97
2023-02-27T07:54:00.399Z,0.90
2023-02-27T07:56:28.762Z,1.60
2023-02-27T07:58:56.830Z,0.80
2023-02-27T08:01:26.032Z,1.13
2023-02-27T08:03:53.934Z,1.00
2023-02-27T08:06:21.900Z,0.90
2023-02-27T08:08:49.903Z,0.90
2023-02-27T08:11:18.490Z,1.40
2023-02-27T08:14:02.813Z,1.27
2023-02-27T08:16:33.110Z,1.00
2023-02-27T08:19:01.661Z,0.97
2023-02-27T08:21:30.189Z,1.20
2023-02-27T08:23:58.443Z,0.90
2023-02-27T08:26:27.011Z,1.30
2023-02-27T08:28:54.978Z,1.47
2023-02-27T08:31:23.523Z,1.10
2023-02-27T08:34:01.083Z,0.93
2023-02-27T08:36:35.756Z,1.30
2023-02-27T08:39:03.610Z,1.10
2023-02-27T08:41:31.488Z,1.23
2023-02-27T08:43:59.368Z,0.90
2023-02-27T08:46:28.132Z,1.10
2023-02-27T08:48:57.497Z,1.00
2023-02-27T08:51:25.501Z,1.00
2023-02-27T08:53:55.899Z,1.27
2023-02-27T08:56:23.792Z,1.10
2023-02-27T08:58:51.645Z,1.00
2023-02-27T09:01:19.615Z,1.00
2023-02-27T09:03:47.552Z,1.00
2023-02-27T09:06:16.782Z,0.93
2023-02-27T09:08:44.599Z,0.87
2023-02-27T09:11:12.491Z,1.47
2023-02-27T09:13:40.308Z,1.00
2023-02-27T09:16:08.595Z,0.83
2023-02-27T09:18:36.453Z,1.10
2023-02-27T09:21:04.394Z,1.00
2023-02-27T09:23:33.562Z,1.20
2023-02-27T09:26:01.540Z,1.33
2023-02-27T09:28:29.399Z,1.00
2023-02-27T09:30:57.373Z,1.13
2023-02-27T09:33:29.091Z,1.37
2023-02-27T09:35:57.138Z,0.80
2023-02-27T09:38:25.075Z,1.10
2023-02-27T09:40:56.618Z,1.60
2023-02-27T09:43:30.597Z,0.93
2023-02-27T09:45:59.715Z,1.20
2023-02-27T09:48:31.803Z,1.00
2023-02-27T09:51:00.843Z,1.53
2023-02-27T09:53:31.881Z,1.10
2023-02-27T09:56:08.076Z,1.57
2023-02-27T09:58:45.129Z,1.33
2023-02-27T10:01:20.742Z,1.00
2023-02-27T10:04:33.983Z,1.40
2023-02-27T10:07:13.026Z,1.40
2023-02-27T10:09:49.283Z,2.37
2023-02-27T10:12:33.760Z,1.00
2023-02-27T10:15:06.011Z,1.63
2023-02-27T10:17:39.536Z,1.50
2023-02-27T10:20:14.870Z,1.60
2023-02-27T10:22:46.012Z,1.20
2023-02-27T10:25:30.747Z,1.43
2023-02-27T10:28:14.637Z,1.40
2023-02-27T10:30:45.153Z,1.17
2023-02-27T10:33:28.567Z,0.90
2023-02-27T10:35:57.770Z,1.17
2023-02-27T10:38:32.845Z,0.73
2023-02-27T10:41:02.259Z,0.80
2023-02-27T10:43:31.690Z,0.80
2023-02-27T10:46:03.119Z,1.00
2023-02-27T10:48:33.080Z,0.90
2023-02-27T10:51:25.049Z,1.73
2023-02-27T10:54:13.945Z,0.80
2023-02-27T10:56:42.873Z,0.53
2023-02-27T10:59:20.416Z,0.70
2023-02-27T11:01:51.579Z,0.90
2023-02-27T11:04:33.916Z,1.00
2023-02-27T11:07:05.142Z,0.90
2023-02-27T11:09:34.572Z,1.20
2023-02-27T11:12:14.508Z,0.70
2023-02-27T11:14:55.075Z,0.70
2023-02-27T11:17:25.927Z,0.80
2023-02-27T11:19:53.790Z,0.70
2023-02-27T11:22:24.485Z,0.93
2023-02-27T11:24:53.693Z,0.90
2023-02-27T11:27:26.629Z,0.90
2023-02-27T11:30:01.084Z,0.60
2023-02-27T11:32:37.879Z,0.50
2023-02-27T11:35:06.977Z,0.97
2023-02-27T11:37:36.973Z,1.10
2023-02-27T11:40:15.993Z,0.67
2023-02-27T11:42:46.991Z,0.90
2023-02-27T11:46:09.807Z,0.97
2023-02-27T11:48:21.948Z,0.73
2023-02-27T11:51:25.200Z,0.80
2023-02-27T11:54:27.136Z,1.40
2023-02-27T11:57:04.573Z,1.00
2023-02-27T11:59:41.752Z,1.23
2023-02-27T12:02:19.295Z,0.80
2023-02-27T12:04:52.510Z,0.80
2023-02-27T12:07:25.200Z,0.80
2023-02-27T12:10:01.399Z,1.00
2023-02-27T12:12:34.219Z,1.10
2023-02-27T12:15:11.157Z,1.10
2023-02-27T12:17:46.353Z,1.40
2023-02-27T12:20:29.161Z,1.00
2023-02-27T12:22:57.381Z,0.80
2023-02-27T12:25:37.246Z,0.90
2023-02-27T12:28:16.367Z,0.70
2023-02-27T12:30:51.657Z,0.73
2023-02-27T12:33:29.062Z,0.70
2023-02-27T12:36:01.991Z,1.00
2023-02-27T12:38:32.832Z,0.90
2023-02-27T12:41:16.947Z,1.30
2023-02-27T12:43:51.680Z,1.40
2023-02-27T12:46:38.510Z,0.70
2023-02-27T12:49:20.117Z,1.17
2023-02-27T12:51:55.787Z,1.17
2023-02-27T12:54:40.025Z,0.70
2023-02-27T12:57:29.396Z,0.80
2023-02-27T13:00:08.688Z,0.93
2023-02-27T13:02:51.190Z,0.90
2023-02-27T13:05:32.284Z,1.00
2023-02-27T13:08:09.890Z,0.60
2023-02-27T13:10:46.331Z,1.00
2023-02-27T13:13:21.578Z,0.80
2023-02-27T13:16:01.024Z,0.70
2023-02-27T13:18:45.362Z,0.80
2023-02-27T13:21:20.423Z,0.93
2023-02-27T13:24:13.957Z,0.87
2023-02-27T13:26:44.426Z,1.07
2023-02-27T13:29:14.979Z,0.77
2023-02-27T13:31:50.539Z,0.90
2023-02-27T13:34:25.513Z,0.80
2023-02-27T13:37:01.937Z,1.00
2023-02-27T13:39:40.015Z,0.73
2023-02-27T13:42:54.038Z,0.63
2023-02-27T13:45:51.192Z,0.80
2023-02-27T13:48:46.310Z,0.70
2023-02-27T13:51:54.412Z,0.83
2023-02-27T13:54:33.107Z,1.37
2023-02-27T13:57:22.979Z,0.80
2023-02-27T14:00:05.081Z,0.83
2023-02-27T14:02:56.770Z,1.10
2023-02-27T14:05:31.111Z,1.07
2023-02-27T14:08:04.744Z,0.70
2023-02-27T14:10:37.104Z,1.20
2023-02-27T14:13:05.660Z,1.10
2023-02-27T14:15:55.387Z,0.67
2023-02-27T14:19:00.201Z,0.63
2023-02-27T14:21:58.582Z,0.90
2023-02-27T14:24:36.363Z,0.90
2023-02-27T14:27:16.423Z,1.10
2023-02-27T14:29:47.867Z,1.00
2023-02-27T14:32:21.133Z,1.30
2023-02-27T14:34:49.857Z,0.60
2023-02-27T14:37:23.226Z,0.80
2023-02-27T14:39:52.679Z,0.90
2023-02-27T14:42:36.238Z,0.97
2023-02-27T14:45:05.650Z,1.70
2023-02-27T14:47:36.137Z,0.87
2023-02-27T14:50:05.691Z,0.90
2023-02-27T14:52:42.288Z,0.83
2023-02-27T14:55:18.087Z,0.80
2023-02-27T14:57:57.595Z,0.80
2023-02-27T15:00:34.024Z,0.67
2023-02-27T15:03:10.889Z,0.40
2023-02-27T15:05:39.899Z,0.40
2023-02-27T15:08:14.427Z,0.53
2023-02-27T15:10:44.112Z,1.17
2023-02-27T15:13:24.654Z,0.50
2023-02-27T15:15:56.925Z,0.70
2023-02-27T15:18:26.240Z,0.70
2023-02-27T15:21:00.348Z,0.50
2023-02-27T15:23:30.454Z,0.70
2023-02-27T15:26:00.411Z,1.00
2023-02-27T15:28:36.081Z,1.37
2023-02-27T15:31:04.478Z,1.10
2023-02-27T15:33:34.296Z,0.90
2023-02-27T15:36:03.059Z,1.30
2023-02-27T15:38:33.086Z,1.20
2023-02-27T15:41:03.490Z,1.03
2023-02-27T15:43:33.392Z,1.00
2023-02-27T15:46:01.508Z,1.10
2023-02-27T15:48:29.897Z,0.70
2023-02-27T15:51:01.059Z,0.77
2023-02-27T15:53:30.710Z,0.77
2023-02-27T15:56:00.778Z,0.60
2023-02-27T15:58:31.010Z,0.87
2023-02-27T16:01:04.287Z,0.67
2023-02-27T16:03:35.470Z,1.00
2023-02-27T16:06:04.137Z,0.60
2023-02-27T16:08:32.576Z,0.80
2023-02-27T16:11:01.299Z,0.70
2023-02-27T16:13:35.883Z,0.97
2023-02-27T16:16:07.991Z,0.87
2023-02-27T16:18:38.939Z,1.10
2023-02-27T16:21:12.971Z,0.87
2023-02-27T16:23:40.944Z,0.67
2023-02-27T16:26:28.471Z,0.57
2023-02-27T16:28:57.987Z,0.70
2023-02-27T16:31:31.914Z,0.97
2023-02-27T16:34:01.958Z,0.93
2023-02-27T16:36:31.968Z,0.60
2023-02-27T16:38:59.953Z,0.77
2023-02-27T16:41:29.031Z,0.77
2023-02-27T16:43:56.903Z,0.83
2023-02-27T16:46:24.831Z,0.90
2023-02-27T16:48:55.652Z,0.80
2023-02-27T16:51:26.034Z,0.60
2023-02-27T16:53:55.426Z,0.57
2023-02-27T16:56:37.376Z,0.70
2023-02-27T16:59:06.519Z,0.83
2023-02-27T17:01:34.685Z,0.93
2023-02-27T17:04:10.749Z,1.10
2023-02-27T17:06:44.412Z,0.90
2023-02-27T17:09:13.099Z,0.80
2023-02-27T17:11:41.034Z,0.60
2023-02-27T17:14:08.865Z,0.70
2023-02-27T17:16:36.818Z,0.73
2023-02-27T17:19:06.080Z,0.67
2023-02-27T17:21:34.952Z,0.70
2023-02-27T17:24:03.138Z,0.90
2023-02-27T17:26:31.204Z,0.80
2023-02-27T17:28:59.451Z,0.83
2023-02-27T17:31:27.471Z,1.10
2023-02-27T17:33:56.056Z,1.10
2023-02-27T17:36:25.796Z,0.70
2023-02-27T17:38:57.064Z,0.80
2023-02-27T17:41:25.631Z,1.20
2023-02-27T17:43:55.277Z,1.20
2023-02-27T17:46:24.422Z,0.80
2023-02-27T17:48:52.356Z,1.10
2023-02-27T17:51:20.794Z,0.70
2023-02-27T17:53:49.982Z,0.50
2023-02-27T17:56:17.983Z,1.03
2023-02-27T17:58:46.027Z,1.10
2023-02-27T18:01:16.994Z,0.70
2023-02-27T18:03:45.004Z,1.10
2023-02-27T18:06:13.186Z,0.80
2023-02-27T18:08:41.067Z,0.93
2023-02-27T18:11:11.978Z,0.73
2023-02-27T18:13:40.269Z,1.00
2023-02-27T18:16:08.389Z,1.07
2023-02-27T18:18:37.396Z,1.10
2023-02-27T18:21:07.990Z,0.80
2023-02-27T18:23:36.036Z,1.20
2023-02-27T18:26:03.997Z,1.20
2023-02-27T18:28:33.580Z,0.87
2023-02-27T18:31:01.494Z,0.87
2023-02-27T18:33:29.380Z,0.90
2023-02-27T18:35:57.309Z,1.27
2023-02-27T18:38:25.263Z,1.00
2023-02-27T18:40:53.142Z,1.40
2023-02-27T18:43:21.009Z,1.33
2023-02-27T18:45:50.352Z,1.10
2023-02-27T18:48:18.188Z,1.40
2023-02-27T18:50:46.031Z,1.40
2023-02-27T18:53:13.915Z,1.53
2023-02-27T18:55:41.740Z,1.40
2023-02-27T18:58:09.599Z,1.43
2023-02-27T19:00:37.651Z,1.50
2023-02-27T19:03:07.710Z,1.63
2023-02-27T19:05:41.031Z,2.07
2023-02-27T19:08:09.449Z,1.70
2023-02-27T19:10:39.244Z,1.43
2023-02-27T19:13:09.413Z,1.53
2023-02-27T19:15:37.403Z,1.33
2023-02-27T19:18:07.706Z,1.20
2023-02-27T19:20:35.781Z,1.53
2023-02-27T19:23:04.035Z,1.40
2023-02-27T19:25:32.059Z,1.50
2023-02-27T19:28:00.431Z,1.33
2023-02-27T19:30:28.474Z,1.53
2023-02-27T19:32:56.282Z,1.60
2023-02-27T19:35:25.545Z,1.50
2023-02-27T19:37:58.035Z,2.03
2023-02-27T19:40:27.302Z,1.80
2023-02-27T19:42:55.172Z,1.40
2023-02-27T19:45:23.219Z,1.87
2023-02-27T19:47:51.152Z,1.60
2023-02-27T19:50:19.399Z,1.43
2023-02-27T19:52:48.610Z,1.70
2023-02-27T19:55:16.669Z,2.30
2023-02-27T19:57:44.522Z,1.60
2023-02-27T20:00:14.492Z,1.60
2023-02-27T20:02:42.533Z,1.47
2023-02-27T20:05:12.145Z,1.90
2023-02-27T20:07:40.352Z,2.00
2023-02-27T20:10:11.309Z,2.20
2023-02-27T20:12:39.225Z,2.10
2023-02-27T20:15:10.923Z,2.20
2023-02-27T20:17:39.656Z,1.80
2023-02-27T20:20:09.285Z,1.70
2023-02-27T20:22:38.142Z,2.60
2023-02-27T20:25:06.382Z,1.80
2023-02-27T20:27:36.111Z,2.50
2023-02-27T20:30:04.076Z,2.27
2023-02-27T20:32:32.140Z,2.20
2023-02-27T20:35:00.166Z,2.13
2023-02-27T20:37:31.756Z,2.07
2023-02-27T20:39:59.652Z,2.57
2023-02-27T20:42:27.485Z,2.40
2023-02-27T20:44:56.804Z,2.23
2023-02-27T20:47:24.628Z,3.63
2023-02-27T20:49:52.477Z,2.33
2023-02-27T20:52:20.341Z,3.30
2023-02-27T20:54:48.245Z,2.30
2023-02-27T20:57:16.102Z,2.50
2023-02-27T20:59:43.963Z,2.57
2023-02-27T21:02:13.431Z,3.13
2023-02-27T21:04:47.191Z,2.60
2023-02-27T21:07:16.728Z,2.60
2023-02-27T21:09:45.084Z,2.40
2023-02-27T21:12:13.398Z,2.63
2023-02-27T21:14:44.326Z,2.83
2023-02-27T21:17:13.920Z,2.60
2023-02-27T21:19:41.790Z,2.40
2023-02-27T21:22:11.140Z,2.67
2023-02-27T21:24:39.096Z,2.83
2023-02-27T21:27:07.140Z,3.23
2023-02-27T21:29:35.094Z,2.43
2023-02-27T21:32:03.086Z,2.40
2023-02-27T21:34:32.435Z,2.47
2023-02-27T21:37:02.463Z,3.07
2023-02-27T21:39:30.340Z,2.90
2023-02-27T21:41:59.534Z,2.63
2023-02-27T21:44:27.446Z,2.90
2023-02-27T21:46:55.912Z,2.70
2023-02-27T21:49:25.655Z,2.53
2023-02-27T21:51:55.508Z,2.30
2023-02-27T21:54:23.689Z,2.90
2023-02-27T21:56:51.828Z,3.00
2023-02-27T21:59:21.650Z,3.07
2023-02-27T22:01:49.670Z,2.80
2023-02-27T22:04:19.179Z,3.50
2023-02-27T22:06:47.610Z,3.00
2023-02-27T22:09:17.608Z,2.00
2023-02-27T22:11:45.782Z,2.60
2023-02-27T22:14:13.804Z,2.77
2023-02-27T22:16:42.660Z,2.40
2023-02-27T22:19:13.073Z,2.83
2023-02-27T22:21:41.571Z,2.87
2023-02-27T22:24:09.616Z,2.70
2023-02-27T22:26:39.028Z,2.10
2023-02-27T22:29:07.728Z,3.20
2023-02-27T22:31:37.035Z,2.90
2023-02-27T22:34:06.938Z,2.30
2023-02-27T22:36:37.591Z,3.10
2023-02-27T22:39:06.530Z,2.97
2023-02-27T22:41:36.208Z,3.40
2023-02-27T22:44:06.256Z,2.70
2023-02-27T22:46:35.816Z,3.73
2023-02-27T22:49:08.133Z,2.83
2023-02-27T22:51:36.851Z,3.13
2023-02-27T22:54:06.514Z,4.43
2023-02-27T22:56:36.403Z,3.00
2023-02-27T22:59:05.866Z,2.43
2023-02-27T23:01:35.566Z,3.37
2023-02-27T23:04:05.992Z,3.00
2023-02-27T23:06:36.877Z,2.27
2023-02-27T23:09:06.518Z,3.23
2023-02-27T23:11:34.697Z,3.60
2023-02-27T23:14:02.625Z,2.80
2023-02-27T23:16:32.244Z,3.73
2023-02-27T23:19:00.979Z,3.63
2023-02-27T23:21:34.300Z,3.07
2023-02-27T23:24:04.799Z,2.87
2023-02-27T23:26:32.929Z,3.13
2023-02-27T23:29:00.808Z,3.30
2023-02-27T23:31:29.224Z,4.70
2023-02-27T23:33:58.695Z,3.53
2023-02-27T23:36:26.646Z,2.97
2023-02-27T23:38:54.649Z,3.60
2023-02-27T23:41:23.029Z,3.33
2023-02-27T23:44:11.032Z,3.27
2023-02-27T23:46:39.700Z,2.90
2023-02-27T23:49:08.985Z,3.53
2023-02-27T23:51:37.327Z,3.10
2023-02-27T23:54:05.421Z,3.37
2023-02-27T23:56:33.337Z,2.80
2023-02-27T23:59:03.101Z,3.37
