createdAt,value
2018-01-28T00:08:19.764Z,1018.05
2018-01-28T00:18:19.781Z,1017.97
2018-01-28T00:28:19.782Z,1018.03
2018-01-28T00:38:19.750Z,1017.95
2018-01-28T00:48:19.817Z,1017.9
2018-01-28T00:58:19.762Z,1017.64
2018-01-28T01:08:19.733Z,1017.63
2018-01-28T01:18:19.788Z,1017.82
2018-01-28T01:28:19.740Z,1017.99
2018-01-28T01:38:19.807Z,1017.85
2018-01-28T01:48:19.772Z,1017.91
2018-01-28T01:58:19.840Z,1017.75
2018-01-28T02:08:19.808Z,1017.6
2018-01-28T02:18:19.941Z,1017.71
2018-01-28T02:28:19.820Z,1017.62
2018-01-28T02:38:19.874Z,1017.89
2018-01-28T02:48:19.824Z,1017.91
2018-01-28T02:58:19.903Z,1017.86
2018-01-28T03:08:19.890Z,1017.91
2018-01-28T03:18:19.844Z,1018.22
2018-01-28T03:28:19.885Z,1018.33
2018-01-28T03:38:19.850Z,1017.89
2018-01-28T03:48:19.899Z,1018.2
2018-01-28T03:58:19.863Z,1018.15
2018-01-28T04:08:20.007Z,1018.07
2018-01-28T04:18:19.903Z,1018.27
2018-01-28T04:28:19.954Z,1018.51
2018-01-28T04:38:19.915Z,1018.36
2018-01-28T04:48:19.994Z,1018.55
2018-01-28T04:58:19.950Z,1018.75
2018-01-28T05:08:20.015Z,1018.66
2018-01-28T05:18:19.966Z,1018.72
2018-01-28T05:28:19.920Z,1018.72
2018-01-28T05:38:19.984Z,1018.55
2018-01-28T05:48:19.944Z,1018.82
2018-01-28T05:58:20.007Z,1019.16
2018-01-28T06:08:19.991Z,1019.38
2018-01-28T06:18:20.052Z,1019.48
2018-01-28T06:28:20.036Z,1019.46
2018-01-28T06:38:20.059Z,1019.64
2018-01-28T06:48:20.029Z,1019.51
2018-01-28T06:58:20.089Z,1019.74
2018-01-28T07:08:20.036Z,1019.83
2018-01-28T07:18:20.115Z,1019.81
2018-01-28T07:28:20.080Z,1020.06
2018-01-28T07:38:20.057Z,1020.23
2018-01-28T07:48:20.101Z,1020.26
2018-01-28T07:58:20.068Z,1020.41
2018-01-28T08:08:20.120Z,1020.39
2018-01-28T08:18:20.089Z,1020.13
2018-01-28T08:28:20.140Z,1020.22
2018-01-28T08:38:20.100Z,1020.35
2018-01-28T08:48:20.161Z,1020.49
2018-01-28T08:58:20.138Z,1020.47
2018-01-28T09:08:20.196Z,1020.44
2018-01-28T09:18:20.159Z,1020.48
2018-01-28T09:28:20.212Z,1020.81
2018-01-28T09:38:20.190Z,1020.88
2018-01-28T09:48:20.243Z,1021.01
2018-01-28T09:58:20.228Z,1020.91
2018-01-28T10:08:20.193Z,1020.89
2018-01-28T10:18:24.435Z,1020.93
2018-01-28T10:28:20.641Z,1021.05
2018-01-28T10:38:20.248Z,1020.95
2018-01-28T10:48:20.290Z,1021.03
2018-01-28T10:58:20.263Z,1020.89
2018-01-28T11:08:20.232Z,1020.79
2018-01-28T11:18:20.282Z,1020.89
2018-01-28T11:28:20.291Z,1021.05
2018-01-28T11:38:20.260Z,1020.93
2018-01-28T11:48:20.362Z,1020.91
2018-01-28T11:58:20.321Z,1021.08
2018-01-28T12:08:20.364Z,1020.86
2018-01-28T12:18:20.314Z,1020.83
2018-01-28T12:28:20.380Z,1020.73
2018-01-28T12:38:20.345Z,1020.77
2018-01-28T12:48:20.425Z,1020.8
2018-01-28T12:58:20.352Z,1020.69
2018-01-28T13:08:20.322Z,1020.62
2018-01-28T13:18:20.329Z,1020.55
2018-01-28T13:28:20.339Z,1020.56
2018-01-28T13:38:20.397Z,1020.56
2018-01-28T13:48:20.359Z,1020.48
2018-01-28T13:58:20.445Z,1020.46
2018-01-28T14:08:20.391Z,1020.35
2018-01-28T14:18:20.476Z,1020.36
2018-01-28T14:28:20.412Z,1020.41
2018-01-28T14:38:20.509Z,1020.37
2018-01-28T14:48:20.480Z,1020.4
2018-01-28T14:58:20.521Z,1020.44
2018-01-28T15:08:20.486Z,1020.41
2018-01-28T15:18:20.537Z,1020.4
2018-01-28T15:28:20.492Z,1020.37
2018-01-28T15:38:20.537Z,1020.35
2018-01-28T15:48:20.515Z,1020.29
2018-01-28T15:58:20.461Z,1020.37
2018-01-28T16:08:20.531Z,1020.36
2018-01-28T16:18:20.492Z,1020.47
2018-01-28T16:28:20.563Z,1020.51
2018-01-28T16:38:20.524Z,1020.57
2018-01-28T16:48:20.590Z,1020.46
2018-01-28T16:58:20.531Z,1020.45
2018-01-28T17:08:20.625Z,1020.59
2018-01-28T17:18:20.654Z,1020.49
2018-01-28T17:28:20.698Z,1020.69
2018-01-28T17:38:20.627Z,1020.63
2018-01-28T17:48:20.696Z,1020.55
2018-01-28T17:58:20.643Z,1020.41
2018-01-28T18:08:20.694Z,1020.54
2018-01-28T18:18:20.676Z,1020.24
2018-01-28T18:28:20.713Z,1020.47
2018-01-28T18:38:20.684Z,1020.67
2018-01-28T18:48:20.750Z,1020.66
2018-01-28T18:58:20.708Z,1020.61
2018-01-28T19:08:20.677Z,1020.46
2018-01-28T19:18:20.765Z,1020.49
2018-01-28T19:28:20.703Z,1020.48
2018-01-28T19:38:20.760Z,1020.5
2018-01-28T19:48:20.716Z,1020.53
2018-01-28T19:58:20.764Z,1020.43
2018-01-28T20:08:20.724Z,1020.53
2018-01-28T20:18:20.840Z,1020.46
2018-01-28T20:28:20.960Z,1020.45
2018-01-28T20:38:20.904Z,1020.45
2018-01-28T20:48:20.764Z,1020.55
2018-01-28T20:58:20.821Z,1020.57
2018-01-28T21:08:20.780Z,1020.64
2018-01-28T21:18:20.851Z,1020.76
2018-01-28T21:28:20.797Z,1020.61
2018-01-28T21:38:20.893Z,1020.63
2018-01-28T21:48:20.839Z,1020.55
2018-01-28T21:58:21.113Z,1020.47
2018-01-28T22:08:20.858Z,1020.29
2018-01-28T22:18:20.898Z,1020.39
2018-01-28T22:28:21.146Z,1020.42
2018-01-28T22:38:20.928Z,1020.28
2018-01-28T22:48:21.179Z,1020.16
2018-01-28T22:58:21.118Z,1020.16
2018-01-28T23:08:20.919Z,1020.22
2018-01-28T23:18:20.874Z,1020.24
2018-01-28T23:28:20.969Z,1020.36
2018-01-28T23:38:20.887Z,1020.36
2018-01-28T23:48:20.984Z,1020.32
2018-01-28T23:58:20.957Z,1020.14
