createdAt,value
2019-03-29T00:01:48.411Z,86.10
2019-03-29T00:06:51.454Z,86.09
2019-03-29T00:11:54.954Z,86.28
2019-03-29T00:16:59.214Z,86.01
2019-03-29T00:22:03.020Z,87.09
2019-03-29T00:27:07.261Z,86.97
2019-03-29T00:32:11.408Z,86.70
2019-03-29T00:37:14.863Z,87.93
2019-03-29T00:42:19.038Z,87.44
2019-03-29T00:47:21.802Z,87.20
2019-03-29T00:52:25.444Z,87.88
2019-03-29T00:57:29.294Z,87.39
2019-03-29T01:02:32.713Z,87.02
2019-03-29T01:07:36.533Z,87.08
2019-03-29T01:12:40.970Z,88.24
2019-03-29T01:17:45.748Z,87.71
2019-03-29T01:22:50.025Z,87.85
2019-03-29T01:27:54.221Z,88.01
2019-03-29T01:32:57.288Z,87.98
2019-03-29T01:38:01.175Z,87.86
2019-03-29T01:43:05.040Z,87.53
2019-03-29T01:48:09.226Z,87.27
2019-03-29T01:53:12.410Z,87.27
2019-03-29T01:58:17.011Z,87.25
2019-03-29T02:03:20.767Z,87.85
2019-03-29T02:08:35.238Z,87.75
2019-03-29T02:13:30.086Z,87.42
2019-03-29T02:18:33.558Z,87.41
2019-03-29T02:23:37.375Z,87.50
2019-03-29T02:28:41.199Z,87.71
2019-03-29T02:33:45.041Z,89.32
2019-03-29T02:38:55.751Z,88.87
2019-03-29T02:43:55.336Z,88.44
2019-03-29T02:48:59.502Z,88.97
2019-03-29T02:54:02.899Z,90.27
2019-03-29T02:59:06.703Z,91.04
2019-03-29T03:04:10.476Z,90.42
2019-03-29T03:09:14.936Z,89.52
2019-03-29T03:14:18.903Z,89.92
2019-03-29T03:19:22.731Z,90.76
2019-03-29T03:24:26.202Z,90.48
2019-03-29T03:29:30.476Z,89.85
2019-03-29T03:34:33.892Z,90.88
2019-03-29T03:39:37.723Z,91.58
2019-03-29T03:44:41.897Z,92.33
2019-03-29T03:49:46.081Z,91.62
2019-03-29T03:54:49.781Z,91.49
2019-03-29T03:59:54.960Z,91.52
2019-03-29T04:04:58.439Z,91.47
2019-03-29T04:10:02.309Z,91.14
2019-03-29T04:15:06.338Z,90.50
2019-03-29T04:20:09.807Z,90.09
2019-03-29T04:25:13.668Z,91.17
2019-03-29T04:30:17.091Z,91.01
2019-03-29T04:35:21.330Z,91.67
2019-03-29T04:40:24.756Z,90.65
2019-03-29T04:45:28.228Z,90.67
2019-03-29T04:50:32.132Z,90.69
2019-03-29T04:55:35.505Z,90.20
2019-03-29T05:00:39.338Z,90.57
2019-03-29T05:05:43.091Z,90.65
2019-03-29T05:10:47.268Z,90.64
2019-03-29T05:15:50.692Z,90.23
2019-03-29T05:20:54.620Z,89.65
2019-03-29T05:25:58.533Z,90.37
2019-03-29T05:31:02.372Z,90.06
2019-03-29T05:36:06.359Z,90.44
2019-03-29T05:41:10.330Z,90.50
2019-03-29T05:46:13.740Z,89.97
2019-03-29T05:51:17.920Z,89.23
2019-03-29T05:56:22.102Z,88.74
2019-03-29T06:01:25.888Z,88.41
2019-03-29T06:06:29.401Z,88.65
2019-03-29T06:11:32.855Z,88.01
2019-03-29T06:16:39.130Z,88.33
2019-03-29T06:21:42.043Z,87.80
2019-03-29T06:26:45.930Z,87.76
2019-03-29T06:31:50.145Z,87.95
2019-03-29T06:36:54.260Z,87.41
2019-03-29T06:41:58.167Z,87.32
2019-03-29T06:47:01.991Z,87.15
2019-03-29T06:52:05.881Z,86.14
2019-03-29T06:57:09.327Z,85.76
2019-03-29T07:02:12.742Z,84.83
2019-03-29T07:07:16.518Z,84.24
2019-03-29T07:12:20.293Z,82.56
2019-03-29T07:17:24.728Z,82.72
2019-03-29T07:22:28.240Z,82.43
2019-03-29T07:27:43.983Z,81.26
2019-03-29T07:32:37.741Z,81.43
2019-03-29T07:37:41.445Z,80.77
2019-03-29T07:42:45.280Z,80.81
2019-03-29T07:47:48.705Z,79.66
2019-03-29T07:52:52.687Z,80.49
2019-03-29T07:57:56.345Z,79.47
2019-03-29T08:02:59.765Z,79.59
2019-03-29T08:08:03.651Z,79.22
2019-03-29T08:13:07.946Z,78.22
2019-03-29T08:18:13.732Z,77.07
2019-03-29T08:23:17.915Z,76.57
2019-03-29T08:28:21.765Z,77.40
2019-03-29T08:33:24.823Z,76.18
2019-03-29T08:38:28.710Z,75.58
2019-03-29T08:43:32.447Z,74.88
2019-03-29T08:48:35.174Z,72.70
2019-03-29T08:53:39.018Z,73.40
2019-03-29T08:58:42.544Z,72.61
2019-03-29T09:03:55.165Z,73.78
2019-03-29T09:08:51.715Z,73.64
2019-03-29T09:13:55.507Z,72.65
2019-03-29T09:18:59.445Z,72.15
2019-03-29T09:24:03.719Z,71.73
2019-03-29T09:29:07.615Z,72.57
2019-03-29T09:34:11.474Z,70.66
2019-03-29T09:39:14.880Z,70.97
2019-03-29T09:44:19.133Z,70.24
2019-03-29T09:49:22.941Z,70.52
2019-03-29T09:54:26.463Z,68.52
2019-03-29T09:59:29.884Z,67.00
2019-03-29T10:04:33.342Z,67.33
2019-03-29T10:09:37.222Z,67.67
2019-03-29T10:14:40.636Z,68.49
2019-03-29T10:19:44.463Z,67.79
2019-03-29T10:24:48.998Z,67.90
2019-03-29T10:29:53.238Z,67.66
2019-03-29T10:34:57.066Z,66.84
2019-03-29T10:40:00.616Z,66.42
2019-03-29T10:45:05.350Z,67.12
2019-03-29T10:50:09.319Z,66.75
2019-03-29T10:55:13.183Z,66.51
2019-03-29T11:00:23.410Z,66.06
2019-03-29T11:05:27.265Z,65.68
2019-03-29T11:10:31.646Z,65.66
2019-03-29T11:15:35.939Z,65.77
2019-03-29T11:20:39.975Z,65.18
2019-03-29T11:25:43.442Z,65.30
2019-03-29T11:30:46.929Z,65.50
2019-03-29T11:35:51.096Z,65.99
2019-03-29T11:40:54.695Z,65.92
2019-03-29T11:45:59.521Z,66.31
2019-03-29T11:51:03.038Z,63.68
2019-03-29T11:56:05.741Z,64.15
2019-03-29T12:01:09.956Z,64.31
2019-03-29T12:06:13.979Z,64.55
2019-03-29T12:11:16.990Z,63.67
2019-03-29T12:16:21.113Z,62.18
2019-03-29T12:21:24.597Z,62.61
2019-03-29T12:26:28.479Z,62.62
2019-03-29T12:31:31.946Z,62.78
2019-03-29T12:36:36.075Z,63.07
2019-03-29T12:41:40.313Z,61.61
2019-03-29T12:46:44.166Z,61.02
2019-03-29T12:51:47.996Z,61.89
2019-03-29T12:56:51.566Z,62.33
2019-03-29T13:01:55.730Z,60.95
2019-03-29T13:06:59.669Z,60.56
2019-03-29T13:12:03.412Z,60.47
2019-03-29T13:17:07.274Z,58.50
2019-03-29T13:22:11.150Z,56.78
2019-03-29T13:27:14.616Z,58.00
2019-03-29T13:32:18.496Z,58.50
2019-03-29T13:37:22.648Z,58.76
2019-03-29T13:42:26.558Z,58.14
2019-03-29T13:47:30.294Z,57.88
2019-03-29T13:52:34.510Z,56.30
2019-03-29T13:57:38.433Z,58.08
2019-03-29T14:02:42.329Z,57.41
2019-03-29T14:07:46.188Z,55.63
2019-03-29T14:12:50.872Z,56.02
2019-03-29T14:17:54.639Z,55.78
2019-03-29T14:22:57.886Z,55.82
2019-03-29T14:28:01.829Z,54.52
2019-03-29T14:33:05.671Z,53.44
2019-03-29T14:38:09.446Z,52.94
2019-03-29T14:43:13.264Z,53.60
2019-03-29T14:48:17.144Z,53.71
2019-03-29T14:53:21.365Z,52.83
2019-03-29T14:58:24.084Z,56.11
2019-03-29T15:03:27.941Z,54.74
2019-03-29T15:08:31.764Z,54.59
2019-03-29T15:13:36.682Z,53.81
2019-03-29T15:18:40.237Z,52.07
2019-03-29T15:23:44.070Z,52.43
2019-03-29T15:28:47.477Z,51.96
2019-03-29T15:33:51.281Z,54.01
2019-03-29T15:38:55.127Z,54.40
2019-03-29T15:43:58.961Z,55.81
2019-03-29T15:49:02.774Z,53.67
2019-03-29T15:54:06.672Z,55.06
2019-03-29T15:59:09.813Z,56.38
2019-03-29T16:04:14.147Z,57.41
2019-03-29T16:09:17.965Z,56.44
2019-03-29T16:14:21.791Z,56.85
2019-03-29T16:19:24.974Z,57.01
2019-03-29T16:24:28.372Z,56.88
2019-03-29T16:29:32.736Z,57.79
2019-03-29T16:34:37.913Z,58.61
2019-03-29T16:39:41.326Z,59.45
2019-03-29T16:44:45.149Z,60.01
2019-03-29T16:49:48.614Z,61.59
2019-03-29T16:54:52.085Z,61.84
2019-03-29T16:59:55.961Z,62.68
2019-03-29T17:04:59.789Z,63.33
2019-03-29T17:10:03.658Z,64.16
2019-03-29T17:15:07.695Z,64.49
2019-03-29T17:20:10.789Z,64.68
2019-03-29T17:25:13.887Z,64.78
2019-03-29T17:30:24.074Z,65.14
2019-03-29T17:35:28.120Z,65.94
2019-03-29T17:40:33.167Z,66.63
2019-03-29T17:45:37.604Z,67.52
2019-03-29T17:50:42.956Z,67.98
2019-03-29T17:55:46.570Z,68.89
2019-03-29T18:00:50.427Z,68.94
2019-03-29T18:05:54.023Z,69.32
2019-03-29T18:10:57.554Z,70.11
2019-03-29T18:16:01.424Z,70.49
2019-03-29T18:21:05.344Z,70.84
2019-03-29T18:26:09.528Z,70.82
2019-03-29T18:31:15.613Z,71.10
2019-03-29T18:36:20.154Z,71.82
2019-03-29T18:41:24.080Z,71.71
2019-03-29T18:46:28.385Z,71.76
2019-03-29T18:51:32.523Z,71.79
2019-03-29T18:56:36.716Z,71.84
2019-03-29T19:01:41.125Z,71.62
2019-03-29T19:06:45.228Z,72.00
2019-03-29T19:11:49.227Z,72.35
2019-03-29T19:16:59.481Z,72.40
2019-03-29T19:22:07.572Z,73.26
2019-03-29T19:27:12.253Z,74.83
2019-03-29T19:32:26.805Z,74.78
2019-03-29T19:37:34.578Z,74.81
2019-03-29T19:42:40.577Z,74.98
2019-03-29T19:47:45.729Z,74.75
2019-03-29T19:52:55.183Z,75.07
2019-03-29T19:58:01.017Z,75.38
2019-03-29T20:03:05.113Z,75.58
2019-03-29T20:08:08.727Z,75.98
2019-03-29T20:13:15.462Z,76.22
2019-03-29T20:18:21.954Z,76.53
2019-03-29T20:23:26.078Z,76.71
2019-03-29T20:28:30.364Z,76.90
2019-03-29T20:33:34.214Z,77.20
2019-03-29T20:38:38.199Z,77.24
2019-03-29T20:43:54.442Z,77.19
2019-03-29T20:49:02.474Z,77.34
2019-03-29T20:54:08.551Z,78.19
2019-03-29T20:59:13.894Z,79.91
2019-03-29T21:04:22.178Z,80.90
2019-03-29T21:09:25.874Z,79.67
2019-03-29T21:14:38.833Z,79.48
2019-03-29T21:19:48.704Z,79.07
2019-03-29T21:24:55.261Z,78.74
2019-03-29T21:30:00.369Z,78.48
2019-03-29T21:35:04.241Z,78.54
2019-03-29T21:40:09.133Z,79.37
2019-03-29T21:45:27.673Z,79.63
2019-03-29T21:50:19.064Z,79.43
2019-03-29T21:55:24.661Z,79.21
2019-03-29T22:00:29.095Z,79.70
2019-03-29T22:05:33.069Z,80.08
2019-03-29T22:10:36.677Z,80.19
2019-03-29T22:15:40.934Z,80.04
2019-03-29T22:20:44.899Z,80.27
2019-03-29T22:25:48.061Z,80.33
2019-03-29T22:30:51.837Z,80.20
2019-03-29T22:35:55.704Z,80.07
2019-03-29T22:41:00.403Z,80.39
2019-03-29T22:46:04.840Z,80.74
2019-03-29T22:51:08.957Z,80.99
2019-03-29T22:56:12.811Z,81.07
2019-03-29T23:01:17.356Z,80.64
2019-03-29T23:06:21.149Z,80.17
2019-03-29T23:11:24.972Z,94.25
2019-03-29T23:16:30.357Z,74.42
2019-03-29T23:21:34.746Z,77.58
2019-03-29T23:26:38.716Z,80.06
2019-03-29T23:31:42.626Z,80.56
2019-03-29T23:36:45.358Z,80.79
2019-03-29T23:41:49.490Z,81.64
2019-03-29T23:46:53.750Z,81.81
2019-03-29T23:51:57.296Z,82.21
2019-03-29T23:57:00.736Z,82.21
