createdAt,value
2019-02-25T00:01:59.146Z,37.80
2019-02-25T00:04:29.774Z,35.87
2019-02-25T00:07:00.314Z,38.60
2019-02-25T00:09:30.779Z,36.97
2019-02-25T00:12:01.334Z,36.80
2019-02-25T00:14:31.783Z,35.73
2019-02-25T00:17:02.424Z,35.93
2019-02-25T00:19:32.941Z,35.90
2019-02-25T00:22:03.573Z,36.10
2019-02-25T00:24:33.962Z,35.27
2019-02-25T00:27:04.500Z,36.83
2019-02-25T00:29:34.876Z,36.80
2019-02-25T00:32:05.541Z,36.57
2019-02-25T00:34:37.070Z,33.47
2019-02-25T00:37:07.618Z,37.37
2019-02-25T00:39:38.125Z,37.37
2019-02-25T00:42:08.592Z,35.73
2019-02-25T00:44:39.194Z,36.40
2019-02-25T00:47:09.694Z,38.23
2019-02-25T00:49:40.322Z,35.63
2019-02-25T00:52:10.790Z,36.90
2019-02-25T00:54:41.380Z,35.50
2019-02-25T00:57:11.916Z,35.30
2019-02-25T00:59:42.421Z,34.90
2019-02-25T01:02:12.874Z,34.17
2019-02-25T01:04:43.470Z,34.27
2019-02-25T01:07:14.092Z,33.23
2019-02-25T01:09:44.754Z,32.80
2019-02-25T01:12:15.480Z,33.90
2019-02-25T01:14:46.081Z,34.77
2019-02-25T01:17:16.560Z,33.93
2019-02-25T01:19:47.025Z,34.63
2019-02-25T01:22:17.702Z,36.17
2019-02-25T01:24:48.340Z,35.50
2019-02-25T01:27:19.075Z,36.57
2019-02-25T01:29:49.601Z,36.73
2019-02-25T01:32:20.120Z,32.83
2019-02-25T01:34:50.583Z,32.20
2019-02-25T01:37:21.078Z,34.20
2019-02-25T01:39:51.523Z,32.93
2019-02-25T01:42:22.083Z,32.13
2019-02-25T01:44:52.608Z,31.97
2019-02-25T01:47:23.211Z,31.60
2019-02-25T01:49:54.227Z,32.57
2019-02-25T01:52:24.672Z,32.20
2019-02-25T01:54:55.322Z,30.37
2019-02-25T01:57:25.874Z,30.23
2019-02-25T01:59:56.370Z,31.37
2019-02-25T02:02:26.864Z,30.80
2019-02-25T02:04:57.340Z,31.33
2019-02-25T02:07:27.843Z,29.77
2019-02-25T02:09:58.375Z,31.80
2019-02-25T02:12:28.790Z,32.40
2019-02-25T02:14:59.346Z,30.70
2019-02-25T02:17:29.760Z,29.33
2019-02-25T02:20:00.445Z,28.93
2019-02-25T02:22:30.874Z,29.30
2019-02-25T02:25:01.954Z,29.93
2019-02-25T02:27:32.500Z,29.93
2019-02-25T02:30:03.018Z,28.53
2019-02-25T02:32:34.961Z,31.27
2019-02-25T02:35:06.062Z,29.87
2019-02-25T02:37:36.651Z,29.30
2019-02-25T02:40:07.931Z,27.77
2019-02-25T02:42:38.493Z,30.40
2019-02-25T02:45:32.273Z,33.57
2019-02-25T02:48:06.264Z,34.03
2019-02-25T02:50:36.743Z,33.77
2019-02-25T02:53:07.364Z,31.93
2019-02-25T02:55:37.910Z,32.80
2019-02-25T02:58:08.494Z,31.03
2019-02-25T03:00:38.939Z,30.47
2019-02-25T03:03:09.342Z,28.83
2019-02-25T03:05:39.792Z,28.20
2019-02-25T03:08:10.221Z,26.93
2019-02-25T03:10:41.163Z,26.03
2019-02-25T03:13:11.613Z,26.47
2019-02-25T03:15:42.432Z,25.60
2019-02-25T03:18:12.954Z,25.23
2019-02-25T03:20:43.492Z,25.00
2019-02-25T03:23:14.002Z,25.53
2019-02-25T03:25:44.507Z,24.97
2019-02-25T03:28:14.994Z,24.40
2019-02-25T03:30:45.458Z,24.00
2019-02-25T03:33:15.939Z,23.53
2019-02-25T03:35:46.660Z,23.70
2019-02-25T03:38:17.142Z,22.57
2019-02-25T03:40:47.616Z,22.50
2019-02-25T03:43:18.206Z,21.00
2019-02-25T03:45:48.773Z,21.07
2019-02-25T03:48:19.404Z,21.40
2019-02-25T03:50:49.947Z,21.77
2019-02-25T03:53:21.690Z,21.70
2019-02-25T03:55:52.286Z,19.37
2019-02-25T03:58:22.948Z,21.93
2019-02-25T04:00:53.703Z,20.50
2019-02-25T04:03:24.261Z,20.60
2019-02-25T04:05:54.877Z,20.10
2019-02-25T04:08:25.442Z,20.23
2019-02-25T04:10:55.931Z,20.87
2019-02-25T04:13:26.431Z,20.70
2019-02-25T04:15:57.066Z,20.77
2019-02-25T04:18:27.694Z,21.03
2019-02-25T04:20:58.143Z,20.03
2019-02-25T04:23:28.640Z,20.77
2019-02-25T04:25:59.091Z,18.47
2019-02-25T04:28:29.504Z,19.37
2019-02-25T04:31:00.048Z,19.13
2019-02-25T04:33:30.459Z,19.47
2019-02-25T04:36:02.127Z,18.77
2019-02-25T04:38:32.499Z,19.63
2019-02-25T04:41:02.957Z,20.20
2019-02-25T04:43:33.460Z,19.40
2019-02-25T04:46:03.941Z,19.07
2019-02-25T04:48:34.460Z,16.97
2019-02-25T04:51:04.984Z,17.70
2019-02-25T04:53:35.454Z,18.30
2019-02-25T04:56:06.205Z,19.10
2019-02-25T04:58:36.784Z,18.93
2019-02-25T05:01:07.304Z,16.20
2019-02-25T05:03:37.845Z,18.13
2019-02-25T05:06:08.432Z,17.10
2019-02-25T05:08:39.591Z,18.97
2019-02-25T05:11:10.094Z,17.37
2019-02-25T05:13:40.772Z,18.27
2019-02-25T05:16:11.466Z,17.53
2019-02-25T05:18:42.034Z,18.47
2019-02-25T05:21:12.875Z,18.73
2019-02-25T05:23:44.044Z,17.33
2019-02-25T05:26:17.636Z,18.93
2019-02-25T05:28:48.271Z,20.33
2019-02-25T05:31:18.922Z,18.83
2019-02-25T05:33:49.572Z,19.00
2019-02-25T05:36:20.108Z,20.00
2019-02-25T05:38:50.761Z,19.50
2019-02-25T05:41:21.411Z,20.17
2019-02-25T05:43:51.879Z,21.27
2019-02-25T05:46:22.526Z,20.43
2019-02-25T05:48:53.091Z,19.10
2019-02-25T05:51:23.524Z,19.93
2019-02-25T05:53:54.007Z,18.77
2019-02-25T05:56:24.575Z,18.63
2019-02-25T05:58:55.146Z,21.87
2019-02-25T06:01:25.621Z,20.73
2019-02-25T06:03:56.258Z,19.47
2019-02-25T06:06:26.906Z,20.97
2019-02-25T06:08:57.494Z,20.33
2019-02-25T06:11:28.158Z,21.40
2019-02-25T06:13:58.900Z,20.57
2019-02-25T06:16:29.727Z,22.43
2019-02-25T06:19:00.256Z,21.10
2019-02-25T06:21:30.756Z,23.40
2019-02-25T06:24:01.417Z,22.27
2019-02-25T06:26:32.140Z,23.33
2019-02-25T06:29:02.866Z,22.40
2019-02-25T06:31:33.276Z,23.10
2019-02-25T06:34:03.939Z,23.50
2019-02-25T06:36:34.520Z,23.10
2019-02-25T06:39:06.994Z,24.00
2019-02-25T06:41:37.524Z,23.60
2019-02-25T06:44:08.206Z,23.70
2019-02-25T06:46:39.064Z,23.63
2019-02-25T06:49:09.712Z,23.70
2019-02-25T06:51:40.513Z,23.43
2019-02-25T06:54:11.053Z,21.67
2019-02-25T06:56:41.733Z,21.50
2019-02-25T06:59:12.329Z,23.73
2019-02-25T07:01:42.928Z,21.77
2019-02-25T07:04:29.038Z,22.00
2019-02-25T07:07:18.690Z,21.30
2019-02-25T07:10:08.492Z,21.30
2019-02-25T07:12:51.404Z,22.23
2019-02-25T07:15:41.062Z,21.10
2019-02-25T07:18:30.659Z,22.57
2019-02-25T07:21:20.190Z,21.60
2019-02-25T07:23:56.975Z,21.53
2019-02-25T07:26:46.653Z,21.80
2019-02-25T07:29:36.136Z,23.07
2019-02-25T07:32:25.827Z,23.80
2019-02-25T07:35:15.498Z,21.47
2019-02-25T07:38:05.103Z,20.67
2019-02-25T07:40:53.317Z,17.83
2019-02-25T07:43:31.959Z,21.93
2019-02-25T07:46:21.607Z,22.77
2019-02-25T07:49:06.084Z,19.50
2019-02-25T07:51:45.408Z,22.90
2019-02-25T07:54:35.069Z,15.73
2019-02-25T07:57:24.734Z,21.57
2019-02-25T08:00:14.326Z,23.67
2019-02-25T08:03:04.456Z,22.57
2019-02-25T08:05:50.891Z,24.43
2019-02-25T08:08:29.827Z,19.93
2019-02-25T08:11:21.806Z,23.37
2019-02-25T08:14:11.394Z,23.87
2019-02-25T08:16:55.189Z,25.63
2019-02-25T08:19:44.917Z,23.57
2019-02-25T08:22:34.602Z,19.33
2019-02-25T08:25:19.575Z,23.40
2019-02-25T08:28:00.774Z,23.27
2019-02-25T08:30:47.324Z,24.00
2019-02-25T08:33:34.784Z,24.40
2019-02-25T08:37:02.909Z,24.33
2019-02-25T08:39:39.958Z,23.30
2019-02-25T08:42:19.763Z,25.87
2019-02-25T08:44:55.399Z,24.93
2019-02-25T08:47:30.204Z,24.33
2019-02-25T08:50:04.254Z,25.40
2019-02-25T08:52:34.834Z,24.60
2019-02-25T08:55:06.936Z,23.07
2019-02-25T08:57:37.676Z,23.57
2019-02-25T09:00:11.149Z,24.30
2019-02-25T09:02:41.645Z,20.90
2019-02-25T09:05:14.003Z,23.87
2019-02-25T09:07:44.613Z,23.53
2019-02-25T09:10:15.225Z,22.20
2019-02-25T09:12:45.605Z,24.70
2019-02-25T09:15:16.237Z,24.57
2019-02-25T09:17:45.855Z,22.87
2019-02-25T09:20:16.663Z,25.07
2019-02-25T09:22:47.068Z,21.93
2019-02-25T09:25:17.754Z,24.87
2019-02-25T09:27:48.177Z,24.27
2019-02-25T09:30:18.741Z,24.27
2019-02-25T09:32:49.456Z,23.40
2019-02-25T09:35:20.058Z,25.57
2019-02-25T09:37:50.624Z,22.83
2019-02-25T09:40:21.250Z,23.67
2019-02-25T09:42:51.922Z,23.63
2019-02-25T09:45:22.439Z,24.77
2019-02-25T09:47:52.984Z,29.87
2019-02-25T09:50:23.636Z,25.07
2019-02-25T09:52:57.673Z,26.57
2019-02-25T09:55:28.166Z,22.93
2019-02-25T09:57:58.676Z,26.20
2019-02-25T10:00:29.484Z,24.97
2019-02-25T10:02:59.999Z,23.87
2019-02-25T10:05:30.583Z,21.97
2019-02-25T10:08:01.069Z,23.93
2019-02-25T10:10:31.736Z,18.83
2019-02-25T10:13:02.346Z,25.07
2019-02-25T10:15:32.988Z,13.40
2019-02-25T10:18:03.478Z,21.73
2019-02-25T10:20:33.979Z,23.90
2019-02-25T10:23:04.558Z,24.33
2019-02-25T10:25:35.108Z,24.27
2019-02-25T10:28:05.788Z,23.13
2019-02-25T10:30:36.431Z,22.50
2019-02-25T10:33:07.062Z,18.30
2019-02-25T10:35:37.474Z,23.63
2019-02-25T10:38:07.956Z,23.07
2019-02-25T10:40:38.392Z,24.20
2019-02-25T10:43:08.975Z,24.83
2019-02-25T10:45:41.174Z,22.83
2019-02-25T10:48:11.903Z,20.60
2019-02-25T10:50:42.486Z,22.70
2019-02-25T10:53:13.694Z,22.70
2019-02-25T10:55:53.026Z,21.50
2019-02-25T10:58:25.285Z,24.00
2019-02-25T11:00:56.087Z,24.03
2019-02-25T11:03:26.708Z,17.80
2019-02-25T11:05:58.576Z,17.20
2019-02-25T11:08:29.941Z,19.10
2019-02-25T11:11:04.800Z,20.53
2019-02-25T11:13:36.705Z,20.97
2019-02-25T11:16:07.637Z,22.37
2019-02-25T11:18:40.524Z,24.97
2019-02-25T11:21:11.264Z,18.43
2019-02-25T11:23:43.442Z,21.50
2019-02-25T11:26:14.198Z,24.07
2019-02-25T11:28:44.673Z,18.23
2019-02-25T11:31:17.490Z,24.13
2019-02-25T11:33:47.832Z,24.47
2019-02-25T11:36:20.120Z,24.20
2019-02-25T11:38:50.952Z,23.87
2019-02-25T11:41:21.589Z,22.90
2019-02-25T11:43:52.939Z,22.30
2019-02-25T11:46:24.420Z,23.30
2019-02-25T11:48:54.996Z,23.97
2019-02-25T11:51:27.216Z,24.67
2019-02-25T11:53:59.467Z,23.33
2019-02-25T11:56:31.176Z,25.10
2019-02-25T11:59:02.020Z,24.90
2019-02-25T12:01:32.587Z,23.53
2019-02-25T12:04:03.228Z,22.27
2019-02-25T12:06:33.906Z,23.37
2019-02-25T12:09:05.549Z,24.57
2019-02-25T12:11:36.124Z,19.87
2019-02-25T12:14:06.682Z,22.20
2019-02-25T12:16:37.203Z,26.00
2019-02-25T12:19:07.800Z,26.07
2019-02-25T12:21:38.213Z,23.60
2019-02-25T12:24:08.704Z,25.40
2019-02-25T12:26:39.196Z,22.37
2019-02-25T12:29:11.031Z,23.07
2019-02-25T12:31:41.750Z,24.07
2019-02-25T12:34:12.374Z,26.23
2019-02-25T12:36:42.857Z,26.77
2019-02-25T12:39:13.562Z,26.90
2019-02-25T12:41:44.086Z,26.80
2019-02-25T12:44:14.694Z,27.13
2019-02-25T12:46:45.218Z,27.77
2019-02-25T12:49:15.908Z,26.80
2019-02-25T12:51:46.414Z,28.10
2019-02-25T12:54:17.018Z,28.60
2019-02-25T12:56:47.597Z,30.03
2019-02-25T12:59:18.084Z,36.53
2019-02-25T13:01:48.517Z,29.87
2019-02-25T13:04:18.947Z,26.90
2019-02-25T13:06:49.435Z,30.13
2019-02-25T13:09:20.131Z,28.57
2019-02-25T13:11:50.719Z,30.70
2019-02-25T13:14:21.390Z,29.60
2019-02-25T13:16:51.987Z,30.10
2019-02-25T13:19:22.542Z,32.13
2019-02-25T13:21:53.119Z,32.43
2019-02-25T13:24:23.907Z,31.10
2019-02-25T13:26:54.586Z,29.93
2019-02-25T13:29:25.154Z,28.37
2019-02-25T13:31:55.696Z,24.67
2019-02-25T13:34:27.400Z,29.07
2019-02-25T13:36:58.099Z,27.43
2019-02-25T13:39:28.840Z,29.87
2019-02-25T13:41:59.478Z,27.70
2019-02-25T13:44:30.126Z,25.40
2019-02-25T13:47:00.781Z,30.20
2019-02-25T13:49:31.302Z,32.17
2019-02-25T13:52:01.991Z,26.07
2019-02-25T13:54:32.864Z,25.23
2019-02-25T13:57:04.318Z,25.60
2019-02-25T13:59:34.914Z,29.13
2019-02-25T14:02:05.751Z,29.87
2019-02-25T14:04:36.423Z,27.73
2019-02-25T14:07:07.623Z,28.90
2019-02-25T14:09:38.573Z,27.20
2019-02-25T14:12:09.527Z,13.90
2019-02-25T14:14:40.333Z,25.87
2019-02-25T14:17:10.996Z,24.97
2019-02-25T14:19:41.741Z,12.83
2019-02-25T14:22:14.835Z,26.33
2019-02-25T14:24:45.505Z,27.63
2019-02-25T14:27:16.275Z,15.20
2019-02-25T14:29:48.778Z,31.53
2019-02-25T14:32:19.160Z,20.07
2019-02-25T14:34:50.037Z,26.43
2019-02-25T14:37:22.191Z,32.70
2019-02-25T14:39:54.349Z,26.53
2019-02-25T14:42:25.985Z,33.87
2019-02-25T14:44:58.607Z,30.50
2019-02-25T14:47:36.454Z,34.80
2019-02-25T14:50:02.480Z,33.23
2019-02-25T14:52:33.257Z,35.20
2019-02-25T14:55:06.557Z,34.20
2019-02-25T14:57:38.148Z,36.20
2019-02-25T15:00:11.825Z,35.40
2019-02-25T15:02:45.919Z,36.43
2019-02-25T15:05:17.303Z,38.30
2019-02-25T15:07:49.510Z,39.63
2019-02-25T15:10:21.290Z,38.30
2019-02-25T15:12:56.605Z,31.87
2019-02-25T15:15:25.583Z,37.67
2019-02-25T15:17:56.386Z,31.23
2019-02-25T15:20:28.921Z,37.93
2019-02-25T15:22:59.852Z,39.63
2019-02-25T15:25:33.115Z,40.87
2019-02-25T15:28:02.858Z,33.37
2019-02-25T15:30:33.722Z,32.33
2019-02-25T15:33:04.507Z,32.27
2019-02-25T15:35:37.100Z,35.57
2019-02-25T15:38:07.720Z,28.90
2019-02-25T15:40:38.461Z,34.40
2019-02-25T15:43:15.182Z,34.23
2019-02-25T15:45:44.239Z,35.40
2019-02-25T15:48:16.908Z,32.57
2019-02-25T15:50:50.690Z,35.00
2019-02-25T15:53:22.243Z,35.30
2019-02-25T15:55:53.043Z,36.97
2019-02-25T15:58:23.776Z,36.50
2019-02-25T16:00:54.403Z,36.23
2019-02-25T16:03:25.751Z,36.50
2019-02-25T16:05:59.321Z,38.90
2019-02-25T16:08:30.753Z,40.60
2019-02-25T16:11:01.220Z,38.50
2019-02-25T16:13:32.539Z,40.10
2019-02-25T16:16:04.065Z,42.33
2019-02-25T16:18:34.996Z,32.40
2019-02-25T16:21:06.023Z,35.40
2019-02-25T16:23:40.740Z,39.97
2019-02-25T16:26:11.110Z,41.73
2019-02-25T16:28:42.035Z,38.40
2019-02-25T16:31:14.678Z,43.10
2019-02-25T16:33:46.975Z,41.70
2019-02-25T16:36:17.699Z,42.17
2019-02-25T16:38:51.261Z,41.27
2019-02-25T16:41:27.232Z,44.40
2019-02-25T16:43:53.252Z,45.13
2019-02-25T16:46:24.125Z,43.67
2019-02-25T16:48:55.467Z,39.30
2019-02-25T16:51:28.135Z,39.97
2019-02-25T16:53:59.653Z,40.90
2019-02-25T16:56:30.711Z,42.37
2019-02-25T16:59:10.389Z,41.23
2019-02-25T17:01:34.986Z,36.00
2019-02-25T17:04:06.174Z,36.50
2019-02-25T17:06:37.073Z,39.97
2019-02-25T17:09:09.787Z,43.13
2019-02-25T17:11:42.271Z,40.97
2019-02-25T17:14:14.901Z,41.67
2019-02-25T17:16:45.930Z,40.20
2019-02-25T17:19:16.743Z,43.93
2019-02-25T17:21:47.740Z,43.50
2019-02-25T17:24:18.579Z,41.10
2019-02-25T17:26:49.412Z,48.97
2019-02-25T17:29:20.226Z,26.67
2019-02-25T17:31:52.729Z,44.43
2019-02-25T17:34:23.481Z,46.50
2019-02-25T17:36:54.708Z,47.03
2019-02-25T17:39:25.756Z,47.93
2019-02-25T17:41:57.289Z,48.13
2019-02-25T17:44:30.067Z,47.60
2019-02-25T17:47:02.153Z,47.87
2019-02-25T17:49:35.733Z,49.33
2019-02-25T17:52:06.524Z,47.07
2019-02-25T17:54:37.818Z,46.40
2019-02-25T17:57:11.500Z,47.67
2019-02-25T17:59:44.008Z,45.60
2019-02-25T18:02:15.924Z,46.37
2019-02-25T18:04:47.482Z,50.77
2019-02-25T18:07:19.032Z,54.87
2019-02-25T18:09:49.741Z,47.03
2019-02-25T18:12:20.328Z,49.23
2019-02-25T18:14:51.255Z,51.37
2019-02-25T18:17:23.325Z,27.30
2019-02-25T18:19:55.101Z,52.60
2019-02-25T18:22:27.169Z,49.90
2019-02-25T18:25:04.210Z,49.57
2019-02-25T18:27:37.043Z,52.73
2019-02-25T18:30:09.085Z,50.43
2019-02-25T18:32:41.306Z,47.93
2019-02-25T18:35:14.213Z,48.77
2019-02-25T18:37:45.550Z,53.03
2019-02-25T18:40:19.041Z,51.67
2019-02-25T18:42:50.086Z,53.73
2019-02-25T18:45:21.395Z,53.53
2019-02-25T18:47:52.542Z,54.57
2019-02-25T18:50:24.152Z,52.83
2019-02-25T18:52:57.378Z,53.47
2019-02-25T18:55:31.547Z,52.13
2019-02-25T18:58:02.247Z,51.43
2019-02-25T19:00:34.535Z,52.83
2019-02-25T19:03:08.826Z,51.17
2019-02-25T19:05:39.636Z,55.13
2019-02-25T19:08:17.173Z,53.50
2019-02-25T19:10:51.127Z,56.13
2019-02-25T19:13:23.281Z,54.03
2019-02-25T19:15:54.864Z,53.53
2019-02-25T19:18:29.472Z,54.97
2019-02-25T19:21:01.880Z,54.80
2019-02-25T19:23:36.951Z,55.40
2019-02-25T19:26:09.498Z,56.10
2019-02-25T19:28:44.064Z,55.03
2019-02-25T19:31:13.042Z,54.00
2019-02-25T19:33:43.933Z,55.10
2019-02-25T19:36:14.573Z,54.47
2019-02-25T19:38:45.862Z,55.57
2019-02-25T19:41:20.032Z,56.60
2019-02-25T19:43:58.994Z,57.50
2019-02-25T19:46:23.260Z,61.23
2019-02-25T19:48:56.301Z,56.27
2019-02-25T19:51:28.028Z,55.83
2019-02-25T19:54:02.687Z,55.77
2019-02-25T19:56:32.443Z,46.40
2019-02-25T19:59:05.494Z,57.20
2019-02-25T20:01:36.373Z,60.30
2019-02-25T20:04:09.163Z,58.23
2019-02-25T20:06:39.612Z,60.67
2019-02-25T20:09:12.665Z,59.90
2019-02-25T20:11:45.187Z,56.33
2019-02-25T20:14:19.619Z,58.43
2019-02-25T20:16:50.018Z,53.83
2019-02-25T20:19:20.828Z,61.80
2019-02-25T20:21:52.584Z,63.60
2019-02-25T20:24:25.522Z,63.50
2019-02-25T20:26:59.715Z,54.93
2019-02-25T20:29:28.586Z,53.33
2019-02-25T20:31:59.115Z,54.73
2019-02-25T20:34:31.987Z,56.93
2019-02-25T20:37:05.979Z,58.77
2019-02-25T20:39:38.670Z,55.63
2019-02-25T20:42:09.091Z,55.23
2019-02-25T20:44:39.840Z,56.93
2019-02-25T20:47:10.534Z,61.57
2019-02-25T20:49:42.320Z,43.70
2019-02-25T20:52:13.484Z,59.60
2019-02-25T20:54:48.015Z,62.70
2019-02-25T20:57:18.668Z,58.23
2019-02-25T20:59:51.062Z,64.70
2019-02-25T21:02:25.273Z,62.57
2019-02-25T21:04:58.235Z,64.90
2019-02-25T21:07:29.700Z,61.40
2019-02-25T21:10:03.394Z,63.23
2019-02-25T21:12:33.964Z,65.17
2019-02-25T21:15:05.333Z,60.30
2019-02-25T21:17:37.769Z,65.40
2019-02-25T21:20:11.000Z,67.27
2019-02-25T21:22:44.432Z,64.80
2019-02-25T21:25:16.025Z,65.00
2019-02-25T21:27:46.562Z,64.67
2019-02-25T21:30:17.265Z,59.83
2019-02-25T21:32:49.647Z,53.23
2019-02-25T21:35:23.530Z,64.93
2019-02-25T21:37:54.472Z,61.93
2019-02-25T21:40:27.073Z,63.20
2019-02-25T21:42:57.082Z,63.70
2019-02-25T21:45:30.201Z,61.23
2019-02-25T21:48:01.988Z,58.53
2019-02-25T21:50:34.056Z,58.23
2019-02-25T21:53:05.400Z,57.23
2019-02-25T21:55:36.902Z,56.80
2019-02-25T21:58:07.523Z,54.50
2019-02-25T22:00:40.748Z,59.80
2019-02-25T22:03:12.762Z,61.53
2019-02-25T22:05:42.701Z,63.73
2019-02-25T22:08:13.434Z,61.50
2019-02-25T22:10:45.706Z,58.67
2019-02-25T22:13:18.350Z,59.37
2019-02-25T22:15:48.407Z,57.53
2019-02-25T22:18:18.904Z,58.83
2019-02-25T22:20:52.435Z,57.30
2019-02-25T22:23:24.339Z,64.77
2019-02-25T22:25:55.029Z,59.03
2019-02-25T22:28:25.545Z,63.67
2019-02-25T22:30:56.150Z,61.87
2019-02-25T22:33:28.020Z,61.47
2019-02-25T22:35:58.976Z,56.50
2019-02-25T22:38:29.486Z,56.03
2019-02-25T22:41:02.150Z,61.77
2019-02-25T22:43:32.101Z,61.53
2019-02-25T22:46:04.758Z,43.23
2019-02-25T22:48:35.828Z,61.90
2019-02-25T22:51:07.292Z,62.77
2019-02-25T22:53:37.759Z,64.00
2019-02-25T22:56:11.396Z,59.90
2019-02-25T22:58:42.493Z,59.30
2019-02-25T23:01:17.772Z,61.07
2019-02-25T23:03:50.538Z,65.47
2019-02-25T23:06:23.168Z,63.10
2019-02-25T23:08:54.032Z,67.40
2019-02-25T23:11:26.138Z,64.80
2019-02-25T23:13:56.802Z,63.23
2019-02-25T23:16:27.356Z,62.33
2019-02-25T23:18:57.770Z,62.30
2019-02-25T23:21:30.841Z,60.90
2019-02-25T23:24:02.677Z,64.47
2019-02-25T23:26:32.740Z,66.80
2019-02-25T23:29:04.896Z,63.67
2019-02-25T23:31:35.579Z,66.23
2019-02-25T23:34:10.039Z,64.07
2019-02-25T23:36:43.022Z,68.00
2019-02-25T23:39:10.992Z,69.87
2019-02-25T23:41:43.797Z,67.00
2019-02-25T23:44:15.134Z,67.23
2019-02-25T23:46:46.983Z,64.40
2019-02-25T23:49:26.845Z,66.27
2019-02-25T23:51:50.628Z,61.63
2019-02-25T23:54:23.073Z,65.33
2019-02-25T23:56:55.087Z,62.17
2019-02-25T23:59:26.572Z,61.17
