createdAt,value
2023-03-24T00:01:31.181Z,100.00
2023-03-24T00:04:00.999Z,100.00
2023-03-24T00:06:34.824Z,100.00
2023-03-24T00:09:04.909Z,100.00
2023-03-24T00:11:35.665Z,100.00
2023-03-24T00:14:04.925Z,100.00
2023-03-24T00:16:34.910Z,100.00
2023-03-24T00:19:03.732Z,100.00
2023-03-24T00:21:32.648Z,100.00
2023-03-24T00:24:02.031Z,100.00
2023-03-24T00:26:30.860Z,100.00
2023-03-24T00:29:02.102Z,100.00
2023-03-24T00:31:30.884Z,100.00
2023-03-24T00:33:59.774Z,100.00
2023-03-24T00:36:29.876Z,100.00
2023-03-24T00:38:59.138Z,100.00
2023-03-24T00:41:28.979Z,100.00
2023-03-24T00:44:03.441Z,100.00
2023-03-24T00:46:33.691Z,100.00
2023-03-24T00:49:05.965Z,100.00
2023-03-24T00:51:38.533Z,100.00
2023-03-24T00:54:09.333Z,100.00
2023-03-24T00:56:41.093Z,100.00
2023-03-24T00:59:14.002Z,100.00
2023-03-24T01:01:43.434Z,100.00
2023-03-24T01:04:12.414Z,100.00
2023-03-24T01:06:42.159Z,100.00
2023-03-24T01:09:12.351Z,100.00
2023-03-24T01:11:42.448Z,100.00
2023-03-24T01:14:13.791Z,100.00
2023-03-24T01:16:43.414Z,100.00
2023-03-24T01:19:12.665Z,100.00
2023-03-24T01:21:42.399Z,100.00
2023-03-24T01:24:13.650Z,100.00
2023-03-24T01:26:42.821Z,100.00
2023-03-24T01:29:13.152Z,100.00
2023-03-24T01:31:42.003Z,100.00
2023-03-24T01:34:11.014Z,100.00
2023-03-24T01:36:39.803Z,100.00
2023-03-24T01:39:08.876Z,100.00
2023-03-24T01:41:41.185Z,100.00
2023-03-24T01:44:34.064Z,100.00
2023-03-24T01:47:07.049Z,100.00
2023-03-24T01:49:44.146Z,100.00
2023-03-24T01:52:17.340Z,100.00
2023-03-24T01:54:51.915Z,100.00
2023-03-24T01:57:26.071Z,100.00
2023-03-24T02:00:00.295Z,100.00
2023-03-24T02:02:58.750Z,100.00
2023-03-24T02:05:34.426Z,100.00
2023-03-24T02:08:09.322Z,100.00
2023-03-24T02:10:39.847Z,100.00
2023-03-24T02:13:10.376Z,100.00
2023-03-24T02:15:50.802Z,100.00
2023-03-24T02:18:27.734Z,100.00
2023-03-24T02:21:32.165Z,100.00
2023-03-24T02:24:49.163Z,100.00
2023-03-24T02:27:36.689Z,100.00
2023-03-24T02:30:40.414Z,100.00
2023-03-24T02:33:43.562Z,100.00
2023-03-24T02:36:36.839Z,100.00
2023-03-24T02:39:39.372Z,100.00
2023-03-24T02:42:22.125Z,100.00
2023-03-24T02:45:08.217Z,100.00
2023-03-24T02:47:47.346Z,100.00
2023-03-24T02:50:24.731Z,100.00
2023-03-24T02:53:06.275Z,100.00
2023-03-24T02:55:45.253Z,100.00
2023-03-24T02:58:23.675Z,100.00
2023-03-24T03:01:04.364Z,100.00
2023-03-24T03:03:58.588Z,100.00
2023-03-24T03:06:31.235Z,100.00
2023-03-24T03:09:04.119Z,100.00
2023-03-24T03:11:33.321Z,100.00
2023-03-24T03:14:09.316Z,100.00
2023-03-24T03:16:45.536Z,100.00
2023-03-24T03:19:19.600Z,100.00
2023-03-24T03:21:50.590Z,100.00
2023-03-24T03:24:26.697Z,100.00
2023-03-24T03:26:59.910Z,100.00
2023-03-24T03:29:34.986Z,100.00
2023-03-24T03:32:07.847Z,100.00
2023-03-24T03:34:42.204Z,100.00
2023-03-24T03:37:18.204Z,100.00
2023-03-24T03:39:51.003Z,100.00
2023-03-24T03:42:20.467Z,100.00
2023-03-24T03:44:50.815Z,100.00
2023-03-24T03:47:21.328Z,100.00
2023-03-24T03:49:51.716Z,100.00
2023-03-24T03:52:22.106Z,100.00
2023-03-24T03:54:54.186Z,100.00
2023-03-24T03:57:22.940Z,100.00
2023-03-24T04:00:19.996Z,100.00
2023-03-24T04:03:46.968Z,100.00
2023-03-24T04:06:36.132Z,100.00
2023-03-24T04:09:24.314Z,100.00
2023-03-24T04:12:06.665Z,100.00
2023-03-24T04:14:59.617Z,100.00
2023-03-24T04:17:52.842Z,100.00
2023-03-24T04:20:49.941Z,100.00
2023-03-24T04:23:30.326Z,100.00
2023-03-24T04:26:10.561Z,100.00
2023-03-24T04:28:49.552Z,100.00
2023-03-24T04:31:26.028Z,100.00
2023-03-24T04:34:03.232Z,100.00
2023-03-24T04:36:42.794Z,100.00
2023-03-24T04:39:41.885Z,100.00
2023-03-24T04:42:20.743Z,100.00
2023-03-24T04:44:51.696Z,100.00
2023-03-24T04:47:48.872Z,100.00
2023-03-24T04:50:36.970Z,100.00
2023-03-24T04:53:10.079Z,100.00
2023-03-24T04:56:01.855Z,100.00
2023-03-24T04:59:02.841Z,100.00
2023-03-24T05:01:32.359Z,100.00
2023-03-24T05:04:22.908Z,100.00
2023-03-24T05:06:53.428Z,100.00
2023-03-24T05:09:27.595Z,100.00
2023-03-24T05:11:56.326Z,100.00
2023-03-24T05:14:26.236Z,100.00
2023-03-24T05:16:55.264Z,100.00
2023-03-24T05:19:25.799Z,100.00
2023-03-24T05:21:56.278Z,100.00
2023-03-24T05:24:25.938Z,100.00
2023-03-24T05:26:54.669Z,100.00
2023-03-24T05:29:23.804Z,100.00
2023-03-24T05:31:52.660Z,100.00
2023-03-24T05:34:24.025Z,100.00
2023-03-24T05:36:59.921Z,100.00
2023-03-24T05:39:28.489Z,100.00
2023-03-24T05:42:06.422Z,100.00
2023-03-24T05:44:35.327Z,100.00
2023-03-24T05:47:07.551Z,100.00
2023-03-24T05:49:36.726Z,100.00
2023-03-24T05:52:09.210Z,100.00
2023-03-24T05:54:40.581Z,100.00
2023-03-24T05:57:21.297Z,100.00
2023-03-24T06:00:17.262Z,100.00
2023-03-24T06:03:17.357Z,100.00
2023-03-24T06:05:52.770Z,100.00
2023-03-24T06:08:24.647Z,100.00
2023-03-24T06:10:53.846Z,100.00
2023-03-24T06:13:24.087Z,100.00
2023-03-24T06:15:54.707Z,100.00
2023-03-24T06:18:53.170Z,100.00
2023-03-24T06:21:51.536Z,100.00
2023-03-24T06:24:26.689Z,100.00
2023-03-24T06:27:02.132Z,100.00
2023-03-24T06:29:33.258Z,100.00
2023-03-24T06:32:02.282Z,100.00
2023-03-24T06:34:33.637Z,100.00
2023-03-24T06:37:16.672Z,100.00
2023-03-24T06:39:47.225Z,100.00
2023-03-24T06:42:18.696Z,100.00
2023-03-24T06:44:47.910Z,100.00
2023-03-24T06:47:17.436Z,100.00
2023-03-24T06:49:47.503Z,100.00
2023-03-24T06:52:16.426Z,100.00
2023-03-24T06:54:46.738Z,100.00
2023-03-24T06:57:16.259Z,100.00
2023-03-24T07:00:14.738Z,100.00
2023-03-24T07:02:57.252Z,100.00
2023-03-24T07:05:26.168Z,100.00
2023-03-24T07:08:27.730Z,100.00
2023-03-24T07:10:48.857Z,100.00
2023-03-24T07:13:17.683Z,100.00
2023-03-24T07:15:46.686Z,100.00
2023-03-24T07:18:15.770Z,100.00
2023-03-24T07:20:51.963Z,100.00
2023-03-24T07:23:23.061Z,100.00
2023-03-24T07:26:11.929Z,100.00
2023-03-24T07:28:50.016Z,100.00
2023-03-24T07:31:38.209Z,100.00
2023-03-24T07:34:11.326Z,100.00
2023-03-24T07:36:41.710Z,100.00
2023-03-24T07:39:15.320Z,99.44
2023-03-24T07:41:45.552Z,100.00
2023-03-24T07:44:25.075Z,100.00
2023-03-24T07:46:54.844Z,100.00
2023-03-24T07:49:23.873Z,100.00
2023-03-24T07:52:06.446Z,98.83
2023-03-24T07:54:39.219Z,96.83
2023-03-24T07:57:11.094Z,96.03
2023-03-24T07:59:40.187Z,94.42
2023-03-24T08:02:18.338Z,94.25
2023-03-24T08:05:07.715Z,94.50
2023-03-24T08:08:00.252Z,94.39
2023-03-24T08:10:30.859Z,94.31
2023-03-24T08:13:01.189Z,91.16
2023-03-24T08:15:30.318Z,91.49
2023-03-24T08:17:59.065Z,91.06
2023-03-24T08:20:29.613Z,91.85
2023-03-24T08:22:58.404Z,91.36
2023-03-24T08:25:27.841Z,91.44
2023-03-24T08:27:57.212Z,92.41
2023-03-24T08:30:29.182Z,92.51
2023-03-24T08:33:00.419Z,90.85
2023-03-24T08:35:32.278Z,88.55
2023-03-24T08:38:06.096Z,86.57
2023-03-24T08:40:36.781Z,83.62
2023-03-24T08:43:08.582Z,83.48
2023-03-24T08:45:39.554Z,81.63
2023-03-24T08:48:10.605Z,80.08
2023-03-24T08:50:41.784Z,75.27
2023-03-24T08:53:12.407Z,76.67
2023-03-24T08:55:43.187Z,78.00
2023-03-24T08:58:15.783Z,75.20
2023-03-24T09:00:47.385Z,74.22
2023-03-24T09:03:22.497Z,73.10
2023-03-24T09:05:52.129Z,72.92
2023-03-24T09:08:21.371Z,73.66
2023-03-24T09:10:51.252Z,75.57
2023-03-24T09:13:20.998Z,76.49
2023-03-24T09:15:53.540Z,77.06
2023-03-24T09:18:23.599Z,78.58
2023-03-24T09:20:52.925Z,79.64
2023-03-24T09:23:22.577Z,81.58
2023-03-24T09:25:51.990Z,84.35
2023-03-24T09:28:21.023Z,86.92
2023-03-24T09:30:51.745Z,87.38
2023-03-24T09:33:20.842Z,88.82
2023-03-24T09:35:57.783Z,88.30
2023-03-24T09:38:29.243Z,88.73
2023-03-24T09:41:01.580Z,91.02
2023-03-24T09:43:37.734Z,90.80
2023-03-24T09:46:12.984Z,91.21
2023-03-24T09:48:48.230Z,90.67
2023-03-24T09:51:23.576Z,90.21
2023-03-24T09:53:59.441Z,89.02
2023-03-24T09:56:30.606Z,88.69
2023-03-24T09:59:06.352Z,88.07
2023-03-24T10:01:37.339Z,87.23
2023-03-24T10:04:14.462Z,86.25
2023-03-24T10:06:44.318Z,84.67
2023-03-24T10:09:24.685Z,83.55
2023-03-24T10:12:04.534Z,84.75
2023-03-24T10:14:53.717Z,84.58
2023-03-24T10:17:37.367Z,82.71
2023-03-24T10:20:25.356Z,82.76
2023-03-24T10:23:02.083Z,82.22
2023-03-24T10:25:47.078Z,80.79
2023-03-24T10:28:21.964Z,79.70
2023-03-24T10:30:53.177Z,76.16
2023-03-24T10:33:23.364Z,74.92
2023-03-24T10:36:00.220Z,71.83
2023-03-24T10:38:29.315Z,68.69
2023-03-24T10:40:58.556Z,65.30
2023-03-24T10:43:29.139Z,64.84
2023-03-24T10:46:00.310Z,65.02
2023-03-24T10:48:45.768Z,62.08
2023-03-24T10:51:19.545Z,62.81
2023-03-24T10:53:49.904Z,57.41
2023-03-24T10:56:20.331Z,58.69
2023-03-24T10:58:49.572Z,59.06
2023-03-24T11:01:27.591Z,57.80
2023-03-24T11:04:05.776Z,55.44
2023-03-24T11:06:35.808Z,54.11
2023-03-24T11:09:22.035Z,56.05
2023-03-24T11:11:52.648Z,56.64
2023-03-24T11:14:26.585Z,57.10
2023-03-24T11:17:04.020Z,59.04
2023-03-24T11:19:37.597Z,59.52
2023-03-24T11:22:09.074Z,59.11
2023-03-24T11:24:39.593Z,57.42
2023-03-24T11:27:16.053Z,54.78
2023-03-24T11:29:49.588Z,53.94
2023-03-24T11:32:24.918Z,55.45
2023-03-24T11:35:02.421Z,56.27
2023-03-24T11:37:34.181Z,57.06
2023-03-24T11:40:27.143Z,55.71
2023-03-24T11:42:59.455Z,55.38
2023-03-24T11:45:36.168Z,53.06
2023-03-24T11:48:15.400Z,52.99
2023-03-24T11:50:47.561Z,52.50
2023-03-24T11:53:22.407Z,51.53
2023-03-24T11:55:55.890Z,51.11
2023-03-24T11:58:36.137Z,51.39
2023-03-24T12:01:12.713Z,50.87
2023-03-24T12:04:23.191Z,51.65
2023-03-24T12:07:07.520Z,51.51
2023-03-24T12:09:45.111Z,51.24
2023-03-24T12:12:33.687Z,51.86
2023-03-24T12:15:27.952Z,50.41
2023-03-24T12:18:48.903Z,50.71
2023-03-24T12:21:28.663Z,51.62
2023-03-24T12:24:06.106Z,51.47
2023-03-24T12:26:36.335Z,51.75
2023-03-24T12:29:26.789Z,50.41
2023-03-24T12:32:37.087Z,50.59
2023-03-24T12:35:39.984Z,50.28
2023-03-24T12:38:34.686Z,53.10
2023-03-24T12:41:37.647Z,54.55
2023-03-24T12:44:32.366Z,55.21
2023-03-24T12:47:13.885Z,59.90
2023-03-24T12:49:58.329Z,73.37
2023-03-24T12:52:51.152Z,88.40
2023-03-24T12:55:35.358Z,98.52
2023-03-24T12:58:13.012Z,100.00
2023-03-24T13:00:49.472Z,100.00
2023-03-24T13:03:29.701Z,100.00
2023-03-24T13:06:16.984Z,100.00
2023-03-24T13:09:02.802Z,100.00
2023-03-24T13:11:44.271Z,100.00
2023-03-24T13:14:21.338Z,100.00
2023-03-24T13:17:05.287Z,100.00
2023-03-24T13:19:39.322Z,100.00
2023-03-24T13:22:17.949Z,100.00
2023-03-24T13:24:53.301Z,100.00
2023-03-24T13:27:26.291Z,100.00
2023-03-24T13:30:27.835Z,100.00
2023-03-24T13:33:01.886Z,100.00
2023-03-24T13:35:52.963Z,100.00
2023-03-24T13:38:33.545Z,100.00
2023-03-24T13:41:08.056Z,100.00
2023-03-24T13:43:38.370Z,100.00
2023-03-24T13:46:14.009Z,100.00
2023-03-24T13:48:48.429Z,100.00
2023-03-24T13:51:28.420Z,100.00
2023-03-24T13:54:01.066Z,100.00
2023-03-24T13:56:37.473Z,100.00
2023-03-24T13:59:32.352Z,100.00
2023-03-24T14:02:43.845Z,100.00
2023-03-24T14:05:31.848Z,100.00
2023-03-24T14:08:17.722Z,100.00
2023-03-24T14:10:50.004Z,100.00
2023-03-24T14:13:26.181Z,100.00
2023-03-24T14:15:59.149Z,100.00
2023-03-24T14:18:46.249Z,100.00
2023-03-24T14:21:16.737Z,100.00
2023-03-24T14:23:49.497Z,100.00
2023-03-24T14:26:35.415Z,100.00
2023-03-24T14:29:10.869Z,100.00
2023-03-24T14:31:40.088Z,100.00
2023-03-24T14:34:17.373Z,100.00
2023-03-24T14:36:50.270Z,100.00
2023-03-24T14:39:29.444Z,100.00
2023-03-24T14:41:59.318Z,100.00
2023-03-24T14:44:53.891Z,100.00
2023-03-24T14:47:25.326Z,100.00
2023-03-24T14:49:58.278Z,100.00
2023-03-24T14:52:30.079Z,100.00
2023-03-24T14:55:01.555Z,100.00
2023-03-24T14:57:32.454Z,100.00
2023-03-24T15:00:11.850Z,100.00
2023-03-24T15:02:43.554Z,100.00
2023-03-24T15:05:26.150Z,100.00
2023-03-24T15:08:04.679Z,100.00
2023-03-24T15:10:38.649Z,100.00
2023-03-24T15:13:08.074Z,100.00
2023-03-24T15:15:36.871Z,100.00
2023-03-24T15:18:06.009Z,100.00
2023-03-24T15:20:38.280Z,100.00
2023-03-24T15:23:17.339Z,100.00
2023-03-24T15:25:47.956Z,100.00
2023-03-24T15:28:23.206Z,100.00
2023-03-24T15:30:52.387Z,100.00
2023-03-24T15:33:21.828Z,100.00
2023-03-24T15:35:59.133Z,100.00
2023-03-24T15:38:32.320Z,100.00
2023-03-24T15:41:04.954Z,100.00
2023-03-24T15:43:33.859Z,100.00
2023-03-24T15:46:12.533Z,100.00
2023-03-24T15:48:42.156Z,100.00
2023-03-24T15:51:13.060Z,100.00
2023-03-24T15:53:44.812Z,100.00
2023-03-24T15:56:25.731Z,100.00
2023-03-24T15:58:58.733Z,100.00
2023-03-24T16:01:36.422Z,100.00
2023-03-24T16:04:10.207Z,100.00
2023-03-24T16:06:43.702Z,100.00
2023-03-24T16:09:21.849Z,100.00
2023-03-24T16:11:50.919Z,100.00
2023-03-24T16:14:24.983Z,100.00
2023-03-24T16:16:56.086Z,100.00
2023-03-24T16:19:25.687Z,100.00
2023-03-24T16:21:56.391Z,100.00
2023-03-24T16:24:25.465Z,100.00
2023-03-24T16:26:54.252Z,100.00
2023-03-24T16:29:24.631Z,100.00
2023-03-24T16:31:54.595Z,100.00
2023-03-24T16:34:24.358Z,100.00
2023-03-24T16:36:56.619Z,100.00
2023-03-24T16:39:27.278Z,100.00
2023-03-24T16:41:57.508Z,100.00
2023-03-24T16:44:26.893Z,100.00
2023-03-24T16:46:56.627Z,100.00
2023-03-24T16:49:26.263Z,100.00
2023-03-24T16:51:56.707Z,100.00
2023-03-24T16:54:25.482Z,100.00
2023-03-24T16:56:54.192Z,100.00
2023-03-24T16:59:23.048Z,100.00
2023-03-24T17:01:56.360Z,100.00
2023-03-24T17:04:27.734Z,100.00
2023-03-24T17:06:57.853Z,100.00
2023-03-24T17:09:28.545Z,100.00
2023-03-24T17:11:59.278Z,100.00
2023-03-24T17:14:30.836Z,100.00
2023-03-24T17:17:02.911Z,100.00
2023-03-24T17:19:33.105Z,100.00
2023-03-24T17:22:05.471Z,100.00
2023-03-24T17:24:36.667Z,100.00
2023-03-24T17:27:11.138Z,100.00
2023-03-24T17:29:40.080Z,100.00
2023-03-24T17:32:09.437Z,100.00
2023-03-24T17:34:43.323Z,100.00
2023-03-24T17:37:13.754Z,100.00
2023-03-24T17:39:42.754Z,100.00
2023-03-24T17:42:11.523Z,100.00
2023-03-24T17:44:40.301Z,100.00
2023-03-24T17:47:09.192Z,100.00
2023-03-24T17:49:38.079Z,100.00
2023-03-24T17:52:06.942Z,100.00
2023-03-24T17:54:37.271Z,100.00
2023-03-24T17:57:06.498Z,100.00
2023-03-24T17:59:37.233Z,100.00
2023-03-24T18:02:06.325Z,100.00
2023-03-24T18:04:35.667Z,100.00
2023-03-24T18:07:04.541Z,100.00
2023-03-24T18:09:33.885Z,100.00
2023-03-24T18:12:04.058Z,100.00
2023-03-24T18:14:32.865Z,100.00
2023-03-24T18:17:01.805Z,100.00
2023-03-24T18:19:30.541Z,100.00
2023-03-24T18:21:59.294Z,100.00
2023-03-24T18:24:28.135Z,100.00
2023-03-24T18:26:57.043Z,100.00
2023-03-24T18:29:27.825Z,100.00
2023-03-24T18:31:56.953Z,100.00
2023-03-24T18:34:26.605Z,100.00
2023-03-24T18:36:56.159Z,100.00
2023-03-24T18:39:25.308Z,100.00
2023-03-24T18:41:58.659Z,100.00
2023-03-24T18:44:29.982Z,100.00
2023-03-24T18:46:58.904Z,100.00
2023-03-24T18:49:27.847Z,100.00
2023-03-24T18:51:56.638Z,100.00
2023-03-24T18:54:25.650Z,100.00
2023-03-24T18:56:54.504Z,100.00
2023-03-24T18:59:23.384Z,100.00
2023-03-24T19:01:53.460Z,100.00
2023-03-24T19:04:22.191Z,100.00
2023-03-24T19:06:50.892Z,100.00
2023-03-24T19:09:22.214Z,100.00
2023-03-24T19:11:50.955Z,100.00
2023-03-24T19:14:19.955Z,100.00
2023-03-24T19:16:48.765Z,100.00
2023-03-24T19:19:20.467Z,100.00
2023-03-24T19:21:49.232Z,100.00
2023-03-24T19:24:18.380Z,100.00
2023-03-24T19:26:47.147Z,100.00
2023-03-24T19:29:15.945Z,100.00
2023-03-24T19:31:44.975Z,100.00
2023-03-24T19:34:14.254Z,100.00
2023-03-24T19:36:49.101Z,100.00
2023-03-24T19:39:29.448Z,100.00
2023-03-24T19:41:58.180Z,100.00
2023-03-24T19:44:27.010Z,100.00
2023-03-24T19:46:56.068Z,100.00
2023-03-24T19:49:24.911Z,100.00
2023-03-24T19:51:54.994Z,100.00
2023-03-24T19:54:23.762Z,100.00
2023-03-24T19:56:52.612Z,100.00
2023-03-24T19:59:21.434Z,100.00
2023-03-24T20:01:50.334Z,100.00
2023-03-24T20:04:19.088Z,100.00
2023-03-24T20:06:47.943Z,100.00
2023-03-24T20:09:18.068Z,100.00
2023-03-24T20:11:47.613Z,100.00
2023-03-24T20:14:18.518Z,100.00
2023-03-24T20:16:47.224Z,100.00
2023-03-24T20:19:16.039Z,100.00
2023-03-24T20:21:44.858Z,100.00
2023-03-24T20:24:14.945Z,100.00
2023-03-24T20:26:46.551Z,100.00
2023-03-24T20:29:16.986Z,100.00
2023-03-24T20:31:45.875Z,100.00
2023-03-24T20:34:14.890Z,100.00
2023-03-24T20:36:43.629Z,100.00
2023-03-24T20:39:12.377Z,100.00
2023-03-24T20:41:41.130Z,100.00
2023-03-24T20:44:11.456Z,100.00
2023-03-24T20:46:40.292Z,100.00
2023-03-24T20:49:14.053Z,100.00
2023-03-24T20:51:42.827Z,100.00
2023-03-24T20:54:11.781Z,100.00
2023-03-24T20:56:40.601Z,100.00
2023-03-24T20:59:10.826Z,100.00
2023-03-24T21:01:42.089Z,100.00
2023-03-24T21:04:11.398Z,100.00
2023-03-24T21:06:40.223Z,100.00
2023-03-24T21:09:09.079Z,100.00
2023-03-24T21:11:37.966Z,100.00
2023-03-24T21:14:06.716Z,100.00
2023-03-24T21:16:37.641Z,100.00
2023-03-24T21:19:06.711Z,100.00
2023-03-24T21:21:38.265Z,100.00
2023-03-24T21:24:07.284Z,100.00
2023-03-24T21:26:36.544Z,100.00
2023-03-24T21:29:06.860Z,100.00
2023-03-24T21:31:37.023Z,100.00
2023-03-24T21:34:08.092Z,100.00
2023-03-24T21:36:38.545Z,100.00
2023-03-24T21:39:09.291Z,100.00
2023-03-24T21:41:38.968Z,100.00
2023-03-24T21:44:09.450Z,100.00
2023-03-24T21:46:39.578Z,100.00
2023-03-24T21:49:11.120Z,100.00
2023-03-24T21:51:42.852Z,100.00
2023-03-24T21:54:14.832Z,100.00
2023-03-24T21:56:43.630Z,100.00
2023-03-24T21:59:13.011Z,100.00
2023-03-24T22:01:43.128Z,100.00
2023-03-24T22:04:13.453Z,100.00
2023-03-24T22:06:42.196Z,100.00
2023-03-24T22:09:11.287Z,100.00
2023-03-24T22:11:42.770Z,100.00
2023-03-24T22:14:12.659Z,100.00
2023-03-24T22:16:42.784Z,100.00
2023-03-24T22:19:11.517Z,100.00
2023-03-24T22:21:40.233Z,100.00
2023-03-24T22:24:09.136Z,100.00
2023-03-24T22:26:37.859Z,100.00
2023-03-24T22:29:06.575Z,100.00
2023-03-24T22:31:35.406Z,100.00
2023-03-24T22:34:05.435Z,100.00
2023-03-24T22:36:34.179Z,100.00
2023-03-24T22:39:02.910Z,100.00
2023-03-24T22:41:31.611Z,100.00
2023-03-24T22:44:00.313Z,100.00
2023-03-24T22:46:29.101Z,100.00
2023-03-24T22:48:57.807Z,100.00
2023-03-24T22:51:28.781Z,100.00
2023-03-24T22:53:57.779Z,100.00
2023-03-24T22:56:26.550Z,100.00
2023-03-24T22:58:55.607Z,100.00
2023-03-24T23:01:24.231Z,100.00
2023-03-24T23:03:53.044Z,100.00
2023-03-24T23:06:21.850Z,100.00
2023-03-24T23:08:53.467Z,100.00
2023-03-24T23:11:22.332Z,100.00
2023-03-24T23:13:52.306Z,100.00
2023-03-24T23:16:21.655Z,100.00
2023-03-24T23:18:51.661Z,100.00
2023-03-24T23:21:20.435Z,100.00
2023-03-24T23:23:49.324Z,100.00
2023-03-24T23:26:26.085Z,100.00
2023-03-24T23:28:55.936Z,100.00
2023-03-24T23:31:27.330Z,100.00
2023-03-24T23:33:58.102Z,100.00
2023-03-24T23:36:28.451Z,100.00
2023-03-24T23:38:57.532Z,100.00
2023-03-24T23:41:27.693Z,100.00
2023-03-24T23:43:56.839Z,100.00
2023-03-24T23:46:25.953Z,100.00
2023-03-24T23:48:55.023Z,100.00
2023-03-24T23:51:26.120Z,100.00
2023-03-24T23:53:55.702Z,100.00
2023-03-24T23:56:24.421Z,100.00
2023-03-24T23:58:54.177Z,100.00
