createdAt,value
2018-02-03T19:45:59.394Z,19.03
2018-02-03T19:48:29.001Z,19.33
2018-02-03T19:50:59.474Z,19.13
2018-02-03T19:53:29.888Z,21.13
2018-02-03T19:58:37.324Z,20.63
2018-02-03T20:01:06.808Z,19.53
2018-02-03T20:03:36.394Z,21.80
2018-02-03T20:06:06.077Z,21.90
2018-02-03T20:08:37.496Z,22.27
2018-02-03T20:11:14.760Z,20.30
2018-02-03T20:13:46.580Z,20.90
2018-02-03T20:16:16.492Z,20.53
2018-02-03T20:18:47.300Z,21.67
2018-02-03T20:21:18.368Z,20.40
2018-02-03T20:23:49.749Z,21.87
2018-02-03T20:26:20.446Z,21.63
2018-02-03T20:28:50.913Z,21.53
2018-02-03T20:31:29.668Z,20.30
2018-02-03T20:33:59.935Z,22.00
2018-02-03T20:36:35.565Z,22.17
2018-02-03T20:39:06.092Z,21.10
2018-02-03T20:41:40.572Z,21.07
2018-02-03T20:44:11.141Z,22.13
2018-02-03T20:46:41.915Z,21.13
2018-02-03T20:49:11.611Z,21.03
2018-02-03T20:51:41.196Z,21.83
2018-02-03T20:54:10.940Z,22.47
2018-02-03T20:56:47.433Z,22.20
2018-02-03T20:59:23.377Z,21.13
2018-02-03T21:01:53.221Z,22.33
2018-02-03T21:04:23.368Z,21.67
2018-02-03T21:06:53.234Z,22.27
2018-02-03T21:09:25.252Z,23.57
2018-02-03T21:11:55.963Z,21.27
2018-02-03T21:14:27.329Z,22.47
2018-02-03T21:16:57.365Z,21.77
2018-02-03T21:19:26.940Z,21.60
2018-02-03T21:21:56.564Z,22.60
2018-02-03T21:24:26.956Z,23.97
2018-02-03T21:26:56.513Z,23.50
2018-02-03T21:29:26.133Z,22.83
2018-02-03T21:31:55.685Z,22.83
2018-02-03T21:34:28.645Z,22.27
2018-02-03T21:37:07.148Z,22.57
2018-02-03T21:39:37.339Z,23.50
2018-02-03T21:42:07.261Z,23.30
2018-02-03T21:44:36.748Z,23.20
2018-02-03T21:47:06.438Z,22.73
2018-02-03T21:49:39.681Z,24.80
2018-02-03T21:52:15.477Z,24.20
2018-02-03T21:54:49.450Z,23.70
2018-02-03T21:57:19.813Z,23.30
2018-02-03T21:59:49.510Z,25.37
2018-02-03T22:02:19.080Z,23.27
2018-02-03T22:05:01.527Z,23.20
2018-02-03T22:07:33.277Z,25.57
2018-02-03T22:10:06.772Z,23.80
2018-02-03T22:20:34.316Z,23.13
2018-02-03T22:23:03.773Z,23.13
2018-02-03T22:25:33.450Z,24.67
2018-02-03T22:28:09.658Z,25.37
2018-02-03T22:30:42.144Z,23.73
2018-02-03T22:33:18.618Z,26.13
2018-02-03T22:38:45.535Z,23.73
2018-02-03T22:41:16.294Z,25.43
2018-02-03T22:43:45.925Z,24.93
2018-02-03T22:46:16.290Z,24.60
2018-02-03T22:48:45.773Z,24.50
2018-02-03T22:51:15.316Z,25.03
2018-02-03T22:53:44.774Z,25.97
2018-02-03T22:56:17.147Z,27.30
2018-02-03T22:58:48.088Z,25.57
2018-02-03T23:01:17.732Z,25.27
2018-02-03T23:03:49.719Z,27.00
2018-02-03T23:06:19.335Z,26.80
2018-02-03T23:08:48.724Z,25.87
2018-02-03T23:11:18.292Z,24.37
2018-02-03T23:13:47.829Z,24.53
2018-02-03T23:18:59.983Z,24.23
2018-02-03T23:21:29.511Z,23.27
2018-02-03T23:23:59.094Z,22.23
2018-02-03T23:26:28.535Z,22.07
2018-02-03T23:28:58.136Z,22.57
2018-02-03T23:31:30.505Z,20.87
2018-02-03T23:34:00.587Z,20.83
2018-02-03T23:36:30.093Z,21.60
2018-02-03T23:38:59.733Z,19.50
2018-02-03T23:41:33.505Z,20.97
2018-02-03T23:44:02.926Z,20.30
2018-02-03T23:46:32.387Z,22.00
2018-02-03T23:49:03.279Z,21.90
2018-02-03T23:51:32.856Z,22.00
2018-02-03T23:54:02.394Z,21.43
2018-02-03T23:56:32.219Z,20.77
2018-02-03T23:59:01.892Z,27.10
