createdAt,value
2022-12-14T00:01:26.645Z,-6.02
2022-12-14T00:04:28.347Z,-6.13
2022-12-14T00:07:30.161Z,-6.21
2022-12-14T00:10:33.197Z,-6.27
2022-12-14T00:13:35.606Z,-6.34
2022-12-14T00:16:37.162Z,-6.41
2022-12-14T00:19:38.694Z,-6.48
2022-12-14T00:22:40.224Z,-6.56
2022-12-14T00:25:41.758Z,-6.61
2022-12-14T00:28:44.909Z,-6.66
2022-12-14T00:31:48.836Z,-6.72
2022-12-14T00:34:50.756Z,-6.75
2022-12-14T00:37:52.271Z,-6.77
2022-12-14T00:40:55.075Z,-6.80
2022-12-14T00:43:56.612Z,-6.84
2022-12-14T00:46:58.144Z,-6.86
2022-12-14T00:49:59.726Z,-6.87
2022-12-14T00:53:01.302Z,-6.88
2022-12-14T00:56:07.566Z,-6.89
2022-12-14T00:59:09.153Z,-6.92
2022-12-14T01:02:10.786Z,-6.94
2022-12-14T01:05:12.465Z,-6.97
2022-12-14T01:08:14.975Z,-7.01
2022-12-14T01:11:16.543Z,-7.06
2022-12-14T01:14:20.229Z,-7.10
2022-12-14T01:17:21.804Z,-7.15
2022-12-14T01:20:23.315Z,-7.20
2022-12-14T01:23:25.130Z,-7.26
2022-12-14T01:26:28.772Z,-7.31
2022-12-14T01:29:30.305Z,-7.36
2022-12-14T01:32:32.211Z,-7.46
2022-12-14T01:35:34.028Z,-7.58
2022-12-14T01:38:36.290Z,-7.68
2022-12-14T01:41:41.005Z,-7.73
2022-12-14T01:44:42.471Z,-7.75
2022-12-14T01:47:49.764Z,-7.76
2022-12-14T01:50:51.872Z,-7.80
2022-12-14T01:53:55.629Z,-7.83
2022-12-14T01:56:57.844Z,-7.85
2022-12-14T02:00:05.354Z,-7.88
2022-12-14T02:03:19.995Z,-7.90
2022-12-14T02:06:29.145Z,-7.92
2022-12-14T02:09:35.980Z,-7.91
2022-12-14T02:12:47.159Z,-7.93
2022-12-14T02:15:48.950Z,-7.93
2022-12-14T02:18:50.529Z,-7.93
2022-12-14T02:22:01.038Z,-7.93
2022-12-14T02:25:05.424Z,-7.95
2022-12-14T02:28:09.991Z,-7.99
2022-12-14T02:31:30.993Z,-8.05
2022-12-14T02:34:50.852Z,-8.13
2022-12-14T02:37:55.152Z,-8.17
2022-12-14T02:41:38.344Z,-8.16
2022-12-14T02:44:57.587Z,-8.18
2022-12-14T02:48:03.463Z,-8.21
2022-12-14T02:51:34.167Z,-8.23
2022-12-14T02:54:55.290Z,-8.32
2022-12-14T02:58:24.312Z,-8.40
2022-12-14T03:01:28.985Z,-8.45
2022-12-14T03:04:30.588Z,-8.47
2022-12-14T03:07:41.066Z,-8.50
2022-12-14T03:10:52.735Z,-8.56
2022-12-14T03:13:59.515Z,-8.59
2022-12-14T03:17:07.889Z,-8.57
2022-12-14T03:20:13.705Z,-8.55
2022-12-14T03:23:19.863Z,-8.56
2022-12-14T03:26:21.328Z,-8.57
2022-12-14T03:29:28.286Z,-8.61
2022-12-14T03:32:33.335Z,-8.66
2022-12-14T03:35:43.141Z,-8.72
2022-12-14T03:38:49.304Z,-8.75
2022-12-14T03:41:58.894Z,-8.77
2022-12-14T03:45:23.133Z,-8.77
2022-12-14T03:48:30.380Z,-8.82
2022-12-14T03:51:37.945Z,-8.85
2022-12-14T03:54:53.939Z,-8.90
2022-12-14T03:58:01.618Z,-8.88
2022-12-14T04:01:18.456Z,-8.89
2022-12-14T04:04:30.818Z,-8.92
2022-12-14T04:07:43.549Z,-8.93
2022-12-14T04:11:08.276Z,-8.89
2022-12-14T04:14:51.446Z,-8.90
2022-12-14T04:18:16.803Z,-8.90
2022-12-14T04:21:23.390Z,-8.90
2022-12-14T04:24:54.238Z,-8.93
2022-12-14T04:28:03.598Z,-8.93
2022-12-14T04:31:09.935Z,-8.93
2022-12-14T04:34:14.107Z,-8.91
2022-12-14T04:37:19.621Z,-8.90
2022-12-14T04:40:36.110Z,-8.91
2022-12-14T04:43:42.297Z,-8.97
2022-12-14T04:46:45.824Z,-9.05
2022-12-14T04:50:00.128Z,-9.11
2022-12-14T04:53:11.585Z,-9.13
2022-12-14T04:56:22.764Z,-9.16
2022-12-14T04:59:25.192Z,-9.22
2022-12-14T05:02:38.927Z,-9.34
2022-12-14T05:05:58.887Z,-9.44
2022-12-14T05:09:29.481Z,-9.49
2022-12-14T05:12:47.320Z,-9.52
2022-12-14T05:15:51.987Z,-9.53
2022-12-14T05:18:53.594Z,-9.57
2022-12-14T05:21:56.129Z,-9.57
2022-12-14T05:24:57.989Z,-9.54
2022-12-14T05:27:59.546Z,-9.48
2022-12-14T05:31:01.103Z,-9.46
2022-12-14T05:34:02.692Z,-9.42
2022-12-14T05:37:04.283Z,-9.41
2022-12-14T05:40:06.957Z,-9.43
2022-12-14T05:43:12.194Z,-9.43
2022-12-14T05:46:13.774Z,-9.38
2022-12-14T05:49:15.387Z,-9.41
2022-12-14T05:52:17.468Z,-9.46
2022-12-14T05:55:19.038Z,-9.44
2022-12-14T05:58:20.545Z,-9.40
2022-12-14T06:01:22.188Z,-9.38
2022-12-14T06:04:23.911Z,-9.38
2022-12-14T06:07:27.959Z,-9.38
2022-12-14T06:10:29.974Z,-9.38
2022-12-14T06:13:31.691Z,-9.34
2022-12-14T06:16:34.015Z,-9.27
2022-12-14T06:19:35.528Z,-9.21
2022-12-14T06:22:39.485Z,-9.16
2022-12-14T06:25:44.336Z,-9.13
2022-12-14T06:28:46.032Z,-8.53
2022-12-14T06:31:49.215Z,-7.51
2022-12-14T06:34:51.243Z,-6.71
2022-12-14T06:37:52.792Z,-6.54
2022-12-14T06:40:55.301Z,-6.58
2022-12-14T06:43:57.258Z,-6.72
2022-12-14T06:46:59.150Z,-6.88
2022-12-14T06:50:00.774Z,-7.08
2022-12-14T06:53:02.335Z,-7.25
2022-12-14T06:56:12.004Z,-7.43
2022-12-14T06:59:16.920Z,-7.56
2022-12-14T07:02:18.566Z,-7.70
2022-12-14T07:05:20.651Z,-7.85
2022-12-14T07:08:22.187Z,-7.99
2022-12-14T07:11:25.119Z,-8.11
2022-12-14T07:14:26.644Z,-8.21
2022-12-14T07:17:28.244Z,-8.24
2022-12-14T07:20:29.769Z,-8.30
2022-12-14T07:23:32.955Z,-8.34
2022-12-14T07:26:34.882Z,-8.40
2022-12-14T07:29:36.459Z,-8.46
2022-12-14T07:32:38.013Z,-8.52
2022-12-14T07:35:39.518Z,-8.56
2022-12-14T07:38:42.184Z,-8.62
2022-12-14T07:41:45.446Z,-8.68
2022-12-14T07:44:47.132Z,-8.72
2022-12-14T07:47:48.668Z,-8.78
2022-12-14T07:50:50.195Z,-8.82
2022-12-14T07:53:52.354Z,-8.87
2022-12-14T07:56:53.907Z,-8.77
2022-12-14T07:59:57.723Z,-8.74
2022-12-14T08:02:59.519Z,-8.79
2022-12-14T08:06:04.961Z,-8.81
2022-12-14T08:09:08.272Z,-8.81
2022-12-14T08:12:09.795Z,-8.79
2022-12-14T08:15:11.431Z,-8.76
2022-12-14T08:18:12.960Z,-8.04
2022-12-14T08:21:15.847Z,-7.83
2022-12-14T08:24:17.354Z,-7.95
2022-12-14T08:27:18.944Z,-8.22
2022-12-14T08:30:20.563Z,-8.41
2022-12-14T08:33:22.931Z,-8.55
2022-12-14T08:36:29.610Z,-8.63
2022-12-14T08:39:31.148Z,-8.67
2022-12-14T08:42:32.730Z,-8.71
2022-12-14T08:45:34.937Z,-8.74
2022-12-14T08:48:36.784Z,-8.78
2022-12-14T08:51:38.582Z,-8.80
2022-12-14T08:54:40.156Z,-8.83
2022-12-14T08:57:41.712Z,-8.81
2022-12-14T09:00:43.527Z,-8.82
2022-12-14T09:03:46.839Z,-8.80
2022-12-14T09:06:48.360Z,-8.78
2022-12-14T09:09:49.897Z,-8.77
2022-12-14T09:12:51.644Z,-8.75
2022-12-14T09:16:01.699Z,-8.71
2022-12-14T09:19:03.335Z,-8.68
2022-12-14T09:22:04.975Z,-8.64
2022-12-14T09:25:06.948Z,-8.56
2022-12-14T09:28:08.469Z,-8.46
2022-12-14T09:31:12.646Z,-8.34
2022-12-14T09:34:14.331Z,-8.23
2022-12-14T09:37:16.176Z,-8.09
2022-12-14T09:40:17.840Z,-7.96
2022-12-14T09:43:42.262Z,-7.75
2022-12-14T09:46:59.644Z,-6.78
2022-12-14T09:50:27.107Z,-6.44
2022-12-14T09:53:29.511Z,-6.36
2022-12-14T09:56:32.121Z,-5.76
2022-12-14T09:59:34.177Z,-5.59
2022-12-14T10:02:53.867Z,-5.66
2022-12-14T10:06:28.116Z,-5.77
2022-12-14T10:09:47.552Z,-5.84
2022-12-14T10:13:18.864Z,-5.95
2022-12-14T10:16:23.499Z,-6.03
2022-12-14T10:19:32.278Z,-6.07
2022-12-14T10:22:43.105Z,-6.09
2022-12-14T10:25:46.692Z,-6.11
2022-12-14T10:29:15.537Z,-6.15
2022-12-14T10:32:33.804Z,-6.17
2022-12-14T10:35:58.034Z,-6.17
2022-12-14T10:39:22.420Z,-6.15
2022-12-14T10:42:56.773Z,-6.12
2022-12-14T10:46:16.743Z,-5.48
2022-12-14T10:49:45.701Z,-4.55
2022-12-14T10:52:51.572Z,-3.74
2022-12-14T10:55:59.434Z,-3.20
2022-12-14T10:59:22.258Z,-3.17
2022-12-14T11:02:28.766Z,-3.35
2022-12-14T11:05:41.397Z,-3.59
2022-12-14T11:08:49.209Z,-3.80
2022-12-14T11:12:07.512Z,-3.98
2022-12-14T11:15:24.505Z,-4.11
2022-12-14T11:18:32.469Z,-4.21
2022-12-14T11:21:37.665Z,-4.28
2022-12-14T11:24:48.614Z,-4.33
2022-12-14T11:27:50.212Z,-4.36
2022-12-14T11:30:55.101Z,-4.39
2022-12-14T11:33:58.992Z,-4.38
2022-12-14T11:37:24.416Z,-4.39
2022-12-14T11:40:27.650Z,-4.39
2022-12-14T11:43:34.538Z,-4.39
2022-12-14T11:46:47.306Z,-4.39
2022-12-14T11:49:50.624Z,-4.38
2022-12-14T11:53:11.045Z,-4.36
2022-12-14T11:56:17.165Z,-4.34
2022-12-14T11:59:19.721Z,-4.31
2022-12-14T12:02:30.119Z,-4.30
2022-12-14T12:05:33.653Z,-4.30
2022-12-14T12:08:38.173Z,-4.28
2022-12-14T12:11:45.275Z,-4.26
2022-12-14T12:14:47.916Z,-4.26
2022-12-14T12:17:54.618Z,-4.24
2022-12-14T12:21:31.207Z,-4.20
2022-12-14T12:24:34.448Z,-4.17
2022-12-14T12:27:36.301Z,-4.15
2022-12-14T12:30:43.246Z,-4.13
2022-12-14T12:33:51.163Z,-4.11
2022-12-14T12:37:24.502Z,-4.09
2022-12-14T12:40:38.411Z,-4.05
2022-12-14T12:43:54.394Z,-4.02
2022-12-14T12:47:46.018Z,-4.00
2022-12-14T12:50:56.751Z,-4.01
2022-12-14T12:54:22.843Z,-4.01
2022-12-14T12:57:30.101Z,-4.03
2022-12-14T13:00:32.870Z,-4.04
2022-12-14T13:03:42.423Z,-4.06
2022-12-14T13:06:44.059Z,-4.07
2022-12-14T13:10:01.878Z,-4.10
2022-12-14T13:13:13.909Z,-4.13
2022-12-14T13:16:27.186Z,-4.15
2022-12-14T13:20:01.007Z,-4.19
2022-12-14T13:23:36.028Z,-4.21
2022-12-14T13:26:57.645Z,-4.21
2022-12-14T13:30:38.919Z,-4.18
2022-12-14T13:34:08.186Z,-4.15
2022-12-14T13:37:15.664Z,-4.13
2022-12-14T13:40:56.181Z,-4.10
2022-12-14T13:44:33.520Z,-4.07
2022-12-14T13:47:44.760Z,-4.04
2022-12-14T13:51:01.467Z,-4.02
2022-12-14T13:54:07.925Z,-4.03
2022-12-14T13:57:21.537Z,-3.88
2022-12-14T14:00:46.733Z,-3.77
2022-12-14T14:03:52.188Z,-3.77
2022-12-14T14:06:56.061Z,-3.78
2022-12-14T14:10:02.171Z,-3.79
2022-12-14T14:13:28.413Z,-3.78
2022-12-14T14:16:40.647Z,-3.78
2022-12-14T14:19:42.704Z,-3.80
2022-12-14T14:23:12.844Z,-3.84
2022-12-14T14:26:26.504Z,-3.88
2022-12-14T14:29:30.061Z,-3.91
2022-12-14T14:32:34.810Z,-3.97
2022-12-14T14:35:37.859Z,-4.01
2022-12-14T14:38:40.708Z,-4.02
2022-12-14T14:41:43.578Z,-4.05
2022-12-14T14:44:52.730Z,-4.09
2022-12-14T14:47:57.020Z,-4.16
2022-12-14T14:51:10.605Z,-4.22
2022-12-14T14:54:44.767Z,-4.28
2022-12-14T14:58:22.104Z,-4.37
2022-12-14T15:01:28.381Z,-4.43
2022-12-14T15:04:42.312Z,-4.46
2022-12-14T15:07:44.019Z,-4.49
2022-12-14T15:10:46.683Z,-4.25
2022-12-14T15:14:06.798Z,-3.73
2022-12-14T15:17:30.288Z,-3.66
2022-12-14T15:20:31.844Z,-3.77
2022-12-14T15:23:39.707Z,-3.91
2022-12-14T15:26:41.796Z,-4.05
2022-12-14T15:29:45.414Z,-4.19
2022-12-14T15:32:57.161Z,-4.36
2022-12-14T15:36:04.644Z,-4.32
2022-12-14T15:39:07.134Z,-4.37
2022-12-14T15:42:17.000Z,-4.46
2022-12-14T15:45:23.090Z,-4.53
2022-12-14T15:48:31.287Z,-4.62
2022-12-14T15:51:39.245Z,-4.68
2022-12-14T15:54:42.724Z,-4.76
2022-12-14T15:57:44.304Z,-4.88
2022-12-14T16:00:49.170Z,-4.97
2022-12-14T16:03:54.823Z,-5.05
2022-12-14T16:07:18.653Z,-5.17
2022-12-14T16:10:25.574Z,-5.24
2022-12-14T16:13:35.859Z,-5.29
2022-12-14T16:16:37.847Z,-5.35
2022-12-14T16:19:58.114Z,-5.43
2022-12-14T16:23:01.495Z,-5.50
2022-12-14T16:26:14.924Z,-5.55
2022-12-14T16:29:22.833Z,-5.58
2022-12-14T16:32:24.501Z,-5.64
2022-12-14T16:35:34.941Z,-5.68
2022-12-14T16:38:54.780Z,-5.73
2022-12-14T16:42:00.700Z,-5.79
2022-12-14T16:45:02.313Z,-5.82
2022-12-14T16:48:18.334Z,-5.86
2022-12-14T16:51:28.598Z,-5.91
2022-12-14T16:54:40.140Z,-5.99
2022-12-14T16:57:53.352Z,-6.04
2022-12-14T17:01:03.147Z,-6.09
2022-12-14T17:04:08.263Z,-6.14
2022-12-14T17:07:14.831Z,-6.17
2022-12-14T17:10:19.402Z,-6.23
2022-12-14T17:13:20.996Z,-6.26
2022-12-14T17:16:22.613Z,-6.28
2022-12-14T17:19:32.828Z,-6.32
2022-12-14T17:22:34.424Z,-6.36
2022-12-14T17:25:37.422Z,-6.40
2022-12-14T17:28:39.000Z,-6.43
2022-12-14T17:31:44.629Z,-6.48
2022-12-14T17:34:51.579Z,-6.53
2022-12-14T17:37:53.163Z,-6.54
2022-12-14T17:40:55.500Z,-6.57
2022-12-14T17:43:57.999Z,-6.60
2022-12-14T17:46:59.519Z,-6.65
2022-12-14T17:50:01.818Z,-6.71
2022-12-14T17:53:03.467Z,-6.75
2022-12-14T17:56:05.420Z,-6.81
2022-12-14T17:59:06.987Z,-6.85
2022-12-14T18:02:30.302Z,-6.86
2022-12-14T18:05:32.729Z,-6.92
2022-12-14T18:08:34.292Z,-6.97
2022-12-14T18:11:39.152Z,-7.03
2022-12-14T18:14:46.693Z,-7.12
2022-12-14T18:17:49.647Z,-7.17
2022-12-14T18:20:58.515Z,-7.20
2022-12-14T18:24:00.776Z,-7.22
2022-12-14T18:27:02.330Z,-7.23
2022-12-14T18:30:04.284Z,-7.21
2022-12-14T18:33:07.327Z,-7.20
2022-12-14T18:36:11.760Z,-7.20
2022-12-14T18:39:13.323Z,-7.20
2022-12-14T18:42:20.669Z,-7.19
2022-12-14T18:45:29.387Z,-7.22
2022-12-14T18:48:30.964Z,-7.24
2022-12-14T18:51:32.489Z,-7.28
2022-12-14T18:54:34.043Z,-7.32
2022-12-14T18:57:35.633Z,-7.13
2022-12-14T19:00:37.275Z,-7.04
2022-12-14T19:03:39.639Z,-7.07
2022-12-14T19:06:44.559Z,-7.12
2022-12-14T19:09:46.944Z,-7.19
2022-12-14T19:12:49.217Z,-7.27
2022-12-14T19:15:50.884Z,-7.38
2022-12-14T19:18:52.891Z,-7.53
2022-12-14T19:21:54.407Z,-7.66
2022-12-14T19:24:55.979Z,-7.76
2022-12-14T19:31:19.347Z,-7.88
2022-12-14T19:34:20.939Z,-7.90
2022-12-14T19:37:23.084Z,-7.92
2022-12-14T19:40:24.768Z,-7.94
2022-12-14T19:43:26.672Z,-7.96
2022-12-14T19:46:28.269Z,-7.98
2022-12-14T19:49:30.999Z,-7.96
2022-12-14T19:52:34.120Z,-7.97
2022-12-14T19:55:35.855Z,-8.01
2022-12-14T19:58:37.401Z,-8.01
2022-12-14T20:01:42.028Z,-8.00
2022-12-14T20:04:48.092Z,-7.99
2022-12-14T20:07:49.635Z,-8.03
2022-12-14T20:10:54.699Z,-8.07
2022-12-14T20:14:02.777Z,-8.16
2022-12-14T20:17:04.722Z,-8.25
2022-12-14T20:20:06.812Z,-8.27
2022-12-14T20:23:08.402Z,-8.29
2022-12-14T20:26:15.705Z,-8.27
2022-12-14T20:29:17.315Z,-8.24
2022-12-14T20:32:18.859Z,-8.22
2022-12-14T20:35:20.385Z,-8.19
2022-12-14T20:38:21.981Z,-8.17
2022-12-14T20:41:24.706Z,-8.16
2022-12-14T20:44:26.320Z,-8.17
2022-12-14T20:47:27.859Z,-8.17
2022-12-14T20:50:29.410Z,-8.18
2022-12-14T20:53:31.419Z,-8.17
2022-12-14T20:56:34.948Z,-8.17
2022-12-14T20:59:36.599Z,-8.15
2022-12-14T21:02:38.254Z,-8.17
2022-12-14T21:05:41.403Z,-8.18
2022-12-14T21:09:01.690Z,-8.17
2022-12-14T21:12:21.642Z,-8.13
2022-12-14T21:15:23.436Z,-8.06
2022-12-14T21:18:25.024Z,-8.02
2022-12-14T21:21:26.906Z,-7.99
2022-12-14T21:25:01.092Z,-7.97
2022-12-14T21:27:50.191Z,-7.95
2022-12-14T21:30:51.779Z,-7.93
2022-12-14T21:33:55.084Z,-7.91
2022-12-14T21:36:56.588Z,-7.88
2022-12-14T21:39:58.115Z,-7.85
2022-12-14T21:42:59.650Z,-7.82
2022-12-14T21:46:01.199Z,-7.80
2022-12-14T21:49:03.471Z,-7.79
2022-12-14T21:52:07.515Z,-7.78
2022-12-14T21:55:09.601Z,-7.78
2022-12-14T21:58:16.945Z,-7.78
2022-12-14T22:01:18.592Z,-7.80
2022-12-14T22:04:21.022Z,-7.82
2022-12-14T22:07:25.141Z,-7.85
2022-12-14T22:10:26.735Z,-7.85
2022-12-14T22:13:28.584Z,-7.86
2022-12-14T22:16:32.953Z,-7.84
2022-12-14T22:19:34.734Z,-7.82
2022-12-14T22:22:36.787Z,-7.80
2022-12-14T22:25:38.355Z,-7.78
2022-12-14T22:28:40.308Z,-7.76
2022-12-14T22:31:42.085Z,-7.74
2022-12-14T22:34:43.688Z,-7.73
2022-12-14T22:37:45.215Z,-7.71
2022-12-14T22:40:46.728Z,-7.69
2022-12-14T22:43:48.319Z,-7.65
2022-12-14T22:46:50.134Z,-7.62
2022-12-14T22:49:51.748Z,-7.58
2022-12-14T22:52:53.545Z,-7.55
2022-12-14T22:55:59.573Z,-7.54
2022-12-14T22:59:14.860Z,-7.50
2022-12-14T23:02:16.686Z,-7.49
2022-12-14T23:05:18.572Z,-7.48
2022-12-14T23:08:20.715Z,-7.46
2022-12-14T23:11:40.764Z,-7.43
2022-12-14T23:15:00.677Z,-7.39
2022-12-14T23:18:23.439Z,-7.14
2022-12-14T23:21:43.849Z,-7.07
2022-12-14T23:25:03.828Z,-7.07
2022-12-14T23:28:24.808Z,-7.08
2022-12-14T23:31:45.135Z,-7.12
2022-12-14T23:35:05.026Z,-7.15
2022-12-14T23:38:26.562Z,-7.18
2022-12-14T23:41:46.651Z,-7.21
2022-12-14T23:45:06.691Z,-7.24
2022-12-14T23:48:27.030Z,-7.26
2022-12-14T23:51:47.901Z,-7.30
2022-12-14T23:55:07.624Z,-7.33
2022-12-14T23:58:27.586Z,-7.35
