createdAt,value
2017-08-13T00:01:13.346Z,60.20
2017-08-13T00:03:41.623Z,60.60
2017-08-13T00:06:09.917Z,60.80
2017-08-13T00:08:38.205Z,60.80
2017-08-13T00:11:06.457Z,60.90
2017-08-13T00:13:34.780Z,60.90
2017-08-13T00:16:03.834Z,50.00
2017-08-13T00:18:32.076Z,50.00
2017-08-13T00:21:00.334Z,49.90
2017-08-13T00:23:28.613Z,50.70
2017-08-13T00:25:56.860Z,52.20
2017-08-13T00:28:25.127Z,54.30
2017-08-13T00:30:53.410Z,55.30
2017-08-13T00:33:22.439Z,55.50
2017-08-13T00:35:50.708Z,55.50
2017-08-13T00:38:19.007Z,55.40
2017-08-13T00:40:48.059Z,55.20
2017-08-13T00:43:16.362Z,55.20
2017-08-13T00:45:44.613Z,55.20
2017-08-13T00:48:13.635Z,55.10
2017-08-13T00:50:41.938Z,55.10
2017-08-13T00:53:11.003Z,55.40
2017-08-13T00:55:39.244Z,55.10
2017-08-13T00:58:07.558Z,55.20
2017-08-13T01:00:35.842Z,55.20
2017-08-13T01:03:04.087Z,55.30
2017-08-13T01:05:32.348Z,55.40
2017-08-13T01:08:00.625Z,55.40
2017-08-13T01:10:28.902Z,55.50
2017-08-13T01:12:57.169Z,56.10
2017-08-13T01:15:25.454Z,55.60
2017-08-13T01:17:53.743Z,55.60
2017-08-13T01:20:22.133Z,55.20
2017-08-13T01:22:50.391Z,55.70
2017-08-13T01:25:18.632Z,55.80
2017-08-13T01:27:46.901Z,55.90
2017-08-13T01:30:15.148Z,55.90
2017-08-13T01:32:43.393Z,55.90
2017-08-13T01:35:11.695Z,56.00
2017-08-13T01:37:39.950Z,56.00
2017-08-13T01:40:08.231Z,56.00
2017-08-13T01:42:36.501Z,56.10
2017-08-13T01:45:04.777Z,56.10
2017-08-13T01:47:33.839Z,56.20
2017-08-13T01:50:02.109Z,56.80
2017-08-13T01:52:30.356Z,56.20
2017-08-13T01:54:58.642Z,56.20
2017-08-13T01:57:27.707Z,56.40
2017-08-13T01:59:56.759Z,56.60
2017-08-13T02:02:25.042Z,56.40
2017-08-13T02:04:53.355Z,56.40
2017-08-13T02:07:21.600Z,57.00
2017-08-13T02:09:49.878Z,56.50
2017-08-13T02:12:18.234Z,56.60
2017-08-13T02:14:46.478Z,56.60
2017-08-13T02:17:14.725Z,56.60
2017-08-13T02:19:43.765Z,56.80
2017-08-13T02:22:15.130Z,56.80
2017-08-13T02:24:44.217Z,57.00
2017-08-13T02:27:12.469Z,57.00
2017-08-13T02:29:41.519Z,57.00
2017-08-13T02:32:09.801Z,57.00
2017-08-13T02:34:38.851Z,57.00
2017-08-13T02:37:07.143Z,57.00
2017-08-13T02:39:36.181Z,57.00
2017-08-13T02:42:04.449Z,57.00
2017-08-13T02:44:32.707Z,57.00
2017-08-13T02:47:01.015Z,50.10
2017-08-13T02:49:29.265Z,48.60
2017-08-13T02:51:58.277Z,51.30
2017-08-13T02:54:26.577Z,51.30
2017-08-13T02:56:54.817Z,52.40
2017-08-13T02:59:23.055Z,53.20
2017-08-13T03:01:51.371Z,54.20
2017-08-13T03:04:20.388Z,56.00
2017-08-13T03:06:48.641Z,55.90
2017-08-13T03:09:18.837Z,56.70
2017-08-13T03:11:47.095Z,57.10
2017-08-13T03:14:15.375Z,57.80
2017-08-13T03:16:43.695Z,58.30
2017-08-13T03:19:12.713Z,59.20
2017-08-13T03:21:40.965Z,59.20
2017-08-13T03:24:09.274Z,59.50
2017-08-13T03:26:37.521Z,59.60
2017-08-13T03:29:05.797Z,59.80
2017-08-13T03:31:34.065Z,59.90
2017-08-13T03:34:03.081Z,60.00
2017-08-13T03:36:31.361Z,59.90
2017-08-13T03:38:59.662Z,60.40
2017-08-13T03:41:28.705Z,61.20
2017-08-13T03:43:56.961Z,60.80
2017-08-13T03:46:25.227Z,61.20
2017-08-13T03:48:53.481Z,61.40
2017-08-13T03:51:21.766Z,61.80
2017-08-13T03:53:50.034Z,62.00
2017-08-13T03:56:19.052Z,62.40
2017-08-13T03:58:47.333Z,62.40
2017-08-13T04:01:15.631Z,62.90
2017-08-13T04:03:44.648Z,64.10
2017-08-13T04:06:12.922Z,63.40
2017-08-13T04:08:41.230Z,63.70
2017-08-13T04:11:10.241Z,64.40
2017-08-13T04:13:38.488Z,64.00
2017-08-13T04:16:06.760Z,64.10
2017-08-13T04:18:35.056Z,64.40
2017-08-13T04:21:03.342Z,64.60
2017-08-13T04:23:31.650Z,64.80
2017-08-13T04:25:59.930Z,65.00
2017-08-13T04:28:28.230Z,65.10
2017-08-13T04:30:57.294Z,64.60
2017-08-13T04:33:25.589Z,65.20
2017-08-13T04:35:53.873Z,65.50
2017-08-13T04:38:22.183Z,65.70
2017-08-13T04:40:51.253Z,66.10
2017-08-13T04:43:19.548Z,66.10
2017-08-13T04:45:47.857Z,66.40
2017-08-13T04:48:16.149Z,66.30
2017-08-13T04:50:45.165Z,66.40
2017-08-13T04:53:13.459Z,66.40
2017-08-13T04:55:41.764Z,66.60
2017-08-13T04:58:10.055Z,66.90
2017-08-13T05:00:38.337Z,67.10
2017-08-13T05:03:06.366Z,67.40
2017-08-13T05:05:34.618Z,67.90
2017-08-13T05:08:02.926Z,67.80
2017-08-13T05:10:31.177Z,68.00
2017-08-13T05:12:59.469Z,68.20
2017-08-13T05:15:28.538Z,68.30
2017-08-13T05:17:57.555Z,69.20
2017-08-13T05:20:25.802Z,68.50
2017-08-13T05:22:54.106Z,68.40
2017-08-13T05:25:22.353Z,68.60
2017-08-13T05:27:50.646Z,68.70
2017-08-13T05:30:19.709Z,69.50
2017-08-13T05:32:48.028Z,68.60
2017-08-13T05:35:16.307Z,68.60
2017-08-13T05:37:44.429Z,68.80
2017-08-13T05:40:12.719Z,68.80
2017-08-13T05:42:40.968Z,69.00
2017-08-13T05:45:09.284Z,68.90
2017-08-13T05:47:38.298Z,68.90
2017-08-13T05:50:06.586Z,68.90
2017-08-13T05:52:34.860Z,69.00
2017-08-13T05:55:03.146Z,69.00
2017-08-13T05:57:32.190Z,68.80
2017-08-13T06:00:00.456Z,68.80
2017-08-13T06:02:28.719Z,68.90
2017-08-13T06:04:57.003Z,69.00
2017-08-13T06:07:26.077Z,69.10
2017-08-13T06:09:55.088Z,69.40
2017-08-13T06:12:23.369Z,68.70
2017-08-13T06:14:51.632Z,69.10
2017-08-13T06:17:19.911Z,68.90
2017-08-13T06:19:48.159Z,68.90
2017-08-13T06:22:16.474Z,68.80
2017-08-13T06:24:44.764Z,68.90
2017-08-13T06:27:13.042Z,69.00
2017-08-13T06:29:41.418Z,68.90
2017-08-13T06:32:09.686Z,69.50
2017-08-13T06:34:37.972Z,68.60
2017-08-13T06:37:06.240Z,68.30
2017-08-13T06:39:34.488Z,68.40
2017-08-13T06:42:03.492Z,67.80
2017-08-13T06:44:31.790Z,67.80
2017-08-13T06:47:00.038Z,67.40
2017-08-13T06:49:28.281Z,67.40
2017-08-13T06:51:56.557Z,67.00
2017-08-13T06:54:24.805Z,67.10
2017-08-13T06:56:53.098Z,66.40
2017-08-13T06:59:21.390Z,65.80
2017-08-13T07:01:49.667Z,64.70
2017-08-13T07:04:17.984Z,63.80
2017-08-13T07:06:47.017Z,62.50
2017-08-13T07:09:15.269Z,62.50
2017-08-13T07:11:43.554Z,62.10
2017-08-13T07:14:11.820Z,61.60
2017-08-13T07:16:40.103Z,61.30
2017-08-13T07:19:09.149Z,60.70
2017-08-13T07:21:37.411Z,60.60
2017-08-13T07:24:05.648Z,60.50
2017-08-13T07:26:33.939Z,60.30
2017-08-13T07:29:02.243Z,60.10
2017-08-13T07:31:30.566Z,60.10
2017-08-13T07:33:58.850Z,60.00
2017-08-13T07:36:27.918Z,59.70
2017-08-13T07:38:56.974Z,59.60
2017-08-13T07:41:25.256Z,59.60
2017-08-13T07:43:54.290Z,59.70
2017-08-13T07:46:22.537Z,59.40
2017-08-13T07:48:50.819Z,59.30
2017-08-13T07:51:19.114Z,59.30
2017-08-13T07:53:48.166Z,59.70
2017-08-13T07:56:16.440Z,59.20
2017-08-13T07:58:44.756Z,59.10
2017-08-13T08:01:13.008Z,59.20
2017-08-13T08:03:41.295Z,59.50
2017-08-13T08:06:09.566Z,59.30
2017-08-13T08:08:37.813Z,59.40
2017-08-13T08:11:06.099Z,59.30
2017-08-13T08:13:34.363Z,59.40
2017-08-13T08:16:02.613Z,59.40
2017-08-13T08:18:30.902Z,59.30
2017-08-13T08:20:59.970Z,59.30
2017-08-13T08:23:29.013Z,59.80
2017-08-13T08:25:57.355Z,59.20
2017-08-13T08:28:25.663Z,59.10
2017-08-13T08:30:53.950Z,59.20
2017-08-13T08:33:22.047Z,59.10
2017-08-13T08:35:50.351Z,59.10
2017-08-13T08:38:19.370Z,59.30
2017-08-13T08:40:47.655Z,59.30
2017-08-13T08:43:15.964Z,59.10
2017-08-13T08:45:44.361Z,58.90
2017-08-13T08:48:12.628Z,59.00
2017-08-13T08:50:40.884Z,58.90
2017-08-13T08:53:09.143Z,59.00
2017-08-13T08:55:37.392Z,59.10
2017-08-13T08:58:05.668Z,59.00
2017-08-13T09:00:33.921Z,59.00
2017-08-13T09:03:02.172Z,59.00
2017-08-13T09:05:30.476Z,58.90
2017-08-13T09:07:58.727Z,58.90
2017-08-13T09:10:27.022Z,59.00
2017-08-13T09:12:55.330Z,58.90
2017-08-13T09:15:23.610Z,58.90
2017-08-13T09:17:51.857Z,58.80
2017-08-13T09:20:20.126Z,58.80
2017-08-13T09:22:48.410Z,58.90
2017-08-13T09:25:17.466Z,58.90
2017-08-13T09:27:45.800Z,59.40
2017-08-13T09:30:14.087Z,58.80
2017-08-13T09:32:42.377Z,58.80
2017-08-13T09:35:11.439Z,59.50
2017-08-13T09:37:39.731Z,58.90
2017-08-13T09:40:08.019Z,58.90
2017-08-13T09:42:36.319Z,58.80
2017-08-13T09:45:05.381Z,58.70
2017-08-13T09:47:33.723Z,58.70
2017-08-13T09:50:02.023Z,58.70
2017-08-13T09:52:31.074Z,58.30
2017-08-13T09:54:59.330Z,58.70
2017-08-13T09:57:27.620Z,58.70
2017-08-13T09:59:56.690Z,58.70
2017-08-13T10:02:24.940Z,58.60
2017-08-13T10:04:53.237Z,58.60
2017-08-13T10:07:21.607Z,58.60
2017-08-13T10:09:49.848Z,58.60
2017-08-13T10:12:18.932Z,58.60
2017-08-13T10:14:47.944Z,58.50
2017-08-13T10:17:16.198Z,58.40
2017-08-13T10:19:44.488Z,58.40
2017-08-13T10:22:12.737Z,58.40
2017-08-13T10:24:41.045Z,58.30
2017-08-13T10:27:10.085Z,58.20
2017-08-13T10:29:38.362Z,58.20
2017-08-13T10:32:06.609Z,58.10
2017-08-13T10:34:34.927Z,58.10
2017-08-13T10:37:03.239Z,58.10
2017-08-13T10:39:31.472Z,58.40
2017-08-13T10:41:59.780Z,58.50
2017-08-13T10:44:28.797Z,59.50
2017-08-13T10:46:57.044Z,59.50
2017-08-13T10:49:25.376Z,59.10
2017-08-13T10:51:54.386Z,58.90
2017-08-13T10:54:22.636Z,58.80
2017-08-13T10:56:50.908Z,58.70
2017-08-13T10:59:19.166Z,58.60
2017-08-13T11:01:49.803Z,58.60
2017-08-13T11:04:18.081Z,58.50
2017-08-13T11:06:46.361Z,58.20
2017-08-13T11:09:15.416Z,58.60
2017-08-13T11:11:44.352Z,58.50
2017-08-13T11:14:12.642Z,58.60
2017-08-13T11:16:40.893Z,58.60
2017-08-13T11:19:09.166Z,58.60
2017-08-13T11:21:37.451Z,58.70
2017-08-13T11:24:05.696Z,58.60
2017-08-13T11:26:34.003Z,58.70
2017-08-13T11:29:02.287Z,58.70
2017-08-13T11:31:30.574Z,58.70
2017-08-13T11:33:58.837Z,58.60
2017-08-13T11:36:27.091Z,58.70
2017-08-13T11:38:55.349Z,58.60
2017-08-13T11:41:23.650Z,58.90
2017-08-13T11:43:52.660Z,58.60
2017-08-13T11:46:20.946Z,58.60
2017-08-13T11:48:49.251Z,58.50
2017-08-13T11:51:17.549Z,58.60
2017-08-13T11:53:45.830Z,58.50
2017-08-13T11:56:14.125Z,58.60
2017-08-13T11:58:42.389Z,58.60
2017-08-13T12:01:11.442Z,58.60
2017-08-13T12:03:39.720Z,58.50
2017-08-13T12:06:08.735Z,58.60
2017-08-13T12:08:36.980Z,58.50
2017-08-13T12:11:05.274Z,58.80
2017-08-13T12:13:33.562Z,58.60
2017-08-13T12:16:01.808Z,58.50
2017-08-13T12:18:30.130Z,58.40
2017-08-13T12:20:58.410Z,58.40
2017-08-13T12:23:26.682Z,58.40
2017-08-13T12:25:54.986Z,58.40
2017-08-13T12:28:24.044Z,58.50
2017-08-13T12:30:53.068Z,58.70
2017-08-13T12:33:21.339Z,58.50
2017-08-13T12:35:49.585Z,58.50
2017-08-13T12:38:17.825Z,58.50
2017-08-13T12:40:46.110Z,58.50
2017-08-13T12:43:14.386Z,58.50
2017-08-13T12:45:43.026Z,58.50
2017-08-13T12:48:11.310Z,58.50
2017-08-13T12:50:39.594Z,58.40
2017-08-13T12:53:07.847Z,58.50
2017-08-13T12:55:36.111Z,58.50
2017-08-13T12:58:04.352Z,58.50
2017-08-13T13:00:32.605Z,58.50
2017-08-13T13:03:00.908Z,58.50
2017-08-13T13:05:29.185Z,58.50
2017-08-13T13:07:58.201Z,58.60
2017-08-13T13:10:26.506Z,58.60
2017-08-13T13:12:55.512Z,59.20
2017-08-13T13:15:23.785Z,58.50
2017-08-13T13:17:52.095Z,58.60
2017-08-13T13:20:20.336Z,58.60
2017-08-13T13:22:48.631Z,58.60
2017-08-13T13:25:17.706Z,58.60
2017-08-13T13:27:46.729Z,59.20
2017-08-13T13:30:14.985Z,58.60
2017-08-13T13:32:43.102Z,58.60
2017-08-13T13:35:12.117Z,58.60
2017-08-13T13:37:40.370Z,58.60
2017-08-13T13:40:08.658Z,58.70
2017-08-13T13:42:36.903Z,58.70
2017-08-13T13:45:05.184Z,58.80
2017-08-13T13:47:33.498Z,58.80
2017-08-13T13:50:01.762Z,58.80
2017-08-13T13:52:30.004Z,58.80
2017-08-13T13:54:59.052Z,58.90
2017-08-13T13:57:27.297Z,58.80
2017-08-13T13:59:55.585Z,58.90
2017-08-13T14:02:23.877Z,58.90
2017-08-13T14:04:52.174Z,59.00
2017-08-13T14:07:20.426Z,59.00
2017-08-13T14:09:48.722Z,59.10
2017-08-13T14:12:16.973Z,59.10
2017-08-13T14:14:45.221Z,59.20
2017-08-13T14:17:13.534Z,59.40
2017-08-13T14:19:41.814Z,59.60
2017-08-13T14:22:10.104Z,59.60
2017-08-13T14:24:38.397Z,59.60
2017-08-13T14:27:07.450Z,59.70
2017-08-13T14:29:35.702Z,59.60
2017-08-13T14:32:03.964Z,59.70
2017-08-13T14:34:32.250Z,59.70
2017-08-13T14:37:01.284Z,59.70
2017-08-13T14:39:29.599Z,59.70
2017-08-13T14:41:57.887Z,59.80
2017-08-13T14:44:26.222Z,59.90
2017-08-13T14:46:54.530Z,59.90
2017-08-13T14:49:22.822Z,59.90
2017-08-13T14:51:51.109Z,60.50
2017-08-13T14:54:19.419Z,60.00
2017-08-13T14:56:47.697Z,60.10
2017-08-13T14:59:15.949Z,60.20
2017-08-13T15:01:44.219Z,60.20
2017-08-13T15:04:12.501Z,60.20
2017-08-13T15:06:41.367Z,60.40
2017-08-13T15:09:10.435Z,60.30
2017-08-13T15:11:38.727Z,60.30
2017-08-13T15:14:06.973Z,60.30
2017-08-13T15:16:36.027Z,60.40
2017-08-13T15:19:04.268Z,60.30
2017-08-13T15:21:32.546Z,60.30
2017-08-13T15:24:00.812Z,60.40
2017-08-13T15:26:29.061Z,60.40
2017-08-13T15:28:57.313Z,60.40
2017-08-13T15:31:25.605Z,60.40
2017-08-13T15:33:54.621Z,60.30
2017-08-13T15:36:22.873Z,60.30
2017-08-13T15:38:51.137Z,60.30
2017-08-13T15:41:19.384Z,60.30
2017-08-13T15:43:47.764Z,60.40
2017-08-13T15:46:16.111Z,60.40
2017-08-13T15:48:44.394Z,60.50
2017-08-13T15:51:12.682Z,60.50
2017-08-13T15:53:40.949Z,60.50
2017-08-13T15:56:09.241Z,60.50
2017-08-13T15:58:37.535Z,60.60
2017-08-13T16:01:05.830Z,60.60
2017-08-13T16:03:34.084Z,60.60
2017-08-13T16:06:02.359Z,60.60
2017-08-13T16:08:31.426Z,60.60
2017-08-13T16:10:59.672Z,60.50
2017-08-13T16:13:27.959Z,60.70
2017-08-13T16:15:57.029Z,60.40
2017-08-13T16:18:25.353Z,60.40
2017-08-13T16:20:53.597Z,60.30
2017-08-13T16:23:21.871Z,60.30
2017-08-13T16:25:50.150Z,60.30
2017-08-13T16:28:18.405Z,60.20
2017-08-13T16:30:46.678Z,60.10
2017-08-13T16:33:14.967Z,60.00
2017-08-13T16:35:44.014Z,59.60
2017-08-13T16:38:12.100Z,60.20
2017-08-13T16:40:40.353Z,59.50
2017-08-13T16:43:09.420Z,59.40
2017-08-13T16:45:37.677Z,59.40
2017-08-13T16:48:05.924Z,59.40
2017-08-13T16:50:34.201Z,59.40
2017-08-13T16:53:02.539Z,59.40
2017-08-13T16:55:30.826Z,59.50
2017-08-13T16:57:59.869Z,59.50
2017-08-13T17:00:28.161Z,59.50
2017-08-13T17:02:56.464Z,59.50
2017-08-13T17:05:24.753Z,59.60
2017-08-13T17:07:53.051Z,59.50
2017-08-13T17:10:22.065Z,59.60
2017-08-13T17:12:50.345Z,59.50
2017-08-13T17:15:18.662Z,59.60
2017-08-13T17:17:46.903Z,59.60
2017-08-13T17:20:15.966Z,60.20
2017-08-13T17:22:44.269Z,60.10
2017-08-13T17:25:12.552Z,59.80
2017-08-13T17:27:40.848Z,59.90
2017-08-13T17:30:09.121Z,59.90
2017-08-13T17:32:38.172Z,60.80
2017-08-13T17:35:06.421Z,60.70
2017-08-13T17:37:34.704Z,60.00
2017-08-13T17:40:02.978Z,60.10
2017-08-13T17:42:32.032Z,59.90
2017-08-13T17:45:00.301Z,60.10
2017-08-13T17:47:28.545Z,60.10
2017-08-13T17:49:56.791Z,60.30
2017-08-13T17:52:25.074Z,60.30
2017-08-13T17:54:53.355Z,60.40
2017-08-13T17:57:22.373Z,60.90
2017-08-13T17:59:50.656Z,60.40
2017-08-13T18:02:18.910Z,60.40
2017-08-13T18:04:47.173Z,60.40
2017-08-13T18:07:15.446Z,60.50
2017-08-13T18:09:43.681Z,60.60
2017-08-13T18:12:11.967Z,60.70
2017-08-13T18:14:40.271Z,60.70
2017-08-13T18:17:09.277Z,60.80
2017-08-13T18:19:37.516Z,60.70
2017-08-13T18:22:05.788Z,60.70
2017-08-13T18:24:34.033Z,60.70
2017-08-13T18:27:02.281Z,60.90
2017-08-13T18:29:31.354Z,61.10
2017-08-13T18:32:00.363Z,61.10
2017-08-13T18:34:28.617Z,60.90
2017-08-13T18:36:56.917Z,61.00
2017-08-13T18:39:25.198Z,61.10
2017-08-13T18:41:54.254Z,61.30
2017-08-13T18:44:22.536Z,61.00
2017-08-13T18:46:50.813Z,61.00
2017-08-13T18:49:19.833Z,61.00
2017-08-13T18:51:48.089Z,61.70
2017-08-13T18:54:16.376Z,60.90
2017-08-13T18:56:44.664Z,60.90
2017-08-13T18:59:13.694Z,60.90
2017-08-13T19:01:41.985Z,60.90
2017-08-13T19:04:10.275Z,60.90
2017-08-13T19:06:38.553Z,60.90
2017-08-13T19:09:06.834Z,60.90
2017-08-13T19:11:35.093Z,60.80
2017-08-13T19:14:03.356Z,60.90
2017-08-13T19:16:31.639Z,57.40
2017-08-13T19:18:59.926Z,51.30
2017-08-13T19:21:28.223Z,54.90
2017-08-13T19:23:56.477Z,56.10
2017-08-13T19:26:24.758Z,56.70
2017-08-13T19:28:53.071Z,57.10
2017-08-13T19:31:21.317Z,57.30
2017-08-13T19:33:49.589Z,57.50
2017-08-13T19:36:17.881Z,57.70
2017-08-13T19:38:46.143Z,57.80
2017-08-13T19:41:14.386Z,58.00
2017-08-13T19:43:42.683Z,58.10
2017-08-13T19:46:10.941Z,58.30
2017-08-13T19:48:39.219Z,58.40
2017-08-13T19:51:08.256Z,58.60
2017-08-13T19:53:36.497Z,58.70
2017-08-13T19:56:04.782Z,58.80
2017-08-13T19:58:33.056Z,58.90
2017-08-13T20:01:01.304Z,58.90
2017-08-13T20:03:29.563Z,59.00
2017-08-13T20:05:57.858Z,59.00
2017-08-13T20:08:26.868Z,59.30
2017-08-13T20:10:55.115Z,59.20
2017-08-13T20:13:23.468Z,59.30
2017-08-13T20:15:51.717Z,59.40
2017-08-13T20:18:19.969Z,59.40
2017-08-13T20:20:48.996Z,59.50
2017-08-13T20:23:17.288Z,59.50
2017-08-13T20:25:45.588Z,59.50
2017-08-13T20:28:13.885Z,59.60
2017-08-13T20:30:42.167Z,59.60
2017-08-13T20:33:10.414Z,59.70
2017-08-13T20:35:38.694Z,59.70
2017-08-13T20:38:06.971Z,59.80
2017-08-13T20:40:36.018Z,60.20
2017-08-13T20:43:04.322Z,60.20
2017-08-13T20:45:32.573Z,60.20
2017-08-13T20:48:00.874Z,60.20
2017-08-13T20:50:29.178Z,60.20
2017-08-13T20:52:58.226Z,60.30
2017-08-13T20:55:26.512Z,60.30
2017-08-13T20:57:55.552Z,60.90
2017-08-13T21:00:23.797Z,60.40
2017-08-13T21:02:52.045Z,60.50
2017-08-13T21:05:20.344Z,60.50
2017-08-13T21:07:48.650Z,60.50
2017-08-13T21:10:16.901Z,60.50
2017-08-13T21:12:45.933Z,60.60
2017-08-13T21:15:14.217Z,60.50
2017-08-13T21:17:42.513Z,60.60
2017-08-13T21:20:10.828Z,60.60
2017-08-13T21:22:39.106Z,60.60
2017-08-13T21:25:07.349Z,60.70
2017-08-13T21:27:35.650Z,60.70
2017-08-13T21:30:04.695Z,60.90
2017-08-13T21:32:32.945Z,60.90
2017-08-13T21:35:01.247Z,60.80
2017-08-13T21:37:29.505Z,60.90
2017-08-13T21:39:57.785Z,60.90
2017-08-13T21:42:26.063Z,61.00
2017-08-13T21:44:54.304Z,61.00
2017-08-13T21:47:22.548Z,61.00
2017-08-13T21:49:50.854Z,61.00
2017-08-13T21:52:19.158Z,55.00
2017-08-13T21:54:48.206Z,50.80
2017-08-13T21:57:16.511Z,50.80
2017-08-13T21:59:44.767Z,51.70
2017-08-13T22:02:13.772Z,53.40
2017-08-13T22:04:42.057Z,53.40
2017-08-13T22:07:10.306Z,54.30
2017-08-13T22:09:38.585Z,55.20
2017-08-13T22:12:06.894Z,56.00
2017-08-13T22:14:35.180Z,56.40
2017-08-13T22:17:03.509Z,57.00
2017-08-13T22:19:31.776Z,57.20
2017-08-13T22:22:00.057Z,57.30
2017-08-13T22:24:28.347Z,57.30
2017-08-13T22:26:56.681Z,57.50
2017-08-13T22:29:24.958Z,58.20
2017-08-13T22:31:53.213Z,57.90
2017-08-13T22:34:21.481Z,57.70
2017-08-13T22:36:49.822Z,57.20
2017-08-13T22:39:18.117Z,57.00
2017-08-13T22:41:46.414Z,56.60
2017-08-13T22:44:14.694Z,56.30
2017-08-13T22:46:42.974Z,56.10
2017-08-13T22:49:11.290Z,56.00
2017-08-13T22:51:39.587Z,56.00
2017-08-13T22:54:07.846Z,55.90
2017-08-13T22:56:36.096Z,55.80
2017-08-13T22:59:04.364Z,55.80
2017-08-13T23:01:32.612Z,55.90
2017-08-13T23:04:00.909Z,55.90
2017-08-13T23:06:29.194Z,56.00
2017-08-13T23:08:58.238Z,56.20
2017-08-13T23:11:26.565Z,56.20
2017-08-13T23:13:54.946Z,56.30
2017-08-13T23:16:23.193Z,56.40
2017-08-13T23:18:51.546Z,56.40
2017-08-13T23:21:19.834Z,56.60
2017-08-13T23:23:47.906Z,56.70
2017-08-13T23:26:16.165Z,56.70
2017-08-13T23:28:44.450Z,56.80
2017-08-13T23:31:13.494Z,57.00
2017-08-13T23:33:41.789Z,57.00
2017-08-13T23:36:10.829Z,57.00
2017-08-13T23:38:39.119Z,57.00
2017-08-13T23:41:08.144Z,57.10
2017-08-13T23:43:36.430Z,57.10
2017-08-13T23:46:04.680Z,57.10
2017-08-13T23:48:32.949Z,57.20
2017-08-13T23:51:01.235Z,57.20
2017-08-13T23:53:30.295Z,57.30
2017-08-13T23:55:58.604Z,57.30
2017-08-13T23:58:26.905Z,57.40
