createdAt,value
2022-10-03T00:00:31.345Z,100.00
2022-10-03T00:04:44.510Z,100.00
2022-10-03T00:09:10.607Z,100.00
2022-10-03T00:13:34.120Z,100.00
2022-10-03T00:18:23.500Z,100.00
2022-10-03T00:22:33.904Z,100.00
2022-10-03T00:26:53.541Z,100.00
2022-10-03T00:31:14.163Z,100.00
2022-10-03T00:35:23.083Z,100.00
2022-10-03T00:39:49.266Z,100.00
2022-10-03T00:44:34.202Z,100.00
2022-10-03T00:49:03.591Z,100.00
2022-10-03T00:53:17.124Z,100.00
2022-10-03T00:57:38.229Z,100.00
2022-10-03T01:01:48.291Z,100.00
2022-10-03T01:05:55.815Z,100.00
2022-10-03T01:10:13.147Z,100.00
2022-10-03T01:14:52.778Z,100.00
2022-10-03T01:19:32.989Z,100.00
2022-10-03T01:23:37.160Z,100.00
2022-10-03T01:28:10.703Z,100.00
2022-10-03T01:32:38.948Z,100.00
2022-10-03T01:36:56.195Z,100.00
2022-10-03T01:41:03.369Z,100.00
2022-10-03T01:45:13.023Z,100.00
2022-10-03T01:49:17.945Z,100.00
2022-10-03T01:53:46.392Z,100.00
2022-10-03T01:58:08.545Z,100.00
2022-10-03T02:02:20.121Z,100.00
2022-10-03T02:06:33.430Z,100.00
2022-10-03T02:10:45.045Z,100.00
2022-10-03T02:15:12.061Z,100.00
2022-10-03T02:19:26.458Z,100.00
2022-10-03T02:23:32.034Z,100.00
2022-10-03T02:27:41.416Z,100.00
2022-10-03T02:32:20.453Z,100.00
2022-10-03T02:36:59.356Z,100.00
2022-10-03T02:41:22.082Z,100.00
2022-10-03T02:45:54.541Z,100.00
2022-10-03T02:50:32.501Z,100.00
2022-10-03T02:54:51.915Z,100.00
2022-10-03T02:59:21.648Z,100.00
2022-10-03T03:03:58.793Z,100.00
2022-10-03T03:08:22.071Z,100.00
2022-10-03T03:12:48.980Z,100.00
2022-10-03T03:17:22.535Z,100.00
2022-10-03T03:21:34.670Z,100.00
2022-10-03T03:25:39.025Z,100.00
2022-10-03T03:29:50.020Z,100.00
2022-10-03T03:34:31.567Z,100.00
2022-10-03T03:38:46.329Z,100.00
2022-10-03T03:43:08.712Z,100.00
2022-10-03T03:47:10.644Z,100.00
2022-10-03T03:51:34.960Z,100.00
2022-10-03T03:55:53.129Z,100.00
2022-10-03T04:00:47.032Z,100.00
2022-10-03T04:05:00.993Z,100.00
2022-10-03T04:09:22.196Z,100.00
2022-10-03T04:13:29.066Z,100.00
2022-10-03T04:18:24.067Z,100.00
2022-10-03T04:22:44.929Z,100.00
2022-10-03T04:27:07.703Z,100.00
2022-10-03T04:31:20.941Z,100.00
2022-10-03T04:35:37.557Z,100.00
2022-10-03T04:39:47.515Z,100.00
2022-10-03T04:44:01.074Z,100.00
2022-10-03T04:48:30.028Z,100.00
2022-10-03T04:52:41.974Z,100.00
2022-10-03T04:57:08.696Z,100.00
2022-10-03T05:01:33.276Z,100.00
2022-10-03T05:05:47.701Z,100.00
2022-10-03T05:09:55.277Z,100.00
2022-10-03T05:14:12.202Z,100.00
2022-10-03T05:18:28.746Z,100.00
2022-10-03T05:22:41.510Z,100.00
2022-10-03T05:27:01.593Z,100.00
2022-10-03T05:31:21.826Z,100.00
2022-10-03T05:35:53.293Z,100.00
2022-10-03T05:40:01.505Z,100.00
2022-10-03T05:44:09.758Z,100.00
2022-10-03T05:48:31.522Z,100.00
2022-10-03T05:52:54.184Z,100.00
2022-10-03T05:57:17.230Z,100.00
2022-10-03T06:02:00.247Z,100.00
2022-10-03T06:06:20.767Z,100.00
2022-10-03T06:10:28.079Z,100.00
2022-10-03T06:14:54.625Z,100.00
2022-10-03T06:19:15.661Z,100.00
2022-10-03T06:23:43.849Z,100.00
2022-10-03T06:28:19.974Z,100.00
2022-10-03T06:32:59.038Z,100.00
2022-10-03T06:37:22.834Z,100.00
2022-10-03T06:42:12.148Z,100.00
2022-10-03T06:46:53.091Z,100.00
2022-10-03T06:51:45.684Z,100.00
2022-10-03T06:56:09.830Z,100.00
2022-10-03T07:00:16.270Z,100.00
2022-10-03T07:04:24.104Z,100.00
2022-10-03T07:08:46.157Z,100.00
2022-10-03T07:12:56.758Z,100.00
2022-10-03T07:17:35.019Z,100.00
2022-10-03T07:21:40.456Z,100.00
2022-10-03T07:26:03.447Z,100.00
2022-10-03T07:30:13.458Z,100.00
2022-10-03T07:34:34.395Z,100.00
2022-10-03T07:39:10.299Z,100.00
2022-10-03T07:43:36.035Z,100.00
2022-10-03T07:47:54.487Z,100.00
2022-10-03T07:52:20.922Z,100.00
2022-10-03T07:57:00.609Z,100.00
2022-10-03T08:01:46.392Z,100.00
2022-10-03T08:06:24.555Z,100.00
2022-10-03T08:10:56.955Z,100.00
2022-10-03T08:15:05.042Z,100.00
2022-10-03T08:19:27.429Z,100.00
2022-10-03T08:23:57.105Z,100.00
2022-10-03T08:28:08.839Z,100.00
2022-10-03T08:32:48.865Z,100.00
2022-10-03T08:37:09.167Z,100.00
2022-10-03T08:41:10.715Z,100.00
2022-10-03T08:45:20.881Z,100.00
2022-10-03T08:50:04.402Z,100.00
2022-10-03T08:54:09.822Z,100.00
2022-10-03T08:58:43.596Z,100.00
2022-10-03T09:03:13.992Z,100.00
2022-10-03T09:07:55.523Z,100.00
2022-10-03T09:12:47.244Z,100.00
2022-10-03T09:17:26.408Z,99.09
2022-10-03T09:21:55.112Z,98.53
2022-10-03T09:26:18.022Z,100.00
2022-10-03T09:30:43.820Z,100.00
2022-10-03T09:35:22.073Z,99.19
2022-10-03T09:39:41.844Z,96.85
2022-10-03T09:44:14.769Z,99.23
2022-10-03T09:48:32.706Z,92.23
2022-10-03T09:53:11.585Z,92.08
2022-10-03T09:57:24.998Z,93.47
2022-10-03T10:02:04.926Z,88.78
2022-10-03T10:06:10.855Z,91.63
2022-10-03T10:10:33.163Z,91.45
2022-10-03T10:14:47.437Z,97.35
2022-10-03T10:19:12.409Z,95.83
2022-10-03T10:23:27.783Z,95.04
2022-10-03T10:27:48.123Z,94.93
2022-10-03T10:32:27.154Z,89.35
2022-10-03T10:36:55.985Z,86.34
2022-10-03T10:41:06.419Z,83.49
2022-10-03T10:45:39.255Z,82.47
2022-10-03T10:50:04.679Z,79.49
2022-10-03T10:54:12.126Z,76.68
2022-10-03T10:58:25.754Z,78.22
2022-10-03T11:02:59.374Z,79.69
2022-10-03T11:07:18.978Z,82.61
2022-10-03T11:11:26.299Z,85.01
2022-10-03T11:16:19.515Z,86.95
2022-10-03T11:20:58.853Z,89.30
2022-10-03T11:25:31.285Z,90.19
2022-10-03T11:29:55.042Z,91.88
2022-10-03T11:34:27.204Z,94.56
2022-10-03T11:38:37.769Z,93.48
2022-10-03T11:43:17.345Z,95.84
2022-10-03T11:47:42.339Z,100.00
2022-10-03T11:52:02.658Z,100.00
2022-10-03T11:56:04.116Z,100.00
2022-10-03T12:00:20.740Z,100.00
2022-10-03T12:04:51.385Z,100.00
2022-10-03T12:09:17.338Z,100.00
2022-10-03T12:13:37.351Z,100.00
2022-10-03T12:17:43.302Z,100.00
2022-10-03T12:21:58.547Z,100.00
2022-10-03T12:26:03.227Z,100.00
2022-10-03T12:30:14.459Z,100.00
2022-10-03T12:34:43.416Z,100.00
2022-10-03T12:39:11.069Z,100.00
2022-10-03T12:43:38.662Z,99.11
2022-10-03T12:47:55.707Z,95.52
2022-10-03T12:52:02.580Z,90.96
2022-10-03T12:56:22.028Z,84.93
2022-10-03T13:00:50.499Z,86.71
2022-10-03T13:04:52.626Z,84.84
2022-10-03T13:09:05.033Z,86.44
2022-10-03T13:13:31.147Z,91.97
2022-10-03T13:17:57.817Z,85.64
2022-10-03T13:22:08.454Z,77.08
2022-10-03T13:26:18.447Z,73.12
2022-10-03T13:30:31.413Z,76.07
2022-10-03T13:34:54.969Z,79.55
2022-10-03T13:39:19.271Z,78.51
2022-10-03T13:43:28.182Z,81.49
2022-10-03T13:47:42.581Z,77.18
2022-10-03T13:52:02.336Z,78.30
2022-10-03T13:56:10.249Z,78.02
2022-10-03T14:00:15.975Z,76.00
2022-10-03T14:04:35.656Z,75.95
2022-10-03T14:09:08.516Z,81.57
2022-10-03T14:13:39.765Z,85.11
2022-10-03T14:17:59.757Z,86.86
2022-10-03T14:22:06.077Z,88.94
2022-10-03T14:26:19.090Z,85.01
2022-10-03T14:30:21.520Z,84.77
2022-10-03T14:34:43.797Z,83.00
2022-10-03T14:38:57.784Z,83.38
2022-10-03T14:43:24.786Z,84.62
2022-10-03T14:47:33.788Z,84.50
2022-10-03T14:51:43.106Z,85.76
2022-10-03T14:56:06.530Z,86.13
2022-10-03T15:00:09.491Z,84.83
2022-10-03T15:04:23.594Z,83.96
2022-10-03T15:08:31.518Z,83.51
2022-10-03T15:12:36.326Z,84.40
2022-10-03T15:16:53.820Z,83.11
2022-10-03T15:20:57.537Z,84.58
2022-10-03T15:25:07.257Z,84.47
2022-10-03T15:29:16.919Z,86.03
2022-10-03T15:33:32.309Z,84.20
2022-10-03T15:37:46.924Z,86.78
2022-10-03T15:42:13.337Z,85.88
2022-10-03T15:46:39.655Z,87.02
2022-10-03T15:50:43.546Z,91.30
2022-10-03T15:55:14.065Z,87.23
2022-10-03T15:59:22.421Z,89.99
2022-10-03T16:03:32.333Z,90.53
2022-10-03T16:07:50.667Z,90.82
2022-10-03T16:12:14.313Z,91.92
2022-10-03T16:16:42.498Z,92.45
2022-10-03T16:20:57.385Z,93.99
2022-10-03T16:25:11.041Z,94.72
2022-10-03T16:29:22.049Z,95.01
2022-10-03T16:33:31.124Z,96.43
2022-10-03T16:37:37.518Z,96.32
2022-10-03T16:41:43.923Z,100.00
2022-10-03T16:45:47.401Z,100.00
2022-10-03T16:50:14.973Z,100.00
2022-10-03T16:54:19.841Z,100.00
2022-10-03T16:58:29.395Z,100.00
2022-10-03T17:02:31.263Z,100.00
2022-10-03T17:06:37.971Z,100.00
2022-10-03T17:10:40.774Z,100.00
2022-10-03T17:14:44.643Z,100.00
2022-10-03T17:19:11.499Z,100.00
2022-10-03T17:23:31.070Z,100.00
2022-10-03T17:27:41.554Z,100.00
2022-10-03T17:31:55.477Z,100.00
2022-10-03T17:35:56.870Z,100.00
2022-10-03T17:40:19.956Z,100.00
2022-10-03T17:44:37.277Z,100.00
2022-10-03T17:48:52.795Z,100.00
2022-10-03T17:52:54.948Z,100.00
2022-10-03T17:57:05.900Z,100.00
2022-10-03T18:01:19.944Z,100.00
2022-10-03T18:05:43.621Z,100.00
2022-10-03T18:09:50.709Z,100.00
2022-10-03T18:14:19.011Z,100.00
2022-10-03T18:18:38.881Z,100.00
2022-10-03T18:22:48.261Z,100.00
2022-10-03T18:27:27.062Z,100.00
2022-10-03T18:31:34.272Z,100.00
2022-10-03T18:35:36.981Z,100.00
2022-10-03T18:39:38.921Z,100.00
2022-10-03T18:43:46.883Z,100.00
2022-10-03T18:47:56.741Z,100.00
2022-10-03T18:52:11.437Z,100.00
2022-10-03T18:56:21.486Z,100.00
2022-10-03T19:00:29.946Z,100.00
2022-10-03T19:04:42.886Z,100.00
2022-10-03T19:08:53.770Z,100.00
2022-10-03T19:13:03.948Z,100.00
2022-10-03T19:17:24.656Z,100.00
2022-10-03T19:21:27.489Z,100.00
2022-10-03T19:25:30.464Z,100.00
2022-10-03T19:29:35.614Z,100.00
2022-10-03T19:33:51.700Z,100.00
2022-10-03T19:37:56.087Z,100.00
2022-10-03T19:42:11.807Z,100.00
2022-10-03T19:46:22.371Z,100.00
2022-10-03T19:50:44.146Z,100.00
2022-10-03T19:55:06.955Z,100.00
2022-10-03T19:59:17.941Z,100.00
2022-10-03T20:03:29.154Z,100.00
2022-10-03T20:07:41.279Z,100.00
2022-10-03T20:11:46.465Z,100.00
2022-10-03T20:15:50.331Z,100.00
2022-10-03T20:19:58.089Z,100.00
2022-10-03T20:24:01.163Z,100.00
2022-10-03T20:28:06.305Z,100.00
2022-10-03T20:32:15.594Z,100.00
2022-10-03T20:36:22.470Z,100.00
2022-10-03T20:40:36.597Z,100.00
2022-10-03T20:45:01.474Z,100.00
2022-10-03T20:49:36.246Z,100.00
2022-10-03T20:53:42.491Z,100.00
2022-10-03T20:57:47.986Z,100.00
2022-10-03T21:01:59.941Z,100.00
2022-10-03T21:06:04.370Z,100.00
2022-10-03T21:10:36.725Z,100.00
2022-10-03T21:14:41.153Z,100.00
2022-10-03T21:18:47.362Z,100.00
2022-10-03T21:22:52.138Z,100.00
2022-10-03T21:27:00.272Z,100.00
2022-10-03T21:31:18.447Z,100.00
2022-10-03T21:35:36.105Z,100.00
2022-10-03T21:39:46.609Z,100.00
2022-10-03T21:43:56.926Z,100.00
2022-10-03T21:48:11.759Z,100.00
2022-10-03T21:52:25.263Z,100.00
2022-10-03T21:56:26.589Z,100.00
2022-10-03T22:00:55.690Z,100.00
2022-10-03T22:05:13.179Z,100.00
2022-10-03T22:09:15.690Z,100.00
2022-10-03T22:13:21.145Z,100.00
2022-10-03T22:17:44.933Z,100.00
2022-10-03T22:22:12.714Z,100.00
2022-10-03T22:26:26.899Z,100.00
2022-10-03T22:30:31.879Z,100.00
2022-10-03T22:34:55.704Z,100.00
2022-10-03T22:38:57.119Z,100.00
2022-10-03T22:43:03.070Z,100.00
2022-10-03T22:47:13.576Z,100.00
2022-10-03T22:51:17.341Z,100.00
2022-10-03T22:55:22.105Z,100.00
2022-10-03T22:59:33.809Z,100.00
2022-10-03T23:03:35.898Z,100.00
2022-10-03T23:07:54.901Z,100.00
2022-10-03T23:11:57.519Z,100.00
2022-10-03T23:16:23.833Z,100.00
2022-10-03T23:20:43.997Z,100.00
2022-10-03T23:25:12.128Z,100.00
2022-10-03T23:29:17.997Z,100.00
2022-10-03T23:33:40.024Z,100.00
2022-10-03T23:37:43.455Z,100.00
2022-10-03T23:41:55.225Z,100.00
2022-10-03T23:46:04.283Z,100.00
2022-10-03T23:50:07.496Z,100.00
2022-10-03T23:54:12.900Z,100.00
2022-10-03T23:58:24.723Z,100.00
