createdAt,value
2022-12-18T00:01:04.861Z,16.31
2022-12-18T00:03:31.573Z,15.89
2022-12-18T00:05:58.276Z,16.52
2022-12-18T00:08:24.922Z,16.79
2022-12-18T00:10:51.575Z,15.88
2022-12-18T00:13:19.406Z,16.77
2022-12-18T00:15:46.082Z,18.75
2022-12-18T00:18:16.079Z,18.97
2022-12-18T00:20:45.657Z,18.81
2022-12-18T00:23:12.281Z,18.73
2022-12-18T00:25:38.980Z,18.23
2022-12-18T00:28:05.620Z,17.16
2022-12-18T00:30:32.331Z,16.71
2022-12-18T00:32:58.969Z,15.09
2022-12-18T00:35:25.609Z,14.72
2022-12-18T00:37:52.243Z,14.42
2022-12-18T00:40:18.889Z,14.27
2022-12-18T00:42:45.525Z,13.16
2022-12-18T00:45:13.097Z,13.91
2022-12-18T00:47:40.190Z,13.30
2022-12-18T00:50:07.355Z,13.50
2022-12-18T00:52:34.007Z,14.16
2022-12-18T00:55:05.840Z,14.69
2022-12-18T00:57:32.958Z,15.16
2022-12-18T00:59:59.702Z,15.82
2022-12-18T01:02:26.465Z,15.81
2022-12-18T01:04:53.204Z,16.65
2022-12-18T01:07:19.834Z,17.43
2022-12-18T01:09:46.483Z,17.64
2022-12-18T01:12:13.105Z,17.22
2022-12-18T01:14:39.717Z,18.55
2022-12-18T01:17:06.353Z,19.48
2022-12-18T01:19:33.084Z,19.24
2022-12-18T01:21:59.761Z,19.78
2022-12-18T01:24:26.408Z,19.80
2022-12-18T01:26:53.045Z,20.76
2022-12-18T01:29:19.689Z,21.19
2022-12-18T01:31:46.400Z,21.27
2022-12-18T01:34:13.093Z,21.91
2022-12-18T01:36:39.726Z,21.79
2022-12-18T01:39:08.460Z,21.75
2022-12-18T01:41:35.597Z,22.11
2022-12-18T01:44:02.230Z,21.46
2022-12-18T01:46:28.849Z,21.41
2022-12-18T01:48:57.806Z,21.38
2022-12-18T01:51:24.942Z,23.18
2022-12-18T01:53:51.568Z,23.09
2022-12-18T01:56:19.645Z,22.99
2022-12-18T01:58:53.767Z,23.12
2022-12-18T02:01:22.156Z,23.58
2022-12-18T02:03:48.843Z,23.75
2022-12-18T02:06:15.320Z,23.65
2022-12-18T02:09:09.529Z,23.83
2022-12-18T02:11:47.328Z,25.40
2022-12-18T02:14:29.203Z,24.82
2022-12-18T02:17:11.920Z,25.15
2022-12-18T02:20:02.851Z,24.74
2022-12-18T02:23:02.183Z,24.83
2022-12-18T02:25:28.907Z,24.73
2022-12-18T02:27:55.540Z,24.54
2022-12-18T02:30:22.282Z,24.14
2022-12-18T02:32:51.733Z,23.93
2022-12-18T02:35:21.867Z,24.14
2022-12-18T02:37:48.506Z,24.59
2022-12-18T02:40:15.404Z,25.27
2022-12-18T02:42:42.153Z,24.67
2022-12-18T02:45:09.001Z,24.52
2022-12-18T02:47:38.404Z,24.84
2022-12-18T02:50:17.982Z,25.13
2022-12-18T02:53:10.838Z,24.82
2022-12-18T02:56:07.184Z,25.42
2022-12-18T02:58:35.608Z,24.69
2022-12-18T03:01:22.561Z,24.58
2022-12-18T03:03:55.553Z,25.25
2022-12-18T03:06:34.921Z,24.86
2022-12-18T03:09:03.714Z,25.75
2022-12-18T03:11:31.993Z,25.67
2022-12-18T03:13:58.721Z,25.89
2022-12-18T03:16:29.674Z,25.43
2022-12-18T03:19:01.910Z,26.44
2022-12-18T03:21:48.524Z,26.09
2022-12-18T03:24:15.165Z,26.01
2022-12-18T03:26:43.669Z,25.23
2022-12-18T03:29:13.462Z,25.70
2022-12-18T03:31:41.273Z,26.20
2022-12-18T03:34:14.587Z,26.65
2022-12-18T03:36:41.237Z,26.76
2022-12-18T03:39:07.854Z,27.10
2022-12-18T03:41:48.531Z,26.82
2022-12-18T03:44:16.133Z,26.80
2022-12-18T03:47:15.007Z,25.73
2022-12-18T03:50:00.300Z,26.19
2022-12-18T03:52:29.089Z,27.06
2022-12-18T03:54:56.284Z,26.92
2022-12-18T03:57:24.667Z,26.53
2022-12-18T03:59:53.302Z,25.87
2022-12-18T04:02:20.123Z,24.46
2022-12-18T04:04:46.874Z,25.08
2022-12-18T04:07:13.498Z,24.41
2022-12-18T04:09:40.201Z,24.03
2022-12-18T04:12:09.168Z,24.33
2022-12-18T04:14:35.824Z,23.65
2022-12-18T04:17:03.257Z,21.33
2022-12-18T04:19:29.903Z,19.10
2022-12-18T04:21:56.537Z,17.34
2022-12-18T04:24:23.198Z,17.18
2022-12-18T04:26:49.815Z,16.68
2022-12-18T04:29:16.447Z,16.84
2022-12-18T04:31:43.077Z,16.66
2022-12-18T04:34:09.699Z,17.51
2022-12-18T04:36:36.341Z,15.52
2022-12-18T04:39:03.001Z,14.97
2022-12-18T04:41:29.623Z,14.24
2022-12-18T04:43:56.315Z,13.63
2022-12-18T04:46:23.028Z,13.38
2022-12-18T04:48:49.693Z,13.50
2022-12-18T04:51:16.350Z,14.00
2022-12-18T04:53:43.204Z,13.89
2022-12-18T04:56:12.514Z,13.53
2022-12-18T04:58:39.400Z,13.32
2022-12-18T05:01:06.157Z,13.76
2022-12-18T05:03:32.849Z,13.47
2022-12-18T05:05:59.563Z,15.23
2022-12-18T05:08:26.364Z,14.69
2022-12-18T05:11:03.059Z,14.63
2022-12-18T05:13:29.758Z,14.24
2022-12-18T05:15:56.447Z,14.05
2022-12-18T05:18:23.842Z,15.67
2022-12-18T05:20:53.380Z,15.47
2022-12-18T05:23:20.086Z,14.70
2022-12-18T05:25:55.348Z,15.42
2022-12-18T05:28:21.976Z,16.57
2022-12-18T05:30:50.175Z,17.15
2022-12-18T05:33:16.928Z,17.02
2022-12-18T05:35:43.562Z,17.13
2022-12-18T05:38:10.190Z,18.37
2022-12-18T05:40:36.818Z,17.78
2022-12-18T05:43:06.148Z,16.38
2022-12-18T05:45:32.791Z,16.83
2022-12-18T05:47:59.454Z,16.45
2022-12-18T05:50:26.152Z,16.21
2022-12-18T05:52:52.786Z,14.73
2022-12-18T05:55:19.421Z,13.20
2022-12-18T05:57:46.056Z,14.47
2022-12-18T06:00:13.671Z,13.42
2022-12-18T06:02:40.440Z,13.39
2022-12-18T06:05:07.360Z,13.51
2022-12-18T06:07:33.976Z,13.25
2022-12-18T06:10:00.628Z,12.63
2022-12-18T06:12:27.266Z,11.91
2022-12-18T06:14:53.906Z,10.51
2022-12-18T06:17:20.608Z,10.15
2022-12-18T06:19:47.234Z,9.66
2022-12-18T06:22:13.876Z,9.42
2022-12-18T06:24:40.486Z,9.46
2022-12-18T06:27:07.109Z,9.38
2022-12-18T06:29:33.725Z,8.50
2022-12-18T06:32:00.398Z,9.43
2022-12-18T06:34:27.053Z,9.12
2022-12-18T06:36:53.693Z,8.63
2022-12-18T06:39:20.302Z,10.13
2022-12-18T06:41:46.952Z,15.77
2022-12-18T06:44:13.669Z,11.84
2022-12-18T06:46:40.334Z,9.73
2022-12-18T06:49:08.381Z,8.93
2022-12-18T06:51:34.994Z,8.36
2022-12-18T06:54:01.680Z,8.09
2022-12-18T06:56:28.371Z,8.42
2022-12-18T06:58:55.036Z,14.12
2022-12-18T07:01:21.797Z,12.32
2022-12-18T07:03:48.558Z,11.29
2022-12-18T07:06:18.853Z,11.05
2022-12-18T07:08:46.022Z,9.84
2022-12-18T07:11:12.773Z,8.54
2022-12-18T07:13:39.864Z,6.97
2022-12-18T07:16:17.052Z,6.47
2022-12-18T07:18:47.663Z,6.66
2022-12-18T07:21:15.806Z,6.67
2022-12-18T07:23:42.836Z,6.12
2022-12-18T07:26:11.309Z,6.55
2022-12-18T07:28:38.568Z,5.80
2022-12-18T07:31:06.145Z,6.02
2022-12-18T07:33:34.213Z,6.85
2022-12-18T07:36:01.577Z,6.05
2022-12-18T07:38:28.206Z,6.06
2022-12-18T07:40:55.147Z,6.16
2022-12-18T07:43:21.769Z,5.73
2022-12-18T07:45:50.356Z,6.43
2022-12-18T07:48:17.025Z,6.23
2022-12-18T07:50:43.686Z,6.35
2022-12-18T07:53:10.317Z,6.49
2022-12-18T07:56:05.318Z,5.77
2022-12-18T07:58:23.572Z,5.68
2022-12-18T08:00:50.217Z,5.76
2022-12-18T08:03:17.045Z,6.55
2022-12-18T08:05:43.700Z,8.75
2022-12-18T08:08:10.780Z,10.15
2022-12-18T08:10:38.459Z,9.80
2022-12-18T08:13:05.375Z,9.36
2022-12-18T08:15:32.200Z,8.77
2022-12-18T08:17:58.881Z,7.33
2022-12-18T08:20:25.522Z,6.69
2022-12-18T08:22:52.143Z,6.62
2022-12-18T08:25:18.759Z,6.79
2022-12-18T08:27:45.372Z,8.24
2022-12-18T08:30:12.306Z,9.22
2022-12-18T08:32:38.950Z,7.01
2022-12-18T08:35:06.345Z,6.11
2022-12-18T08:37:33.037Z,9.00
2022-12-18T08:39:59.719Z,19.95
2022-12-18T08:42:26.359Z,12.84
2022-12-18T08:44:53.024Z,14.35
2022-12-18T08:47:19.705Z,16.71
2022-12-18T08:49:46.345Z,48.70
2022-12-18T08:52:13.097Z,32.84
2022-12-18T08:54:39.724Z,33.68
2022-12-18T08:57:06.351Z,16.41
2022-12-18T08:59:32.992Z,9.92
2022-12-18T09:01:59.682Z,6.31
2022-12-18T09:04:26.389Z,5.16
2022-12-18T09:06:53.026Z,3.97
2022-12-18T09:09:19.648Z,3.75
2022-12-18T09:11:46.427Z,3.45
2022-12-18T09:14:13.061Z,3.36
2022-12-18T09:16:39.732Z,3.40
2022-12-18T09:19:06.572Z,3.52
2022-12-18T09:21:36.760Z,2.89
2022-12-18T09:24:04.164Z,2.73
2022-12-18T09:26:32.233Z,2.93
2022-12-18T09:28:58.881Z,2.98
2022-12-18T09:31:25.634Z,2.35
2022-12-18T09:33:52.425Z,2.35
2022-12-18T09:36:19.148Z,2.36
2022-12-18T09:38:45.790Z,2.50
2022-12-18T09:41:45.984Z,2.62
2022-12-18T09:44:31.812Z,3.37
2022-12-18T09:46:58.389Z,3.64
2022-12-18T09:49:26.604Z,3.85
2022-12-18T09:52:18.861Z,3.56
2022-12-18T09:55:13.602Z,3.21
2022-12-18T09:57:43.504Z,3.55
2022-12-18T10:00:10.433Z,3.80
2022-12-18T10:02:37.209Z,4.03
2022-12-18T10:05:10.752Z,4.00
2022-12-18T10:08:16.919Z,4.11
2022-12-18T10:10:51.314Z,4.07
2022-12-18T10:13:43.023Z,4.34
2022-12-18T10:16:20.574Z,4.86
2022-12-18T10:19:41.535Z,5.20
2022-12-18T10:22:10.541Z,4.97
2022-12-18T10:24:40.285Z,4.94
2022-12-18T10:27:15.254Z,5.28
2022-12-18T10:29:43.627Z,5.60
2022-12-18T10:32:15.310Z,5.23
2022-12-18T10:34:41.948Z,5.67
2022-12-18T10:37:12.840Z,6.05
2022-12-18T10:39:39.444Z,6.74
2022-12-18T10:42:17.438Z,6.90
2022-12-18T10:44:44.069Z,6.70
2022-12-18T10:47:13.777Z,7.68
2022-12-18T10:49:43.415Z,6.87
2022-12-18T10:52:21.331Z,7.68
2022-12-18T10:54:53.599Z,7.86
2022-12-18T10:57:25.842Z,8.02
2022-12-18T10:59:54.055Z,7.69
2022-12-18T11:02:35.548Z,7.73
2022-12-18T11:05:02.330Z,7.88
2022-12-18T11:07:48.375Z,8.40
2022-12-18T11:10:17.980Z,8.00
2022-12-18T11:12:44.638Z,6.73
2022-12-18T11:15:30.615Z,6.82
2022-12-18T11:17:57.229Z,6.89
2022-12-18T11:20:33.433Z,7.09
2022-12-18T11:23:01.637Z,7.74
2022-12-18T11:25:32.935Z,7.52
2022-12-18T11:28:05.616Z,7.95
2022-12-18T11:30:33.949Z,7.89
2022-12-18T11:33:08.107Z,7.51
2022-12-18T11:35:52.997Z,9.51
2022-12-18T11:38:29.902Z,8.24
2022-12-18T11:41:01.622Z,9.96
2022-12-18T11:43:30.742Z,13.93
2022-12-18T11:46:02.629Z,16.13
2022-12-18T11:48:39.318Z,17.50
2022-12-18T11:51:06.932Z,17.11
2022-12-18T11:53:33.681Z,19.15
2022-12-18T11:56:42.985Z,18.25
2022-12-18T11:59:25.168Z,19.42
2022-12-18T12:02:15.687Z,18.85
2022-12-18T12:05:00.537Z,20.06
2022-12-18T12:07:48.310Z,20.05
2022-12-18T12:10:27.101Z,20.12
2022-12-18T12:12:53.608Z,20.31
2022-12-18T12:15:20.140Z,20.22
2022-12-18T12:17:52.628Z,20.19
2022-12-18T12:20:49.574Z,19.27
2022-12-18T12:23:26.162Z,19.32
2022-12-18T12:26:05.069Z,19.07
2022-12-18T12:29:02.187Z,19.56
2022-12-18T12:31:48.180Z,20.29
2022-12-18T12:34:31.521Z,20.39
2022-12-18T12:37:22.331Z,20.40
2022-12-18T12:39:48.987Z,20.10
2022-12-18T12:42:36.665Z,20.46
2022-12-18T12:45:06.098Z,20.20
2022-12-18T12:47:42.742Z,20.02
2022-12-18T12:50:14.828Z,19.83
2022-12-18T12:52:46.913Z,19.91
2022-12-18T12:55:21.396Z,20.12
2022-12-18T12:57:59.973Z,20.21
2022-12-18T13:00:26.888Z,20.78
2022-12-18T13:03:20.887Z,20.92
2022-12-18T13:05:51.977Z,20.62
2022-12-18T13:08:35.322Z,19.74
2022-12-18T13:11:02.564Z,19.71
2022-12-18T13:13:30.306Z,19.83
2022-12-18T13:16:07.518Z,19.28
2022-12-18T13:18:34.141Z,20.07
2022-12-18T13:21:03.222Z,20.23
2022-12-18T13:23:35.249Z,20.15
2022-12-18T13:26:08.280Z,19.87
2022-12-18T13:28:34.777Z,20.34
2022-12-18T13:31:02.164Z,20.47
2022-12-18T13:33:34.860Z,19.96
2022-12-18T13:36:04.036Z,19.75
2022-12-18T13:38:34.282Z,19.69
2022-12-18T13:41:21.181Z,20.03
2022-12-18T13:43:53.581Z,19.63
2022-12-18T13:46:29.538Z,20.23
2022-12-18T13:49:07.133Z,19.95
2022-12-18T13:51:34.400Z,19.15
2022-12-18T13:54:18.300Z,19.65
2022-12-18T13:56:45.932Z,19.57
2022-12-18T13:59:26.839Z,19.49
2022-12-18T14:01:58.406Z,19.86
2022-12-18T14:04:29.631Z,20.05
2022-12-18T14:07:04.092Z,19.21
2022-12-18T14:09:32.536Z,20.43
2022-12-18T14:11:59.372Z,19.92
2022-12-18T14:14:32.389Z,19.70
2022-12-18T14:17:00.682Z,19.67
2022-12-18T14:19:27.610Z,19.43
2022-12-18T14:21:54.245Z,19.48
2022-12-18T14:24:22.180Z,19.69
2022-12-18T14:26:50.001Z,19.63
2022-12-18T14:29:20.206Z,19.48
2022-12-18T14:32:08.436Z,19.65
2022-12-18T14:34:38.535Z,19.90
2022-12-18T14:37:05.403Z,19.63
2022-12-18T14:39:32.059Z,18.67
2022-12-18T14:41:58.715Z,19.86
2022-12-18T14:44:25.450Z,19.95
2022-12-18T14:46:52.114Z,19.45
2022-12-18T14:49:31.080Z,19.57
2022-12-18T14:52:05.355Z,19.30
2022-12-18T14:54:32.121Z,20.53
2022-12-18T14:57:04.562Z,20.38
2022-12-18T14:59:31.357Z,19.83
2022-12-18T15:02:17.678Z,19.44
2022-12-18T15:04:44.680Z,20.27
2022-12-18T15:07:16.726Z,20.47
2022-12-18T15:09:45.132Z,20.86
2022-12-18T15:12:27.368Z,19.85
2022-12-18T15:14:54.155Z,20.50
2022-12-18T15:17:23.120Z,21.21
2022-12-18T15:19:53.234Z,20.32
2022-12-18T15:22:24.059Z,20.96
2022-12-18T15:24:50.767Z,20.76
2022-12-18T15:27:26.106Z,21.17
2022-12-18T15:30:23.265Z,20.52
2022-12-18T15:32:50.145Z,19.77
2022-12-18T15:35:19.046Z,20.83
2022-12-18T15:37:45.704Z,22.24
2022-12-18T15:40:17.442Z,21.58
2022-12-18T15:42:44.202Z,22.62
2022-12-18T15:45:14.140Z,21.19
2022-12-18T15:47:41.416Z,21.35
2022-12-18T15:50:08.517Z,21.39
2022-12-18T15:52:47.461Z,21.44
2022-12-18T15:55:14.710Z,21.43
2022-12-18T15:57:41.349Z,20.58
2022-12-18T16:00:12.833Z,21.04
2022-12-18T16:02:39.667Z,24.49
2022-12-18T16:05:14.702Z,24.44
2022-12-18T16:07:41.381Z,30.61
2022-12-18T16:10:08.283Z,45.94
2022-12-18T16:12:35.437Z,76.67
2022-12-18T16:15:02.847Z,84.25
2022-12-18T16:17:29.486Z,33.25
2022-12-18T16:19:56.350Z,32.26
2022-12-18T16:22:24.941Z,38.96
2022-12-18T16:24:52.062Z,48.95
2022-12-18T16:27:18.827Z,57.60
2022-12-18T16:29:45.456Z,141.41
2022-12-18T16:32:16.937Z,124.63
2022-12-18T16:34:43.599Z,78.37
2022-12-18T16:37:11.346Z,62.11
2022-12-18T16:39:38.867Z,35.41
2022-12-18T16:42:16.525Z,34.32
2022-12-18T16:44:43.489Z,29.91
2022-12-18T16:47:10.176Z,30.08
2022-12-18T16:49:38.441Z,37.67
2022-12-18T16:52:05.796Z,39.37
2022-12-18T16:54:32.429Z,41.74
2022-12-18T16:56:59.129Z,42.46
2022-12-18T16:59:25.801Z,37.36
2022-12-18T17:01:52.633Z,38.10
2022-12-18T17:04:19.346Z,33.54
2022-12-18T17:06:46.022Z,33.70
2022-12-18T17:09:13.229Z,40.65
2022-12-18T17:11:39.887Z,42.28
2022-12-18T17:14:11.093Z,36.29
2022-12-18T17:16:37.793Z,36.82
2022-12-18T17:19:09.668Z,35.43
2022-12-18T17:21:40.348Z,34.95
2022-12-18T17:24:07.602Z,38.27
2022-12-18T17:26:34.218Z,42.01
2022-12-18T17:29:00.853Z,39.52
2022-12-18T17:31:28.651Z,40.50
2022-12-18T17:33:55.341Z,37.16
2022-12-18T17:36:22.107Z,33.51
2022-12-18T17:38:52.220Z,31.93
2022-12-18T17:41:18.869Z,30.18
2022-12-18T17:43:50.397Z,30.13
2022-12-18T17:46:17.084Z,30.71
2022-12-18T17:48:43.746Z,32.57
2022-12-18T17:51:10.748Z,33.37
2022-12-18T17:53:38.719Z,34.61
2022-12-18T17:56:05.897Z,32.08
2022-12-18T17:58:36.210Z,30.84
2022-12-18T18:01:04.303Z,31.91
2022-12-18T18:03:31.959Z,31.18
2022-12-18T18:05:59.395Z,34.55
2022-12-18T18:08:26.563Z,36.29
2022-12-18T18:10:53.330Z,34.98
2022-12-18T18:13:24.489Z,32.46
2022-12-18T18:15:57.679Z,32.82
2022-12-18T18:18:24.517Z,35.58
2022-12-18T18:20:51.541Z,34.69
2022-12-18T18:23:24.674Z,32.90
2022-12-18T18:25:51.405Z,32.57
2022-12-18T18:28:18.705Z,32.32
2022-12-18T18:30:45.437Z,30.93
2022-12-18T18:33:12.284Z,30.90
2022-12-18T18:35:58.347Z,30.12
2022-12-18T18:38:25.057Z,30.06
2022-12-18T18:41:01.357Z,31.89
2022-12-18T18:43:28.010Z,31.96
2022-12-18T18:45:58.035Z,31.97
2022-12-18T18:48:25.307Z,32.54
2022-12-18T18:51:22.700Z,36.39
2022-12-18T18:53:50.958Z,37.76
2022-12-18T18:56:56.444Z,39.50
2022-12-18T18:59:06.674Z,50.71
2022-12-18T19:01:33.423Z,149.85
2022-12-18T19:04:00.597Z,88.68
2022-12-18T19:06:27.999Z,67.33
2022-12-18T19:08:55.114Z,52.07
2022-12-18T19:11:22.430Z,50.28
2022-12-18T19:13:49.069Z,48.63
2022-12-18T19:16:15.818Z,44.65
2022-12-18T19:18:42.858Z,37.55
2022-12-18T19:21:09.850Z,37.05
2022-12-18T19:23:36.607Z,38.08
2022-12-18T19:26:27.443Z,39.65
2022-12-18T19:28:50.777Z,36.49
2022-12-18T19:31:22.818Z,34.32
2022-12-18T19:33:51.533Z,33.55
2022-12-18T19:36:22.773Z,51.41
2022-12-18T19:38:49.999Z,49.58
2022-12-18T19:41:16.916Z,33.79
2022-12-18T19:43:44.965Z,35.06
2022-12-18T19:46:15.771Z,39.25
2022-12-18T19:48:43.105Z,32.94
2022-12-18T19:51:39.367Z,32.66
2022-12-18T19:54:06.018Z,35.03
2022-12-18T19:56:33.646Z,34.91
2022-12-18T19:59:00.604Z,35.11
2022-12-18T20:01:27.452Z,33.54
2022-12-18T20:03:56.120Z,35.91
2022-12-18T20:06:34.878Z,33.92
2022-12-18T20:09:05.642Z,33.06
2022-12-18T20:11:32.937Z,33.93
2022-12-18T20:14:02.505Z,34.07
2022-12-18T20:16:29.519Z,34.67
2022-12-18T20:18:57.354Z,34.84
2022-12-18T20:21:26.898Z,33.56
2022-12-18T20:23:53.594Z,32.08
2022-12-18T20:26:20.354Z,30.70
2022-12-18T20:28:47.042Z,34.81
2022-12-18T20:31:14.235Z,35.57
2022-12-18T20:33:41.659Z,32.30
2022-12-18T20:36:12.384Z,31.36
2022-12-18T20:38:39.572Z,33.88
2022-12-18T20:41:08.482Z,32.98
2022-12-18T20:43:35.323Z,34.44
2022-12-18T20:46:07.136Z,36.55
2022-12-18T20:48:33.820Z,38.61
2022-12-18T20:51:02.053Z,35.60
2022-12-18T20:53:30.649Z,32.02
2022-12-18T20:55:57.292Z,31.40
2022-12-18T20:58:24.195Z,31.18
2022-12-18T21:00:51.014Z,30.67
2022-12-18T21:03:17.785Z,30.27
2022-12-18T21:05:44.638Z,31.12
2022-12-18T21:08:11.273Z,36.34
2022-12-18T21:10:39.931Z,35.44
2022-12-18T21:13:07.279Z,33.48
2022-12-18T21:15:35.407Z,31.89
2022-12-18T21:18:02.044Z,32.72
2022-12-18T21:20:28.909Z,34.98
2022-12-18T21:22:59.155Z,33.99
2022-12-18T21:25:38.861Z,33.02
2022-12-18T21:28:05.473Z,32.64
2022-12-18T21:30:32.769Z,31.99
2022-12-18T21:32:59.486Z,31.63
2022-12-18T21:35:26.382Z,31.72
2022-12-18T21:37:55.884Z,31.91
2022-12-18T21:40:22.567Z,31.98
2022-12-18T21:42:49.489Z,30.55
2022-12-18T21:45:16.150Z,29.24
2022-12-18T21:47:42.777Z,28.93
2022-12-18T21:50:09.457Z,29.55
2022-12-18T21:52:36.142Z,28.27
2022-12-18T21:55:08.977Z,30.46
2022-12-18T21:57:39.846Z,30.74
2022-12-18T22:00:07.543Z,30.84
2022-12-18T22:02:34.435Z,30.52
2022-12-18T22:05:01.236Z,29.76
2022-12-18T22:07:27.928Z,31.57
2022-12-18T22:09:54.880Z,33.62
2022-12-18T22:12:21.562Z,32.70
2022-12-18T22:14:48.216Z,28.39
2022-12-18T22:17:14.946Z,26.37
2022-12-18T22:19:43.067Z,25.92
2022-12-18T22:22:10.286Z,25.44
2022-12-18T22:24:37.039Z,26.81
2022-12-18T22:27:03.695Z,26.63
2022-12-18T22:29:30.853Z,25.96
2022-12-18T22:31:59.352Z,25.84
2022-12-18T22:34:26.015Z,25.33
2022-12-18T22:36:52.756Z,26.45
2022-12-18T22:39:21.090Z,27.53
2022-12-18T22:41:48.060Z,27.23
2022-12-18T22:44:15.017Z,26.84
2022-12-18T22:46:46.026Z,26.84
2022-12-18T22:49:16.935Z,25.62
2022-12-18T22:51:43.821Z,27.32
2022-12-18T22:54:10.511Z,26.81
2022-12-18T22:56:37.186Z,27.68
2022-12-18T22:59:03.900Z,28.26
2022-12-18T23:01:30.907Z,27.58
2022-12-18T23:03:58.075Z,27.85
2022-12-18T23:06:26.037Z,27.39
2022-12-18T23:08:56.022Z,26.79
2022-12-18T23:11:22.854Z,26.95
2022-12-18T23:13:49.890Z,26.70
2022-12-18T23:16:17.488Z,25.90
2022-12-18T23:18:44.233Z,25.98
2022-12-18T23:21:15.287Z,25.46
2022-12-18T23:23:43.712Z,25.51
2022-12-18T23:26:19.237Z,25.90
2022-12-18T23:28:45.964Z,25.73
2022-12-18T23:31:16.722Z,24.60
2022-12-18T23:33:44.529Z,25.01
2022-12-18T23:36:11.670Z,24.92
2022-12-18T23:38:38.335Z,25.41
2022-12-18T23:41:13.139Z,25.48
2022-12-18T23:43:40.033Z,25.50
2022-12-18T23:46:11.188Z,24.55
2022-12-18T23:48:38.407Z,25.82
2022-12-18T23:51:06.908Z,25.97
2022-12-18T23:53:33.534Z,25.34
2022-12-18T23:56:00.148Z,25.40
2022-12-18T23:58:27.114Z,25.84
