createdAt,value
2022-08-17T00:03:05.980Z,97.10
2022-08-17T00:06:05.486Z,96.80
2022-08-17T00:09:03.007Z,96.80
2022-08-17T00:12:34.956Z,96.20
2022-08-17T00:15:14.624Z,95.90
2022-08-17T00:19:01.649Z,95.40
2022-08-17T00:21:25.282Z,94.40
2022-08-17T00:24:21.291Z,94.00
2022-08-17T00:27:15.899Z,93.60
2022-08-17T00:30:13.928Z,92.60
2022-08-17T00:33:27.468Z,91.90
2022-08-17T00:36:25.264Z,91.80
2022-08-17T00:39:19.987Z,91.90
2022-08-17T00:42:20.200Z,92.20
2022-08-17T00:45:17.663Z,91.90
2022-08-17T00:48:27.197Z,91.00
2022-08-17T00:51:40.196Z,91.40
2022-08-17T00:54:41.976Z,90.20
2022-08-17T00:57:50.299Z,90.20
2022-08-17T01:00:48.795Z,90.00
2022-08-17T01:03:45.241Z,90.10
2022-08-17T01:06:40.940Z,89.50
2022-08-17T01:09:37.040Z,88.40
2022-08-17T01:12:33.013Z,88.20
2022-08-17T01:15:28.961Z,86.80
2022-08-17T01:18:23.642Z,87.20
2022-08-17T01:21:48.830Z,86.90
2022-08-17T01:24:52.961Z,86.50
2022-08-17T01:27:48.342Z,86.40
2022-08-17T01:30:58.778Z,85.20
2022-08-17T01:33:54.221Z,85.50
2022-08-17T01:36:51.343Z,84.90
2022-08-17T01:40:01.864Z,84.80
2022-08-17T01:43:12.396Z,84.60
2022-08-17T01:46:07.538Z,84.20
2022-08-17T01:49:02.933Z,84.40
2022-08-17T01:51:58.584Z,84.70
2022-08-17T01:54:55.588Z,83.80
2022-08-17T01:57:50.270Z,82.90
2022-08-17T02:01:00.114Z,83.20
2022-08-17T02:04:00.475Z,82.10
2022-08-17T02:06:56.024Z,81.80
2022-08-17T02:09:52.745Z,82.10
2022-08-17T02:12:47.498Z,81.70
2022-08-17T02:15:42.761Z,81.50
2022-08-17T02:18:37.382Z,80.70
2022-08-17T02:21:33.802Z,80.70
2022-08-17T02:25:00.551Z,80.90
2022-08-17T02:27:50.559Z,81.20
2022-08-17T02:30:59.829Z,81.10
2022-08-17T02:34:04.195Z,81.10
2022-08-17T02:36:59.699Z,81.20
2022-08-17T02:39:54.297Z,80.60
2022-08-17T02:42:50.169Z,81.20
2022-08-17T02:45:45.487Z,81.00
2022-08-17T02:48:41.187Z,80.90
2022-08-17T02:51:38.670Z,80.60
2022-08-17T02:54:39.773Z,79.90
2022-08-17T02:57:36.632Z,80.20
2022-08-17T03:00:37.320Z,80.80
2022-08-17T03:03:31.975Z,80.10
2022-08-17T03:06:26.551Z,79.50
2022-08-17T03:09:21.086Z,80.00
2022-08-17T03:12:16.611Z,80.50
2022-08-17T03:15:20.467Z,80.70
2022-08-17T03:18:24.557Z,80.50
2022-08-17T03:21:20.446Z,79.00
2022-08-17T03:24:16.308Z,80.30
2022-08-17T03:27:12.837Z,79.90
2022-08-17T03:30:09.682Z,79.60
2022-08-17T03:33:07.091Z,80.50
2022-08-17T03:36:01.827Z,81.10
2022-08-17T03:38:56.533Z,81.80
2022-08-17T03:41:51.062Z,80.10
2022-08-17T03:44:50.002Z,79.70
2022-08-17T03:48:02.498Z,79.30
2022-08-17T03:51:16.249Z,79.70
2022-08-17T03:54:29.709Z,79.50
2022-08-17T03:57:24.960Z,78.10
2022-08-17T04:00:19.650Z,78.20
2022-08-17T04:03:15.621Z,77.60
2022-08-17T04:06:11.386Z,77.50
2022-08-17T04:09:06.836Z,77.30
2022-08-17T04:12:04.526Z,76.70
2022-08-17T04:14:59.702Z,77.30
2022-08-17T04:17:54.905Z,77.30
2022-08-17T04:20:49.637Z,75.70
2022-08-17T04:23:44.314Z,76.10
2022-08-17T04:26:52.982Z,76.10
2022-08-17T04:29:49.927Z,75.70
2022-08-17T04:33:15.764Z,74.80
2022-08-17T04:36:10.786Z,75.10
2022-08-17T04:39:05.883Z,74.50
2022-08-17T04:42:10.418Z,75.30
2022-08-17T04:45:06.785Z,75.30
2022-08-17T04:48:02.407Z,75.80
2022-08-17T04:50:57.561Z,75.80
2022-08-17T04:53:55.229Z,76.30
2022-08-17T04:56:50.240Z,77.20
2022-08-17T04:59:45.295Z,76.90
2022-08-17T05:02:51.350Z,77.50
2022-08-17T05:05:50.664Z,77.70
2022-08-17T05:08:45.308Z,77.60
2022-08-17T05:11:40.474Z,77.40
2022-08-17T05:14:41.184Z,78.40
2022-08-17T05:17:35.764Z,78.10
2022-08-17T05:20:32.215Z,79.40
2022-08-17T05:23:37.871Z,79.60
2022-08-17T05:26:37.810Z,79.70
2022-08-17T05:29:33.657Z,78.90
2022-08-17T05:32:38.880Z,79.50
2022-08-17T05:35:37.796Z,79.80
2022-08-17T05:38:32.880Z,80.50
2022-08-17T05:41:27.390Z,80.10
2022-08-17T05:44:24.603Z,80.20
2022-08-17T05:47:19.820Z,80.60
2022-08-17T05:50:29.896Z,79.60
2022-08-17T05:53:30.268Z,79.40
2022-08-17T05:56:43.523Z,79.80
2022-08-17T05:59:49.800Z,79.70
2022-08-17T06:02:57.026Z,80.50
2022-08-17T06:05:56.076Z,80.90
2022-08-17T06:09:19.815Z,81.10
2022-08-17T06:12:41.975Z,80.70
2022-08-17T06:16:03.838Z,79.60
2022-08-17T06:19:02.959Z,78.50
2022-08-17T06:21:57.970Z,78.30
2022-08-17T06:25:02.290Z,78.50
2022-08-17T06:28:06.416Z,78.00
2022-08-17T06:31:09.631Z,77.60
2022-08-17T06:34:05.964Z,77.60
2022-08-17T06:37:16.552Z,78.40
2022-08-17T06:40:38.241Z,79.20
2022-08-17T06:44:03.061Z,79.40
2022-08-17T06:47:05.227Z,79.20
2022-08-17T06:50:31.873Z,78.30
2022-08-17T06:53:32.986Z,77.00
2022-08-17T06:56:53.206Z,76.40
2022-08-17T07:00:14.395Z,76.30
2022-08-17T07:03:39.605Z,75.50
2022-08-17T07:06:41.198Z,74.90
2022-08-17T07:09:40.389Z,75.30
2022-08-17T07:12:42.581Z,74.60
2022-08-17T07:15:44.512Z,73.60
2022-08-17T07:18:39.165Z,74.40
2022-08-17T07:21:42.032Z,74.30
2022-08-17T07:24:51.134Z,74.30
2022-08-17T07:27:55.915Z,73.30
2022-08-17T07:30:55.297Z,73.00
2022-08-17T07:34:15.667Z,73.20
2022-08-17T07:37:13.059Z,72.50
2022-08-17T07:40:30.597Z,73.40
2022-08-17T07:43:29.624Z,73.90
2022-08-17T07:46:55.922Z,74.00
2022-08-17T07:49:51.666Z,73.40
2022-08-17T07:52:50.594Z,72.80
2022-08-17T07:55:46.645Z,74.40
2022-08-17T07:58:43.396Z,76.10
2022-08-17T08:01:39.725Z,77.00
2022-08-17T08:08:01.348Z,78.00
2022-08-17T08:11:11.966Z,77.30
2022-08-17T08:14:35.517Z,77.20
2022-08-17T08:17:47.357Z,77.00
2022-08-17T08:20:53.727Z,77.50
2022-08-17T08:24:15.896Z,78.50
2022-08-17T08:27:31.698Z,79.30
2022-08-17T08:30:26.335Z,79.20
2022-08-17T08:33:28.310Z,80.00
2022-08-17T08:37:14.314Z,80.50
2022-08-17T08:40:09.710Z,81.20
2022-08-17T08:43:37.596Z,81.50
2022-08-17T08:47:01.689Z,81.40
2022-08-17T08:50:36.954Z,81.50
2022-08-17T08:53:51.396Z,82.20
2022-08-17T08:57:32.666Z,82.40
2022-08-17T09:00:29.665Z,82.80
2022-08-17T09:04:24.297Z,83.70
2022-08-17T09:07:56.250Z,83.90
2022-08-17T09:11:04.112Z,83.80
2022-08-17T09:14:04.494Z,83.40
2022-08-17T09:17:18.563Z,83.80
2022-08-17T09:20:28.763Z,83.00
2022-08-17T09:23:46.375Z,83.00
2022-08-17T09:27:08.715Z,81.60
2022-08-17T09:30:09.737Z,82.10
2022-08-17T09:33:11.942Z,81.30
2022-08-17T09:36:32.820Z,80.90
2022-08-17T09:39:40.851Z,79.80
2022-08-17T09:42:57.338Z,78.50
2022-08-17T09:45:58.519Z,79.30
2022-08-17T09:48:56.498Z,77.50
2022-08-17T09:51:59.565Z,77.70
2022-08-17T09:54:57.273Z,77.10
2022-08-17T09:58:06.203Z,77.30
2022-08-17T10:01:15.759Z,76.70
2022-08-17T10:04:33.921Z,76.80
2022-08-17T10:08:10.751Z,76.20
2022-08-17T10:12:01.172Z,76.40
2022-08-17T10:15:24.524Z,75.80
2022-08-17T10:18:58.000Z,75.10
2022-08-17T10:22:35.120Z,74.20
2022-08-17T10:25:55.212Z,74.80
2022-08-17T10:29:08.151Z,74.20
2022-08-17T10:32:09.938Z,73.40
2022-08-17T10:35:04.578Z,72.40
2022-08-17T10:38:27.194Z,72.30
2022-08-17T10:41:48.454Z,73.10
2022-08-17T10:45:09.118Z,74.10
2022-08-17T10:48:09.809Z,73.70
2022-08-17T10:51:09.936Z,73.10
2022-08-17T10:54:04.511Z,73.60
2022-08-17T10:56:59.853Z,72.90
2022-08-17T10:59:58.966Z,71.60
2022-08-17T11:02:56.637Z,71.40
2022-08-17T11:05:55.238Z,71.90
2022-08-17T11:08:49.843Z,71.50
2022-08-17T11:11:48.643Z,70.70
2022-08-17T11:15:16.237Z,70.10
2022-08-17T11:18:26.474Z,69.20
2022-08-17T11:21:43.174Z,69.70
2022-08-17T11:24:39.866Z,68.10
2022-08-17T11:27:39.001Z,67.50
2022-08-17T11:30:54.061Z,66.90
2022-08-17T11:33:54.440Z,66.60
2022-08-17T11:37:13.095Z,66.10
2022-08-17T11:40:38.447Z,65.40
2022-08-17T11:43:51.056Z,65.80
2022-08-17T11:47:12.913Z,64.40
2022-08-17T11:50:49.350Z,64.10
2022-08-17T11:53:44.273Z,63.20
2022-08-17T11:56:48.979Z,63.50
2022-08-17T11:59:46.041Z,62.40
2022-08-17T12:02:49.425Z,62.30
2022-08-17T12:05:45.088Z,62.10
2022-08-17T12:08:46.613Z,60.80
2022-08-17T12:12:19.207Z,59.70
2022-08-17T12:15:28.849Z,59.60
2022-08-17T12:18:33.397Z,59.80
2022-08-17T12:21:47.813Z,58.90
2022-08-17T12:25:00.665Z,59.40
2022-08-17T12:28:06.138Z,59.20
2022-08-17T12:31:07.786Z,58.70
2022-08-17T12:34:03.691Z,59.70
2022-08-17T12:37:06.439Z,59.90
2022-08-17T12:40:07.176Z,60.20
2022-08-17T12:43:09.251Z,59.60
2022-08-17T12:46:13.486Z,58.80
2022-08-17T12:49:37.644Z,59.00
2022-08-17T12:52:34.215Z,60.40
2022-08-17T12:55:33.121Z,62.20
2022-08-17T12:58:33.288Z,61.70
2022-08-17T13:01:28.719Z,61.30
2022-08-17T13:04:23.360Z,60.30
2022-08-17T13:07:45.076Z,59.90
2022-08-17T13:10:39.592Z,59.80
2022-08-17T13:13:38.871Z,59.60
2022-08-17T13:16:34.836Z,59.10
2022-08-17T13:19:40.752Z,59.00
2022-08-17T13:22:36.398Z,58.00
2022-08-17T13:25:31.552Z,59.30
2022-08-17T13:28:36.220Z,58.10
2022-08-17T13:31:49.222Z,58.10
2022-08-17T13:35:15.599Z,57.60
2022-08-17T13:38:17.184Z,57.90
2022-08-17T13:41:35.895Z,58.40
2022-08-17T13:44:38.926Z,58.30
2022-08-17T13:47:35.481Z,58.20
2022-08-17T13:50:30.058Z,57.60
2022-08-17T13:53:31.354Z,57.80
2022-08-17T13:56:39.024Z,58.00
2022-08-17T13:59:55.109Z,58.00
2022-08-17T14:02:50.139Z,58.30
2022-08-17T14:05:47.132Z,58.10
2022-08-17T14:08:41.765Z,57.90
2022-08-17T14:11:36.467Z,58.10
2022-08-17T14:14:32.028Z,58.60
2022-08-17T14:17:27.926Z,58.50
2022-08-17T14:20:24.107Z,58.40
2022-08-17T14:23:18.964Z,58.30
2022-08-17T14:26:13.497Z,58.70
2022-08-17T14:29:15.306Z,58.90
2022-08-17T14:32:18.553Z,58.80
2022-08-17T14:35:15.865Z,58.20
2022-08-17T14:38:09.929Z,58.60
2022-08-17T14:41:05.912Z,58.50
2022-08-17T14:44:00.437Z,58.50
2022-08-17T14:46:54.947Z,58.20
2022-08-17T14:49:50.699Z,58.70
2022-08-17T14:52:45.240Z,58.80
2022-08-17T14:55:43.301Z,58.80
2022-08-17T14:58:38.399Z,58.80
2022-08-17T15:01:32.983Z,59.00
2022-08-17T15:04:27.480Z,58.90
2022-08-17T15:07:26.129Z,59.10
2022-08-17T15:10:26.043Z,58.70
2022-08-17T15:13:23.936Z,58.60
2022-08-17T15:16:18.810Z,58.90
2022-08-17T15:19:13.572Z,59.10
2022-08-17T15:22:08.532Z,59.10
2022-08-17T15:25:07.512Z,59.50
2022-08-17T15:28:03.489Z,59.50
2022-08-17T15:30:58.055Z,59.70
2022-08-17T15:33:53.321Z,59.90
2022-08-17T15:36:49.450Z,60.10
2022-08-17T15:39:44.327Z,60.40
2022-08-17T15:42:39.800Z,61.30
2022-08-17T15:45:34.825Z,62.10
2022-08-17T15:48:42.305Z,62.70
2022-08-17T15:51:37.114Z,63.80
2022-08-17T15:54:34.450Z,64.80
2022-08-17T15:57:30.534Z,65.70
2022-08-17T16:00:25.328Z,66.60
2022-08-17T16:03:52.244Z,67.00
2022-08-17T16:06:34.598Z,68.20
2022-08-17T16:09:29.600Z,69.00
2022-08-17T16:12:24.543Z,69.10
2022-08-17T16:15:21.081Z,70.00
2022-08-17T16:18:15.654Z,70.10
2022-08-17T16:21:27.937Z,70.60
2022-08-17T16:24:22.473Z,71.30
2022-08-17T16:27:17.012Z,72.40
2022-08-17T16:30:17.096Z,72.60
2022-08-17T16:33:13.562Z,73.30
2022-08-17T16:36:09.845Z,73.60
2022-08-17T16:39:04.508Z,74.30
2022-08-17T16:41:59.393Z,75.10
2022-08-17T16:44:56.094Z,75.60
2022-08-17T16:47:51.607Z,76.10
2022-08-17T16:51:02.985Z,77.50
2022-08-17T16:54:00.309Z,78.00
2022-08-17T16:56:54.925Z,78.70
2022-08-17T16:59:52.417Z,79.50
2022-08-17T17:02:50.720Z,79.20
2022-08-17T17:06:07.382Z,80.40
2022-08-17T17:09:13.718Z,81.60
2022-08-17T17:12:14.644Z,82.10
2022-08-17T17:15:10.474Z,83.50
2022-08-17T17:18:07.331Z,84.20
2022-08-17T17:21:03.370Z,85.30
2022-08-17T17:24:05.192Z,86.40
2022-08-17T17:27:13.563Z,87.30
2022-08-17T17:30:28.857Z,88.00
2022-08-17T17:33:46.314Z,90.10
2022-08-17T17:36:59.733Z,90.70
2022-08-17T17:39:58.541Z,91.20
2022-08-17T17:43:05.594Z,92.70
2022-08-17T17:46:36.409Z,94.70
2022-08-17T17:49:38.540Z,96.90
2022-08-17T17:53:01.180Z,97.60
2022-08-17T17:56:33.059Z,99.40
2022-08-17T17:59:43.941Z,99.90
2022-08-17T18:02:55.428Z,99.90
2022-08-17T18:06:08.042Z,99.90
2022-08-17T18:09:26.369Z,99.90
2022-08-17T18:12:44.567Z,99.90
2022-08-17T18:15:52.781Z,99.90
2022-08-17T18:18:51.441Z,99.90
2022-08-17T18:21:53.791Z,99.90
2022-08-17T18:24:57.638Z,99.90
2022-08-17T18:27:53.576Z,99.90
2022-08-17T18:31:30.863Z,99.90
2022-08-17T18:34:48.826Z,99.90
2022-08-17T18:38:20.062Z,99.90
2022-08-17T18:41:31.713Z,99.90
2022-08-17T18:44:31.067Z,99.90
2022-08-17T18:47:29.000Z,99.90
2022-08-17T18:50:30.320Z,99.90
2022-08-17T18:53:40.732Z,99.90
2022-08-17T18:56:42.910Z,99.90
2022-08-17T18:59:37.373Z,99.90
2022-08-17T19:02:45.247Z,99.90
2022-08-17T19:05:43.997Z,99.90
2022-08-17T19:08:38.550Z,99.90
2022-08-17T19:11:35.766Z,99.90
2022-08-17T19:14:31.812Z,99.90
2022-08-17T19:17:48.939Z,99.90
2022-08-17T19:21:03.560Z,99.90
2022-08-17T19:24:23.166Z,99.90
2022-08-17T19:27:20.172Z,99.90
2022-08-17T19:30:17.067Z,99.90
2022-08-17T19:33:11.613Z,99.90
2022-08-17T19:36:25.139Z,99.90
2022-08-17T19:40:04.096Z,99.90
2022-08-17T19:43:14.057Z,99.90
2022-08-17T19:46:37.378Z,99.90
2022-08-17T19:49:55.027Z,99.90
2022-08-17T19:53:10.666Z,99.90
2022-08-17T19:56:17.239Z,99.90
2022-08-17T19:59:29.229Z,99.90
2022-08-17T20:02:40.197Z,99.90
2022-08-17T20:06:11.896Z,99.90
2022-08-17T20:09:44.115Z,99.90
2022-08-17T20:12:40.895Z,99.90
2022-08-17T20:15:39.006Z,99.90
2022-08-17T20:18:37.466Z,99.90
2022-08-17T20:22:10.443Z,99.90
2022-08-17T20:25:28.137Z,99.90
2022-08-17T20:28:29.958Z,99.90
2022-08-17T20:31:50.189Z,99.90
2022-08-17T20:34:48.088Z,99.90
2022-08-17T20:37:46.531Z,99.90
2022-08-17T20:41:05.078Z,99.90
2022-08-17T20:44:08.010Z,99.90
2022-08-17T20:47:34.144Z,99.90
2022-08-17T20:50:36.137Z,99.90
2022-08-17T20:53:49.122Z,99.90
2022-08-17T20:56:54.941Z,99.90
2022-08-17T20:59:49.508Z,99.90
2022-08-17T21:02:50.762Z,99.90
2022-08-17T21:06:00.315Z,99.90
2022-08-17T21:09:29.820Z,99.90
2022-08-17T21:12:44.918Z,99.90
2022-08-17T21:15:42.375Z,99.90
2022-08-17T21:18:42.865Z,99.90
2022-08-17T21:21:59.221Z,99.90
2022-08-17T21:24:58.598Z,99.90
2022-08-17T21:28:33.839Z,99.90
2022-08-17T21:31:42.853Z,99.90
2022-08-17T21:34:44.656Z,99.90
2022-08-17T21:37:51.904Z,99.90
2022-08-17T21:40:51.162Z,99.90
2022-08-17T21:43:53.356Z,99.90
2022-08-17T21:46:51.420Z,99.90
2022-08-17T21:49:46.045Z,99.90
2022-08-17T21:52:41.753Z,99.90
2022-08-17T21:55:38.992Z,99.90
2022-08-17T21:58:37.876Z,99.90
2022-08-17T22:01:51.624Z,99.90
2022-08-17T22:04:56.608Z,99.90
2022-08-17T22:08:03.155Z,99.90
2022-08-17T22:11:04.560Z,99.90
2022-08-17T22:14:05.874Z,99.90
2022-08-17T22:17:16.620Z,99.90
2022-08-17T22:20:16.189Z,99.90
2022-08-17T22:23:33.578Z,99.90
2022-08-17T22:26:52.570Z,99.90
2022-08-17T22:29:57.428Z,99.90
2022-08-17T22:32:52.666Z,99.90
2022-08-17T22:35:51.233Z,99.90
2022-08-17T22:38:50.772Z,99.90
2022-08-17T22:42:02.637Z,99.90
2022-08-17T22:44:57.351Z,99.90
2022-08-17T22:47:57.164Z,99.90
2022-08-17T22:51:12.449Z,99.90
2022-08-17T22:54:37.769Z,99.90
2022-08-17T22:57:51.561Z,99.90
2022-08-17T23:00:49.965Z,99.90
2022-08-17T23:04:07.026Z,99.90
2022-08-17T23:07:01.587Z,99.90
2022-08-17T23:09:56.099Z,99.90
2022-08-17T23:12:50.668Z,99.90
2022-08-17T23:15:45.943Z,99.90
2022-08-17T23:18:40.508Z,99.90
2022-08-17T23:21:36.314Z,99.90
2022-08-17T23:24:36.749Z,99.90
2022-08-17T23:27:31.574Z,99.90
2022-08-17T23:30:26.810Z,99.90
2022-08-17T23:33:28.305Z,99.90
2022-08-17T23:36:24.848Z,99.90
2022-08-17T23:39:27.508Z,99.90
2022-08-17T23:42:23.051Z,99.90
2022-08-17T23:45:17.789Z,99.90
2022-08-17T23:48:12.460Z,99.90
2022-08-17T23:51:38.380Z,99.90
2022-08-17T23:54:38.709Z,99.90
2022-08-17T23:57:35.928Z,99.90
