createdAt,value
2022-08-01T00:00:50.655Z,3.95
2022-08-01T00:03:18.415Z,3.35
2022-08-01T00:05:47.873Z,3.40
2022-08-01T00:08:15.700Z,3.50
2022-08-01T00:10:43.508Z,3.53
2022-08-01T00:13:11.284Z,3.10
2022-08-01T00:15:39.282Z,2.67
2022-08-01T00:18:07.350Z,3.38
2022-08-01T00:20:35.138Z,3.38
2022-08-01T00:23:05.988Z,3.35
2022-08-01T00:25:34.723Z,2.92
2022-08-01T00:28:04.201Z,3.10
2022-08-01T00:30:32.522Z,3.20
2022-08-01T00:33:00.401Z,2.80
2022-08-01T00:35:28.162Z,3.05
2022-08-01T00:37:56.185Z,2.72
2022-08-01T00:40:25.279Z,3.33
2022-08-01T00:42:53.397Z,2.53
2022-08-01T00:45:21.175Z,2.65
2022-08-01T00:47:48.965Z,2.75
2022-08-01T00:50:23.179Z,2.22
2022-08-01T00:52:55.219Z,2.63
2022-08-01T00:55:23.408Z,2.40
2022-08-01T00:58:05.586Z,2.72
2022-08-01T01:00:51.980Z,2.38
2022-08-01T01:03:23.887Z,2.30
2022-08-01T01:06:10.157Z,2.20
2022-08-01T01:08:41.033Z,2.20
2022-08-01T01:11:12.479Z,2.58
2022-08-01T01:13:50.941Z,2.10
2022-08-01T01:16:20.575Z,2.10
2022-08-01T01:18:49.405Z,2.40
2022-08-01T01:21:29.582Z,2.08
2022-08-01T01:24:03.882Z,1.83
2022-08-01T01:26:38.554Z,1.85
2022-08-01T01:29:10.639Z,1.88
2022-08-01T01:31:48.381Z,2.13
2022-08-01T01:34:18.045Z,2.08
2022-08-01T01:36:46.850Z,1.77
2022-08-01T01:39:16.188Z,2.10
2022-08-01T01:41:44.944Z,2.03
2022-08-01T01:44:15.172Z,2.10
2022-08-01T01:46:43.295Z,2.72
2022-08-01T01:49:12.070Z,1.70
2022-08-01T01:51:40.467Z,2.00
2022-08-01T01:54:09.062Z,2.10
2022-08-01T01:56:49.431Z,2.08
2022-08-01T01:59:20.199Z,1.80
2022-08-01T02:02:05.188Z,1.70
2022-08-01T02:04:34.742Z,1.92
2022-08-01T02:07:03.126Z,1.67
2022-08-01T02:09:31.431Z,2.05
2022-08-01T02:12:08.274Z,2.30
2022-08-01T02:14:40.925Z,2.00
2022-08-01T02:17:10.871Z,1.80
2022-08-01T02:19:39.353Z,1.90
2022-08-01T02:22:12.087Z,2.20
2022-08-01T02:24:41.740Z,2.15
2022-08-01T02:27:10.922Z,2.10
2022-08-01T02:29:43.036Z,2.10
2022-08-01T02:32:13.401Z,2.20
2022-08-01T02:34:42.007Z,1.70
2022-08-01T02:37:11.345Z,2.22
2022-08-01T02:39:40.575Z,1.80
2022-08-01T02:42:10.007Z,2.15
2022-08-01T02:44:41.573Z,1.90
2022-08-01T02:47:11.233Z,1.77
2022-08-01T02:49:41.283Z,1.67
2022-08-01T02:52:10.279Z,1.83
2022-08-01T02:54:39.179Z,2.00
2022-08-01T02:57:08.042Z,1.83
2022-08-01T02:59:39.075Z,1.90
2022-08-01T03:02:11.313Z,1.55
2022-08-01T03:04:42.395Z,1.65
2022-08-01T03:07:11.308Z,2.28
2022-08-01T03:09:40.584Z,1.80
2022-08-01T03:12:12.442Z,1.88
2022-08-01T03:14:41.754Z,1.80
2022-08-01T03:17:12.629Z,2.03
2022-08-01T03:19:40.817Z,2.10
2022-08-01T03:22:10.484Z,1.70
2022-08-01T03:24:40.334Z,1.85
2022-08-01T03:27:11.903Z,1.50
2022-08-01T03:29:41.933Z,1.92
2022-08-01T03:32:14.604Z,1.70
2022-08-01T03:34:44.056Z,1.80
2022-08-01T03:37:14.454Z,2.10
2022-08-01T03:39:49.109Z,3.85
2022-08-01T03:42:19.603Z,2.00
2022-08-01T03:44:50.142Z,2.13
2022-08-01T03:47:19.750Z,2.10
2022-08-01T03:49:48.756Z,1.98
2022-08-01T03:52:17.283Z,1.80
2022-08-01T03:54:47.104Z,1.77
2022-08-01T03:57:35.611Z,2.35
2022-08-01T04:00:04.155Z,1.77
2022-08-01T04:02:33.354Z,1.52
2022-08-01T04:05:01.221Z,1.85
2022-08-01T04:07:30.189Z,1.83
2022-08-01T04:09:58.126Z,1.85
2022-08-01T04:12:26.760Z,1.50
2022-08-01T04:14:54.723Z,2.00
2022-08-01T04:17:22.460Z,1.98
2022-08-01T04:19:51.694Z,1.45
2022-08-01T04:22:19.837Z,1.50
2022-08-01T04:24:54.465Z,1.25
2022-08-01T04:27:48.436Z,1.27
2022-08-01T04:30:18.140Z,1.20
2022-08-01T04:32:50.813Z,1.00
2022-08-01T04:35:22.930Z,0.75
2022-08-01T04:38:09.516Z,0.95
2022-08-01T04:40:37.810Z,1.20
2022-08-01T04:43:05.984Z,0.80
2022-08-01T04:45:34.576Z,0.90
2022-08-01T04:48:02.826Z,0.90
2022-08-01T04:50:32.828Z,0.80
2022-08-01T04:53:00.773Z,0.77
2022-08-01T04:55:29.088Z,1.25
2022-08-01T04:57:56.904Z,1.10
2022-08-01T05:00:27.045Z,0.88
2022-08-01T05:02:54.990Z,0.98
2022-08-01T05:05:22.934Z,0.93
2022-08-01T05:07:52.441Z,1.10
2022-08-01T05:10:20.451Z,1.10
2022-08-01T05:12:48.572Z,1.40
2022-08-01T05:15:17.290Z,1.40
2022-08-01T05:17:45.106Z,1.10
2022-08-01T05:20:13.436Z,1.20
2022-08-01T05:22:41.659Z,1.30
2022-08-01T05:25:10.782Z,1.55
2022-08-01T05:27:41.932Z,1.30
2022-08-01T05:30:10.510Z,1.70
2022-08-01T05:32:39.022Z,1.30
2022-08-01T05:35:07.962Z,1.40
2022-08-01T05:37:35.781Z,1.55
2022-08-01T05:40:03.630Z,1.23
2022-08-01T05:42:32.781Z,1.23
2022-08-01T05:45:00.559Z,0.90
2022-08-01T05:47:28.323Z,0.90
2022-08-01T05:49:58.488Z,0.90
2022-08-01T05:52:26.248Z,1.40
2022-08-01T05:54:54.343Z,1.05
2022-08-01T05:57:22.109Z,1.10
2022-08-01T05:59:52.028Z,1.10
2022-08-01T06:02:19.986Z,1.00
2022-08-01T06:04:47.815Z,0.80
2022-08-01T06:07:15.565Z,1.02
2022-08-01T06:09:43.349Z,1.00
2022-08-01T06:12:11.209Z,0.82
2022-08-01T06:14:39.066Z,1.17
2022-08-01T06:17:08.430Z,1.10
2022-08-01T06:19:36.221Z,0.85
2022-08-01T06:22:04.778Z,0.93
2022-08-01T06:24:32.716Z,1.00
2022-08-01T06:27:00.508Z,1.00
2022-08-01T06:29:28.401Z,0.88
2022-08-01T06:31:59.313Z,0.95
2022-08-01T06:34:28.495Z,0.95
2022-08-01T06:36:56.324Z,1.10
2022-08-01T06:39:24.548Z,0.80
2022-08-01T06:41:52.382Z,0.88
2022-08-01T06:44:20.214Z,0.82
2022-08-01T06:46:48.214Z,1.08
2022-08-01T06:49:18.065Z,0.90
2022-08-01T06:51:47.443Z,0.95
2022-08-01T06:54:15.224Z,0.85
2022-08-01T06:56:42.999Z,0.80
2022-08-01T06:59:10.813Z,0.93
2022-08-01T07:01:38.641Z,1.02
2022-08-01T07:04:07.460Z,0.95
2022-08-01T07:06:35.268Z,0.90
2022-08-01T07:09:09.693Z,0.70
2022-08-01T07:11:41.691Z,0.68
2022-08-01T07:14:10.482Z,0.70
2022-08-01T07:16:38.435Z,0.60
2022-08-01T07:19:06.264Z,0.98
2022-08-01T07:21:45.212Z,0.70
2022-08-01T07:24:27.541Z,0.73
2022-08-01T07:26:58.547Z,0.75
2022-08-01T07:29:26.745Z,0.70
2022-08-01T07:31:54.911Z,0.65
2022-08-01T07:34:22.824Z,0.52
2022-08-01T07:36:51.205Z,0.70
2022-08-01T07:39:20.441Z,0.82
2022-08-01T07:42:05.666Z,0.25
2022-08-01T07:44:36.934Z,0.45
2022-08-01T07:47:05.200Z,0.50
2022-08-01T07:49:37.778Z,0.47
2022-08-01T07:52:08.018Z,0.52
2022-08-01T07:54:37.361Z,0.70
2022-08-01T07:57:05.502Z,0.65
2022-08-01T07:59:33.702Z,0.40
2022-08-01T08:02:01.619Z,0.75
2022-08-01T08:04:29.573Z,0.60
2022-08-01T08:06:57.411Z,0.47
2022-08-01T08:09:25.210Z,0.63
2022-08-01T08:11:54.307Z,0.40
2022-08-01T08:14:32.411Z,0.50
2022-08-01T08:17:02.341Z,0.35
2022-08-01T08:19:37.692Z,0.47
2022-08-01T08:22:07.276Z,0.45
2022-08-01T08:24:35.395Z,0.50
2022-08-01T08:27:04.891Z,0.40
2022-08-01T08:29:33.442Z,0.40
2022-08-01T08:32:01.999Z,0.60
2022-08-01T08:34:30.676Z,0.47
2022-08-01T08:36:59.153Z,1.05
2022-08-01T08:39:27.160Z,0.70
2022-08-01T08:41:54.917Z,0.50
2022-08-01T08:44:24.603Z,0.47
2022-08-01T08:46:53.548Z,0.57
2022-08-01T08:49:22.466Z,0.60
2022-08-01T08:51:51.146Z,0.50
2022-08-01T08:54:20.605Z,0.57
2022-08-01T08:56:49.398Z,0.50
2022-08-01T08:59:17.203Z,0.30
2022-08-01T09:01:46.314Z,0.45
2022-08-01T09:04:14.236Z,0.40
2022-08-01T09:06:42.616Z,0.55
2022-08-01T09:09:10.697Z,0.40
2022-08-01T09:11:39.095Z,0.30
2022-08-01T09:14:08.903Z,0.50
2022-08-01T09:16:37.713Z,0.38
2022-08-01T09:19:16.089Z,1.00
2022-08-01T09:21:59.614Z,0.88
2022-08-01T09:24:30.450Z,0.60
2022-08-01T09:26:58.848Z,0.60
2022-08-01T09:29:38.201Z,0.70
2022-08-01T09:32:13.945Z,0.40
2022-08-01T09:34:47.535Z,0.43
2022-08-01T09:37:18.361Z,0.40
2022-08-01T09:39:58.778Z,0.40
2022-08-01T09:42:28.969Z,0.60
2022-08-01T09:44:57.502Z,0.25
2022-08-01T09:47:38.739Z,0.60
2022-08-01T09:50:11.379Z,0.20
2022-08-01T09:52:40.999Z,0.30
2022-08-01T09:55:09.765Z,0.40
2022-08-01T09:57:37.576Z,0.30
2022-08-01T10:00:06.781Z,0.30
2022-08-01T10:02:35.503Z,0.30
2022-08-01T10:05:07.466Z,0.40
2022-08-01T10:07:43.894Z,0.30
2022-08-01T10:10:12.819Z,0.30
2022-08-01T10:12:44.323Z,0.20
2022-08-01T10:15:15.911Z,0.43
2022-08-01T10:17:50.439Z,0.35
2022-08-01T10:20:30.498Z,0.40
2022-08-01T10:23:06.916Z,0.30
2022-08-01T10:25:43.156Z,0.50
2022-08-01T10:28:15.333Z,0.30
2022-08-01T10:30:46.287Z,0.47
2022-08-01T10:33:49.621Z,0.45
2022-08-01T10:36:08.531Z,0.40
2022-08-01T10:38:38.041Z,0.32
2022-08-01T10:41:09.075Z,0.52
2022-08-01T10:43:37.288Z,0.20
2022-08-01T10:46:05.441Z,0.40
2022-08-01T10:48:35.941Z,0.30
2022-08-01T10:51:18.107Z,0.25
2022-08-01T10:53:54.280Z,0.30
2022-08-01T10:56:26.797Z,0.22
2022-08-01T10:59:06.540Z,0.10
2022-08-01T11:01:41.788Z,0.30
2022-08-01T11:04:16.953Z,0.20
2022-08-01T11:06:52.081Z,0.30
2022-08-01T11:09:37.552Z,0.20
2022-08-01T11:12:13.232Z,0.30
2022-08-01T11:15:09.448Z,0.40
2022-08-01T11:17:42.335Z,0.50
2022-08-01T11:20:11.736Z,0.22
2022-08-01T11:22:59.251Z,0.30
2022-08-01T11:26:06.817Z,0.30
2022-08-01T11:28:29.133Z,0.40
2022-08-01T11:31:17.035Z,0.15
2022-08-01T11:33:51.049Z,0.30
2022-08-01T11:36:36.919Z,0.08
2022-08-01T11:39:14.244Z,0.32
2022-08-01T11:41:45.265Z,0.30
2022-08-01T11:44:14.854Z,0.17
2022-08-01T11:46:49.979Z,0.38
2022-08-01T11:49:26.217Z,0.20
2022-08-01T11:52:04.736Z,0.20
2022-08-01T11:54:34.724Z,0.17
2022-08-01T11:57:06.468Z,0.32
2022-08-01T11:59:41.117Z,0.17
2022-08-01T12:02:30.733Z,0.30
2022-08-01T12:04:59.758Z,0.63
2022-08-01T12:07:31.084Z,0.30
2022-08-01T12:10:02.494Z,0.30
2022-08-01T12:12:32.238Z,0.32
2022-08-01T12:15:00.976Z,0.20
2022-08-01T12:17:36.328Z,0.20
2022-08-01T12:20:05.438Z,0.40
2022-08-01T12:22:33.257Z,0.22
2022-08-01T12:25:09.485Z,0.38
2022-08-01T12:27:39.232Z,0.25
2022-08-01T12:33:36.409Z,0.80
2022-08-01T12:36:04.367Z,0.60
2022-08-01T12:38:33.869Z,0.60
2022-08-01T12:41:01.774Z,0.60
2022-08-01T12:43:35.472Z,0.60
2022-08-01T12:46:04.046Z,0.60
2022-08-01T12:48:33.045Z,0.70
2022-08-01T12:51:03.151Z,0.60
2022-08-01T12:53:39.725Z,0.47
2022-08-01T12:56:10.541Z,0.52
2022-08-01T12:58:40.181Z,0.60
2022-08-01T13:01:09.063Z,0.50
2022-08-01T13:03:37.035Z,0.50
2022-08-01T13:06:12.524Z,0.70
2022-08-01T13:08:40.385Z,0.40
2022-08-01T13:11:09.976Z,0.57
2022-08-01T13:13:42.719Z,0.52
2022-08-01T13:16:12.446Z,0.43
2022-08-01T13:18:55.343Z,0.50
2022-08-01T13:21:24.142Z,0.35
2022-08-01T13:24:06.191Z,0.30
2022-08-01T13:26:44.033Z,0.60
2022-08-01T13:29:14.431Z,0.45
2022-08-01T13:31:42.585Z,0.35
2022-08-01T13:34:10.629Z,0.40
2022-08-01T13:36:39.070Z,0.52
2022-08-01T13:39:25.627Z,0.38
2022-08-01T13:41:53.724Z,0.30
2022-08-01T13:44:22.938Z,0.50
2022-08-01T13:46:51.590Z,0.30
2022-08-01T13:49:20.154Z,0.50
2022-08-01T13:51:50.900Z,0.40
2022-08-01T13:54:19.108Z,0.30
2022-08-01T13:56:47.337Z,0.43
2022-08-01T13:59:15.159Z,0.30
2022-08-01T14:01:44.426Z,0.32
2022-08-01T14:04:12.193Z,0.40
2022-08-01T14:06:40.030Z,0.30
2022-08-01T14:09:17.489Z,0.30
2022-08-01T14:11:46.194Z,0.30
2022-08-01T14:14:14.443Z,0.47
2022-08-01T14:16:42.208Z,0.35
2022-08-01T14:19:11.468Z,0.40
2022-08-01T14:21:39.576Z,0.30
2022-08-01T14:24:07.725Z,0.25
2022-08-01T14:26:36.278Z,0.63
2022-08-01T14:29:04.294Z,0.50
2022-08-01T14:31:34.269Z,0.40
2022-08-01T14:34:02.543Z,0.43
2022-08-01T14:36:38.058Z,0.30
2022-08-01T14:39:06.353Z,0.40
2022-08-01T14:41:34.687Z,0.47
2022-08-01T14:44:02.864Z,0.32
2022-08-01T14:46:31.604Z,0.30
2022-08-01T14:49:01.739Z,0.50
2022-08-01T14:51:34.022Z,0.20
2022-08-01T14:54:03.929Z,0.20
2022-08-01T14:56:31.802Z,0.40
2022-08-01T14:59:00.212Z,0.55
2022-08-01T15:01:28.093Z,0.40
2022-08-01T15:03:56.859Z,0.30
2022-08-01T15:06:24.814Z,0.43
2022-08-01T15:08:52.787Z,0.40
2022-08-01T15:11:21.912Z,0.43
2022-08-01T15:14:11.148Z,0.30
2022-08-01T15:16:39.044Z,0.35
2022-08-01T15:19:06.796Z,0.30
2022-08-01T15:21:41.548Z,0.30
2022-08-01T15:24:10.191Z,0.40
2022-08-01T15:26:39.333Z,0.40
2022-08-01T15:29:07.161Z,0.40
2022-08-01T15:31:35.250Z,0.38
2022-08-01T15:34:06.892Z,0.40
2022-08-01T15:36:34.730Z,0.30
2022-08-01T15:39:02.598Z,0.40
2022-08-01T15:41:30.388Z,0.35
2022-08-01T15:43:59.516Z,0.43
2022-08-01T15:46:27.331Z,0.50
2022-08-01T15:48:55.143Z,0.40
2022-08-01T15:51:23.291Z,0.50
2022-08-01T15:53:51.107Z,0.50
2022-08-01T15:56:18.915Z,0.40
2022-08-01T15:58:47.044Z,0.40
2022-08-01T16:01:16.260Z,0.30
2022-08-01T16:03:44.305Z,0.60
2022-08-01T16:06:12.118Z,0.32
2022-08-01T16:08:39.924Z,0.47
2022-08-01T16:11:08.080Z,0.35
2022-08-01T16:13:35.889Z,0.55
2022-08-01T16:16:05.287Z,0.50
2022-08-01T16:18:34.438Z,0.60
2022-08-01T16:21:02.494Z,0.55
2022-08-01T16:23:30.861Z,0.52
2022-08-01T16:25:58.629Z,0.50
2022-08-01T16:28:26.928Z,0.50
2022-08-01T16:31:15.234Z,0.77
2022-08-01T16:33:53.980Z,0.50
2022-08-01T16:36:24.984Z,0.73
2022-08-01T16:38:53.053Z,0.70
2022-08-01T16:41:20.823Z,0.70
2022-08-01T16:43:53.821Z,0.80
2022-08-01T16:46:23.102Z,0.75
2022-08-01T16:48:52.573Z,0.70
2022-08-01T16:51:47.703Z,0.90
2022-08-01T16:54:25.934Z,0.90
2022-08-01T16:56:54.185Z,0.90
2022-08-01T16:59:22.290Z,0.80
2022-08-01T17:02:03.313Z,1.00
2022-08-01T17:04:32.932Z,1.10
2022-08-01T17:07:00.801Z,0.90
2022-08-01T17:09:28.638Z,1.08
2022-08-01T17:11:56.420Z,1.25
2022-08-01T17:14:24.484Z,1.55
2022-08-01T17:16:52.258Z,1.17
2022-08-01T17:19:20.038Z,1.25
2022-08-01T17:21:56.349Z,1.25
2022-08-01T17:24:24.629Z,1.00
2022-08-01T17:26:52.421Z,1.20
2022-08-01T17:29:20.467Z,1.25
2022-08-01T17:31:48.316Z,1.40
2022-08-01T17:34:16.646Z,1.38
2022-08-01T17:36:44.755Z,1.20
2022-08-01T17:39:14.356Z,1.17
2022-08-01T17:41:42.483Z,1.35
2022-08-01T17:44:10.340Z,1.30
2022-08-01T17:46:38.132Z,1.25
2022-08-01T17:49:06.252Z,1.20
2022-08-01T17:51:34.055Z,1.70
2022-08-01T17:54:02.056Z,1.77
2022-08-01T17:56:36.247Z,2.00
2022-08-01T17:59:06.469Z,1.80
2022-08-01T18:01:35.640Z,1.60
2022-08-01T18:04:03.544Z,2.47
2022-08-01T18:06:31.398Z,1.70
2022-08-01T18:09:03.841Z,1.75
2022-08-01T18:11:39.011Z,2.15
2022-08-01T18:14:07.295Z,1.98
2022-08-01T18:16:35.123Z,2.40
2022-08-01T18:19:02.938Z,2.10
2022-08-01T18:21:32.144Z,1.83
2022-08-01T18:24:01.409Z,2.20
2022-08-01T18:26:29.529Z,2.15
2022-08-01T18:28:58.702Z,2.40
2022-08-01T18:31:26.660Z,2.50
2022-08-01T18:33:54.527Z,2.20
2022-08-01T18:36:31.819Z,2.15
2022-08-01T18:39:04.659Z,2.15
2022-08-01T18:41:33.811Z,2.35
2022-08-01T18:44:05.424Z,2.28
2022-08-01T18:46:36.806Z,2.08
2022-08-01T18:49:04.631Z,1.63
2022-08-01T18:51:32.425Z,2.10
2022-08-01T18:54:00.222Z,1.55
2022-08-01T18:56:28.080Z,2.00
2022-08-01T18:58:55.908Z,1.73
2022-08-01T19:01:25.431Z,1.80
2022-08-01T19:03:53.255Z,1.95
2022-08-01T19:06:21.017Z,1.58
2022-08-01T19:08:49.116Z,1.95
2022-08-01T19:11:16.895Z,1.98
2022-08-01T19:13:44.733Z,2.22
2022-08-01T19:16:13.066Z,2.42
2022-08-01T19:18:42.206Z,2.03
2022-08-01T19:21:10.020Z,1.90
2022-08-01T19:23:54.426Z,1.98
2022-08-01T19:26:23.630Z,2.30
2022-08-01T19:28:52.805Z,1.83
2022-08-01T19:31:23.776Z,2.85
2022-08-01T19:33:53.554Z,2.28
2022-08-01T19:36:21.539Z,2.03
2022-08-01T19:38:49.732Z,2.50
2022-08-01T19:41:18.361Z,2.25
2022-08-01T19:43:47.147Z,2.65
2022-08-01T19:46:17.742Z,2.38
2022-08-01T19:48:51.500Z,2.10
2022-08-01T19:51:33.067Z,1.80
2022-08-01T19:54:04.649Z,2.08
2022-08-01T19:56:37.266Z,2.38
2022-08-01T19:59:08.323Z,2.05
2022-08-01T20:01:36.392Z,2.30
2022-08-01T20:04:05.026Z,2.75
2022-08-01T20:06:35.596Z,1.95
2022-08-01T20:09:04.003Z,2.50
2022-08-01T20:11:31.993Z,2.53
2022-08-01T20:14:00.713Z,2.38
2022-08-01T20:16:29.182Z,2.22
2022-08-01T20:18:57.114Z,2.38
2022-08-01T20:21:26.194Z,2.70
2022-08-01T20:24:02.531Z,2.50
2022-08-01T20:26:32.001Z,2.50
2022-08-01T20:29:01.351Z,3.03
2022-08-01T20:31:34.011Z,2.13
2022-08-01T20:34:15.488Z,2.70
2022-08-01T20:36:48.089Z,2.42
2022-08-01T20:39:24.011Z,2.38
2022-08-01T20:42:00.209Z,2.78
2022-08-01T20:44:31.611Z,2.67
2022-08-01T20:47:01.203Z,2.23
2022-08-01T20:49:29.331Z,2.70
2022-08-01T20:51:57.176Z,3.25
2022-08-01T20:54:29.368Z,2.78
2022-08-01T20:56:58.828Z,3.28
2022-08-01T20:59:55.587Z,2.70
2022-08-01T21:02:28.322Z,2.85
2022-08-01T21:04:58.190Z,2.80
2022-08-01T21:07:26.827Z,3.17
2022-08-01T21:10:03.815Z,2.83
2022-08-01T21:12:35.943Z,2.83
2022-08-01T21:15:04.677Z,2.87
2022-08-01T21:17:35.973Z,2.60
2022-08-01T21:20:05.721Z,2.70
2022-08-01T21:22:35.391Z,2.88
2022-08-01T21:25:06.987Z,3.17
2022-08-01T21:27:35.737Z,2.88
2022-08-01T21:30:04.429Z,3.85
2022-08-01T21:32:33.396Z,2.75
2022-08-01T21:35:01.778Z,3.40
2022-08-01T21:37:30.809Z,2.58
2022-08-01T21:39:59.517Z,3.58
2022-08-01T21:42:31.806Z,2.67
2022-08-01T21:45:01.040Z,2.67
2022-08-01T21:47:29.251Z,2.53
2022-08-01T21:50:01.724Z,2.60
2022-08-01T21:52:32.592Z,2.30
2022-08-01T21:55:02.739Z,2.40
2022-08-01T21:57:38.468Z,2.58
2022-08-01T22:00:09.909Z,3.05
2022-08-01T22:02:39.701Z,2.55
2022-08-01T22:05:08.775Z,2.53
2022-08-01T22:07:37.983Z,2.97
2022-08-01T22:10:06.979Z,3.10
2022-08-01T22:12:36.611Z,2.58
2022-08-01T22:15:06.196Z,2.50
2022-08-01T22:17:34.849Z,3.10
2022-08-01T22:20:02.817Z,2.70
2022-08-01T22:22:45.461Z,2.63
2022-08-01T22:25:20.098Z,2.30
2022-08-01T22:28:06.130Z,2.72
2022-08-01T22:30:40.754Z,3.35
2022-08-01T22:33:17.086Z,2.97
2022-08-01T22:35:46.589Z,2.85
2022-08-01T22:38:15.206Z,3.03
2022-08-01T22:40:48.732Z,2.53
2022-08-01T22:43:24.149Z,2.50
2022-08-01T22:45:57.117Z,2.88
2022-08-01T22:48:28.569Z,3.13
2022-08-01T22:51:02.878Z,2.55
2022-08-01T22:53:33.458Z,2.97
2022-08-01T22:56:02.654Z,2.58
2022-08-01T22:58:31.810Z,2.75
2022-08-01T23:01:01.186Z,2.35
2022-08-01T23:03:30.824Z,2.60
2022-08-01T23:06:03.821Z,3.10
2022-08-01T23:11:00.497Z,2.35
2022-08-01T23:13:29.036Z,2.95
2022-08-01T23:15:58.979Z,3.28
2022-08-01T23:18:27.531Z,3.05
2022-08-01T23:20:57.812Z,2.78
2022-08-01T23:23:31.451Z,3.03
2022-08-01T23:26:00.555Z,2.75
2022-08-01T23:28:28.810Z,3.15
2022-08-01T23:30:59.247Z,3.15
2022-08-01T23:33:27.298Z,2.67
2022-08-01T23:35:55.179Z,3.05
2022-08-01T23:38:22.968Z,3.17
2022-08-01T23:40:51.242Z,3.38
2022-08-01T23:43:19.103Z,3.83
2022-08-01T23:46:03.548Z,2.97
2022-08-01T23:48:35.017Z,3.40
2022-08-01T23:51:03.023Z,3.35
2022-08-01T23:53:31.460Z,3.40
2022-08-01T23:56:02.408Z,2.97
2022-08-01T23:58:30.913Z,3.25
