createdAt,value
2018-11-20T00:18:45.400Z,5.10
2018-11-20T00:21:45.282Z,5.10
2018-11-20T00:24:44.640Z,5.00
2018-11-20T00:27:36.260Z,5.00
2018-11-20T00:30:36.232Z,5.00
2018-11-20T00:36:52.500Z,5.00
2018-11-20T00:39:52.302Z,5.00
2018-11-20T00:42:51.836Z,5.00
2018-11-20T00:45:51.563Z,5.00
2018-11-20T00:48:54.915Z,5.00
2018-11-20T00:51:54.763Z,5.00
2018-11-20T01:04:13.237Z,5.00
2018-11-20T01:07:00.696Z,4.90
2018-11-20T01:10:08.007Z,4.90
2018-11-20T01:13:08.407Z,4.90
2018-11-20T01:16:15.709Z,5.00
2018-11-20T01:19:23.059Z,5.00
2018-11-20T01:25:58.602Z,4.90
2018-11-20T01:29:05.893Z,4.90
2018-11-20T01:36:00.092Z,4.90
2018-11-20T01:42:16.516Z,5.00
2018-11-20T01:45:35.242Z,5.00
2018-11-20T01:49:00.208Z,5.00
2018-11-20T02:02:46.177Z,5.00
2018-11-20T02:06:14.426Z,5.00
2018-11-20T02:13:02.247Z,5.00
2018-11-20T02:26:31.331Z,5.00
2018-11-20T02:33:37.532Z,5.00
2018-11-20T02:36:24.096Z,5.00
2018-11-20T03:00:24.962Z,5.00
2018-11-20T03:10:38.333Z,4.90
2018-11-20T03:16:14.194Z,4.90
2018-11-20T03:19:21.499Z,4.90
2018-11-20T03:22:45.130Z,4.90
2018-11-20T03:25:50.977Z,4.90
2018-11-20T03:29:00.018Z,4.80
2018-11-20T03:32:24.582Z,4.90
2018-11-20T03:38:40.566Z,4.90
2018-11-20T03:41:47.845Z,4.90
2018-11-20T03:56:12.363Z,4.80
2018-11-20T03:59:19.754Z,4.90
2018-11-20T04:19:56.122Z,4.80
2018-11-20T04:26:11.359Z,4.80
2018-11-20T04:29:37.556Z,4.80
2018-11-20T04:36:23.851Z,4.70
2018-11-20T04:39:47.527Z,4.70
2018-11-20T04:46:34.212Z,4.80
2018-11-20T04:53:29.578Z,4.80
2018-11-20T04:56:54.303Z,4.80
2018-11-20T05:10:52.023Z,4.80
2018-11-20T05:20:31.872Z,4.80
2018-11-20T05:26:46.772Z,4.90
2018-11-20T05:32:22.619Z,4.80
2018-11-20T05:39:06.496Z,4.90
2018-11-20T05:42:02.170Z,4.90
2018-11-20T05:45:26.021Z,4.90
2018-11-20T05:56:14.898Z,4.90
2018-11-20T05:59:22.175Z,4.90
2018-11-20T06:03:16.937Z,4.90
2018-11-20T06:06:27.365Z,4.90
2018-11-20T06:13:06.320Z,4.90
2018-11-20T06:19:42.775Z,4.90
2018-11-20T06:26:34.264Z,4.90
2018-11-20T06:37:30.046Z,5.00
2018-11-20T06:44:15.627Z,5.00
2018-11-20T06:57:14.000Z,5.00
2018-11-20T07:04:02.144Z,5.00
2018-11-20T07:07:09.526Z,5.00
2018-11-20T07:10:16.714Z,5.00
2018-11-20T07:17:28.006Z,5.00
2018-11-20T07:23:43.251Z,5.00
2018-11-20T07:29:10.295Z,5.00
2018-11-20T07:32:35.220Z,5.00
2018-11-20T07:36:10.930Z,5.10
2018-11-20T07:49:45.465Z,5.10
2018-11-20T08:07:23.299Z,5.20
2018-11-20T08:24:01.841Z,5.30
2018-11-20T08:45:53.969Z,5.40
2018-11-20T09:06:12.964Z,5.60
2018-11-20T09:26:36.507Z,5.70
2018-11-20T09:36:57.904Z,5.80
2018-11-20T09:40:16.791Z,5.80
2018-11-20T09:43:24.131Z,5.80
2018-11-20T09:46:49.214Z,5.80
2018-11-20T09:53:00.379Z,5.90
2018-11-20T09:58:53.389Z,5.90
2018-11-20T10:01:57.351Z,5.90
2018-11-20T10:08:12.945Z,6.00
2018-11-20T10:14:27.176Z,6.00
2018-11-20T10:21:06.422Z,6.00
2018-11-20T10:25:01.367Z,6.00
2018-11-20T10:31:24.542Z,6.10
2018-11-20T10:38:31.478Z,6.10
2018-11-20T10:41:46.581Z,6.10
2018-11-20T10:52:05.379Z,6.20
2018-11-20T10:58:21.351Z,6.20
2018-11-20T11:05:11.134Z,6.30
2018-11-20T11:08:34.355Z,6.30
2018-11-20T11:11:59.373Z,6.30
2018-11-20T11:15:02.577Z,6.40
2018-11-20T11:21:53.760Z,6.40
2018-11-20T11:25:00.632Z,6.40
2018-11-20T11:31:45.688Z,6.40
2018-11-20T11:37:59.129Z,6.50
2018-11-20T11:48:33.396Z,6.50
2018-11-20T12:06:28.564Z,6.60
2018-11-20T12:13:04.359Z,6.60
2018-11-20T12:16:11.257Z,6.70
2018-11-20T12:22:58.765Z,6.70
2018-11-20T12:26:26.687Z,6.70
2018-11-20T12:40:07.308Z,6.80
2018-11-20T12:46:43.449Z,6.80
2018-11-20T12:49:51.956Z,6.80
2018-11-20T12:55:25.874Z,6.80
2018-11-20T12:58:34.174Z,6.80
2018-11-20T13:05:39.053Z,6.80
2018-11-20T13:15:41.787Z,6.90
2018-11-20T13:25:44.843Z,7.00
2018-11-20T13:29:09.793Z,7.00
2018-11-20T13:32:34.750Z,7.00
2018-11-20T13:38:38.670Z,7.00
2018-11-20T13:47:53.854Z,7.00
2018-11-20T13:50:53.537Z,7.00
2018-11-20T14:16:28.837Z,7.10
2018-11-20T14:50:34.995Z,7.00
2018-11-20T14:57:41.512Z,7.00
2018-11-20T15:07:40.283Z,7.00
2018-11-20T15:13:17.021Z,6.90
2018-11-20T15:19:32.182Z,6.90
2018-11-20T15:22:19.712Z,6.90
2018-11-20T15:32:20.963Z,6.90
2018-11-20T15:38:52.470Z,6.90
2018-11-20T15:47:58.052Z,6.80
2018-11-20T15:50:45.900Z,6.80
2018-11-20T16:01:23.418Z,6.80
2018-11-20T16:11:35.434Z,6.80
2018-11-20T16:17:23.038Z,6.70
2018-11-20T16:20:48.549Z,6.70
2018-11-20T16:30:53.058Z,6.50
2018-11-20T16:46:33.459Z,5.90
2018-11-20T16:53:07.665Z,5.80
2018-11-20T17:00:16.866Z,5.70
2018-11-20T17:03:41.266Z,5.70
2018-11-20T17:10:09.302Z,5.60
2018-11-20T17:16:31.068Z,5.50
2018-11-20T17:20:32.304Z,5.50
2018-11-20T17:27:08.696Z,5.40
2018-11-20T17:33:24.064Z,5.30
2018-11-20T17:36:11.996Z,5.20
2018-11-20T18:04:44.606Z,5.30
2018-11-20T18:17:57.507Z,4.90
2018-11-20T18:27:40.290Z,4.60
2018-11-20T18:30:47.235Z,4.70
2018-11-20T18:33:35.573Z,4.80
2018-11-20T18:40:07.100Z,4.90
2018-11-20T18:43:14.027Z,4.70
2018-11-20T18:46:38.763Z,4.70
2018-11-20T18:50:02.168Z,4.70
2018-11-20T18:53:09.380Z,4.60
2018-11-20T19:06:22.932Z,4.70
2018-11-20T19:20:05.118Z,4.40
2018-11-20T19:26:23.297Z,4.30
2018-11-20T19:29:30.252Z,4.20
2018-11-20T19:49:59.575Z,4.00
2018-11-20T20:00:21.204Z,3.80
2018-11-20T20:03:51.722Z,3.80
2018-11-20T20:16:47.715Z,3.90
2018-11-20T20:19:35.578Z,3.80
2018-11-20T20:22:32.693Z,3.80
2018-11-20T20:25:42.066Z,3.70
2018-11-20T20:29:06.743Z,3.70
2018-11-20T20:32:13.690Z,3.60
2018-11-20T20:35:01.129Z,3.50
2018-11-20T20:40:36.973Z,3.40
2018-11-20T20:44:02.035Z,3.40
2018-11-20T20:50:12.597Z,3.30
2018-11-20T20:53:12.612Z,3.30
2018-11-20T20:59:16.930Z,3.20
2018-11-20T21:02:17.146Z,3.10
2018-11-20T21:08:34.445Z,3.10
2018-11-20T21:14:51.885Z,3.10
2018-11-20T21:17:51.862Z,3.10
2018-11-20T21:24:08.957Z,3.00
2018-11-20T21:30:30.320Z,3.10
2018-11-20T21:33:27.291Z,3.10
2018-11-20T21:36:14.518Z,3.10
2018-11-20T21:39:39.453Z,3.10
2018-11-20T21:42:46.365Z,3.10
2018-11-20T21:45:53.349Z,3.10
2018-11-20T21:49:00.276Z,3.10
2018-11-20T21:51:47.770Z,3.20
2018-11-20T21:54:51.311Z,3.30
2018-11-20T21:57:58.251Z,3.20
2018-11-20T22:01:06.506Z,3.20
2018-11-20T22:04:31.131Z,3.10
2018-11-20T22:07:38.076Z,3.10
2018-11-20T22:17:21.973Z,2.90
2018-11-20T22:20:47.076Z,2.90
2018-11-20T22:23:54.060Z,2.80
2018-11-20T22:27:00.935Z,2.90
2018-11-20T22:36:58.482Z,2.90
2018-11-20T22:43:46.620Z,2.80
2018-11-20T22:56:02.797Z,2.80
2018-11-20T22:59:09.498Z,2.70
2018-11-20T23:04:46.488Z,2.70
2018-11-20T23:07:53.396Z,2.70
2018-11-20T23:10:59.045Z,2.60
2018-11-20T23:16:35.665Z,2.60
2018-11-20T23:22:51.762Z,2.70
2018-11-20T23:25:39.657Z,2.70
2018-11-20T23:28:45.202Z,2.70
2018-11-20T23:31:33.005Z,2.60
2018-11-20T23:34:38.821Z,2.50
2018-11-20T23:37:55.025Z,2.50
2018-11-20T23:40:42.865Z,2.50
2018-11-20T23:46:56.392Z,2.40
