createdAt,value
2023-02-26T02:55:26.132Z,3.92
2023-02-26T02:58:17.881Z,2.90
2023-02-26T03:00:58.837Z,2.75
2023-02-26T03:03:43.736Z,2.50
2023-02-26T03:06:11.643Z,1.55
2023-02-26T03:08:41.983Z,1.77
2023-02-26T03:11:10.156Z,1.63
2023-02-26T03:13:41.389Z,1.92
2023-02-26T03:16:44.166Z,1.63
2023-02-26T03:19:20.128Z,1.40
2023-02-26T03:21:54.072Z,1.55
2023-02-26T03:25:11.720Z,1.00
2023-02-26T03:27:49.809Z,0.80
2023-02-26T03:30:52.805Z,1.33
2023-02-26T03:33:27.658Z,1.20
2023-02-26T03:36:20.050Z,0.98
2023-02-26T03:39:11.108Z,0.82
2023-02-26T03:42:02.772Z,1.25
2023-02-26T03:45:07.671Z,0.40
2023-02-26T03:47:41.443Z,0.90
2023-02-26T03:50:19.235Z,0.45
2023-02-26T03:53:38.131Z,2.08
2023-02-26T03:56:25.964Z,0.40
2023-02-26T03:59:24.101Z,0.70
2023-02-26T04:02:27.149Z,0.50
2023-02-26T04:05:17.802Z,0.50
2023-02-26T04:10:21.990Z,0.45
2023-02-26T04:12:50.585Z,0.50
2023-02-26T04:15:18.388Z,0.40
2023-02-26T04:17:46.189Z,0.98
2023-02-26T05:02:15.869Z,0.32
2023-02-26T05:04:47.210Z,0.50
2023-02-26T05:07:14.790Z,0.40
2023-02-26T05:09:46.978Z,0.50
2023-02-26T05:12:23.066Z,0.60
2023-02-26T05:14:50.840Z,0.55
2023-02-26T05:17:18.487Z,0.50
2023-02-26T05:19:45.968Z,0.50
2023-02-26T05:22:14.085Z,0.70
2023-02-26T05:24:49.308Z,0.60
2023-02-26T05:27:18.992Z,0.60
2023-02-26T05:29:48.664Z,0.52
2023-02-26T05:32:18.710Z,0.50
2023-02-26T05:34:49.098Z,0.57
2023-02-26T05:37:17.382Z,0.50
2023-02-26T05:39:45.138Z,0.60
2023-02-26T05:42:13.653Z,0.40
2023-02-26T05:44:41.433Z,0.50
2023-02-26T05:47:09.502Z,0.50
2023-02-26T05:49:37.261Z,0.55
2023-02-26T05:52:05.155Z,0.50
2023-02-26T05:54:32.767Z,0.60
2023-02-26T05:57:00.647Z,0.60
2023-02-26T05:59:28.215Z,0.50
2023-02-26T06:01:55.654Z,0.60
2023-02-26T06:21:34.132Z,0.50
2023-02-26T06:24:01.841Z,0.43
2023-02-26T06:26:29.610Z,0.55
2023-02-26T06:28:57.485Z,0.60
2023-02-26T06:31:24.933Z,0.50
2023-02-26T06:33:53.890Z,0.40
2023-02-26T06:36:21.356Z,0.77
2023-02-26T06:38:48.831Z,0.30
2023-02-26T06:41:16.306Z,0.50
2023-02-26T06:43:43.859Z,0.80
2023-02-26T06:46:11.407Z,0.60
2023-02-26T06:48:39.038Z,0.65
2023-02-26T06:51:07.542Z,0.57
2023-02-26T06:53:35.313Z,0.47
2023-02-26T06:56:03.364Z,0.50
2023-02-26T06:58:30.931Z,0.50
2023-02-26T07:00:58.395Z,0.50
2023-02-26T07:03:25.787Z,0.60
2023-02-26T07:05:53.386Z,0.57
2023-02-26T07:08:20.885Z,0.60
2023-02-26T07:10:49.598Z,0.43
2023-02-26T07:13:17.926Z,0.82
2023-02-26T07:15:46.424Z,0.50
2023-02-26T07:18:13.971Z,0.50
2023-02-26T07:40:21.660Z,0.68
2023-02-26T07:42:49.104Z,0.65
2023-02-26T07:45:22.319Z,0.43
2023-02-26T07:47:52.042Z,0.80
2023-02-26T07:50:21.051Z,0.65
2023-02-26T07:52:48.572Z,0.60
2023-02-26T07:55:16.045Z,0.80
2023-02-26T07:57:43.506Z,0.65
2023-02-26T08:00:11.660Z,0.65
2023-02-26T08:02:42.344Z,0.70
2023-02-26T08:05:10.274Z,0.57
2023-02-26T08:07:37.697Z,0.30
2023-02-26T08:10:05.745Z,0.88
2023-02-26T08:12:33.269Z,0.60
2023-02-26T08:15:00.731Z,0.40
2023-02-26T08:17:28.556Z,0.60
2023-02-26T08:19:56.229Z,0.40
2023-02-26T08:22:23.908Z,0.50
2023-02-26T08:24:51.622Z,0.88
2023-02-26T08:27:19.307Z,0.40
2023-02-26T08:29:46.731Z,0.50
2023-02-26T08:32:15.803Z,0.60
2023-02-26T08:34:43.670Z,0.50
2023-02-26T08:37:11.803Z,0.60
2023-02-26T08:39:40.035Z,0.63
2023-02-26T08:42:08.825Z,0.68
2023-02-26T08:44:36.699Z,0.82
2023-02-26T08:47:04.234Z,0.60
2023-02-26T08:49:31.625Z,0.45
2023-02-26T08:51:59.074Z,0.63
2023-02-26T08:54:26.809Z,0.60
2023-02-26T08:56:56.066Z,0.63
2023-02-26T08:59:26.766Z,0.60
2023-02-26T09:01:54.396Z,1.23
2023-02-26T09:04:22.068Z,0.70
2023-02-26T09:06:49.645Z,0.57
2023-02-26T09:09:17.360Z,0.70
2023-02-26T09:11:45.570Z,0.55
2023-02-26T09:14:13.709Z,0.65
2023-02-26T09:16:41.202Z,0.45
2023-02-26T09:19:08.824Z,0.70
2023-02-26T09:21:36.427Z,0.70
2023-02-26T09:24:04.152Z,0.50
2023-02-26T09:26:31.903Z,0.73
2023-02-26T09:28:59.431Z,0.73
2023-02-26T09:31:28.283Z,0.93
2023-02-26T09:33:55.871Z,1.10
2023-02-26T09:36:23.920Z,0.70
2023-02-26T09:38:51.433Z,0.63
2023-02-26T09:41:28.132Z,0.90
2023-02-26T09:46:38.291Z,1.00
2023-02-26T09:51:35.610Z,0.82
2023-02-26T09:54:16.052Z,0.70
2023-02-26T09:56:44.926Z,0.82
2023-02-26T09:59:12.441Z,0.90
2023-02-26T10:01:55.764Z,0.80
2023-02-26T10:04:23.379Z,0.70
2023-02-26T10:06:59.981Z,0.90
2023-02-26T10:09:41.252Z,1.10
2023-02-26T10:12:19.370Z,1.20
2023-02-26T10:14:59.213Z,0.60
2023-02-26T10:17:59.387Z,0.85
2023-02-26T10:20:39.806Z,0.80
2023-02-26T10:23:27.667Z,1.30
2023-02-26T10:26:10.344Z,0.98
2023-02-26T10:28:56.698Z,0.98
2023-02-26T10:31:36.046Z,1.15
2023-02-26T10:34:26.404Z,1.08
2023-02-26T10:37:19.491Z,1.10
2023-02-26T10:40:30.534Z,1.30
2023-02-26T10:43:08.983Z,1.17
2023-02-26T10:45:39.636Z,1.50
2023-02-26T10:48:32.245Z,1.30
2023-02-26T10:51:01.982Z,1.20
2023-02-26T10:53:31.441Z,0.90
2023-02-26T10:56:14.892Z,0.90
2023-02-26T10:58:42.458Z,1.60
2023-02-26T11:01:22.823Z,0.85
2023-02-26T11:03:56.588Z,1.33
2023-02-26T11:06:55.806Z,1.13
2023-02-26T11:09:43.153Z,1.10
2023-02-26T11:12:15.972Z,0.90
2023-02-26T11:14:47.339Z,1.00
2023-02-26T11:17:19.602Z,0.73
2023-02-26T11:19:57.480Z,1.20
2023-02-26T11:22:27.716Z,0.77
2023-02-26T11:24:56.983Z,1.20
2023-02-26T11:27:30.598Z,1.13
2023-02-26T11:30:00.449Z,1.10
2023-02-26T11:32:34.094Z,1.13
2023-02-26T11:35:01.889Z,1.30
2023-02-26T11:37:35.155Z,1.23
2023-02-26T11:40:34.616Z,1.05
2023-02-26T11:43:07.722Z,1.02
2023-02-26T11:45:39.215Z,1.33
2023-02-26T11:48:11.226Z,1.40
2023-02-26T11:50:46.720Z,0.95
2023-02-26T11:53:22.987Z,1.13
2023-02-26T11:56:00.039Z,1.20
2023-02-26T11:58:30.506Z,1.40
2023-02-26T12:01:02.820Z,2.80
2023-02-26T12:03:34.453Z,2.40
2023-02-26T12:06:04.411Z,1.70
2023-02-26T12:08:39.163Z,1.58
2023-02-26T12:11:07.209Z,1.77
2023-02-26T12:14:01.296Z,1.35
2023-02-26T12:16:36.216Z,1.48
2023-02-26T12:19:11.645Z,1.33
2023-02-26T12:22:03.242Z,1.20
2023-02-26T12:25:07.684Z,1.45
2023-02-26T12:28:00.353Z,1.40
2023-02-26T12:30:30.716Z,1.48
2023-02-26T12:33:16.925Z,1.27
2023-02-26T12:36:28.320Z,1.42
2023-02-26T12:39:47.277Z,1.20
2023-02-26T12:42:20.864Z,1.80
2023-02-26T12:45:12.874Z,1.70
2023-02-26T12:48:04.931Z,1.35
2023-02-26T12:50:40.023Z,1.88
2023-02-26T12:53:11.463Z,2.22
2023-02-26T12:56:00.244Z,2.30
2023-02-26T12:58:46.006Z,2.03
2023-02-26T13:01:38.777Z,1.40
2023-02-26T13:04:28.420Z,1.10
2023-02-26T13:07:16.408Z,1.42
2023-02-26T13:10:01.591Z,1.33
2023-02-26T13:12:44.899Z,1.63
2023-02-26T13:15:34.224Z,1.20
2023-02-26T13:20:41.974Z,1.33
2023-02-26T13:23:25.258Z,1.10
2023-02-26T13:26:01.924Z,1.10
2023-02-26T13:31:30.594Z,1.52
2023-02-26T13:34:04.970Z,1.30
2023-02-26T13:36:35.308Z,1.27
2023-02-26T13:39:41.035Z,0.90
2023-02-26T13:42:28.552Z,0.90
2023-02-26T13:45:08.689Z,1.05
2023-02-26T13:47:51.578Z,1.52
2023-02-26T13:50:28.173Z,1.13
2023-02-26T13:53:02.835Z,1.00
2023-02-26T13:55:36.595Z,1.10
2023-02-26T13:58:40.942Z,1.48
2023-02-26T14:01:15.713Z,1.30
2023-02-26T14:03:54.195Z,1.33
2023-02-26T14:06:35.331Z,1.02
2023-02-26T14:09:26.453Z,1.48
2023-02-26T14:12:18.461Z,1.33
2023-02-26T14:15:06.169Z,1.20
2023-02-26T14:18:00.988Z,1.58
2023-02-26T14:20:31.116Z,1.58
2023-02-26T14:23:24.329Z,0.90
2023-02-26T14:25:53.405Z,1.10
2023-02-26T14:28:29.615Z,0.88
2023-02-26T14:31:03.442Z,0.65
2023-02-26T14:33:37.587Z,0.60
2023-02-26T14:36:10.254Z,0.95
2023-02-26T14:38:40.979Z,1.00
2023-02-26T14:41:29.822Z,0.70
2023-02-26T14:44:07.122Z,0.73
2023-02-26T14:49:02.757Z,0.43
2023-02-26T14:51:53.364Z,0.80
2023-02-26T14:54:42.681Z,0.60
2023-02-26T14:57:23.213Z,0.88
2023-02-26T15:00:24.839Z,0.50
2023-02-26T15:03:17.305Z,0.60
2023-02-26T15:05:50.902Z,0.88
2023-02-26T15:08:44.712Z,0.60
2023-02-26T15:11:26.527Z,0.60
2023-02-26T15:14:15.164Z,0.80
2023-02-26T15:17:00.774Z,0.77
2023-02-26T15:19:47.599Z,0.93
2023-02-26T15:22:42.765Z,1.25
2023-02-26T15:25:25.714Z,1.63
2023-02-26T15:27:54.009Z,1.55
2023-02-26T15:30:23.263Z,1.55
2023-02-26T15:32:57.336Z,1.23
2023-02-26T15:35:28.423Z,1.70
2023-02-26T15:37:59.256Z,1.00
2023-02-26T15:40:32.078Z,1.15
2023-02-26T15:43:01.109Z,0.80
2023-02-26T15:45:40.568Z,1.48
2023-02-26T15:48:15.215Z,1.15
2023-02-26T15:50:45.585Z,0.90
2023-02-26T15:53:21.116Z,1.38
2023-02-26T15:55:53.758Z,1.15
2023-02-26T15:58:38.108Z,1.02
2023-02-26T16:01:06.518Z,1.30
2023-02-26T16:03:37.010Z,1.17
2023-02-26T16:06:07.059Z,1.08
2023-02-26T16:08:34.993Z,0.90
2023-02-26T16:11:02.926Z,1.10
2023-02-26T16:13:33.684Z,0.98
2023-02-26T16:16:12.943Z,1.05
2023-02-26T16:18:41.489Z,1.00
2023-02-26T16:21:14.699Z,1.40
2023-02-26T16:23:51.026Z,1.35
2023-02-26T16:26:23.893Z,2.03
2023-02-26T16:28:58.719Z,2.45
2023-02-26T16:31:27.856Z,2.83
2023-02-26T16:34:00.729Z,3.85
2023-02-26T16:36:36.860Z,3.20
2023-02-26T16:39:07.494Z,3.75
2023-02-26T16:41:37.948Z,2.60
2023-02-26T16:44:36.622Z,1.65
2023-02-26T16:47:04.673Z,2.00
2023-02-26T16:49:35.051Z,2.20
2023-02-26T16:52:03.615Z,2.33
2023-02-26T16:54:41.267Z,2.75
2023-02-26T16:57:27.894Z,2.53
2023-02-26T17:00:06.956Z,3.78
2023-02-26T17:02:37.072Z,2.60
2023-02-26T17:05:25.050Z,2.28
2023-02-26T17:08:01.696Z,2.10
2023-02-26T17:10:54.602Z,5.88
2023-02-26T17:13:28.220Z,2.63
2023-02-26T17:16:03.308Z,5.28
2023-02-26T17:18:32.044Z,6.60
2023-02-26T17:21:05.627Z,2.33
2023-02-26T17:23:37.837Z,2.90
2023-02-26T17:28:37.431Z,2.03
2023-02-26T17:31:06.371Z,4.95
2023-02-26T17:33:34.918Z,4.47
2023-02-26T17:36:04.549Z,3.45
2023-02-26T17:38:33.605Z,3.70
2023-02-26T17:41:01.557Z,2.05
2023-02-26T17:43:29.184Z,2.72
2023-02-26T17:45:57.315Z,2.70
2023-02-26T17:48:26.155Z,4.13
2023-02-26T17:50:55.879Z,3.05
2023-02-26T17:53:27.562Z,2.47
2023-02-26T17:55:56.633Z,4.05
2023-02-26T17:58:30.628Z,2.58
2023-02-26T18:01:00.037Z,2.55
2023-02-26T18:03:27.662Z,2.30
2023-02-26T18:05:57.495Z,2.60
2023-02-26T18:08:35.556Z,2.90
2023-02-26T18:11:04.092Z,2.63
2023-02-26T18:13:31.856Z,2.95
2023-02-26T18:16:02.119Z,3.58
2023-02-26T18:20:59.386Z,2.90
2023-02-26T18:23:27.092Z,5.68
2023-02-26T18:25:59.290Z,10.20
2023-02-26T18:28:30.173Z,19.67
2023-02-26T18:30:58.517Z,8.85
2023-02-26T18:33:27.592Z,10.82
2023-02-26T18:35:57.570Z,7.25
2023-02-26T18:38:27.812Z,2.83
2023-02-26T18:40:55.774Z,3.55
2023-02-26T18:45:52.646Z,6.13
2023-02-26T18:48:23.221Z,2.60
2023-02-26T18:50:50.971Z,2.70
2023-02-26T18:53:23.169Z,4.10
2023-02-26T18:55:52.832Z,2.33
2023-02-26T18:58:22.416Z,2.90
2023-02-26T19:00:50.521Z,4.95
2023-02-26T19:03:18.418Z,3.08
2023-02-26T19:05:46.272Z,2.70
2023-02-26T19:08:14.022Z,3.20
2023-02-26T19:10:41.586Z,2.58
2023-02-26T19:13:09.067Z,2.30
2023-02-26T19:18:03.918Z,2.63
2023-02-26T19:20:31.615Z,2.55
2023-02-26T19:22:59.118Z,2.70
2023-02-26T19:25:29.037Z,2.63
2023-02-26T19:27:58.188Z,2.30
2023-02-26T19:30:26.089Z,3.20
2023-02-26T19:32:55.210Z,2.50
2023-02-26T19:35:27.106Z,2.60
2023-02-26T19:37:54.719Z,2.30
2023-02-26T19:40:23.639Z,2.40
2023-02-26T19:45:19.759Z,2.58
2023-02-26T19:47:47.856Z,2.38
2023-02-26T19:50:17.560Z,2.30
2023-02-26T19:52:46.480Z,2.38
2023-02-26T19:57:44.587Z,1.73
2023-02-26T20:00:21.449Z,1.90
2023-02-26T20:02:51.120Z,2.17
2023-02-26T20:05:21.473Z,2.10
2023-02-26T20:07:51.519Z,2.20
2023-02-26T20:10:27.103Z,2.40
2023-02-26T20:12:59.067Z,2.08
2023-02-26T20:15:30.966Z,2.15
2023-02-26T20:18:00.214Z,2.47
2023-02-26T20:20:29.301Z,2.47
2023-02-26T20:22:58.300Z,2.90
2023-02-26T20:25:27.200Z,2.70
2023-02-26T20:27:56.851Z,2.90
2023-02-26T20:30:25.929Z,2.50
2023-02-26T20:32:55.165Z,3.08
2023-02-26T20:35:25.706Z,3.00
2023-02-26T20:47:49.774Z,2.40
2023-02-26T20:50:18.677Z,2.30
2023-02-26T20:52:47.582Z,2.40
2023-02-26T20:55:16.545Z,2.15
2023-02-26T20:57:45.559Z,1.80
2023-02-26T21:00:17.793Z,2.50
2023-02-26T21:02:47.719Z,3.10
2023-02-26T21:05:19.491Z,2.25
2023-02-26T21:07:48.887Z,1.92
2023-02-26T21:10:20.487Z,2.00
2023-02-26T21:12:52.293Z,2.72
2023-02-26T21:15:21.592Z,2.08
2023-02-26T21:17:50.511Z,2.17
2023-02-26T21:20:20.175Z,1.95
2023-02-26T21:22:50.125Z,2.25
2023-02-26T21:25:19.588Z,1.73
2023-02-26T21:27:49.856Z,1.80
2023-02-26T21:30:20.342Z,2.90
2023-02-26T21:32:49.583Z,2.40
2023-02-26T21:35:19.004Z,2.05
2023-02-26T21:37:50.259Z,2.13
2023-02-26T21:40:19.954Z,2.13
2023-02-26T21:42:48.456Z,2.00
2023-02-26T21:45:16.329Z,2.20
2023-02-26T21:47:44.347Z,1.98
2023-02-26T21:50:12.132Z,2.28
2023-02-26T21:52:39.803Z,1.85
2023-02-26T21:55:07.630Z,2.00
2023-02-26T21:57:35.425Z,1.60
2023-02-26T22:05:07.717Z,2.35
2023-02-26T22:07:35.887Z,1.85
2023-02-26T22:10:06.186Z,1.77
2023-02-26T22:12:34.363Z,2.25
2023-02-26T22:15:01.952Z,2.10
2023-02-26T22:17:31.198Z,1.70
2023-02-26T22:19:58.890Z,2.10
2023-02-26T22:22:27.087Z,1.77
