createdAt,value
2018-12-20T00:01:09.417Z,4.40
2018-12-20T00:04:12.179Z,4.77
2018-12-20T00:07:14.859Z,4.90
2018-12-20T00:10:17.466Z,4.37
2018-12-20T00:13:20.147Z,4.27
2018-12-20T00:16:22.643Z,4.63
2018-12-20T00:19:25.554Z,4.37
2018-12-20T00:22:30.127Z,4.60
2018-12-20T00:25:32.812Z,4.63
2018-12-20T00:28:35.427Z,4.90
2018-12-20T00:31:38.092Z,4.23
2018-12-20T00:34:40.675Z,4.73
2018-12-20T00:37:43.207Z,4.47
2018-12-20T00:40:45.857Z,4.80
2018-12-20T00:43:48.647Z,4.27
2018-12-20T00:46:51.165Z,4.50
2018-12-20T00:49:53.635Z,4.43
2018-12-20T00:52:56.298Z,4.73
2018-12-20T00:55:58.778Z,4.57
2018-12-20T00:59:01.262Z,4.47
2018-12-20T01:02:03.721Z,4.73
2018-12-20T01:05:06.409Z,4.20
2018-12-20T01:08:09.042Z,4.90
2018-12-20T01:11:11.715Z,4.83
2018-12-20T01:14:14.254Z,4.80
2018-12-20T01:17:18.518Z,4.70
2018-12-20T01:20:21.142Z,4.37
2018-12-20T01:23:23.760Z,4.70
2018-12-20T01:26:29.505Z,4.70
2018-12-20T01:29:33.079Z,4.50
2018-12-20T01:32:35.580Z,4.77
2018-12-20T01:35:38.146Z,4.70
2018-12-20T01:38:40.734Z,4.90
2018-12-20T01:41:43.231Z,4.50
2018-12-20T01:44:53.282Z,5.10
2018-12-20T01:47:51.138Z,5.03
2018-12-20T01:50:53.600Z,4.93
2018-12-20T01:53:56.189Z,4.77
2018-12-20T01:56:58.730Z,5.13
2018-12-20T02:00:01.242Z,4.77
2018-12-20T02:03:04.003Z,4.73
2018-12-20T02:06:06.549Z,4.80
2018-12-20T02:09:09.149Z,4.70
2018-12-20T02:12:11.736Z,4.93
2018-12-20T02:15:15.267Z,5.50
2018-12-20T02:18:17.723Z,3.97
2018-12-20T02:21:20.500Z,4.77
2018-12-20T02:24:23.487Z,4.37
2018-12-20T02:27:26.014Z,4.53
2018-12-20T02:30:28.630Z,5.17
2018-12-20T02:33:31.154Z,4.73
2018-12-20T02:36:33.785Z,4.50
2018-12-20T02:39:36.261Z,4.90
2018-12-20T02:42:39.284Z,4.60
2018-12-20T02:45:41.987Z,4.57
2018-12-20T02:48:44.601Z,4.53
2018-12-20T02:51:47.215Z,4.97
2018-12-20T02:54:49.690Z,4.90
2018-12-20T02:57:52.231Z,4.90
2018-12-20T03:00:54.774Z,5.10
2018-12-20T03:03:57.442Z,4.53
2018-12-20T03:07:00.113Z,5.00
2018-12-20T03:10:02.941Z,5.30
2018-12-20T03:13:05.509Z,4.13
2018-12-20T03:16:08.112Z,4.70
2018-12-20T03:19:11.709Z,5.20
2018-12-20T03:22:14.353Z,5.13
2018-12-20T03:25:16.903Z,4.83
2018-12-20T03:28:19.379Z,4.77
2018-12-20T03:31:21.939Z,5.10
2018-12-20T03:34:24.626Z,4.80
2018-12-20T03:37:27.156Z,4.70
2018-12-20T03:40:29.614Z,4.63
2018-12-20T03:43:32.270Z,4.90
2018-12-20T03:46:34.830Z,4.43
2018-12-20T03:49:37.296Z,4.60
2018-12-20T03:52:40.182Z,4.80
2018-12-20T03:55:42.818Z,4.93
2018-12-20T03:58:45.351Z,4.60
2018-12-20T04:01:47.823Z,4.93
2018-12-20T04:04:50.273Z,4.97
2018-12-20T04:07:52.982Z,4.50
2018-12-20T04:10:57.592Z,4.50
2018-12-20T04:14:00.059Z,5.03
2018-12-20T04:17:02.745Z,4.93
2018-12-20T04:20:07.265Z,4.90
2018-12-20T04:23:09.741Z,5.00
2018-12-20T04:26:13.261Z,4.63
2018-12-20T04:29:16.926Z,4.40
2018-12-20T04:32:19.429Z,4.93
2018-12-20T04:35:21.878Z,4.63
2018-12-20T04:38:24.448Z,4.73
2018-12-20T04:41:27.088Z,4.70
2018-12-20T04:44:29.695Z,4.50
2018-12-20T04:47:32.342Z,5.07
2018-12-20T04:50:34.886Z,4.97
2018-12-20T04:53:41.324Z,4.67
2018-12-20T04:56:43.866Z,4.67
2018-12-20T04:59:46.314Z,5.10
2018-12-20T05:02:48.784Z,5.00
2018-12-20T05:05:51.533Z,4.53
2018-12-20T05:08:54.196Z,4.77
2018-12-20T05:11:56.861Z,4.80
2018-12-20T05:14:59.598Z,4.73
2018-12-20T05:18:02.101Z,4.67
2018-12-20T05:21:04.702Z,4.73
2018-12-20T05:24:07.263Z,4.43
2018-12-20T05:27:09.784Z,4.53
2018-12-20T05:30:12.500Z,4.80
2018-12-20T05:33:16.364Z,4.80
2018-12-20T05:36:20.894Z,4.57
2018-12-20T05:39:23.367Z,4.80
2018-12-20T05:42:25.988Z,4.80
2018-12-20T05:45:28.709Z,4.77
2018-12-20T05:48:31.252Z,4.90
2018-12-20T05:51:34.706Z,4.50
2018-12-20T05:54:37.158Z,4.90
2018-12-20T05:57:39.668Z,4.97
2018-12-20T06:00:42.119Z,4.80
2018-12-20T06:03:44.607Z,5.47
2018-12-20T06:06:47.105Z,4.60
2018-12-20T06:09:49.620Z,4.40
2018-12-20T06:12:52.149Z,4.60
2018-12-20T06:15:54.904Z,4.63
2018-12-20T06:18:57.525Z,5.10
2018-12-20T06:22:00.059Z,4.90
2018-12-20T06:25:02.565Z,4.87
2018-12-20T06:28:05.035Z,4.73
2018-12-20T06:31:07.581Z,4.90
2018-12-20T06:34:10.064Z,4.33
2018-12-20T06:37:12.723Z,4.10
2018-12-20T06:40:16.416Z,4.60
2018-12-20T06:43:19.149Z,4.53
2018-12-20T06:46:21.639Z,4.83
2018-12-20T06:49:24.179Z,5.07
2018-12-20T06:52:26.643Z,4.33
2018-12-20T06:55:29.103Z,4.53
2018-12-20T06:58:31.626Z,4.63
2018-12-20T07:01:34.083Z,4.60
2018-12-20T07:04:36.538Z,4.37
2018-12-20T07:07:38.987Z,4.20
2018-12-20T07:10:41.434Z,4.70
2018-12-20T07:13:44.010Z,4.33
2018-12-20T07:16:46.490Z,4.27
2018-12-20T07:19:48.934Z,4.40
2018-12-20T07:22:51.482Z,4.40
2018-12-20T07:25:53.933Z,4.40
2018-12-20T07:28:56.399Z,4.63
2018-12-20T07:31:58.980Z,4.73
2018-12-20T07:35:01.576Z,4.60
2018-12-20T07:38:05.591Z,5.07
2018-12-20T07:41:09.207Z,4.60
2018-12-20T07:44:15.577Z,5.00
2018-12-20T07:47:18.702Z,4.53
2018-12-20T07:50:21.628Z,4.80
2018-12-20T07:53:25.536Z,4.57
2018-12-20T07:56:28.128Z,4.67
2018-12-20T07:59:30.591Z,4.23
2018-12-20T08:02:33.038Z,4.80
2018-12-20T08:05:35.491Z,4.70
2018-12-20T08:08:41.102Z,4.43
2018-12-20T08:11:43.563Z,4.17
2018-12-20T08:14:46.050Z,5.00
2018-12-20T08:17:48.507Z,4.17
2018-12-20T08:20:50.997Z,4.57
2018-12-20T08:23:53.486Z,4.77
2018-12-20T08:26:58.037Z,4.20
2018-12-20T08:30:00.489Z,4.40
2018-12-20T08:33:02.951Z,4.63
2018-12-20T08:36:06.458Z,4.30
2018-12-20T08:39:08.949Z,4.00
2018-12-20T08:42:12.696Z,4.30
2018-12-20T08:45:16.142Z,4.40
2018-12-20T08:48:18.624Z,4.70
2018-12-20T08:51:21.187Z,4.63
2018-12-20T08:54:23.647Z,4.37
2018-12-20T08:57:28.094Z,4.27
2018-12-20T09:00:30.598Z,4.60
2018-12-20T09:03:33.454Z,3.57
2018-12-20T09:06:35.940Z,4.57
2018-12-20T09:09:38.410Z,3.97
2018-12-20T09:12:41.924Z,4.27
2018-12-20T09:15:45.415Z,4.03
2018-12-20T09:18:47.907Z,4.07
2018-12-20T09:21:53.655Z,4.40
2018-12-20T09:24:57.155Z,4.30
2018-12-20T09:27:59.626Z,4.37
2018-12-20T09:31:02.092Z,3.93
2018-12-20T09:34:04.588Z,4.23
2018-12-20T09:37:08.074Z,4.07
2018-12-20T09:40:10.554Z,4.60
2018-12-20T09:43:13.026Z,4.07
2018-12-20T09:46:15.582Z,4.07
2018-12-20T09:49:18.104Z,4.03
2018-12-20T09:52:21.490Z,3.97
2018-12-20T09:55:23.970Z,4.50
2018-12-20T09:58:27.462Z,3.83
2018-12-20T10:01:29.983Z,4.30
2018-12-20T10:04:32.436Z,4.03
2018-12-20T10:07:34.913Z,4.20
2018-12-20T10:10:41.060Z,4.17
2018-12-20T10:13:43.613Z,4.10
2018-12-20T10:16:46.090Z,4.10
2018-12-20T10:19:48.555Z,3.90
2018-12-20T10:22:51.023Z,3.73
2018-12-20T10:25:53.480Z,3.90
2018-12-20T10:28:55.939Z,3.90
2018-12-20T10:31:58.439Z,4.10
2018-12-20T10:35:01.905Z,4.43
2018-12-20T10:38:04.383Z,4.03
2018-12-20T10:41:10.961Z,3.77
2018-12-20T10:44:13.419Z,3.97
2018-12-20T10:47:28.830Z,3.80
2018-12-20T10:50:27.807Z,4.07
2018-12-20T10:53:32.318Z,3.93
2018-12-20T10:56:34.810Z,4.23
2018-12-20T10:59:39.344Z,4.17
2018-12-20T11:02:47.424Z,4.40
2018-12-20T11:05:55.632Z,3.80
2018-12-20T11:09:03.795Z,4.17
2018-12-20T11:12:08.413Z,4.10
2018-12-20T11:15:10.870Z,3.97
2018-12-20T11:18:13.337Z,3.87
2018-12-20T11:21:15.862Z,3.87
2018-12-20T11:24:19.331Z,4.40
2018-12-20T11:27:23.855Z,4.17
2018-12-20T11:30:26.332Z,4.03
2018-12-20T11:33:28.802Z,4.03
2018-12-20T11:36:31.292Z,4.20
2018-12-20T11:39:33.786Z,3.77
2018-12-20T11:42:36.244Z,3.93
2018-12-20T11:45:38.727Z,3.90
2018-12-20T11:48:41.202Z,4.20
2018-12-20T11:51:44.707Z,4.17
2018-12-20T11:54:47.170Z,3.90
2018-12-20T11:57:49.735Z,4.00
2018-12-20T12:00:52.198Z,3.97
2018-12-20T12:03:57.533Z,4.13
2018-12-20T12:06:59.166Z,3.83
2018-12-20T12:10:01.634Z,3.60
2018-12-20T12:13:04.087Z,3.50
2018-12-20T12:16:06.562Z,3.67
2018-12-20T12:19:11.090Z,3.47
2018-12-20T12:22:13.550Z,3.80
2018-12-20T12:25:18.091Z,3.73
2018-12-20T12:28:20.572Z,4.00
2018-12-20T12:31:28.918Z,4.00
2018-12-20T12:34:33.294Z,4.10
2018-12-20T12:37:36.167Z,4.20
2018-12-20T12:40:38.779Z,4.27
2018-12-20T12:43:41.226Z,3.80
2018-12-20T12:46:43.687Z,3.53
2018-12-20T12:49:46.153Z,4.50
2018-12-20T12:52:48.778Z,3.77
2018-12-20T12:55:51.282Z,4.00
2018-12-20T12:58:53.737Z,3.83
2018-12-20T13:02:00.702Z,3.63
2018-12-20T13:05:03.512Z,3.90
2018-12-20T13:08:05.974Z,3.90
2018-12-20T13:11:08.424Z,3.80
2018-12-20T13:14:10.895Z,3.70
2018-12-20T13:17:14.322Z,3.97
2018-12-20T13:20:17.927Z,3.70
2018-12-20T13:23:20.535Z,3.80
2018-12-20T13:26:23.103Z,3.80
2018-12-20T13:29:25.555Z,4.57
2018-12-20T13:32:29.990Z,4.10
2018-12-20T13:35:34.575Z,3.73
2018-12-20T13:38:36.990Z,4.13
2018-12-20T13:41:39.466Z,4.33
2018-12-20T13:44:41.947Z,4.10
2018-12-20T13:47:44.415Z,4.00
2018-12-20T13:50:46.900Z,4.13
2018-12-20T13:53:49.371Z,4.47
2018-12-20T13:56:51.846Z,4.27
2018-12-20T13:59:54.344Z,4.43
2018-12-20T14:02:57.835Z,4.57
2018-12-20T14:06:00.317Z,5.07
2018-12-20T14:09:02.795Z,4.90
2018-12-20T14:12:05.262Z,4.83
2018-12-20T14:15:07.789Z,4.70
2018-12-20T14:18:10.271Z,5.17
2018-12-20T14:21:12.749Z,5.07
2018-12-20T14:24:15.211Z,4.97
2018-12-20T14:27:22.155Z,5.30
2018-12-20T14:30:24.634Z,5.03
2018-12-20T14:33:27.102Z,5.40
2018-12-20T14:36:29.590Z,5.33
2018-12-20T14:39:32.064Z,5.27
2018-12-20T14:42:34.534Z,5.40
2018-12-20T14:45:37.009Z,5.00
2018-12-20T14:48:39.773Z,5.27
2018-12-20T14:51:42.450Z,5.17
2018-12-20T14:54:45.896Z,5.00
2018-12-20T14:57:50.589Z,5.33
2018-12-20T15:00:53.115Z,5.07
2018-12-20T15:03:55.587Z,5.37
2018-12-20T15:06:58.051Z,5.43
2018-12-20T15:10:01.650Z,4.87
2018-12-20T15:13:04.224Z,5.23
2018-12-20T15:16:06.702Z,4.93
2018-12-20T15:19:09.222Z,5.00
2018-12-20T15:22:15.404Z,4.63
2018-12-20T15:25:18.964Z,4.60
2018-12-20T15:28:23.023Z,4.80
2018-12-20T15:31:27.545Z,4.67
2018-12-20T15:34:30.681Z,4.73
2018-12-20T15:37:33.554Z,4.53
2018-12-20T15:40:36.006Z,4.80
2018-12-20T15:43:40.466Z,4.97
2018-12-20T15:46:43.010Z,4.70
2018-12-20T15:49:46.443Z,4.73
2018-12-20T15:52:48.918Z,5.27
2018-12-20T15:55:51.394Z,4.87
2018-12-20T15:58:53.891Z,4.43
2018-12-20T16:01:56.369Z,4.73
2018-12-20T16:04:58.833Z,4.50
2018-12-20T16:08:06.366Z,4.67
2018-12-20T16:11:08.900Z,5.00
2018-12-20T16:14:12.410Z,4.67
2018-12-20T16:17:14.899Z,4.77
2018-12-20T16:20:17.370Z,4.43
2018-12-20T16:23:20.715Z,4.50
2018-12-20T16:26:25.186Z,4.43
2018-12-20T16:29:27.769Z,4.87
2018-12-20T16:32:30.473Z,4.43
2018-12-20T16:35:33.235Z,4.63
2018-12-20T16:38:35.705Z,4.90
2018-12-20T16:41:39.214Z,4.70
2018-12-20T16:44:42.092Z,4.83
2018-12-20T16:47:44.573Z,4.60
2018-12-20T16:50:47.063Z,4.60
2018-12-20T16:53:49.550Z,4.73
2018-12-20T16:56:52.006Z,4.50
2018-12-20T16:59:54.483Z,4.70
2018-12-20T17:02:57.007Z,5.00
2018-12-20T17:05:59.487Z,5.10
2018-12-20T17:09:01.938Z,4.73
2018-12-20T17:12:05.447Z,4.40
2018-12-20T17:15:07.913Z,4.63
2018-12-20T17:18:10.365Z,4.57
2018-12-20T17:21:14.992Z,4.60
2018-12-20T17:24:19.413Z,4.73
2018-12-20T17:27:21.905Z,4.53
2018-12-20T17:30:24.374Z,5.13
2018-12-20T17:33:26.846Z,4.67
2018-12-20T17:36:29.318Z,4.33
2018-12-20T17:39:33.867Z,4.40
2018-12-20T17:42:36.326Z,5.47
2018-12-20T17:45:38.812Z,4.80
2018-12-20T17:48:41.271Z,4.50
2018-12-20T17:51:43.804Z,4.53
2018-12-20T17:54:46.280Z,4.80
2018-12-20T17:57:49.748Z,4.30
2018-12-20T18:00:53.255Z,4.43
2018-12-20T18:03:56.734Z,4.53
2018-12-20T18:06:59.215Z,4.60
2018-12-20T18:10:03.036Z,4.93
2018-12-20T18:13:05.487Z,4.70
2018-12-20T18:16:08.907Z,5.00
2018-12-20T18:19:12.531Z,4.30
2018-12-20T18:22:15.143Z,4.03
2018-12-20T18:25:18.894Z,5.00
2018-12-20T18:28:22.774Z,4.73
2018-12-20T18:31:26.911Z,4.70
2018-12-20T18:34:30.611Z,4.57
2018-12-20T18:37:34.311Z,5.20
2018-12-20T18:40:40.080Z,4.57
2018-12-20T18:43:44.590Z,4.83
2018-12-20T18:46:47.274Z,4.37
2018-12-20T18:49:49.750Z,4.23
2018-12-20T18:52:52.226Z,4.27
2018-12-20T18:55:54.682Z,4.67
2018-12-20T18:58:57.142Z,4.67
2018-12-20T19:02:00.602Z,4.80
2018-12-20T19:05:03.102Z,4.50
2018-12-20T19:08:08.630Z,4.33
2018-12-20T19:11:11.111Z,4.10
2018-12-20T19:14:16.266Z,4.60
2018-12-20T19:17:19.742Z,4.90
2018-12-20T19:20:22.263Z,3.47
2018-12-20T19:23:24.719Z,4.53
2018-12-20T19:26:27.278Z,4.90
2018-12-20T19:29:29.742Z,4.77
2018-12-20T19:32:32.205Z,4.40
2018-12-20T19:35:36.699Z,4.47
2018-12-20T19:38:39.482Z,4.40
2018-12-20T19:41:42.987Z,4.70
2018-12-20T19:44:47.017Z,4.63
2018-12-20T19:47:50.734Z,4.23
2018-12-20T19:50:54.653Z,4.87
2018-12-20T19:54:00.412Z,4.07
2018-12-20T19:57:04.959Z,4.37
2018-12-20T20:00:12.013Z,4.23
2018-12-20T20:03:15.702Z,4.70
2018-12-20T20:06:19.750Z,4.40
2018-12-20T20:09:23.446Z,4.63
2018-12-20T20:12:29.195Z,5.20
2018-12-20T20:15:32.887Z,4.40
2018-12-20T20:18:36.364Z,4.37
2018-12-20T20:21:40.327Z,4.70
2018-12-20T20:24:43.627Z,4.10
2018-12-20T20:27:47.307Z,4.60
2018-12-20T20:30:49.943Z,4.23
2018-12-20T20:33:52.408Z,4.90
2018-12-20T20:36:54.865Z,4.50
2018-12-20T20:39:58.388Z,4.30
2018-12-20T20:43:00.843Z,4.27
2018-12-20T20:46:03.382Z,4.37
2018-12-20T20:49:05.856Z,4.67
2018-12-20T20:52:08.308Z,4.33
2018-12-20T20:55:10.783Z,4.13
2018-12-20T20:58:13.252Z,4.23
2018-12-20T21:01:18.987Z,4.17
2018-12-20T21:04:21.507Z,4.10
2018-12-20T21:07:23.988Z,3.90
2018-12-20T21:10:26.463Z,4.03
2018-12-20T21:13:28.930Z,3.73
2018-12-20T21:16:32.398Z,4.30
2018-12-20T21:19:34.883Z,4.40
2018-12-20T21:22:37.362Z,4.23
2018-12-20T21:25:39.844Z,3.90
2018-12-20T21:28:42.310Z,4.00
2018-12-20T21:31:44.783Z,4.03
2018-12-20T21:34:47.262Z,4.17
2018-12-20T21:37:49.724Z,4.13
2018-12-20T21:40:52.224Z,3.70
2018-12-20T21:43:54.694Z,3.90
2018-12-20T21:46:57.166Z,3.80
2018-12-20T21:49:59.658Z,4.13
2018-12-20T21:53:02.119Z,3.87
2018-12-20T21:56:04.616Z,3.60
2018-12-20T21:59:07.074Z,3.87
2018-12-20T22:02:11.606Z,3.60
2018-12-20T22:05:15.130Z,3.80
2018-12-20T22:08:18.615Z,4.20
2018-12-20T22:11:21.087Z,4.07
2018-12-20T22:14:23.567Z,3.43
2018-12-20T22:17:26.034Z,3.73
2018-12-20T22:20:28.506Z,3.70
2018-12-20T22:23:31.000Z,3.63
2018-12-20T22:26:33.530Z,3.83
2018-12-20T22:29:36.056Z,4.17
2018-12-20T22:32:38.657Z,3.57
2018-12-20T22:35:41.211Z,4.10
2018-12-20T22:38:43.720Z,3.60
2018-12-20T22:41:46.205Z,3.67
2018-12-20T22:44:48.712Z,3.53
2018-12-20T22:47:51.307Z,3.73
2018-12-20T22:50:56.039Z,3.30
2018-12-20T22:53:58.988Z,3.80
2018-12-20T22:57:01.599Z,3.50
2018-12-20T23:00:05.210Z,3.47
2018-12-20T23:03:07.722Z,3.30
2018-12-20T23:06:11.242Z,3.70
2018-12-20T23:09:13.762Z,3.70
2018-12-20T23:12:18.024Z,3.77
2018-12-20T23:15:20.952Z,3.40
2018-12-20T23:18:23.552Z,3.57
2018-12-20T23:21:26.025Z,3.53
2018-12-20T23:24:28.656Z,4.00
2018-12-20T23:27:33.300Z,3.33
2018-12-20T23:30:38.013Z,3.17
2018-12-20T23:33:40.502Z,3.50
2018-12-20T23:36:43.875Z,3.20
2018-12-20T23:39:47.541Z,3.27
2018-12-20T23:42:49.991Z,3.50
2018-12-20T23:45:52.541Z,3.40
2018-12-20T23:48:56.003Z,3.33
2018-12-20T23:51:59.430Z,3.10
2018-12-20T23:55:01.919Z,3.10
2018-12-20T23:58:04.550Z,3.30
