createdAt,value
2022-11-01T00:01:45.356Z,10.60
2022-11-01T00:04:13.250Z,10.70
2022-11-01T00:06:42.430Z,10.70
2022-11-01T00:09:10.556Z,10.60
2022-11-01T00:11:38.671Z,10.70
2022-11-01T00:14:06.783Z,10.70
2022-11-01T00:16:35.018Z,10.60
2022-11-01T00:19:02.822Z,10.60
2022-11-01T00:21:30.585Z,10.60
2022-11-01T00:23:59.679Z,10.60
2022-11-01T00:26:27.628Z,10.60
2022-11-01T00:28:55.933Z,10.60
2022-11-01T00:31:24.099Z,10.60
2022-11-01T00:33:51.899Z,10.60
2022-11-01T00:36:19.810Z,10.60
2022-11-01T00:38:50.861Z,10.60
2022-11-01T00:41:20.792Z,10.50
2022-11-01T00:43:48.673Z,10.50
2022-11-01T00:46:16.820Z,10.50
2022-11-01T00:48:44.610Z,10.50
2022-11-01T00:51:12.583Z,10.50
2022-11-01T00:53:40.327Z,10.50
2022-11-01T00:56:09.190Z,10.50
2022-11-01T00:58:38.296Z,10.40
2022-11-01T01:01:06.229Z,10.50
2022-11-01T01:03:34.136Z,10.40
2022-11-01T01:06:01.929Z,10.40
2022-11-01T01:08:29.855Z,10.40
2022-11-01T01:10:57.712Z,10.40
2022-11-01T01:13:25.496Z,10.40
2022-11-01T01:15:54.619Z,10.40
2022-11-01T01:18:22.424Z,10.40
2022-11-01T01:20:50.208Z,10.40
2022-11-01T01:23:18.011Z,10.40
2022-11-01T01:25:45.772Z,10.40
2022-11-01T01:28:13.668Z,10.30
2022-11-01T01:30:41.954Z,10.30
2022-11-01T01:35:40.724Z,10.30
2022-11-01T01:38:09.032Z,10.20
2022-11-01T01:40:36.803Z,10.60
2022-11-01T01:43:04.743Z,10.20
2022-11-01T01:45:36.190Z,10.20
2022-11-01T01:48:16.652Z,10.20
2022-11-01T01:50:48.694Z,10.20
2022-11-01T01:53:21.403Z,10.20
2022-11-01T01:55:54.609Z,10.20
2022-11-01T01:58:26.793Z,10.20
2022-11-01T02:00:55.019Z,10.20
2022-11-01T02:03:27.951Z,10.20
2022-11-01T02:05:59.745Z,10.20
2022-11-01T02:08:28.735Z,10.20
2022-11-01T02:11:00.252Z,10.20
2022-11-01T02:13:29.009Z,10.20
2022-11-01T02:16:28.005Z,10.10
2022-11-01T02:19:11.191Z,10.00
2022-11-01T02:21:58.069Z,10.10
2022-11-01T02:24:47.644Z,10.00
2022-11-01T02:27:21.155Z,10.00
2022-11-01T02:30:09.712Z,10.10
2022-11-01T02:33:14.360Z,10.10
2022-11-01T02:35:49.198Z,10.00
2022-11-01T02:38:24.501Z,10.00
2022-11-01T02:41:00.431Z,10.00
2022-11-01T02:43:35.296Z,10.00
2022-11-01T02:46:25.571Z,10.00
2022-11-01T02:48:55.937Z,10.00
2022-11-01T02:51:26.110Z,9.90
2022-11-01T02:53:53.830Z,9.90
2022-11-01T02:56:23.291Z,9.90
2022-11-01T02:58:53.573Z,9.90
2022-11-01T03:01:26.151Z,9.90
2022-11-01T03:03:57.596Z,9.90
2022-11-01T03:06:31.117Z,9.80
2022-11-01T03:09:02.541Z,9.80
2022-11-01T03:11:37.307Z,9.80
2022-11-01T03:14:14.468Z,9.90
2022-11-01T03:16:51.594Z,9.90
2022-11-01T03:19:33.569Z,9.80
2022-11-01T03:22:06.413Z,9.80
2022-11-01T03:24:40.734Z,9.80
2022-11-01T03:27:14.423Z,9.80
2022-11-01T03:29:45.447Z,9.70
2022-11-01T03:32:15.063Z,9.70
2022-11-01T03:34:45.219Z,9.70
2022-11-01T03:37:13.984Z,9.70
2022-11-01T03:39:45.628Z,9.70
2022-11-01T03:42:16.751Z,9.70
2022-11-01T03:44:48.001Z,9.70
2022-11-01T03:47:16.237Z,9.70
2022-11-01T03:49:45.347Z,9.70
2022-11-01T03:52:13.117Z,9.70
2022-11-01T03:54:40.883Z,9.70
2022-11-01T03:57:08.717Z,9.70
2022-11-01T03:59:36.582Z,9.70
2022-11-01T04:02:04.532Z,9.60
2022-11-01T04:04:32.451Z,9.60
2022-11-01T04:07:01.754Z,9.60
2022-11-01T04:09:29.518Z,9.60
2022-11-01T04:11:57.266Z,9.60
2022-11-01T04:14:42.654Z,9.60
2022-11-01T04:17:28.395Z,9.50
2022-11-01T04:20:13.780Z,9.40
2022-11-01T04:22:42.916Z,9.40
2022-11-01T04:25:10.689Z,9.00
2022-11-01T04:27:38.501Z,9.30
2022-11-01T04:30:07.196Z,9.30
2022-11-01T04:32:35.076Z,9.40
2022-11-01T04:35:02.937Z,9.50
2022-11-01T04:37:31.509Z,9.40
2022-11-01T04:40:00.608Z,9.40
2022-11-01T04:42:28.518Z,9.40
2022-11-01T04:44:56.303Z,9.40
2022-11-01T04:47:24.027Z,9.40
2022-11-01T04:49:51.769Z,9.40
2022-11-01T04:52:19.673Z,9.40
2022-11-01T04:54:47.629Z,9.40
2022-11-01T04:57:24.157Z,9.30
2022-11-01T04:59:52.575Z,9.30
2022-11-01T05:02:21.140Z,9.30
2022-11-01T05:04:50.444Z,9.30
2022-11-01T05:07:18.223Z,9.30
2022-11-01T05:09:46.058Z,9.30
2022-11-01T05:12:13.833Z,9.30
2022-11-01T05:14:42.966Z,9.20
2022-11-01T05:17:10.740Z,9.20
2022-11-01T05:19:38.593Z,9.30
2022-11-01T05:22:06.530Z,9.20
2022-11-01T05:24:34.341Z,9.20
2022-11-01T05:27:02.192Z,9.20
2022-11-01T05:29:33.538Z,9.20
2022-11-01T05:32:03.369Z,9.20
2022-11-01T05:34:31.439Z,9.20
2022-11-01T05:36:59.172Z,9.20
2022-11-01T05:39:26.956Z,9.30
2022-11-01T05:41:56.911Z,9.20
2022-11-01T05:44:27.811Z,9.20
2022-11-01T05:46:55.603Z,9.20
2022-11-01T05:49:24.862Z,9.20
2022-11-01T05:51:52.687Z,9.30
2022-11-01T05:54:21.980Z,9.30
2022-11-01T05:56:49.888Z,9.20
2022-11-01T05:59:17.666Z,9.20
2022-11-01T06:01:45.560Z,9.20
2022-11-01T06:04:13.369Z,9.20
2022-11-01T06:06:42.478Z,9.20
2022-11-01T06:09:10.705Z,9.10
2022-11-01T06:11:41.642Z,9.10
2022-11-01T06:14:12.500Z,9.10
2022-11-01T06:16:40.355Z,9.00
2022-11-01T06:19:08.112Z,9.10
2022-11-01T06:21:35.949Z,9.10
2022-11-01T06:24:05.482Z,9.10
2022-11-01T06:26:33.222Z,9.10
2022-11-01T06:29:01.980Z,9.10
2022-11-01T06:31:29.863Z,9.10
2022-11-01T06:33:57.758Z,9.10
2022-11-01T06:36:25.653Z,9.10
2022-11-01T06:38:53.422Z,9.10
2022-11-01T06:41:22.599Z,9.10
2022-11-01T06:43:50.409Z,9.10
2022-11-01T06:46:18.385Z,9.10
2022-11-01T06:48:49.024Z,9.10
2022-11-01T06:51:16.785Z,9.10
2022-11-01T06:53:44.570Z,9.10
2022-11-01T06:56:12.492Z,9.10
2022-11-01T06:58:41.599Z,9.10
2022-11-01T07:01:09.515Z,9.20
2022-11-01T07:03:37.305Z,9.20
2022-11-01T07:06:05.439Z,9.20
2022-11-01T07:08:33.439Z,9.20
2022-11-01T07:11:01.543Z,9.20
2022-11-01T07:13:33.701Z,9.20
2022-11-01T07:16:04.149Z,9.20
2022-11-01T07:18:32.660Z,9.20
2022-11-01T07:21:02.724Z,9.20
2022-11-01T07:23:30.502Z,9.30
2022-11-01T07:25:58.311Z,9.30
2022-11-01T07:28:26.302Z,9.30
2022-11-01T07:30:55.500Z,9.30
2022-11-01T07:33:24.677Z,9.20
2022-11-01T07:35:52.505Z,9.30
2022-11-01T07:38:20.704Z,9.30
2022-11-01T07:40:49.707Z,9.40
2022-11-01T07:43:18.265Z,9.50
2022-11-01T07:45:46.459Z,9.60
2022-11-01T07:48:15.933Z,9.60
2022-11-01T07:50:45.675Z,9.60
2022-11-01T07:53:16.028Z,9.80
2022-11-01T07:55:44.702Z,10.20
2022-11-01T07:58:14.116Z,10.60
2022-11-01T08:00:42.568Z,10.60
2022-11-01T08:03:12.525Z,10.80
2022-11-01T08:05:40.685Z,11.30
2022-11-01T08:08:09.988Z,11.90
2022-11-01T08:10:38.915Z,12.00
2022-11-01T08:13:09.544Z,11.90
2022-11-01T08:15:37.290Z,11.50
2022-11-01T08:18:05.797Z,11.20
2022-11-01T08:20:33.775Z,11.40
2022-11-01T08:23:02.043Z,11.30
2022-11-01T08:25:31.846Z,11.20
2022-11-01T08:28:02.557Z,11.30
2022-11-01T08:30:30.619Z,11.30
2022-11-01T08:33:02.927Z,11.40
2022-11-01T08:35:31.752Z,11.60
2022-11-01T08:37:59.874Z,11.90
2022-11-01T08:40:29.240Z,12.10
2022-11-01T08:42:58.588Z,12.00
2022-11-01T08:45:26.994Z,11.90
2022-11-01T08:47:59.048Z,12.40
2022-11-01T08:50:26.962Z,12.20
2022-11-01T08:52:55.017Z,12.40
2022-11-01T08:55:23.096Z,12.30
2022-11-01T08:57:51.048Z,12.10
2022-11-01T09:00:21.268Z,12.20
2022-11-01T09:02:49.056Z,12.20
2022-11-01T09:05:16.999Z,12.30
2022-11-01T09:07:44.838Z,12.30
2022-11-01T09:10:13.222Z,12.20
2022-11-01T09:15:13.876Z,12.40
2022-11-01T09:17:43.086Z,12.70
2022-11-01T09:20:11.354Z,12.70
2022-11-01T09:22:39.168Z,12.40
2022-11-01T09:25:08.068Z,12.30
2022-11-01T09:27:36.075Z,12.80
2022-11-01T09:30:04.811Z,13.10
2022-11-01T09:32:32.601Z,12.90
2022-11-01T09:35:01.796Z,12.80
2022-11-01T09:37:29.557Z,12.60
2022-11-01T09:39:57.299Z,12.90
2022-11-01T09:42:29.635Z,12.90
2022-11-01T09:45:02.552Z,12.70
2022-11-01T09:47:33.714Z,12.50
2022-11-01T09:50:08.187Z,12.90
2022-11-01T09:52:35.954Z,13.20
2022-11-01T09:55:03.807Z,13.50
2022-11-01T09:57:37.029Z,13.70
2022-11-01T10:00:08.750Z,13.10
2022-11-01T10:03:18.427Z,13.50
2022-11-01T10:05:54.631Z,13.30
2022-11-01T10:08:36.876Z,13.90
2022-11-01T10:11:22.001Z,13.60
2022-11-01T10:13:58.355Z,13.10
2022-11-01T10:16:36.366Z,13.60
2022-11-01T10:19:06.312Z,13.50
2022-11-01T10:21:43.009Z,13.70
2022-11-01T10:24:24.407Z,14.00
2022-11-01T10:26:57.409Z,13.80
2022-11-01T10:29:33.790Z,13.80
2022-11-01T10:32:03.231Z,13.50
2022-11-01T10:34:36.407Z,13.70
2022-11-01T10:37:24.470Z,14.50
2022-11-01T10:40:01.135Z,14.30
2022-11-01T10:42:30.791Z,14.30
2022-11-01T10:45:01.365Z,14.00
2022-11-01T10:47:29.759Z,13.60
2022-11-01T10:50:06.105Z,13.70
2022-11-01T10:52:43.547Z,14.00
2022-11-01T10:55:15.154Z,14.60
2022-11-01T10:57:49.355Z,14.60
2022-11-01T11:00:20.318Z,14.50
2022-11-01T11:02:51.579Z,14.60
2022-11-01T11:05:22.230Z,14.70
2022-11-01T11:07:51.911Z,15.20
2022-11-01T11:10:24.220Z,14.80
2022-11-01T11:12:55.064Z,14.70
2022-11-01T11:15:33.142Z,14.70
2022-11-01T11:18:04.837Z,15.00
2022-11-01T11:20:34.702Z,15.40
2022-11-01T11:23:05.013Z,15.50
2022-11-01T11:25:37.182Z,15.80
2022-11-01T11:28:06.274Z,15.70
2022-11-01T11:30:36.239Z,15.40
2022-11-01T11:33:04.527Z,15.30
2022-11-01T11:35:36.431Z,15.20
2022-11-01T11:38:07.636Z,15.50
2022-11-01T11:40:45.569Z,15.90
2022-11-01T11:43:23.991Z,15.40
2022-11-01T11:46:05.759Z,15.70
2022-11-01T11:48:33.994Z,15.70
2022-11-01T11:51:06.946Z,15.70
2022-11-01T11:53:36.120Z,15.70
2022-11-01T11:56:07.805Z,15.80
2022-11-01T11:58:38.222Z,15.80
2022-11-01T12:01:09.236Z,15.50
2022-11-01T12:03:45.917Z,15.60
2022-11-01T12:06:20.415Z,15.30
2022-11-01T12:08:50.946Z,15.20
2022-11-01T12:11:19.322Z,14.90
2022-11-01T12:14:00.987Z,15.10
2022-11-01T12:19:03.553Z,15.30
2022-11-01T12:21:36.544Z,15.10
2022-11-01T12:24:15.987Z,15.20
2022-11-01T12:26:45.370Z,15.00
2022-11-01T12:29:24.196Z,14.90
2022-11-01T12:31:54.102Z,15.00
2022-11-01T12:34:26.495Z,14.90
2022-11-01T12:36:58.579Z,14.80
2022-11-01T12:39:41.472Z,14.70
2022-11-01T12:42:12.488Z,14.70
2022-11-01T12:44:43.568Z,14.70
2022-11-01T12:47:17.265Z,14.70
2022-11-01T12:49:52.227Z,14.70
2022-11-01T12:52:28.751Z,14.90
2022-11-01T12:55:05.269Z,15.10
2022-11-01T12:57:34.836Z,15.20
2022-11-01T13:00:04.487Z,15.20
2022-11-01T13:03:02.432Z,15.60
2022-11-01T13:05:40.911Z,15.50
2022-11-01T13:08:21.940Z,15.10
2022-11-01T13:10:51.434Z,15.40
2022-11-01T13:13:26.363Z,15.40
2022-11-01T13:16:05.320Z,15.30
2022-11-01T13:18:43.740Z,15.30
2022-11-01T13:21:18.080Z,15.10
2022-11-01T13:23:53.075Z,15.00
2022-11-01T13:26:25.243Z,14.80
2022-11-01T13:31:55.005Z,15.10
2022-11-01T13:34:32.732Z,14.90
2022-11-01T13:37:07.514Z,15.10
2022-11-01T13:39:47.950Z,15.40
2022-11-01T13:42:21.260Z,15.40
2022-11-01T13:44:52.985Z,15.10
2022-11-01T13:47:34.441Z,15.30
2022-11-01T13:50:22.527Z,15.40
2022-11-01T13:52:57.740Z,15.20
2022-11-01T13:55:32.415Z,15.00
2022-11-01T13:58:01.948Z,15.20
2022-11-01T14:00:42.624Z,15.20
2022-11-01T14:03:34.981Z,15.20
2022-11-01T14:06:31.254Z,15.40
2022-11-01T14:09:29.928Z,15.20
2022-11-01T14:11:59.812Z,15.00
2022-11-01T14:14:51.573Z,14.80
2022-11-01T14:18:01.349Z,15.00
2022-11-01T14:20:52.570Z,15.10
2022-11-01T14:24:01.786Z,15.20
2022-11-01T14:26:51.868Z,14.90
2022-11-01T14:29:19.662Z,14.90
2022-11-01T14:31:53.569Z,14.90
2022-11-01T14:34:32.907Z,15.10
2022-11-01T14:37:11.375Z,15.20
2022-11-01T14:39:44.500Z,15.20
2022-11-01T14:42:20.641Z,15.10
2022-11-01T14:44:52.492Z,15.00
2022-11-01T14:47:35.421Z,15.00
2022-11-01T14:50:14.622Z,15.00
2022-11-01T14:52:46.811Z,15.00
2022-11-01T14:55:19.706Z,15.10
2022-11-01T14:57:48.453Z,14.90
2022-11-01T15:00:23.431Z,14.80
2022-11-01T15:02:53.513Z,14.70
2022-11-01T15:05:22.098Z,14.60
2022-11-01T15:07:55.259Z,14.60
2022-11-01T15:10:23.475Z,14.70
2022-11-01T15:12:53.904Z,14.70
2022-11-01T15:15:24.011Z,14.90
2022-11-01T15:17:55.940Z,14.90
2022-11-01T15:20:26.224Z,14.90
2022-11-01T15:22:57.671Z,15.00
2022-11-01T15:25:27.596Z,14.80
2022-11-01T15:27:57.891Z,14.80
2022-11-01T15:30:28.214Z,14.80
2022-11-01T15:33:15.978Z,14.70
2022-11-01T15:35:44.087Z,14.60
2022-11-01T15:38:20.788Z,14.70
2022-11-01T15:40:50.154Z,14.70
2022-11-01T15:43:20.242Z,14.60
2022-11-01T15:45:55.959Z,14.60
2022-11-01T15:48:29.730Z,14.60
2022-11-01T15:51:01.782Z,14.50
2022-11-01T15:53:32.659Z,14.50
2022-11-01T15:56:05.929Z,14.50
2022-11-01T15:58:37.398Z,14.40
2022-11-01T16:01:10.325Z,14.40
2022-11-01T16:03:44.052Z,14.40
2022-11-01T16:06:17.827Z,14.30
2022-11-01T16:08:51.376Z,14.30
2022-11-01T16:11:22.457Z,14.30
2022-11-01T16:13:52.333Z,14.30
2022-11-01T16:16:20.765Z,14.20
2022-11-01T16:18:49.921Z,14.20
2022-11-01T16:21:27.964Z,14.20
2022-11-01T16:24:05.401Z,14.20
2022-11-01T16:26:52.947Z,14.20
2022-11-01T16:29:38.824Z,14.20
2022-11-01T16:32:10.021Z,14.20
2022-11-01T16:34:39.904Z,14.10
2022-11-01T16:37:19.342Z,14.10
2022-11-01T16:39:47.975Z,14.10
2022-11-01T16:42:16.851Z,14.10
2022-11-01T16:44:45.281Z,14.10
2022-11-01T16:47:14.735Z,14.10
2022-11-01T16:49:48.963Z,14.10
2022-11-01T16:52:17.214Z,14.00
2022-11-01T16:54:45.450Z,14.00
2022-11-01T16:57:24.976Z,14.00
2022-11-01T16:59:54.409Z,13.90
2022-11-01T17:02:24.305Z,13.90
2022-11-01T17:04:58.433Z,13.90
2022-11-01T17:07:27.370Z,13.90
2022-11-01T17:09:55.156Z,13.90
2022-11-01T17:12:22.975Z,13.90
2022-11-01T17:14:52.353Z,13.90
2022-11-01T17:17:24.523Z,13.80
2022-11-01T17:19:59.295Z,13.90
2022-11-01T17:22:33.480Z,13.90
2022-11-01T17:25:01.436Z,13.80
2022-11-01T17:27:29.257Z,13.70
2022-11-01T17:29:57.056Z,13.80
2022-11-01T17:32:24.823Z,13.70
2022-11-01T17:34:54.027Z,13.70
2022-11-01T17:37:22.438Z,13.80
2022-11-01T17:39:50.234Z,13.80
2022-11-01T17:42:17.976Z,13.70
2022-11-01T17:44:45.708Z,13.80
2022-11-01T17:47:15.794Z,13.80
2022-11-01T17:49:43.609Z,13.80
2022-11-01T17:52:12.751Z,13.80
2022-11-01T17:54:40.579Z,13.70
2022-11-01T17:57:08.382Z,13.70
2022-11-01T17:59:36.217Z,13.70
2022-11-01T18:02:04.096Z,13.70
2022-11-01T18:04:35.639Z,13.70
2022-11-01T18:07:06.311Z,13.60
2022-11-01T18:09:37.250Z,13.60
2022-11-01T18:12:11.767Z,13.70
2022-11-01T18:14:48.908Z,13.60
2022-11-01T18:17:46.675Z,13.50
2022-11-01T18:20:25.478Z,13.60
2022-11-01T18:22:57.462Z,13.60
2022-11-01T18:25:30.787Z,13.60
2022-11-01T18:28:02.190Z,13.50
2022-11-01T18:30:31.230Z,13.50
2022-11-01T18:33:03.806Z,13.50
2022-11-01T18:35:35.724Z,13.50
2022-11-01T18:38:26.329Z,13.50
2022-11-01T18:41:00.418Z,13.50
2022-11-01T18:43:32.135Z,13.50
2022-11-01T18:48:47.935Z,13.50
2022-11-01T18:51:22.313Z,13.50
2022-11-01T18:53:54.119Z,13.40
2022-11-01T18:56:25.715Z,13.40
2022-11-01T18:58:54.090Z,13.40
2022-11-01T19:01:24.747Z,13.40
2022-11-01T19:04:00.635Z,13.40
2022-11-01T19:06:30.439Z,13.40
2022-11-01T19:08:59.568Z,13.40
2022-11-01T19:11:29.776Z,13.40
2022-11-01T19:13:59.131Z,13.40
2022-11-01T19:16:27.383Z,13.30
2022-11-01T19:18:55.271Z,13.30
2022-11-01T19:21:25.163Z,13.30
2022-11-01T19:23:54.967Z,13.20
2022-11-01T19:26:26.721Z,13.20
2022-11-01T19:28:55.812Z,13.10
2022-11-01T19:31:27.223Z,13.10
2022-11-01T19:33:57.904Z,13.10
2022-11-01T19:36:31.176Z,13.10
2022-11-01T19:39:00.813Z,13.00
2022-11-01T19:41:32.521Z,13.00
2022-11-01T19:44:11.404Z,13.00
2022-11-01T19:46:39.176Z,13.00
2022-11-01T19:49:19.480Z,13.00
2022-11-01T19:51:47.289Z,13.00
2022-11-01T19:54:15.250Z,13.00
2022-11-01T19:56:43.062Z,12.90
2022-11-01T19:59:16.308Z,12.90
2022-11-01T20:01:46.121Z,12.80
2022-11-01T20:04:24.463Z,12.80
2022-11-01T20:06:57.524Z,12.80
2022-11-01T20:09:28.368Z,12.80
2022-11-01T20:11:56.275Z,12.80
2022-11-01T20:14:25.963Z,12.70
2022-11-01T20:16:53.786Z,12.70
2022-11-01T20:19:21.750Z,12.70
2022-11-01T20:21:49.548Z,12.60
2022-11-01T20:24:17.499Z,12.60
2022-11-01T20:26:45.361Z,12.60
2022-11-01T20:29:14.362Z,12.60
2022-11-01T20:31:43.685Z,12.60
2022-11-01T20:34:11.575Z,12.60
2022-11-01T20:36:39.386Z,12.50
2022-11-01T20:39:13.117Z,12.60
2022-11-01T20:41:43.731Z,12.50
2022-11-01T20:44:11.596Z,12.50
2022-11-01T20:46:39.416Z,12.50
2022-11-01T20:49:08.614Z,12.50
2022-11-01T20:51:36.381Z,12.40
2022-11-01T20:54:04.206Z,12.40
2022-11-01T20:56:32.032Z,12.40
2022-11-01T20:58:59.842Z,12.40
2022-11-01T21:01:28.180Z,12.40
2022-11-01T21:03:56.248Z,12.30
2022-11-01T21:06:31.307Z,12.30
2022-11-01T21:08:59.209Z,12.30
2022-11-01T21:11:43.486Z,12.20
2022-11-01T21:14:16.297Z,12.20
2022-11-01T21:16:44.511Z,12.20
2022-11-01T21:19:18.679Z,12.20
2022-11-01T21:21:50.385Z,12.10
2022-11-01T21:24:30.067Z,12.10
2022-11-01T21:27:23.729Z,12.10
2022-11-01T21:29:51.769Z,12.10
2022-11-01T21:32:34.495Z,12.10
2022-11-01T21:35:34.368Z,12.10
2022-11-01T21:38:12.272Z,12.10
2022-11-01T21:40:40.031Z,12.10
2022-11-01T21:43:25.651Z,12.00
2022-11-01T21:45:53.737Z,12.00
2022-11-01T21:48:27.304Z,11.90
2022-11-01T21:50:55.183Z,11.90
2022-11-01T21:53:24.310Z,11.90
2022-11-01T21:55:52.091Z,11.90
2022-11-01T21:58:21.821Z,11.90
2022-11-01T22:00:49.588Z,11.90
2022-11-01T22:03:17.431Z,11.80
2022-11-01T22:05:45.199Z,11.80
2022-11-01T22:08:13.118Z,11.80
2022-11-01T22:10:42.271Z,11.80
2022-11-01T22:13:10.250Z,11.80
2022-11-01T22:15:38.180Z,11.70
2022-11-01T22:18:06.404Z,11.70
2022-11-01T22:20:34.159Z,11.70
2022-11-01T22:23:02.301Z,11.70
2022-11-01T22:25:30.355Z,11.70
2022-11-01T22:27:59.834Z,11.70
2022-11-01T22:30:27.956Z,11.70
2022-11-01T22:32:55.695Z,11.60
2022-11-01T22:35:24.264Z,11.60
2022-11-01T22:37:52.176Z,11.60
2022-11-01T22:40:20.351Z,11.50
2022-11-01T22:42:58.399Z,11.50
2022-11-01T22:45:27.510Z,11.50
2022-11-01T22:47:55.361Z,11.50
2022-11-01T22:50:28.766Z,11.50
2022-11-01T22:52:56.530Z,11.50
2022-11-01T22:55:28.109Z,11.50
2022-11-01T22:57:59.496Z,11.40
2022-11-01T23:03:01.984Z,11.40
2022-11-01T23:05:30.164Z,11.40
2022-11-01T23:08:00.596Z,11.30
2022-11-01T23:10:30.581Z,11.30
2022-11-01T23:13:19.459Z,11.30
2022-11-01T23:15:47.418Z,11.30
2022-11-01T23:18:22.127Z,11.30
2022-11-01T23:20:56.024Z,11.30
2022-11-01T23:23:24.273Z,11.20
2022-11-01T23:25:52.879Z,11.20
2022-11-01T23:28:20.916Z,11.20
2022-11-01T23:30:49.557Z,11.20
2022-11-01T23:33:21.143Z,11.10
2022-11-01T23:35:52.958Z,11.10
2022-11-01T23:38:24.081Z,11.10
2022-11-01T23:40:55.162Z,11.10
2022-11-01T23:43:25.035Z,11.10
2022-11-01T23:45:53.552Z,11.00
2022-11-01T23:48:24.352Z,11.00
2022-11-01T23:50:54.039Z,11.00
2022-11-01T23:53:27.988Z,11.00
2022-11-01T23:55:55.855Z,11.00
