createdAt,value
2023-03-06T00:00:58.752Z,97622.86
2023-03-06T00:03:53.769Z,97627.46
2023-03-06T00:06:41.729Z,97629.23
2023-03-06T00:09:22.746Z,97623.04
2023-03-06T00:12:11.732Z,97620.35
2023-03-06T00:14:52.723Z,97619.67
2023-03-06T00:17:47.728Z,97613.94
2023-03-06T00:20:35.738Z,97615.64
2023-03-06T00:23:17.871Z,97614.29
2023-03-06T00:25:58.721Z,97612.05
2023-03-06T00:28:46.743Z,97608.29
2023-03-06T00:31:21.386Z,97610.77
2023-03-06T00:34:10.934Z,97608.43
2023-03-06T00:36:46.343Z,97608.55
2023-03-06T00:39:33.770Z,97610.33
2023-03-06T00:42:09.332Z,97614.27
2023-03-06T00:44:57.936Z,97611.89
2023-03-06T00:47:33.782Z,97607.06
2023-03-06T00:50:23.732Z,97604.30
2023-03-06T00:53:04.925Z,97603.17
2023-03-06T00:55:46.070Z,97601.11
2023-03-06T00:58:27.749Z,97600.23
2023-03-06T01:01:08.898Z,97600.43
2023-03-06T01:03:49.723Z,97594.54
2023-03-06T01:06:37.730Z,97593.60
2023-03-06T01:09:12.253Z,97596.61
2023-03-06T01:12:00.908Z,97596.41
2023-03-06T01:14:37.084Z,97597.78
2023-03-06T01:17:25.924Z,97597.23
2023-03-06T01:20:21.747Z,97596.77
2023-03-06T01:23:10.909Z,97594.26
2023-03-06T01:25:45.954Z,97595.09
2023-03-06T01:28:34.712Z,97596.93
2023-03-06T01:31:09.836Z,97595.92
2023-03-06T01:33:57.710Z,97595.38
2023-03-06T01:36:33.050Z,97589.56
2023-03-06T01:39:20.912Z,97597.60
2023-03-06T01:42:02.844Z,97593.42
2023-03-06T01:45:19.729Z,97590.61
2023-03-06T01:48:14.709Z,97592.00
2023-03-06T01:51:02.727Z,97591.77
2023-03-06T01:53:36.854Z,97595.16
2023-03-06T01:56:26.926Z,97592.13
2023-03-06T01:59:04.032Z,97591.41
2023-03-06T02:01:58.950Z,97590.54
2023-03-06T02:04:49.708Z,97586.88
2023-03-06T02:07:26.882Z,97587.02
2023-03-06T02:10:15.708Z,97580.44
2023-03-06T02:12:57.734Z,97583.11
2023-03-06T02:15:52.722Z,97579.27
2023-03-06T02:18:42.697Z,97573.70
2023-03-06T02:21:22.897Z,97577.36
2023-03-06T02:24:18.705Z,97578.08
2023-03-06T02:27:00.906Z,97574.66
2023-03-06T02:29:42.706Z,97574.41
2023-03-06T02:32:24.078Z,97574.48
2023-03-06T02:35:05.910Z,97578.96
2023-03-06T02:37:48.078Z,97579.34
2023-03-06T02:40:29.722Z,97581.20
2023-03-06T02:43:10.838Z,97581.51
2023-03-06T02:45:56.932Z,97582.30
2023-03-06T02:48:38.028Z,97583.56
2023-03-06T02:51:19.691Z,97586.06
2023-03-06T02:54:00.830Z,97584.52
2023-03-06T02:56:41.705Z,97581.89
2023-03-06T02:59:36.909Z,97582.13
2023-03-06T03:02:24.894Z,97588.40
2023-03-06T03:05:00.040Z,97586.27
2023-03-06T03:07:47.689Z,97588.34
2023-03-06T03:10:29.674Z,97586.99
2023-03-06T03:13:24.694Z,97583.29
2023-03-06T03:16:15.787Z,97581.00
2023-03-06T03:18:53.827Z,97580.77
2023-03-06T03:21:42.896Z,97576.77
2023-03-06T03:24:17.838Z,97579.52
2023-03-06T03:27:05.696Z,97577.38
2023-03-06T03:29:47.995Z,97571.89
2023-03-06T03:32:29.765Z,97567.16
2023-03-06T03:35:13.848Z,97566.62
2023-03-06T03:37:54.719Z,97563.08
2023-03-06T03:40:35.818Z,97561.73
2023-03-06T03:43:16.668Z,97559.77
2023-03-06T03:46:00.028Z,97558.95
2023-03-06T03:48:41.682Z,97557.64
2023-03-06T03:51:29.702Z,97557.39
2023-03-06T03:54:06.239Z,97551.45
2023-03-06T03:56:53.879Z,97549.91
2023-03-06T03:59:42.687Z,97553.13
2023-03-06T04:02:30.896Z,97554.81
2023-03-06T04:05:06.057Z,97551.39
2023-03-06T04:07:53.692Z,97553.51
2023-03-06T04:10:27.988Z,97548.05
2023-03-06T04:13:15.671Z,97548.80
2023-03-06T04:16:06.921Z,97549.20
2023-03-06T04:18:42.292Z,97548.52
2023-03-06T04:21:30.880Z,97548.95
2023-03-06T04:24:13.712Z,97548.92
2023-03-06T04:27:01.695Z,97546.33
2023-03-06T04:29:36.242Z,97546.14
2023-03-06T04:32:23.776Z,97542.65
2023-03-06T04:34:59.794Z,97539.95
2023-03-06T04:37:48.856Z,97539.63
2023-03-06T04:40:29.478Z,97535.79
2023-03-06T04:43:18.712Z,97535.80
2023-03-06T04:45:53.142Z,97535.15
2023-03-06T04:48:40.745Z,97531.86
2023-03-06T04:51:16.135Z,97540.68
2023-03-06T04:54:03.686Z,97543.05
2023-03-06T04:56:44.704Z,97533.96
2023-03-06T04:59:39.660Z,97538.73
2023-03-06T05:02:27.927Z,97538.18
2023-03-06T05:05:02.800Z,97539.20
2023-03-06T05:07:50.658Z,97544.30
2023-03-06T05:10:32.676Z,97543.27
2023-03-06T05:13:27.652Z,97541.14
2023-03-06T05:16:16.910Z,97539.68
2023-03-06T05:18:58.866Z,97532.89
2023-03-06T05:21:53.694Z,97535.66
2023-03-06T05:24:41.669Z,97539.09
2023-03-06T05:27:23.672Z,97538.25
2023-03-06T05:30:19.685Z,97542.81
2023-03-06T05:33:07.675Z,97542.27
2023-03-06T05:35:56.047Z,97537.17
2023-03-06T05:38:37.684Z,97533.35
2023-03-06T05:41:26.899Z,97536.96
2023-03-06T05:44:02.169Z,97536.70
2023-03-06T05:46:49.671Z,97532.77
2023-03-06T05:49:24.089Z,97534.86
2023-03-06T05:52:11.681Z,97534.58
2023-03-06T05:54:51.073Z,97536.36
2023-03-06T05:57:38.689Z,97537.35
2023-03-06T06:00:34.669Z,97535.89
2023-03-06T06:03:22.674Z,97534.99
2023-03-06T06:05:57.799Z,97530.15
2023-03-06T06:08:45.673Z,97529.59
2023-03-06T06:11:21.384Z,97533.21
2023-03-06T06:14:09.690Z,97530.36
2023-03-06T06:16:51.669Z,97524.05
2023-03-06T06:19:46.670Z,97521.34
2023-03-06T06:22:34.672Z,97522.90
2023-03-06T06:25:09.793Z,97524.84
2023-03-06T06:27:57.706Z,97525.34
2023-03-06T06:30:32.905Z,97527.88
2023-03-06T06:33:20.692Z,97525.27
2023-03-06T06:36:02.682Z,97527.46
2023-03-06T06:38:50.653Z,97524.35
2023-03-06T06:41:46.616Z,97530.34
2023-03-06T06:44:39.692Z,97525.61
2023-03-06T06:47:24.566Z,97529.16
2023-03-06T06:50:13.662Z,97528.96
2023-03-06T06:52:48.886Z,97523.56
2023-03-06T06:55:36.664Z,97521.36
2023-03-06T06:58:18.642Z,97523.48
2023-03-06T07:01:24.674Z,97524.33
2023-03-06T07:04:12.679Z,97526.44
2023-03-06T07:06:47.794Z,97529.64
2023-03-06T07:09:37.656Z,97524.25
2023-03-06T07:12:13.798Z,97521.58
2023-03-06T07:15:01.668Z,97523.39
2023-03-06T07:17:36.814Z,97515.98
2023-03-06T07:20:25.667Z,97518.58
2023-03-06T07:23:07.667Z,97522.15
2023-03-06T07:25:55.678Z,97516.89
2023-03-06T07:28:51.223Z,97513.90
2023-03-06T07:31:46.637Z,97510.80
2023-03-06T07:34:34.760Z,97509.58
2023-03-06T07:37:16.864Z,97515.30
2023-03-06T07:40:12.688Z,97513.46
2023-03-06T07:43:16.916Z,97512.02
2023-03-06T07:45:53.800Z,97513.48
2023-03-06T07:48:42.659Z,97513.73
2023-03-06T07:51:31.680Z,97518.88
2023-03-06T07:54:26.662Z,97515.52
2023-03-06T07:57:14.649Z,97511.84
2023-03-06T07:59:55.705Z,97516.48
2023-03-06T08:02:44.697Z,97518.27
2023-03-06T08:05:21.865Z,97517.48
2023-03-06T08:08:09.701Z,97521.46
2023-03-06T08:10:51.709Z,97523.94
2023-03-06T08:13:46.694Z,97526.19
2023-03-06T08:16:35.727Z,97524.45
2023-03-06T08:19:10.894Z,97519.33
2023-03-06T08:21:58.670Z,97520.95
2023-03-06T08:24:33.864Z,97525.19
2023-03-06T08:27:21.694Z,97522.58
2023-03-06T08:29:56.768Z,97521.83
2023-03-06T08:32:44.684Z,97522.54
2023-03-06T08:35:25.805Z,97524.55
2023-03-06T08:38:06.665Z,97525.29
2023-03-06T08:40:47.771Z,97526.39
2023-03-06T08:43:28.694Z,97531.38
2023-03-06T08:46:17.724Z,97534.15
2023-03-06T08:48:52.448Z,97529.20
2023-03-06T08:51:40.695Z,97531.00
2023-03-06T08:54:15.243Z,97529.80
2023-03-06T08:57:03.691Z,97526.45
2023-03-06T08:59:44.779Z,97530.52
2023-03-06T09:02:25.797Z,97533.59
2023-03-06T09:05:08.090Z,97535.23
2023-03-06T09:07:48.759Z,97529.83
2023-03-06T09:10:31.679Z,97530.33
2023-03-06T09:13:12.882Z,97533.79
2023-03-06T09:15:54.674Z,97538.85
2023-03-06T09:18:36.880Z,97536.27
2023-03-06T09:21:18.632Z,97535.86
2023-03-06T09:24:06.725Z,97534.03
2023-03-06T09:26:50.515Z,97535.45
2023-03-06T09:29:39.719Z,97526.88
2023-03-06T09:32:14.248Z,97532.67
2023-03-06T09:35:03.639Z,97533.08
2023-03-06T09:37:44.663Z,97528.34
2023-03-06T09:40:40.781Z,97524.66
2023-03-06T09:43:27.638Z,97524.94
2023-03-06T09:46:15.824Z,97526.58
2023-03-06T09:49:39.653Z,97523.69
2023-03-06T09:52:34.652Z,97524.19
2023-03-06T09:55:13.542Z,97527.51
2023-03-06T09:58:29.633Z,97514.12
2023-03-06T10:01:26.761Z,97513.76
2023-03-06T10:04:31.674Z,97508.81
2023-03-06T10:07:30.750Z,97508.42
2023-03-06T10:10:13.669Z,97505.39
2023-03-06T10:13:07.768Z,97510.94
2023-03-06T10:15:50.685Z,97512.23
2023-03-06T10:18:31.650Z,97508.20
2023-03-06T10:21:18.660Z,97506.33
2023-03-06T10:24:27.645Z,97504.80
2023-03-06T10:27:13.715Z,97499.40
2023-03-06T10:30:15.636Z,97499.69
2023-03-06T10:33:14.624Z,97493.16
2023-03-06T10:35:48.886Z,97495.59
2023-03-06T10:38:36.626Z,97492.86
2023-03-06T10:41:17.840Z,97489.75
2023-03-06T10:44:07.636Z,97487.18
2023-03-06T10:46:52.904Z,97484.17
2023-03-06T10:49:42.631Z,97480.30
2023-03-06T10:52:31.974Z,97474.55
2023-03-06T10:55:32.657Z,97471.25
2023-03-06T10:58:51.634Z,97474.42
2023-03-06T11:01:39.740Z,97470.58
2023-03-06T11:04:38.211Z,97472.52
2023-03-06T11:07:34.648Z,97469.14
2023-03-06T11:10:24.757Z,97458.16
2023-03-06T11:13:28.658Z,97458.60
2023-03-06T11:16:08.881Z,97451.69
2023-03-06T11:19:04.704Z,97451.55
2023-03-06T11:21:41.940Z,97442.35
2023-03-06T11:24:29.627Z,97438.64
2023-03-06T11:27:06.773Z,97436.64
2023-03-06T11:29:58.630Z,97431.02
2023-03-06T11:32:40.851Z,97429.54
2023-03-06T11:35:34.681Z,97427.48
2023-03-06T11:38:25.749Z,97430.06
2023-03-06T11:41:09.951Z,97427.30
2023-03-06T11:44:26.089Z,97425.96
2023-03-06T11:47:35.926Z,97427.16
2023-03-06T11:50:49.612Z,97421.73
2023-03-06T11:53:38.000Z,97424.15
2023-03-06T11:56:38.012Z,97431.17
2023-03-06T11:59:34.813Z,97422.32
2023-03-06T12:02:40.616Z,97418.40
2023-03-06T12:05:41.834Z,97415.41
2023-03-06T12:08:43.844Z,97416.08
2023-03-06T12:11:54.794Z,97407.10
2023-03-06T12:15:12.627Z,97406.17
2023-03-06T12:18:21.668Z,97408.82
2023-03-06T12:21:31.649Z,97402.81
2023-03-06T12:24:32.625Z,97404.05
2023-03-06T12:27:06.969Z,97397.82
2023-03-06T12:30:07.620Z,97397.27
2023-03-06T12:32:51.692Z,97389.25
2023-03-06T12:35:50.987Z,97384.41
2023-03-06T12:39:00.696Z,97385.37
2023-03-06T12:41:57.606Z,97386.52
2023-03-06T12:45:13.638Z,97382.71
2023-03-06T12:47:48.645Z,97378.12
2023-03-06T12:50:50.624Z,97376.60
2023-03-06T12:53:30.173Z,97378.41
2023-03-06T12:56:18.620Z,97372.45
2023-03-06T12:59:09.647Z,97366.17
2023-03-06T13:02:30.678Z,97364.30
2023-03-06T13:05:38.647Z,97359.90
2023-03-06T13:08:35.637Z,97357.91
2023-03-06T13:11:33.812Z,97352.11
2023-03-06T13:14:35.836Z,97353.63
2023-03-06T13:17:29.822Z,97352.14
2023-03-06T13:20:20.631Z,97347.92
2023-03-06T13:22:55.802Z,97342.38
2023-03-06T13:25:54.831Z,97335.30
2023-03-06T13:28:50.734Z,97340.56
2023-03-06T13:31:42.670Z,97331.95
2023-03-06T13:34:37.820Z,97327.69
2023-03-06T13:37:26.667Z,97327.69
2023-03-06T13:40:20.736Z,97322.36
2023-03-06T13:43:11.807Z,97317.83
2023-03-06T13:45:53.907Z,97316.93
2023-03-06T13:48:44.838Z,97317.16
2023-03-06T13:51:32.751Z,97314.07
2023-03-06T13:54:35.623Z,97312.79
2023-03-06T13:57:50.760Z,97307.98
2023-03-06T14:01:04.647Z,97302.63
2023-03-06T14:04:11.752Z,97299.85
2023-03-06T14:06:53.645Z,97302.23
2023-03-06T14:09:55.618Z,97300.02
2023-03-06T14:13:04.623Z,97297.98
2023-03-06T14:15:54.711Z,97294.50
2023-03-06T14:18:49.613Z,97290.92
2023-03-06T14:21:54.718Z,97292.23
2023-03-06T14:24:48.619Z,97290.04
2023-03-06T14:27:33.604Z,97286.42
2023-03-06T14:30:33.606Z,97300.14
2023-03-06T14:33:40.600Z,97305.11
2023-03-06T14:36:31.687Z,97312.14
2023-03-06T14:39:16.626Z,97315.86
2023-03-06T14:42:21.620Z,97303.45
2023-03-06T14:45:12.638Z,97294.46
2023-03-06T14:47:47.750Z,97288.40
2023-03-06T14:50:41.145Z,97286.81
2023-03-06T14:53:44.885Z,97286.59
2023-03-06T14:56:33.622Z,97305.83
2023-03-06T14:59:10.726Z,97311.25
2023-03-06T15:02:03.791Z,97313.91
2023-03-06T15:04:48.730Z,97313.24
2023-03-06T15:07:37.624Z,97309.70
2023-03-06T15:10:12.732Z,97308.84
2023-03-06T15:13:01.623Z,97314.66
2023-03-06T15:15:45.631Z,97315.29
2023-03-06T15:18:51.642Z,97313.30
2023-03-06T15:21:44.696Z,97314.91
2023-03-06T15:24:48.709Z,97316.81
2023-03-06T15:27:43.711Z,97318.14
2023-03-06T15:30:39.637Z,97320.80
2023-03-06T15:33:23.990Z,97322.05
2023-03-06T15:36:13.593Z,97320.71
2023-03-06T15:38:50.769Z,97320.75
2023-03-06T15:41:43.607Z,97318.98
2023-03-06T15:44:18.761Z,97325.56
2023-03-06T15:47:09.664Z,97316.52
2023-03-06T15:49:45.751Z,97312.79
2023-03-06T15:52:33.584Z,97312.31
2023-03-06T15:55:16.618Z,97309.11
2023-03-06T15:58:06.578Z,97306.34
2023-03-06T16:00:42.759Z,97305.74
2023-03-06T16:03:30.600Z,97303.79
2023-03-06T16:06:05.741Z,97302.68
2023-03-06T16:08:53.614Z,97303.70
2023-03-06T16:11:43.715Z,97299.46
2023-03-06T16:14:31.594Z,97295.20
2023-03-06T16:17:12.873Z,97298.15
2023-03-06T16:19:54.598Z,97296.46
2023-03-06T16:22:35.717Z,97298.59
2023-03-06T16:25:16.573Z,97299.66
2023-03-06T16:28:01.906Z,97299.19
2023-03-06T16:30:44.642Z,97295.41
2023-03-06T16:33:27.728Z,97297.34
2023-03-06T16:36:09.757Z,97294.70
2023-03-06T16:38:50.838Z,97295.15
2023-03-06T16:41:32.628Z,97299.73
2023-03-06T16:44:21.723Z,97299.71
2023-03-06T16:47:02.747Z,97294.29
2023-03-06T16:49:43.734Z,97291.64
2023-03-06T16:52:24.618Z,97296.08
2023-03-06T16:55:05.704Z,97296.12
2023-03-06T16:57:46.590Z,97300.52
2023-03-06T17:00:39.592Z,97298.03
2023-03-06T17:03:34.571Z,97299.91
2023-03-06T17:06:24.595Z,97300.88
2023-03-06T17:09:00.322Z,97300.13
2023-03-06T17:11:53.622Z,97297.65
2023-03-06T17:14:28.831Z,97298.59
2023-03-06T17:17:16.578Z,97296.31
2023-03-06T17:20:02.599Z,97296.84
2023-03-06T17:22:57.576Z,97301.63
2023-03-06T17:25:46.239Z,97301.47
2023-03-06T17:28:21.831Z,97303.52
2023-03-06T17:31:12.732Z,97301.85
2023-03-06T17:33:51.687Z,97300.67
2023-03-06T17:36:39.574Z,97299.87
2023-03-06T17:39:21.575Z,97306.58
2023-03-06T17:42:16.564Z,97301.70
2023-03-06T17:45:04.588Z,97305.87
2023-03-06T17:47:48.965Z,97308.17
2023-03-06T17:50:43.629Z,97312.38
2023-03-06T17:53:31.594Z,97318.15
2023-03-06T17:56:06.846Z,97317.30
2023-03-06T17:58:54.572Z,97317.27
2023-03-06T18:01:37.856Z,97315.69
2023-03-06T18:04:25.578Z,97315.13
2023-03-06T18:07:00.730Z,97319.58
2023-03-06T18:10:00.312Z,97316.66
2023-03-06T18:12:35.734Z,97319.73
2023-03-06T18:15:23.587Z,97318.08
2023-03-06T18:18:04.731Z,97316.20
2023-03-06T18:20:49.572Z,97315.29
2023-03-06T18:23:37.866Z,97318.33
2023-03-06T18:26:16.854Z,97318.64
2023-03-06T18:29:12.854Z,97315.83
2023-03-06T18:32:16.386Z,97311.80
2023-03-06T18:35:11.560Z,97308.38
2023-03-06T18:38:08.990Z,97306.45
2023-03-06T18:41:15.794Z,97307.03
2023-03-06T18:44:23.523Z,97307.48
2023-03-06T18:47:06.945Z,97312.11
2023-03-06T18:50:00.674Z,97312.21
2023-03-06T18:53:03.580Z,97311.51
2023-03-06T18:55:49.197Z,97309.17
2023-03-06T18:58:50.655Z,97312.84
2023-03-06T19:01:27.079Z,97311.52
2023-03-06T19:04:17.813Z,97306.70
2023-03-06T19:06:54.835Z,97307.41
2023-03-06T19:09:45.028Z,97304.14
2023-03-06T19:12:21.311Z,97306.02
2023-03-06T19:19:00.976Z,97298.64
2023-03-06T19:21:51.845Z,97298.23
2023-03-06T19:24:34.609Z,97298.13
2023-03-06T19:27:38.194Z,97301.39
2023-03-06T19:30:22.599Z,97305.16
2023-03-06T19:33:03.701Z,97303.11
2023-03-06T19:35:44.692Z,97303.70
2023-03-06T19:38:25.702Z,97305.84
2023-03-06T19:41:08.566Z,97302.77
2023-03-06T19:43:52.289Z,97303.95
2023-03-06T19:46:33.564Z,97304.00
2023-03-06T19:49:16.162Z,97302.17
2023-03-06T19:51:59.855Z,97302.70
2023-03-06T19:54:40.908Z,97304.47
2023-03-06T19:57:22.664Z,97305.66
2023-03-06T20:00:18.573Z,97305.02
2023-03-06T20:03:06.567Z,97308.14
2023-03-06T20:05:41.884Z,97309.96
2023-03-06T20:08:31.602Z,97313.82
2023-03-06T20:11:13.564Z,97318.89
2023-03-06T20:14:04.961Z,97316.86
2023-03-06T20:16:50.109Z,97320.39
2023-03-06T20:19:44.921Z,97320.63
2023-03-06T20:22:39.696Z,97317.73
2023-03-06T20:25:28.677Z,97318.91
2023-03-06T20:28:11.564Z,97317.51
2023-03-06T20:31:06.726Z,97310.60
2023-03-06T20:33:56.587Z,97311.58
2023-03-06T20:36:46.545Z,97310.09
2023-03-06T20:40:18.255Z,97312.98
2023-03-06T20:43:09.697Z,97313.44
2023-03-06T20:46:11.519Z,97311.20
2023-03-06T20:48:56.700Z,97310.58
2023-03-06T20:51:40.537Z,97311.73
2023-03-06T20:54:29.548Z,97315.17
2023-03-06T20:57:10.770Z,97319.11
2023-03-06T21:00:07.603Z,97311.53
2023-03-06T21:02:55.659Z,97310.55
2023-03-06T21:05:30.906Z,97309.13
2023-03-06T21:08:18.617Z,97302.52
2023-03-06T21:10:53.687Z,97302.41
2023-03-06T21:13:41.601Z,97300.45
2023-03-06T21:16:19.766Z,97301.59
2023-03-06T21:19:32.549Z,97298.64
2023-03-06T21:22:14.738Z,97298.77
2023-03-06T21:24:55.556Z,97298.31
2023-03-06T21:27:44.565Z,97296.42
2023-03-06T21:30:19.120Z,97293.12
2023-03-06T21:33:07.564Z,97290.67
2023-03-06T21:35:50.733Z,97288.23
2023-03-06T21:38:31.677Z,97290.12
2023-03-06T21:41:21.548Z,97290.59
2023-03-06T21:44:12.744Z,97286.42
2023-03-06T21:46:47.958Z,97285.04
2023-03-06T21:49:36.534Z,97285.73
2023-03-06T21:52:11.129Z,97287.66
2023-03-06T21:55:02.524Z,97287.81
2023-03-06T21:57:36.976Z,97286.73
2023-03-06T22:00:26.552Z,97284.15
2023-03-06T22:03:03.581Z,97287.14
2023-03-06T22:05:51.622Z,97283.14
2023-03-06T22:08:25.960Z,97283.81
2023-03-06T22:11:14.554Z,97284.02
2023-03-06T22:13:49.711Z,97281.14
2023-03-06T22:16:37.548Z,97281.10
2023-03-06T22:19:12.272Z,97276.83
2023-03-06T22:22:00.583Z,97278.48
2023-03-06T22:24:36.175Z,97278.35
2023-03-06T22:27:24.744Z,97275.27
2023-03-06T22:30:06.518Z,97275.91
2023-03-06T22:32:48.804Z,97278.02
2023-03-06T22:35:32.151Z,97278.50
2023-03-06T22:38:13.682Z,97279.09
2023-03-06T22:40:54.719Z,97282.56
2023-03-06T22:43:43.746Z,97281.16
2023-03-06T22:46:19.277Z,97282.48
2023-03-06T22:49:10.512Z,97280.11
2023-03-06T22:51:45.054Z,97276.68
2023-03-06T22:54:32.512Z,97276.84
2023-03-06T22:57:06.914Z,97272.33
2023-03-06T22:59:54.525Z,97271.08
2023-03-06T23:02:50.527Z,97270.23
2023-03-06T23:05:38.528Z,97269.20
2023-03-06T23:08:13.670Z,97270.02
2023-03-06T23:11:01.540Z,97271.22
2023-03-06T23:13:37.263Z,97274.91
2023-03-06T23:16:25.535Z,97272.14
2023-03-06T23:19:06.674Z,97276.79
2023-03-06T23:21:47.524Z,97279.08
2023-03-06T23:24:28.916Z,97275.09
2023-03-06T23:27:10.517Z,97275.78
2023-03-06T23:30:01.532Z,97277.33
2023-03-06T23:32:35.957Z,97271.84
2023-03-06T23:35:23.531Z,97277.23
2023-03-06T23:38:04.543Z,97276.85
2023-03-06T23:40:52.508Z,97273.75
2023-03-06T23:43:28.437Z,97275.56
2023-03-06T23:46:17.503Z,97274.50
2023-03-06T23:48:52.555Z,97276.11
2023-03-06T23:51:40.514Z,97278.95
2023-03-06T23:54:21.504Z,97278.85
2023-03-06T23:57:02.669Z,97278.02
2023-03-06T23:59:43.517Z,97279.88
